createdAt,value
2018-07-04T00:01:51.798Z,25.40
2018-07-04T00:04:31.246Z,25.40
2018-07-04T00:07:10.807Z,25.40
2018-07-04T00:09:50.483Z,25.40
2018-07-04T00:12:30.036Z,25.40
2018-07-04T00:15:09.615Z,25.40
2018-07-04T00:17:49.452Z,25.40
2018-07-04T00:20:34.534Z,25.40
2018-07-04T00:23:14.187Z,25.40
2018-07-04T00:25:53.667Z,25.40
2018-07-04T00:28:33.546Z,25.40
2018-07-04T00:31:13.214Z,25.40
2018-07-04T00:33:52.978Z,25.40
2018-07-04T00:36:32.654Z,25.40
2018-07-04T00:39:12.418Z,25.40
2018-07-04T00:41:52.217Z,25.40
2018-07-04T00:44:31.727Z,25.40
2018-07-04T00:47:11.359Z,25.40
2018-07-04T00:49:51.194Z,25.40
2018-07-04T00:52:30.623Z,25.40
2018-07-04T00:55:10.074Z,25.40
2018-07-04T00:57:49.599Z,25.30
2018-07-04T01:00:29.168Z,25.40
2018-07-04T01:03:08.889Z,25.30
2018-07-04T01:05:48.563Z,25.30
2018-07-04T01:08:28.114Z,25.40
2018-07-04T01:11:07.624Z,25.30
2018-07-04T01:13:47.246Z,25.30
2018-07-04T01:16:26.914Z,25.30
2018-07-04T01:19:06.554Z,25.40
2018-07-04T01:21:46.066Z,25.40
2018-07-04T01:24:25.606Z,25.30
2018-07-04T01:27:05.370Z,25.30
2018-07-04T01:29:45.022Z,25.30
2018-07-04T01:32:24.550Z,25.30
2018-07-04T01:35:04.026Z,25.30
2018-07-04T01:37:43.506Z,25.30
2018-07-04T01:40:23.015Z,25.30
2018-07-04T01:43:02.514Z,25.30
2018-07-04T01:45:42.330Z,25.30
2018-07-04T01:48:21.827Z,25.30
2018-07-04T01:51:01.484Z,25.30
2018-07-04T01:53:41.119Z,25.30
2018-07-04T01:56:20.646Z,25.30
2018-07-04T01:59:00.349Z,25.30
2018-07-04T02:01:39.982Z,25.30
2018-07-04T02:04:19.494Z,25.30
2018-07-04T02:06:58.987Z,25.30
2018-07-04T02:09:38.501Z,25.30
2018-07-04T02:12:18.129Z,25.30
2018-07-04T02:14:57.572Z,25.30
2018-07-04T02:17:37.223Z,25.30
2018-07-04T02:20:17.154Z,25.30
2018-07-04T02:22:57.091Z,25.30
2018-07-04T02:25:36.675Z,25.30
2018-07-04T02:28:16.236Z,25.30
2018-07-04T02:30:55.738Z,25.30
2018-07-04T02:33:35.387Z,25.30
2018-07-04T02:36:15.039Z,25.30
2018-07-04T02:38:54.670Z,25.30
2018-07-04T02:41:34.231Z,25.30
2018-07-04T02:44:13.766Z,25.30
2018-07-04T02:46:53.523Z,25.30
2018-07-04T02:49:33.194Z,25.30
2018-07-04T02:52:12.779Z,25.30
2018-07-04T02:54:52.528Z,25.30
2018-07-04T02:57:32.055Z,25.30
2018-07-04T03:00:11.603Z,25.20
2018-07-04T03:02:51.147Z,25.20
2018-07-04T03:05:30.763Z,25.20
2018-07-04T03:08:10.347Z,25.20
2018-07-04T03:10:49.970Z,25.30
2018-07-04T03:13:29.515Z,25.20
2018-07-04T03:16:09.144Z,25.20
2018-07-04T03:18:48.861Z,25.20
2018-07-04T03:21:28.451Z,25.20
2018-07-04T03:24:08.080Z,25.20
2018-07-04T03:26:47.783Z,25.20
2018-07-04T03:29:27.546Z,25.20
2018-07-04T03:32:07.070Z,25.20
2018-07-04T03:34:46.604Z,25.20
2018-07-04T03:37:26.275Z,25.20
2018-07-04T03:40:05.794Z,25.20
2018-07-04T03:42:45.579Z,25.20
2018-07-04T03:45:25.195Z,25.20
2018-07-04T03:48:05.124Z,25.20
2018-07-04T03:50:44.594Z,25.20
2018-07-04T03:53:24.098Z,25.20
2018-07-04T03:56:03.791Z,25.20
2018-07-04T03:58:43.302Z,25.20
2018-07-04T04:01:22.735Z,25.20
2018-07-04T04:04:02.360Z,25.20
2018-07-04T04:06:41.748Z,25.20
2018-07-04T04:09:21.342Z,25.20
2018-07-04T04:12:00.975Z,25.20
2018-07-04T04:14:40.461Z,25.20
2018-07-04T04:17:20.306Z,25.20
2018-07-04T04:19:59.879Z,25.20
2018-07-04T04:22:39.543Z,25.20
2018-07-04T04:25:19.041Z,25.20
2018-07-04T04:27:58.753Z,25.20
2018-07-04T04:30:38.379Z,25.20
2018-07-04T04:33:17.940Z,25.20
2018-07-04T04:35:57.444Z,25.20
2018-07-04T04:38:37.115Z,25.20
2018-07-04T04:41:16.703Z,25.20
2018-07-04T04:43:56.487Z,25.20
2018-07-04T04:46:36.012Z,25.20
2018-07-04T04:49:15.707Z,25.20
2018-07-04T04:51:55.366Z,25.20
2018-07-04T04:54:34.806Z,25.30
2018-07-04T04:57:14.464Z,25.30
2018-07-04T04:59:54.134Z,25.30
2018-07-04T05:02:33.643Z,25.30
2018-07-04T05:05:13.299Z,25.40
2018-07-04T05:07:52.861Z,25.50
2018-07-04T05:10:32.502Z,25.50
2018-07-04T05:13:12.326Z,25.60
2018-07-04T05:15:51.991Z,25.60
2018-07-04T05:18:31.739Z,25.70
2018-07-04T05:21:11.243Z,25.70
2018-07-04T05:23:50.723Z,25.70
2018-07-04T05:26:30.278Z,25.70
2018-07-04T05:29:09.963Z,25.70
2018-07-04T05:31:49.467Z,25.70
2018-07-04T05:34:29.058Z,25.70
2018-07-04T05:37:08.783Z,25.80
2018-07-04T05:39:48.564Z,25.80
2018-07-04T05:42:28.334Z,25.80
2018-07-04T05:45:07.862Z,25.80
2018-07-04T05:47:47.426Z,25.70
2018-07-04T05:50:26.895Z,25.70
2018-07-04T05:53:06.419Z,25.70
2018-07-04T05:55:45.869Z,25.70
2018-07-04T05:58:25.578Z,25.70
2018-07-04T06:01:05.219Z,25.70
2018-07-04T06:03:45.200Z,25.70
2018-07-04T06:06:25.098Z,25.70
2018-07-04T06:09:05.197Z,25.70
2018-07-04T06:11:44.691Z,25.70
2018-07-04T06:14:24.474Z,25.70
2018-07-04T06:17:04.173Z,25.70
2018-07-04T06:19:43.764Z,25.70
2018-07-04T06:22:23.174Z,25.70
2018-07-04T06:25:02.711Z,25.70
2018-07-04T06:27:42.199Z,25.70
2018-07-04T06:30:21.695Z,25.70
2018-07-04T06:33:01.247Z,25.60
2018-07-04T06:35:40.684Z,25.60
2018-07-04T06:38:07.880Z,25.70
2018-07-04T06:40:35.043Z,25.70
2018-07-04T06:43:02.239Z,25.70
2018-07-04T06:45:29.391Z,25.70
2018-07-04T06:47:56.583Z,25.70
2018-07-04T06:50:23.739Z,25.70
2018-07-04T06:52:50.895Z,25.70
2018-07-04T06:55:18.054Z,25.70
2018-07-04T06:57:45.234Z,25.70
2018-07-04T07:00:12.424Z,25.70
2018-07-04T07:02:39.583Z,25.70
2018-07-04T07:05:19.089Z,25.70
2018-07-04T07:07:58.526Z,25.70
2018-07-04T07:10:38.152Z,25.70
2018-07-04T07:13:17.895Z,25.70
2018-07-04T07:15:57.454Z,25.70
2018-07-04T07:18:37.107Z,25.70
2018-07-04T07:21:16.678Z,25.70
2018-07-04T07:23:56.283Z,25.70
2018-07-04T07:26:35.912Z,25.70
2018-07-04T07:29:15.390Z,25.70
2018-07-04T07:31:55.066Z,25.60
2018-07-04T07:34:34.615Z,25.60
2018-07-04T07:37:14.298Z,25.70
2018-07-04T07:39:53.799Z,25.60
2018-07-04T07:42:33.512Z,25.60
2018-07-04T07:45:12.993Z,25.60
2018-07-04T07:47:52.471Z,25.60
2018-07-04T07:50:32.059Z,25.60
2018-07-04T07:53:11.611Z,25.60
2018-07-04T07:55:51.151Z,25.60
2018-07-04T07:58:30.818Z,25.60
2018-07-04T08:01:10.443Z,25.60
2018-07-04T08:03:49.875Z,25.60
2018-07-04T08:06:29.302Z,25.60
2018-07-04T08:09:08.827Z,25.60
2018-07-04T08:11:48.382Z,25.60
2018-07-04T08:14:27.883Z,25.60
2018-07-04T08:17:07.230Z,25.60
2018-07-04T08:19:46.787Z,25.60
2018-07-04T08:22:26.424Z,25.60
2018-07-04T08:25:05.867Z,25.60
2018-07-04T08:27:45.515Z,25.60
2018-07-04T08:30:25.019Z,25.60
2018-07-04T08:33:04.584Z,25.60
2018-07-04T08:35:44.059Z,25.60
2018-07-04T08:38:23.406Z,25.60
2018-07-04T08:41:03.120Z,25.60
2018-07-04T08:43:42.771Z,25.60
2018-07-04T08:46:22.287Z,25.60
2018-07-04T08:49:01.875Z,25.60
2018-07-04T08:51:41.447Z,25.60
2018-07-04T08:54:21.106Z,25.60
2018-07-04T08:57:00.559Z,25.60
2018-07-04T08:59:40.023Z,25.60
2018-07-04T09:02:19.675Z,25.60
2018-07-04T09:04:59.179Z,25.60
2018-07-04T09:07:38.642Z,25.60
2018-07-04T09:10:18.310Z,25.60
2018-07-04T09:12:57.915Z,25.60
2018-07-04T09:15:37.439Z,25.60
2018-07-04T09:18:16.951Z,25.60
2018-07-04T09:20:56.407Z,25.60
2018-07-04T09:23:35.976Z,25.60
2018-07-04T09:26:15.551Z,25.60
2018-07-04T09:28:55.007Z,25.60
2018-07-04T09:31:34.819Z,25.60
2018-07-04T09:34:14.352Z,25.60
2018-07-04T09:36:54.011Z,25.60
2018-07-04T09:39:33.695Z,25.60
2018-07-04T09:42:13.274Z,25.60
2018-07-04T09:44:52.875Z,25.60
2018-07-04T09:47:32.340Z,25.60
2018-07-04T09:50:12.035Z,25.60
2018-07-04T09:52:51.636Z,25.60
2018-07-04T09:55:31.240Z,25.60
2018-07-04T09:58:10.926Z,25.60
2018-07-04T10:00:56.051Z,25.60
2018-07-04T10:03:35.667Z,25.60
2018-07-04T10:06:15.179Z,25.60
2018-07-04T10:08:54.840Z,25.60
2018-07-04T10:11:34.411Z,25.60
2018-07-04T10:14:14.126Z,25.60
2018-07-04T10:16:53.671Z,25.60
2018-07-04T10:19:33.471Z,25.70
2018-07-04T10:22:13.001Z,25.70
2018-07-04T10:24:52.635Z,25.60
2018-07-04T10:27:32.239Z,25.70
2018-07-04T10:30:11.874Z,25.60
2018-07-04T10:32:51.492Z,25.70
2018-07-04T10:35:31.100Z,25.70
2018-07-04T10:38:10.620Z,25.70
2018-07-04T10:40:50.150Z,25.70
2018-07-04T10:43:29.582Z,25.70
2018-07-04T10:46:09.062Z,25.70
2018-07-04T10:48:48.712Z,25.70
2018-07-04T10:51:28.172Z,25.70
2018-07-04T10:54:07.963Z,25.70
2018-07-04T10:56:47.612Z,25.70
2018-07-04T10:59:27.162Z,25.70
2018-07-04T11:02:06.719Z,25.70
2018-07-04T11:04:46.198Z,25.70
2018-07-04T11:07:25.738Z,25.70
2018-07-04T11:10:05.305Z,25.70
2018-07-04T11:12:45.267Z,25.70
2018-07-04T11:15:24.877Z,25.70
2018-07-04T11:18:04.446Z,25.70
2018-07-04T11:20:44.119Z,25.70
2018-07-04T11:23:23.667Z,25.70
2018-07-04T11:26:03.222Z,25.70
2018-07-04T11:28:42.672Z,25.70
2018-07-04T11:31:22.542Z,25.70
2018-07-04T11:34:02.075Z,25.80
2018-07-04T11:36:41.558Z,25.80
2018-07-04T11:39:21.260Z,25.80
2018-07-04T11:42:00.810Z,25.80
2018-07-04T11:44:40.245Z,25.80
2018-07-04T11:47:07.447Z,25.80
2018-07-04T11:49:34.615Z,25.80
2018-07-04T11:52:01.767Z,25.80
2018-07-04T11:54:28.926Z,25.80
2018-07-04T11:56:56.095Z,25.80
2018-07-04T11:59:23.239Z,25.80
2018-07-04T12:01:50.395Z,25.80
2018-07-04T12:04:29.791Z,25.80
2018-07-04T12:07:09.155Z,25.80
2018-07-04T12:09:38.458Z,25.80
2018-07-04T12:12:05.622Z,25.80
2018-07-04T12:14:33.079Z,25.80
2018-07-04T12:17:00.423Z,25.90
2018-07-04T12:19:27.879Z,25.80
2018-07-04T12:21:55.073Z,25.90
2018-07-04T12:24:22.267Z,25.90
2018-07-04T12:26:49.440Z,25.90
2018-07-04T12:29:16.592Z,25.90
2018-07-04T12:31:43.747Z,25.90
2018-07-04T12:34:10.919Z,25.90
2018-07-04T12:36:38.063Z,25.90
2018-07-04T12:39:05.479Z,25.90
2018-07-04T12:41:32.667Z,25.90
2018-07-04T12:43:59.860Z,25.90
2018-07-04T12:46:27.064Z,25.90
2018-07-04T12:48:58.475Z,25.90
2018-07-04T12:53:57.335Z,25.90
2018-07-04T12:56:37.015Z,25.90
2018-07-04T12:59:16.755Z,25.90
2018-07-04T13:01:56.263Z,25.90
2018-07-04T13:04:35.855Z,25.90
2018-07-04T13:07:15.483Z,25.90
2018-07-04T13:09:54.964Z,26.00
2018-07-04T13:12:34.652Z,25.90
2018-07-04T13:15:14.191Z,25.90
2018-07-04T13:17:53.731Z,25.90
2018-07-04T13:20:33.367Z,25.90
2018-07-04T13:23:12.963Z,25.90
2018-07-04T13:25:52.605Z,26.00
2018-07-04T13:28:32.267Z,26.00
2018-07-04T13:31:11.899Z,26.00
2018-07-04T13:33:51.631Z,25.90
2018-07-04T13:36:31.287Z,26.00
2018-07-04T13:39:11.031Z,26.00
2018-07-04T13:41:50.603Z,25.90
2018-07-04T13:44:30.321Z,26.00
2018-07-04T13:47:09.875Z,26.00
2018-07-04T13:49:49.419Z,26.00
2018-07-04T13:52:29.059Z,26.00
2018-07-04T13:55:08.639Z,26.00
2018-07-04T13:57:48.155Z,26.00
2018-07-04T14:00:27.562Z,26.00
2018-07-04T14:03:07.178Z,26.00
2018-07-04T14:05:46.831Z,26.00
2018-07-04T14:08:26.394Z,26.00
2018-07-04T14:11:06.010Z,26.00
2018-07-04T14:13:45.682Z,26.00
2018-07-04T14:16:25.110Z,26.00
2018-07-04T14:19:04.668Z,26.00
2018-07-04T14:21:44.392Z,26.00
2018-07-04T14:24:24.315Z,26.00
2018-07-04T14:27:04.031Z,26.10
2018-07-04T14:29:43.567Z,26.00
2018-07-04T14:32:23.139Z,26.10
2018-07-04T14:35:02.830Z,26.00
2018-07-04T14:37:42.501Z,26.10
2018-07-04T14:40:22.051Z,26.10
2018-07-04T14:43:01.543Z,26.00
2018-07-04T14:45:41.072Z,26.10
2018-07-04T14:48:20.731Z,26.10
2018-07-04T14:51:00.264Z,26.10
2018-07-04T14:53:39.727Z,26.10
2018-07-04T14:56:19.307Z,26.10
2018-07-04T14:58:58.747Z,26.10
2018-07-04T15:01:38.234Z,26.10
2018-07-04T15:04:17.934Z,26.10
2018-07-04T15:06:57.491Z,26.10
2018-07-04T15:09:37.156Z,26.10
2018-07-04T15:12:16.710Z,26.10
2018-07-04T15:14:56.282Z,26.10
2018-07-04T15:17:35.907Z,26.10
2018-07-04T15:20:15.279Z,26.10
2018-07-04T15:22:54.847Z,26.10
2018-07-04T15:25:34.486Z,26.10
2018-07-04T15:30:47.928Z,26.10
2018-07-04T15:33:27.429Z,26.10
2018-07-04T15:36:07.075Z,26.10
2018-07-04T15:38:46.615Z,26.10
2018-07-04T15:41:26.015Z,26.10
2018-07-04T15:44:05.682Z,26.10
2018-07-04T15:46:45.375Z,26.10
2018-07-04T15:49:25.011Z,26.10
2018-07-04T15:52:04.967Z,26.10
2018-07-04T15:54:44.611Z,26.10
2018-07-04T15:57:24.290Z,26.10
2018-07-04T16:00:03.658Z,26.10
2018-07-04T16:02:43.114Z,26.10
2018-07-04T16:05:22.999Z,26.10
2018-07-04T16:08:02.550Z,26.10
2018-07-04T16:10:41.900Z,26.10
2018-07-04T16:13:21.410Z,26.10
2018-07-04T16:16:00.837Z,26.10
2018-07-04T16:18:40.312Z,26.10
2018-07-04T16:21:19.766Z,26.10
2018-07-04T16:23:59.342Z,26.10
2018-07-04T16:26:38.918Z,26.10
2018-07-04T16:29:18.399Z,26.10
2018-07-04T16:31:57.905Z,26.10
2018-07-04T16:34:37.435Z,26.10
2018-07-04T16:37:17.098Z,26.10
2018-07-04T16:39:56.870Z,26.10
2018-07-04T16:42:36.386Z,26.10
2018-07-04T16:45:15.871Z,26.10
2018-07-04T16:47:55.488Z,26.10
2018-07-04T16:50:35.107Z,26.10
2018-07-04T16:53:14.807Z,26.10
2018-07-04T16:55:54.294Z,26.10
2018-07-04T16:58:33.735Z,26.10
2018-07-04T17:01:13.182Z,26.10
2018-07-04T17:03:52.577Z,26.10
2018-07-04T17:06:32.059Z,26.10
2018-07-04T17:09:11.740Z,26.10
2018-07-04T17:11:51.484Z,26.10
2018-07-04T17:14:31.215Z,26.10
2018-07-04T17:17:11.353Z,26.10
2018-07-04T17:19:51.179Z,26.10
2018-07-04T17:22:30.703Z,26.10
2018-07-04T17:25:10.306Z,26.10
2018-07-04T17:27:49.840Z,26.10
2018-07-04T17:30:29.507Z,26.10
2018-07-04T17:33:09.155Z,26.10
2018-07-04T17:35:48.699Z,26.10
2018-07-04T17:38:28.279Z,26.10
2018-07-04T17:41:07.939Z,26.10
2018-07-04T17:43:47.607Z,26.10
2018-07-04T17:46:27.088Z,26.10
2018-07-04T17:49:06.703Z,26.10
2018-07-04T17:51:46.291Z,26.10
2018-07-04T17:54:25.835Z,26.10
2018-07-04T17:57:05.415Z,26.10
2018-07-04T17:59:44.832Z,26.10
2018-07-04T18:02:24.403Z,26.10
2018-07-04T18:05:03.711Z,26.10
2018-07-04T18:07:43.336Z,26.10
2018-07-04T18:10:22.901Z,26.10
2018-07-04T18:13:02.447Z,26.10
2018-07-04T18:15:42.087Z,26.00
2018-07-04T18:18:21.746Z,26.00
2018-07-04T18:21:05.586Z,26.00
2018-07-04T18:23:45.176Z,26.00
2018-07-04T18:26:24.639Z,26.00
2018-07-04T18:29:04.406Z,26.00
2018-07-04T18:31:44.136Z,26.00
2018-07-04T18:34:23.644Z,26.00
2018-07-04T18:37:03.123Z,26.00
2018-07-04T18:39:42.751Z,26.00
2018-07-04T18:42:22.406Z,25.90
2018-07-04T18:45:01.754Z,25.90
2018-07-04T18:47:41.184Z,25.90
2018-07-04T18:50:21.283Z,25.90
2018-07-04T18:53:00.942Z,25.90
2018-07-04T18:55:40.463Z,25.90
2018-07-04T18:58:20.011Z,25.90
2018-07-04T19:00:59.682Z,25.90
2018-07-04T19:03:39.362Z,25.90
2018-07-04T19:06:18.974Z,25.90
2018-07-04T19:08:58.665Z,25.90
2018-07-04T19:11:38.135Z,25.90
2018-07-04T19:14:17.634Z,25.90
2018-07-04T19:16:57.339Z,25.90
2018-07-04T19:19:36.879Z,25.90
2018-07-04T19:22:16.273Z,25.90
2018-07-04T19:24:55.862Z,25.90
2018-07-04T19:27:35.443Z,25.90
2018-07-04T19:30:15.044Z,25.90
2018-07-04T19:32:54.766Z,25.90
2018-07-04T19:35:34.623Z,25.90
2018-07-04T19:38:14.230Z,25.90
2018-07-04T19:40:53.754Z,25.90
2018-07-04T19:43:33.315Z,25.90
2018-07-04T19:46:12.966Z,25.90
2018-07-04T19:48:52.495Z,25.90
2018-07-04T19:51:32.266Z,25.90
2018-07-04T19:54:11.884Z,25.90
2018-07-04T19:56:51.419Z,25.90
2018-07-04T19:59:31.334Z,25.90
2018-07-04T20:02:10.834Z,25.90
2018-07-04T20:04:50.371Z,25.90
2018-07-04T20:07:30.035Z,25.90
2018-07-04T20:10:09.648Z,26.00
2018-07-04T20:12:49.175Z,26.00
2018-07-04T20:15:28.832Z,25.90
2018-07-04T20:18:08.719Z,26.00
2018-07-04T20:20:48.377Z,26.00
2018-07-04T20:23:28.162Z,26.10
2018-07-04T20:26:07.710Z,26.20
2018-07-04T20:28:47.461Z,26.30
2018-07-04T20:31:26.855Z,26.30
2018-07-04T20:34:06.291Z,26.20
2018-07-04T20:36:45.791Z,26.20
2018-07-04T20:39:25.318Z,26.20
2018-07-04T20:42:04.902Z,26.20
2018-07-04T20:44:45.659Z,26.20
2018-07-04T20:47:25.232Z,26.20
2018-07-04T20:50:04.626Z,26.20
2018-07-04T20:52:44.182Z,26.10
2018-07-04T20:55:23.679Z,26.10
2018-07-04T20:58:03.267Z,26.10
2018-07-04T21:00:42.742Z,26.10
2018-07-04T21:03:22.356Z,26.20
2018-07-04T21:06:02.113Z,26.10
2018-07-04T21:08:41.750Z,26.10
2018-07-04T21:11:21.314Z,26.20
2018-07-04T21:14:01.451Z,26.10
2018-07-04T21:16:41.791Z,26.10
2018-07-04T21:19:21.430Z,26.10
2018-07-04T21:22:01.145Z,26.00
2018-07-04T21:24:40.887Z,26.00
2018-07-04T21:27:20.459Z,26.00
2018-07-04T21:30:00.278Z,26.00
2018-07-04T21:32:40.435Z,26.00
2018-07-04T21:35:20.075Z,26.00
2018-07-04T21:37:59.671Z,26.00
2018-07-04T21:40:39.010Z,26.00
2018-07-04T21:43:18.783Z,26.00
2018-07-04T21:45:58.415Z,26.00
2018-07-04T21:48:38.030Z,26.00
2018-07-04T21:51:17.970Z,26.00
2018-07-04T21:53:57.370Z,25.90
2018-07-04T21:56:37.255Z,26.00
2018-07-04T21:59:16.814Z,26.00
2018-07-04T22:01:56.399Z,25.90
2018-07-04T22:04:36.103Z,25.90
2018-07-04T22:09:49.472Z,25.90
2018-07-04T22:12:28.951Z,25.90
2018-07-04T22:15:08.537Z,25.90
2018-07-04T22:17:48.338Z,25.90
2018-07-04T22:20:28.043Z,25.90
2018-07-04T22:23:07.598Z,25.90
2018-07-04T22:25:47.194Z,25.90
2018-07-04T22:28:26.870Z,25.90
2018-07-04T22:31:06.486Z,25.90
2018-07-04T22:33:45.951Z,25.80
2018-07-04T22:36:25.579Z,25.80
2018-07-04T22:39:05.634Z,25.80
2018-07-04T22:41:45.087Z,25.90
2018-07-04T22:44:24.742Z,25.80
2018-07-04T22:47:04.266Z,25.80
2018-07-04T22:49:43.795Z,25.80
2018-07-04T22:52:23.458Z,25.80
2018-07-04T22:55:02.970Z,25.80
2018-07-04T22:57:42.616Z,25.90
2018-07-04T23:00:22.369Z,25.80
2018-07-04T23:03:01.996Z,25.80
2018-07-04T23:05:41.619Z,25.80
2018-07-04T23:08:21.202Z,25.80
2018-07-04T23:11:00.614Z,25.80
2018-07-04T23:13:40.306Z,25.80
2018-07-04T23:16:19.915Z,25.80
2018-07-04T23:18:59.441Z,25.80
2018-07-04T23:21:38.999Z,25.80
2018-07-04T23:24:18.491Z,25.70
2018-07-04T23:26:58.404Z,25.70
2018-07-04T23:29:37.903Z,25.70
2018-07-04T23:32:17.512Z,25.70
2018-07-04T23:34:57.142Z,25.70
2018-07-04T23:37:36.623Z,25.70
2018-07-04T23:40:16.294Z,25.70
2018-07-04T23:42:55.899Z,25.70
2018-07-04T23:45:35.502Z,25.70
2018-07-04T23:48:14.983Z,25.70
2018-07-04T23:50:54.546Z,25.70
2018-07-04T23:53:34.107Z,25.70
2018-07-04T23:56:13.720Z,25.70
2018-07-04T23:58:53.367Z,25.70
