createdAt,value
2022-12-26T00:00:31.314Z,31.25
2022-12-26T00:02:58.104Z,32.78
2022-12-26T00:05:24.797Z,39.58
2022-12-26T00:07:51.504Z,33.22
2022-12-26T00:10:18.100Z,30.98
2022-12-26T00:12:44.837Z,37.00
2022-12-26T00:15:11.450Z,37.15
2022-12-26T00:17:38.068Z,29.30
2022-12-26T00:20:05.371Z,26.88
2022-12-26T00:22:31.967Z,33.53
2022-12-26T00:24:58.640Z,31.98
2022-12-26T00:27:25.226Z,30.27
2022-12-26T00:29:51.909Z,26.27
2022-12-26T00:32:18.506Z,31.92
2022-12-26T00:34:45.083Z,31.95
2022-12-26T00:37:11.638Z,35.60
2022-12-26T00:39:38.256Z,31.52
2022-12-26T00:42:04.885Z,29.85
2022-12-26T00:44:31.702Z,25.83
2022-12-26T00:46:58.943Z,21.15
2022-12-26T00:49:25.650Z,20.42
2022-12-26T00:51:52.466Z,24.58
2022-12-26T00:54:19.184Z,18.98
2022-12-26T00:56:45.936Z,12.85
2022-12-26T00:59:12.879Z,10.00
2022-12-26T01:01:39.833Z,16.33
2022-12-26T01:04:06.814Z,10.75
2022-12-26T01:06:33.467Z,14.05
2022-12-26T01:09:00.114Z,8.00
2022-12-26T01:11:42.293Z,9.23
2022-12-26T01:14:13.399Z,8.88
2022-12-26T01:16:41.416Z,9.18
2022-12-26T01:19:08.343Z,12.55
2022-12-26T01:21:34.939Z,7.72
2022-12-26T01:24:01.952Z,13.77
2022-12-26T01:26:28.517Z,7.93
2022-12-26T01:28:55.135Z,7.65
2022-12-26T01:31:22.904Z,8.23
2022-12-26T01:33:50.044Z,8.93
2022-12-26T01:36:17.270Z,10.40
2022-12-26T01:38:44.605Z,9.13
2022-12-26T01:41:19.297Z,7.78
2022-12-26T01:43:53.468Z,8.13
2022-12-26T01:46:24.059Z,9.05
2022-12-26T01:48:51.486Z,9.48
2022-12-26T01:51:19.293Z,9.32
2022-12-26T01:53:48.626Z,7.97
2022-12-26T01:56:18.135Z,9.60
2022-12-26T01:58:50.429Z,14.07
2022-12-26T02:01:17.787Z,12.70
2022-12-26T02:04:04.525Z,16.45
2022-12-26T02:06:32.074Z,14.57
2022-12-26T02:08:58.831Z,13.32
2022-12-26T02:11:32.903Z,13.55
2022-12-26T02:14:00.565Z,14.45
2022-12-26T02:16:27.242Z,17.88
2022-12-26T02:18:53.933Z,20.20
2022-12-26T02:21:39.232Z,33.78
2022-12-26T02:24:16.726Z,15.93
2022-12-26T02:27:09.847Z,14.25
2022-12-26T02:29:55.711Z,23.88
2022-12-26T02:32:49.954Z,15.63
2022-12-26T02:35:31.479Z,20.20
2022-12-26T02:40:51.940Z,21.50
2022-12-26T02:43:28.262Z,23.92
2022-12-26T02:46:32.061Z,15.85
2022-12-26T02:49:01.297Z,19.20
2022-12-26T02:52:34.270Z,22.65
2022-12-26T02:55:33.850Z,19.33
2022-12-26T02:58:51.986Z,16.73
2022-12-26T03:01:51.539Z,18.92
2022-12-26T03:04:39.360Z,18.70
2022-12-26T03:07:32.360Z,24.65
2022-12-26T03:10:20.113Z,19.17
2022-12-26T03:13:11.843Z,24.02
2022-12-26T03:16:27.837Z,24.23
2022-12-26T03:19:00.632Z,25.40
2022-12-26T03:21:30.771Z,25.52
2022-12-26T03:23:57.360Z,25.70
2022-12-26T03:26:39.843Z,28.17
2022-12-26T03:32:01.679Z,27.23
2022-12-26T03:35:33.812Z,32.50
2022-12-26T03:38:06.196Z,29.90
2022-12-26T03:41:11.616Z,34.63
2022-12-26T03:44:15.961Z,30.25
2022-12-26T03:47:15.068Z,36.63
2022-12-26T03:50:04.383Z,30.80
2022-12-26T03:53:14.592Z,24.17
2022-12-26T03:56:20.558Z,26.27
2022-12-26T03:59:12.449Z,25.88
2022-12-26T04:01:58.859Z,23.42
2022-12-26T04:04:45.099Z,30.15
2022-12-26T04:07:34.564Z,23.48
2022-12-26T04:10:25.569Z,23.13
2022-12-26T04:13:11.333Z,23.00
2022-12-26T04:16:16.948Z,26.25
2022-12-26T04:19:20.235Z,23.40
2022-12-26T04:22:17.698Z,24.45
2022-12-26T04:25:49.781Z,23.42
2022-12-26T04:28:37.217Z,23.70
2022-12-26T04:31:26.723Z,20.67
2022-12-26T04:34:16.716Z,20.55
2022-12-26T04:37:15.887Z,21.55
2022-12-26T04:40:04.014Z,26.25
2022-12-26T04:42:50.881Z,23.63
2022-12-26T04:45:17.887Z,20.85
2022-12-26T04:48:04.532Z,23.35
2022-12-26T04:50:31.065Z,23.48
2022-12-26T04:53:00.777Z,25.95
2022-12-26T04:55:29.373Z,26.15
2022-12-26T04:57:56.122Z,24.35
2022-12-26T05:00:27.845Z,28.38
2022-12-26T05:03:18.628Z,28.13
2022-12-26T05:06:06.739Z,30.00
2022-12-26T05:09:00.786Z,26.80
2022-12-26T05:11:28.901Z,25.17
2022-12-26T05:13:56.369Z,28.27
2022-12-26T05:16:42.827Z,29.95
2022-12-26T05:19:31.077Z,33.72
2022-12-26T05:22:16.883Z,31.75
2022-12-26T05:25:03.450Z,25.48
2022-12-26T05:27:55.691Z,27.20
2022-12-26T05:30:22.584Z,26.65
2022-12-26T05:33:07.987Z,35.50
2022-12-26T05:35:35.312Z,33.22
2022-12-26T05:38:02.511Z,30.90
2022-12-26T05:40:29.004Z,30.83
2022-12-26T05:42:55.547Z,30.98
2022-12-26T05:45:22.067Z,34.85
2022-12-26T05:47:52.016Z,29.98
2022-12-26T05:50:18.914Z,28.53
2022-12-26T05:52:45.492Z,30.00
2022-12-26T05:55:12.209Z,33.50
2022-12-26T05:57:38.721Z,37.25
2022-12-26T06:00:05.820Z,34.80
2022-12-26T06:02:32.444Z,37.65
2022-12-26T06:04:59.061Z,35.80
2022-12-26T06:07:25.632Z,39.38
2022-12-26T06:09:52.276Z,32.47
2022-12-26T06:12:18.871Z,38.03
2022-12-26T06:14:45.514Z,41.17
2022-12-26T06:17:12.068Z,40.55
2022-12-26T06:19:46.369Z,34.65
2022-12-26T06:22:13.308Z,34.65
2022-12-26T06:24:39.805Z,32.63
2022-12-26T06:27:06.282Z,32.83
2022-12-26T06:29:32.862Z,27.13
2022-12-26T06:31:59.449Z,31.98
2022-12-26T06:34:27.600Z,28.42
2022-12-26T06:36:55.389Z,31.55
2022-12-26T06:39:22.914Z,31.55
2022-12-26T06:41:49.421Z,22.80
2022-12-26T06:44:18.458Z,29.95
2022-12-26T06:46:46.094Z,28.95
2022-12-26T06:49:13.014Z,34.00
2022-12-26T06:51:39.542Z,26.67
2022-12-26T06:54:06.290Z,39.10
2022-12-26T06:56:34.184Z,22.55
2022-12-26T06:59:05.103Z,29.27
2022-12-26T07:01:34.116Z,24.95
2022-12-26T07:04:01.175Z,29.75
2022-12-26T07:06:35.242Z,29.25
2022-12-26T07:09:14.396Z,25.95
2022-12-26T07:11:43.987Z,28.98
2022-12-26T07:14:10.964Z,23.83
2022-12-26T07:16:39.066Z,21.02
2022-12-26T07:19:06.448Z,21.38
2022-12-26T07:21:39.719Z,18.67
2022-12-26T07:24:08.837Z,17.88
2022-12-26T07:26:35.370Z,16.65
2022-12-26T07:29:02.012Z,20.83
2022-12-26T07:31:29.223Z,22.10
2022-12-26T07:33:56.330Z,20.67
2022-12-26T07:36:24.887Z,14.48
2022-12-26T07:38:51.487Z,16.95
2022-12-26T07:41:36.480Z,22.80
2022-12-26T07:44:03.119Z,16.75
2022-12-26T07:46:29.934Z,15.75
2022-12-26T07:48:56.507Z,15.25
2022-12-26T07:51:23.133Z,23.45
2022-12-26T07:53:49.891Z,17.95
2022-12-26T07:56:16.617Z,16.08
2022-12-26T07:58:43.223Z,10.88
2022-12-26T08:01:10.282Z,14.35
2022-12-26T08:03:38.056Z,11.93
2022-12-26T08:06:04.781Z,11.25
2022-12-26T08:08:31.304Z,8.60
2022-12-26T08:11:02.057Z,11.50
2022-12-26T08:13:29.658Z,10.82
2022-12-26T08:15:56.783Z,8.80
2022-12-26T08:18:23.847Z,7.53
2022-12-26T08:20:50.410Z,14.65
2022-12-26T08:23:17.397Z,7.55
2022-12-26T08:25:44.166Z,4.65
2022-12-26T08:28:10.702Z,8.07
2022-12-26T08:30:40.043Z,13.27
2022-12-26T08:33:07.280Z,7.90
2022-12-26T08:35:34.988Z,10.57
2022-12-26T08:38:02.165Z,10.30
2022-12-26T08:40:42.573Z,8.77
2022-12-26T08:46:09.668Z,7.15
2022-12-26T08:48:37.862Z,6.80
2022-12-26T08:51:07.075Z,7.07
2022-12-26T08:53:35.662Z,6.47
2022-12-26T08:56:04.151Z,5.78
2022-12-26T08:58:31.031Z,8.07
2022-12-26T09:01:09.966Z,5.80
2022-12-26T09:03:36.742Z,9.65
2022-12-26T09:06:06.275Z,7.32
2022-12-26T09:08:36.385Z,11.00
2022-12-26T09:11:08.166Z,9.60
2022-12-26T09:13:35.297Z,10.90
2022-12-26T09:16:16.363Z,7.28
2022-12-26T09:18:44.255Z,6.30
2022-12-26T09:21:12.646Z,6.25
2022-12-26T09:23:39.961Z,9.65
2022-12-26T09:26:11.496Z,11.93
2022-12-26T09:28:38.379Z,3.78
2022-12-26T09:31:07.650Z,5.22
2022-12-26T09:33:37.529Z,7.82
2022-12-26T09:36:12.489Z,5.95
2022-12-26T09:38:41.280Z,9.30
2022-12-26T09:41:30.809Z,14.13
2022-12-26T09:44:19.047Z,4.90
2022-12-26T09:46:49.063Z,9.82
2022-12-26T09:49:25.874Z,6.68
2022-12-26T09:51:59.136Z,8.13
2022-12-26T09:54:30.192Z,10.25
2022-12-26T09:57:07.330Z,6.55
2022-12-26T09:59:45.134Z,7.90
2022-12-26T10:02:19.020Z,3.58
2022-12-26T10:04:45.688Z,7.13
2022-12-26T10:07:29.246Z,5.03
2022-12-26T10:10:03.773Z,5.63
2022-12-26T10:12:40.347Z,6.03
2022-12-26T10:15:15.236Z,3.90
2022-12-26T10:17:46.580Z,4.30
2022-12-26T10:23:10.095Z,9.75
2022-12-26T10:25:46.522Z,9.55
2022-12-26T10:28:33.074Z,6.75
2022-12-26T10:31:02.806Z,6.28
2022-12-26T10:33:42.725Z,5.15
2022-12-26T10:36:27.272Z,8.25
2022-12-26T10:38:54.510Z,6.03
2022-12-26T10:41:52.490Z,7.93
2022-12-26T10:44:22.506Z,5.80
2022-12-26T10:46:59.610Z,10.32
2022-12-26T10:49:27.029Z,5.70
2022-12-26T10:51:56.146Z,8.07
2022-12-26T10:54:22.832Z,4.78
2022-12-26T10:56:51.369Z,5.22
2022-12-26T10:59:21.581Z,2.72
2022-12-26T11:01:49.095Z,4.45
2022-12-26T11:04:18.873Z,8.63
2022-12-26T11:06:52.570Z,8.75
2022-12-26T11:09:34.711Z,8.10
2022-12-26T11:12:02.310Z,4.00
2022-12-26T11:14:40.034Z,6.90
2022-12-26T11:17:30.362Z,3.10
2022-12-26T11:20:14.995Z,7.18
2022-12-26T11:22:42.608Z,7.38
2022-12-26T11:25:16.823Z,5.88
2022-12-26T11:27:52.322Z,7.07
2022-12-26T11:30:22.739Z,4.07
2022-12-26T11:33:24.087Z,4.07
2022-12-26T11:35:54.618Z,6.57
2022-12-26T11:38:45.040Z,5.13
2022-12-26T11:41:34.289Z,3.47
2022-12-26T11:44:15.951Z,3.95
2022-12-26T11:46:57.965Z,5.60
2022-12-26T11:49:30.004Z,5.25
2022-12-26T11:51:59.772Z,3.58
2022-12-26T11:54:34.865Z,8.40
2022-12-26T11:57:12.422Z,5.88
2022-12-26T11:59:39.340Z,3.85
2022-12-26T12:02:16.629Z,4.55
2022-12-26T12:04:43.813Z,6.57
2022-12-26T12:07:31.585Z,7.63
2022-12-26T12:10:23.775Z,4.97
2022-12-26T12:13:29.188Z,5.80
2022-12-26T12:16:25.179Z,5.80
2022-12-26T12:19:16.662Z,5.15
2022-12-26T12:21:44.789Z,5.47
2022-12-26T12:24:35.314Z,4.43
2022-12-26T12:27:19.939Z,6.78
2022-12-26T12:30:07.967Z,6.90
2022-12-26T12:32:56.879Z,5.03
2022-12-26T12:35:42.457Z,9.07
2022-12-26T12:38:24.731Z,6.93
2022-12-26T12:41:11.095Z,9.65
2022-12-26T12:43:48.964Z,6.72
2022-12-26T12:46:27.433Z,11.80
2022-12-26T12:49:19.750Z,5.18
2022-12-26T12:51:55.213Z,4.85
2022-12-26T12:54:41.443Z,6.93
2022-12-26T12:57:16.058Z,6.35
2022-12-26T13:00:04.581Z,3.78
2022-12-26T13:02:40.164Z,3.35
2022-12-26T13:05:44.744Z,4.78
2022-12-26T13:08:14.742Z,5.50
2022-12-26T13:10:49.794Z,5.97
2022-12-26T13:13:28.493Z,3.40
2022-12-26T13:16:01.439Z,7.25
2022-12-26T13:18:33.605Z,4.63
2022-12-26T13:21:05.283Z,6.20
2022-12-26T13:23:55.001Z,8.07
2022-12-26T13:26:30.926Z,4.93
2022-12-26T13:29:06.669Z,4.55
2022-12-26T13:31:35.011Z,5.07
2022-12-26T13:34:02.706Z,5.45
2022-12-26T13:36:38.294Z,6.22
2022-12-26T13:39:04.705Z,9.05
2022-12-26T13:41:50.149Z,6.53
2022-12-26T13:44:19.782Z,8.75
2022-12-26T13:46:46.217Z,11.68
2022-12-26T13:49:38.947Z,5.10
2022-12-26T13:52:11.312Z,8.57
2022-12-26T13:55:06.844Z,8.30
2022-12-26T13:57:42.456Z,9.50
2022-12-26T14:00:12.423Z,5.95
2022-12-26T14:03:22.364Z,6.13
2022-12-26T14:05:54.663Z,6.63
2022-12-26T14:08:34.599Z,6.78
2022-12-26T14:11:06.793Z,8.80
2022-12-26T14:14:12.574Z,8.13
2022-12-26T14:16:50.504Z,8.18
2022-12-26T14:19:36.468Z,11.57
2022-12-26T14:22:16.059Z,12.82
2022-12-26T14:25:20.324Z,11.95
2022-12-26T14:28:23.040Z,12.88
2022-12-26T14:31:13.741Z,12.57
2022-12-26T14:33:50.087Z,8.40
2022-12-26T14:36:42.678Z,6.03
2022-12-26T14:39:17.937Z,8.77
2022-12-26T14:42:24.964Z,11.05
2022-12-26T14:44:53.637Z,7.95
2022-12-26T14:47:47.996Z,6.75
2022-12-26T14:50:32.703Z,8.18
2022-12-26T14:53:24.279Z,8.65
2022-12-26T14:58:46.179Z,9.00
2022-12-26T15:01:15.571Z,6.13
2022-12-26T15:04:03.857Z,11.40
2022-12-26T15:06:46.265Z,10.70
2022-12-26T15:09:49.750Z,5.25
2022-12-26T15:13:05.216Z,10.23
2022-12-26T15:15:47.518Z,8.05
2022-12-26T15:18:19.998Z,6.05
2022-12-26T15:21:12.645Z,7.22
2022-12-26T15:23:51.050Z,7.97
2022-12-26T15:26:46.021Z,10.52
2022-12-26T15:29:35.417Z,11.50
2022-12-26T15:32:30.985Z,7.93
2022-12-26T15:35:01.820Z,9.18
2022-12-26T15:37:32.432Z,10.63
2022-12-26T15:40:17.833Z,8.27
2022-12-26T15:43:00.881Z,10.77
2022-12-26T15:45:33.245Z,9.00
2022-12-26T15:48:18.385Z,6.80
2022-12-26T15:50:53.714Z,7.70
2022-12-26T15:53:55.563Z,9.73
2022-12-26T15:57:03.048Z,10.45
2022-12-26T16:00:00.659Z,7.78
2022-12-26T16:02:27.429Z,10.23
2022-12-26T16:05:01.268Z,7.10
2022-12-26T16:07:49.561Z,6.97
2022-12-26T16:10:24.823Z,15.85
2022-12-26T16:13:04.066Z,11.68
2022-12-26T16:15:31.878Z,8.48
2022-12-26T16:18:19.997Z,6.30
2022-12-26T16:21:07.174Z,7.90
2022-12-26T16:23:37.266Z,7.03
2022-12-26T16:26:04.112Z,6.75
2022-12-26T16:28:36.820Z,11.45
2022-12-26T16:31:04.025Z,7.25
2022-12-26T16:33:40.869Z,10.05
2022-12-26T16:36:09.276Z,7.80
2022-12-26T16:38:36.031Z,5.57
2022-12-26T16:41:06.413Z,10.80
2022-12-26T16:43:36.601Z,5.80
2022-12-26T16:46:06.112Z,7.40
2022-12-26T16:48:34.038Z,9.73
2022-12-26T16:51:03.250Z,9.82
2022-12-26T16:53:35.834Z,7.50
2022-12-26T16:56:24.014Z,10.02
2022-12-26T16:59:17.308Z,7.68
2022-12-26T17:01:54.649Z,7.57
2022-12-26T17:04:23.697Z,7.03
2022-12-26T17:07:02.643Z,8.30
2022-12-26T17:09:31.581Z,14.23
2022-12-26T17:12:03.656Z,5.30
2022-12-26T17:14:37.079Z,8.38
2022-12-26T17:17:12.142Z,6.78
2022-12-26T17:19:38.618Z,5.07
2022-12-26T17:22:14.007Z,6.70
2022-12-26T17:24:51.145Z,9.15
2022-12-26T17:27:23.580Z,7.25
2022-12-26T17:29:57.050Z,4.72
2022-12-26T17:32:39.643Z,10.15
2022-12-26T17:35:07.793Z,7.00
2022-12-26T17:37:34.731Z,7.68
2022-12-26T17:40:06.018Z,3.45
2022-12-26T17:42:43.485Z,13.02
2022-12-26T17:45:17.089Z,10.88
2022-12-26T17:47:43.678Z,7.07
2022-12-26T17:50:10.294Z,13.00
2022-12-26T17:52:37.314Z,14.40
2022-12-26T17:55:06.346Z,11.20
2022-12-26T17:57:32.880Z,15.63
2022-12-26T17:59:59.417Z,8.45
2022-12-26T18:02:26.076Z,13.68
2022-12-26T18:04:53.706Z,10.90
2022-12-26T18:07:30.941Z,9.18
2022-12-26T18:09:59.786Z,10.85
2022-12-26T18:12:26.260Z,10.00
2022-12-26T18:14:59.283Z,17.98
2022-12-26T18:17:29.048Z,15.88
2022-12-26T18:19:57.762Z,14.70
2022-12-26T18:22:24.494Z,14.65
2022-12-26T18:24:51.007Z,12.77
2022-12-26T18:27:19.764Z,9.30
2022-12-26T18:29:46.457Z,10.10
2022-12-26T18:32:25.038Z,9.43
2022-12-26T18:34:51.995Z,5.97
2022-12-26T18:37:19.608Z,14.20
2022-12-26T18:39:46.100Z,11.90
2022-12-26T18:42:14.126Z,6.75
2022-12-26T18:44:42.405Z,10.10
2022-12-26T18:47:13.524Z,6.45
2022-12-26T18:52:07.114Z,9.10
2022-12-26T18:54:33.712Z,11.00
2022-12-26T18:57:00.230Z,13.93
2022-12-26T18:59:26.689Z,11.95
2022-12-26T19:01:53.262Z,7.88
2022-12-26T19:04:20.030Z,7.88
2022-12-26T19:06:46.728Z,16.02
2022-12-26T19:09:14.209Z,12.57
2022-12-26T19:11:41.601Z,14.35
2022-12-26T19:14:09.039Z,8.75
2022-12-26T19:16:37.937Z,16.90
2022-12-26T19:19:04.773Z,8.25
2022-12-26T19:21:31.243Z,11.77
2022-12-26T19:23:57.747Z,14.77
2022-12-26T19:26:24.282Z,15.35
2022-12-26T19:28:52.256Z,11.30
2022-12-26T19:31:19.972Z,11.82
2022-12-26T19:33:46.907Z,10.95
2022-12-26T19:36:13.590Z,8.32
2022-12-26T19:38:40.271Z,15.85
2022-12-26T19:41:09.441Z,18.40
2022-12-26T19:43:36.086Z,10.70
2022-12-26T19:46:09.851Z,15.82
2022-12-26T19:48:37.315Z,17.48
2022-12-26T19:51:06.514Z,19.77
2022-12-26T19:53:33.918Z,12.93
2022-12-26T19:56:00.425Z,11.27
2022-12-26T19:58:29.900Z,9.80
2022-12-26T20:01:05.507Z,6.97
2022-12-26T20:03:32.196Z,10.65
2022-12-26T20:06:00.837Z,12.35
2022-12-26T20:08:27.337Z,12.07
2022-12-26T20:11:00.523Z,14.05
2022-12-26T20:13:27.320Z,14.65
2022-12-26T20:15:53.854Z,9.73
2022-12-26T20:18:20.402Z,11.07
2022-12-26T20:20:53.195Z,23.35
2022-12-26T20:23:19.862Z,10.95
2022-12-26T20:25:46.413Z,14.82
2022-12-26T20:28:12.982Z,13.07
2022-12-26T20:30:39.916Z,14.32
2022-12-26T20:33:06.722Z,13.07
2022-12-26T20:35:33.236Z,11.73
2022-12-26T20:37:59.832Z,10.90
2022-12-26T20:40:26.372Z,13.88
2022-12-26T20:42:52.946Z,9.10
2022-12-26T20:45:19.557Z,12.95
2022-12-26T20:47:46.063Z,8.75
2022-12-26T20:50:12.640Z,17.02
2022-12-26T20:52:39.171Z,8.45
2022-12-26T20:55:06.140Z,16.90
2022-12-26T20:57:32.603Z,13.27
2022-12-26T20:59:59.162Z,13.32
2022-12-26T21:02:26.609Z,18.17
2022-12-26T21:04:53.311Z,11.57
2022-12-26T21:07:19.804Z,10.88
2022-12-26T21:09:46.899Z,11.30
2022-12-26T21:12:13.520Z,13.00
2022-12-26T21:14:39.988Z,7.35
2022-12-26T21:17:06.750Z,7.18
2022-12-26T21:19:33.316Z,12.55
2022-12-26T21:22:00.017Z,10.80
2022-12-26T21:24:31.202Z,11.18
2022-12-26T21:26:58.197Z,12.95
2022-12-26T21:29:29.781Z,11.00
2022-12-26T21:31:56.520Z,8.70
2022-12-26T21:34:24.948Z,8.55
2022-12-26T21:37:10.176Z,8.88
2022-12-26T21:39:37.172Z,19.67
2022-12-26T21:42:05.339Z,9.70
2022-12-26T21:44:32.277Z,11.88
2022-12-26T21:46:58.851Z,19.13
2022-12-26T21:49:25.429Z,17.55
2022-12-26T21:51:51.986Z,15.60
2022-12-26T21:54:36.979Z,12.75
2022-12-26T21:57:03.826Z,13.05
2022-12-26T21:59:48.994Z,14.52
2022-12-26T22:02:34.444Z,9.77
2022-12-26T22:05:01.352Z,15.23
2022-12-26T22:07:28.463Z,7.15
2022-12-26T22:09:54.961Z,13.68
2022-12-26T22:12:39.874Z,21.33
2022-12-26T22:15:27.296Z,16.20
2022-12-26T22:17:54.179Z,14.30
2022-12-26T22:20:20.672Z,23.20
2022-12-26T22:22:47.452Z,9.02
2022-12-26T22:25:13.998Z,14.63
2022-12-26T22:27:40.485Z,5.10
2022-12-26T22:30:07.602Z,10.50
2022-12-26T22:32:34.281Z,7.15
2022-12-26T22:35:00.924Z,9.43
2022-12-26T22:37:27.650Z,12.65
2022-12-26T22:39:54.197Z,12.43
2022-12-26T22:42:21.187Z,12.63
2022-12-26T22:44:47.814Z,9.52
2022-12-26T22:47:14.374Z,16.13
2022-12-26T22:49:40.984Z,7.03
2022-12-26T22:52:12.503Z,7.57
2022-12-26T22:54:43.597Z,5.47
2022-12-26T22:57:10.272Z,10.43
2022-12-26T23:00:07.177Z,16.73
2022-12-26T23:02:23.887Z,13.80
2022-12-26T23:04:50.907Z,16.05
2022-12-26T23:07:20.862Z,12.48
2022-12-26T23:09:48.023Z,13.25
2022-12-26T23:12:33.585Z,12.43
2022-12-26T23:15:00.540Z,9.35
2022-12-26T23:17:46.740Z,8.00
2022-12-26T23:20:33.204Z,14.65
2022-12-26T23:23:01.675Z,9.27
2022-12-26T23:25:28.466Z,14.45
2022-12-26T23:28:13.525Z,6.43
2022-12-26T23:30:41.173Z,9.75
2022-12-26T23:33:07.918Z,8.48
2022-12-26T23:35:35.185Z,7.65
2022-12-26T23:38:01.948Z,18.55
2022-12-26T23:40:30.763Z,11.05
2022-12-26T23:42:57.998Z,13.13
2022-12-26T23:45:24.790Z,15.65
2022-12-26T23:47:51.522Z,10.70
2022-12-26T23:50:18.633Z,11.18
2022-12-26T23:52:45.636Z,13.07
2022-12-26T23:55:12.648Z,14.48
2022-12-26T23:57:39.443Z,17.38
