createdAt,value
2023-05-14T00:00:30.110Z,61.90
2023-05-14T00:02:57.336Z,61.99
2023-05-14T00:05:24.748Z,60.48
2023-05-14T00:07:51.962Z,59.91
2023-05-14T00:10:20.733Z,59.41
2023-05-14T00:12:48.640Z,59.69
2023-05-14T00:15:16.170Z,60.61
2023-05-14T00:17:43.283Z,61.24
2023-05-14T00:20:12.252Z,61.95
2023-05-14T00:22:39.584Z,62.49
2023-05-14T00:25:07.302Z,62.08
2023-05-14T00:27:35.265Z,60.57
2023-05-14T00:30:02.661Z,59.99
2023-05-14T00:32:30.599Z,60.05
2023-05-14T00:34:57.822Z,60.28
2023-05-14T00:37:25.096Z,60.81
2023-05-14T00:39:52.331Z,61.74
2023-05-14T00:42:19.731Z,61.93
2023-05-14T00:44:46.855Z,62.86
2023-05-14T00:47:14.161Z,62.68
2023-05-14T00:49:41.345Z,61.33
2023-05-14T00:52:08.837Z,60.76
2023-05-14T00:54:36.651Z,60.67
2023-05-14T00:57:04.088Z,60.88
2023-05-14T00:59:31.468Z,61.56
2023-05-14T01:01:58.579Z,62.04
2023-05-14T01:04:25.774Z,62.05
2023-05-14T01:07:08.119Z,62.42
2023-05-14T01:09:46.373Z,62.24
2023-05-14T01:12:44.377Z,60.93
2023-05-14T01:15:15.482Z,59.97
2023-05-14T01:17:47.330Z,60.43
2023-05-14T01:20:14.783Z,61.09
2023-05-14T01:22:41.776Z,61.79
2023-05-14T01:25:09.963Z,62.01
2023-05-14T01:27:40.463Z,62.50
2023-05-14T01:30:37.665Z,62.38
2023-05-14T01:33:07.393Z,61.19
2023-05-14T01:35:35.408Z,60.67
2023-05-14T01:38:07.476Z,61.00
2023-05-14T01:40:35.060Z,61.29
2023-05-14T01:43:02.486Z,61.46
2023-05-14T01:45:30.320Z,61.89
2023-05-14T01:47:57.937Z,62.82
2023-05-14T01:50:25.186Z,62.84
2023-05-14T01:52:56.601Z,61.31
2023-05-14T01:55:26.978Z,60.85
2023-05-14T01:57:54.454Z,61.13
2023-05-14T02:00:23.395Z,61.63
2023-05-14T02:02:50.802Z,61.87
2023-05-14T02:05:18.384Z,62.57
2023-05-14T02:07:45.348Z,62.97
2023-05-14T02:10:12.348Z,63.12
2023-05-14T02:12:39.448Z,61.58
2023-05-14T02:15:09.121Z,61.16
2023-05-14T02:17:36.462Z,61.12
2023-05-14T02:20:04.339Z,61.39
2023-05-14T02:22:31.958Z,61.87
2023-05-14T02:24:59.013Z,62.37
2023-05-14T02:27:26.406Z,62.95
2023-05-14T02:29:53.541Z,62.84
2023-05-14T02:32:20.694Z,61.62
2023-05-14T02:34:47.805Z,61.01
2023-05-14T02:37:14.908Z,60.95
2023-05-14T02:39:42.124Z,61.05
2023-05-14T02:42:09.144Z,61.96
2023-05-14T02:44:36.763Z,62.67
2023-05-14T02:47:04.141Z,63.58
2023-05-14T02:49:31.425Z,63.56
2023-05-14T02:52:00.928Z,62.09
2023-05-14T02:54:27.999Z,61.50
2023-05-14T02:56:55.039Z,61.82
2023-05-14T02:59:24.433Z,62.07
2023-05-14T03:01:52.029Z,62.62
2023-05-14T03:04:19.510Z,62.52
2023-05-14T03:06:46.752Z,63.42
2023-05-14T03:09:14.418Z,63.75
2023-05-14T03:11:41.823Z,62.24
2023-05-14T03:14:09.424Z,61.38
2023-05-14T03:16:36.801Z,61.48
2023-05-14T03:19:04.125Z,61.64
2023-05-14T03:21:32.229Z,62.14
2023-05-14T03:23:59.324Z,62.36
2023-05-14T03:26:26.479Z,63.17
2023-05-14T03:28:53.558Z,62.97
2023-05-14T03:31:20.964Z,61.69
2023-05-14T03:33:48.033Z,61.26
2023-05-14T03:36:15.330Z,61.11
2023-05-14T03:38:42.300Z,61.73
2023-05-14T03:41:09.500Z,62.13
2023-05-14T03:43:36.776Z,62.79
2023-05-14T03:46:04.057Z,63.22
2023-05-14T03:48:31.648Z,63.73
2023-05-14T03:50:58.697Z,62.11
2023-05-14T03:53:25.754Z,61.56
2023-05-14T03:55:52.768Z,61.50
2023-05-14T03:58:20.314Z,61.94
2023-05-14T04:00:47.562Z,62.01
2023-05-14T04:03:14.980Z,62.17
2023-05-14T04:05:42.110Z,61.67
2023-05-14T04:08:09.267Z,61.31
2023-05-14T04:10:36.345Z,59.94
2023-05-14T04:13:03.379Z,59.27
2023-05-14T04:15:33.131Z,58.91
2023-05-14T04:18:00.312Z,58.85
2023-05-14T04:20:27.777Z,59.07
2023-05-14T04:22:54.802Z,60.02
2023-05-14T04:25:22.003Z,60.54
2023-05-14T04:27:49.656Z,61.25
2023-05-14T04:30:17.135Z,60.51
2023-05-14T04:32:44.652Z,58.67
2023-05-14T04:35:12.939Z,57.94
2023-05-14T04:37:40.654Z,58.35
2023-05-14T04:40:11.327Z,57.54
2023-05-14T04:42:39.005Z,58.59
2023-05-14T04:45:06.837Z,58.54
2023-05-14T04:47:34.123Z,59.37
2023-05-14T04:50:01.265Z,59.28
2023-05-14T04:52:30.169Z,58.78
2023-05-14T04:54:57.161Z,56.63
2023-05-14T04:57:24.315Z,55.39
2023-05-14T04:59:51.294Z,54.39
2023-05-14T05:02:18.445Z,53.30
2023-05-14T05:04:45.698Z,52.78
2023-05-14T05:07:13.412Z,52.13
2023-05-14T05:09:40.757Z,51.67
2023-05-14T05:12:08.033Z,51.44
2023-05-14T05:14:35.554Z,50.34
2023-05-14T05:17:02.769Z,50.02
2023-05-14T05:19:42.546Z,49.46
2023-05-14T05:22:11.130Z,48.79
2023-05-14T05:24:38.700Z,47.71
2023-05-14T05:27:06.169Z,47.30
2023-05-14T05:29:33.647Z,47.31
2023-05-14T05:32:00.806Z,47.72
2023-05-14T05:34:27.990Z,45.82
2023-05-14T05:36:55.166Z,44.21
2023-05-14T05:39:22.667Z,43.25
2023-05-14T05:41:49.673Z,44.05
2023-05-14T05:44:16.612Z,44.33
2023-05-14T05:46:43.609Z,41.92
2023-05-14T05:49:10.706Z,43.00
2023-05-14T05:51:37.822Z,42.72
2023-05-14T05:54:04.823Z,41.72
2023-05-14T05:56:32.044Z,42.79
2023-05-14T05:58:58.985Z,41.67
2023-05-14T06:01:26.810Z,41.41
2023-05-14T06:03:53.770Z,40.96
2023-05-14T06:06:21.802Z,40.33
2023-05-14T06:08:49.117Z,40.09
2023-05-14T06:11:17.052Z,39.25
2023-05-14T06:13:45.849Z,39.23
2023-05-14T06:16:13.734Z,38.57
2023-05-14T06:18:40.932Z,37.90
2023-05-14T06:21:07.912Z,37.73
2023-05-14T06:23:35.412Z,36.62
2023-05-14T06:26:02.389Z,35.87
2023-05-14T06:28:29.593Z,35.13
2023-05-14T06:30:56.581Z,34.74
2023-05-14T06:33:30.834Z,34.60
2023-05-14T06:36:04.747Z,34.34
2023-05-14T06:38:32.134Z,33.08
2023-05-14T06:40:59.180Z,32.97
2023-05-14T06:43:26.673Z,31.82
2023-05-14T06:45:54.046Z,31.87
2023-05-14T06:48:21.409Z,31.05
2023-05-14T06:50:49.865Z,30.37
2023-05-14T06:53:16.978Z,29.83
2023-05-14T06:55:43.984Z,29.34
2023-05-14T06:58:10.920Z,29.40
2023-05-14T07:00:38.233Z,29.77
2023-05-14T07:03:05.515Z,28.52
2023-05-14T07:05:33.105Z,28.55
2023-05-14T07:08:00.203Z,28.68
2023-05-14T07:10:27.292Z,28.09
2023-05-14T07:12:54.370Z,29.07
2023-05-14T07:15:21.590Z,29.13
2023-05-14T07:17:49.045Z,27.51
2023-05-14T07:20:16.192Z,25.91
2023-05-14T07:22:43.309Z,25.25
2023-05-14T07:25:10.399Z,25.78
2023-05-14T07:27:37.895Z,27.22
2023-05-14T07:30:05.450Z,26.32
2023-05-14T07:32:33.046Z,25.95
2023-05-14T07:35:00.201Z,25.48
2023-05-14T07:37:27.236Z,25.36
2023-05-14T07:39:56.397Z,25.32
2023-05-14T07:42:35.197Z,25.19
2023-05-14T07:45:04.018Z,25.59
2023-05-14T07:47:31.592Z,25.34
2023-05-14T07:49:58.973Z,25.51
2023-05-14T07:52:25.896Z,24.53
2023-05-14T08:05:59.970Z,25.80
2023-05-14T08:08:27.712Z,26.30
2023-05-14T08:10:54.980Z,25.01
2023-05-14T08:13:21.887Z,25.41
2023-05-14T08:15:48.971Z,24.15
2023-05-14T08:18:16.307Z,24.87
2023-05-14T08:20:43.356Z,24.58
2023-05-14T08:23:11.539Z,23.60
2023-05-14T08:25:38.850Z,23.92
2023-05-14T08:28:05.978Z,24.68
2023-05-14T08:30:33.418Z,24.29
2023-05-14T08:33:00.615Z,24.89
2023-05-14T08:35:27.909Z,25.03
2023-05-14T08:37:54.950Z,25.40
2023-05-14T08:40:22.173Z,25.37
2023-05-14T08:42:49.409Z,23.84
2023-05-14T08:45:25.805Z,23.69
2023-05-14T08:47:53.324Z,23.34
2023-05-14T08:50:22.698Z,23.33
2023-05-14T08:52:50.741Z,23.25
2023-05-14T08:55:17.682Z,22.78
2023-05-14T08:57:44.657Z,23.73
2023-05-14T09:00:12.516Z,23.25
2023-05-14T09:02:40.481Z,23.33
2023-05-14T09:05:09.313Z,23.99
2023-05-14T09:07:36.983Z,23.88
2023-05-14T09:10:04.885Z,24.49
2023-05-14T09:12:32.545Z,24.54
2023-05-14T09:14:59.519Z,23.96
2023-05-14T09:17:27.418Z,23.50
2023-05-14T09:19:54.496Z,23.02
2023-05-14T09:22:21.542Z,23.08
2023-05-14T09:25:09.552Z,24.20
2023-05-14T09:27:36.993Z,23.08
2023-05-14T09:30:13.946Z,23.68
2023-05-14T09:32:44.255Z,23.21
2023-05-14T09:35:18.455Z,23.61
2023-05-14T09:37:52.479Z,23.12
2023-05-14T09:40:20.789Z,23.71
2023-05-14T09:42:51.456Z,23.76
2023-05-14T09:45:18.510Z,24.20
2023-05-14T09:47:46.045Z,24.18
2023-05-14T09:50:13.461Z,24.01
2023-05-14T09:52:41.350Z,23.61
2023-05-14T09:55:08.726Z,22.73
2023-05-14T09:57:36.034Z,22.92
2023-05-14T10:00:03.896Z,23.00
2023-05-14T10:02:38.695Z,22.11
2023-05-14T10:05:06.594Z,22.67
2023-05-14T10:07:37.310Z,22.43
2023-05-14T10:10:05.091Z,22.56
2023-05-14T10:12:34.578Z,22.60
2023-05-14T10:15:03.858Z,23.34
2023-05-14T10:17:32.486Z,22.61
2023-05-14T10:19:59.803Z,22.93
2023-05-14T10:22:30.968Z,22.55
2023-05-14T10:24:58.006Z,21.59
2023-05-14T10:27:25.048Z,22.05
2023-05-14T10:29:56.256Z,22.61
2023-05-14T10:32:26.651Z,23.30
2023-05-14T10:34:54.110Z,23.70
2023-05-14T10:37:22.889Z,23.27
2023-05-14T10:39:53.845Z,23.87
2023-05-14T10:42:21.939Z,23.82
2023-05-14T10:45:02.135Z,22.90
2023-05-14T10:47:29.494Z,22.85
2023-05-14T10:50:00.063Z,21.93
2023-05-14T10:52:27.180Z,22.83
2023-05-14T10:55:02.735Z,22.59
2023-05-14T10:57:31.714Z,21.63
2023-05-14T11:00:00.308Z,22.17
2023-05-14T11:02:34.865Z,21.36
2023-05-14T11:05:09.311Z,20.38
2023-05-14T11:07:38.664Z,20.39
2023-05-14T11:10:08.298Z,20.86
2023-05-14T11:12:37.644Z,21.38
2023-05-14T11:15:12.570Z,22.29
2023-05-14T11:17:41.063Z,21.01
2023-05-14T11:20:09.004Z,20.63
2023-05-14T11:22:37.814Z,20.25
2023-05-14T11:25:06.345Z,20.16
2023-05-14T11:27:34.574Z,20.76
2023-05-14T11:30:01.915Z,21.49
2023-05-14T11:32:29.263Z,20.81
2023-05-14T11:34:56.312Z,20.90
2023-05-14T11:37:23.598Z,21.39
2023-05-14T11:39:52.367Z,21.92
2023-05-14T11:42:19.813Z,22.04
2023-05-14T11:44:51.919Z,21.65
2023-05-14T11:47:22.310Z,21.73
2023-05-14T11:49:49.830Z,20.76
2023-05-14T11:54:49.816Z,20.76
2023-05-14T11:57:19.334Z,20.84
2023-05-14T11:59:46.905Z,20.18
2023-05-14T12:02:15.289Z,19.35
2023-05-14T12:04:42.995Z,19.37
2023-05-14T12:07:14.934Z,19.99
2023-05-14T12:09:49.288Z,20.15
2023-05-14T12:12:20.500Z,20.17
2023-05-14T12:14:47.780Z,20.34
2023-05-14T12:17:21.500Z,20.70
2023-05-14T12:19:50.407Z,19.66
2023-05-14T12:22:19.384Z,19.81
2023-05-14T12:24:56.184Z,20.40
2023-05-14T12:27:24.646Z,20.31
2023-05-14T12:30:20.077Z,19.72
2023-05-14T12:32:51.975Z,20.55
2023-05-14T12:35:19.225Z,21.16
2023-05-14T12:37:46.192Z,21.19
2023-05-14T12:40:13.449Z,21.42
2023-05-14T12:42:40.619Z,20.90
2023-05-14T12:45:08.734Z,21.90
2023-05-14T12:47:37.175Z,22.13
2023-05-14T12:50:04.946Z,22.18
2023-05-14T12:52:38.565Z,22.11
2023-05-14T12:55:07.792Z,22.39
2023-05-14T12:57:35.742Z,22.03
2023-05-14T13:00:06.752Z,22.31
2023-05-14T13:02:42.905Z,21.82
2023-05-14T13:05:11.795Z,22.66
2023-05-14T13:07:38.997Z,22.48
2023-05-14T13:10:06.703Z,23.20
2023-05-14T13:12:34.388Z,23.06
2023-05-14T13:15:01.706Z,23.57
2023-05-14T13:17:29.310Z,24.18
2023-05-14T13:19:56.601Z,23.26
2023-05-14T13:22:23.671Z,22.43
2023-05-14T13:24:50.649Z,22.84
2023-05-14T13:27:17.679Z,23.50
2023-05-14T13:29:44.710Z,22.71
2023-05-14T13:32:11.749Z,22.47
2023-05-14T13:34:38.790Z,23.08
2023-05-14T13:37:05.846Z,23.03
2023-05-14T13:39:35.338Z,23.01
2023-05-14T13:42:02.482Z,23.48
2023-05-14T13:44:29.751Z,23.30
2023-05-14T13:46:56.957Z,23.46
2023-05-14T13:49:23.959Z,23.18
2023-05-14T13:51:51.117Z,23.76
2023-05-14T13:54:18.044Z,23.50
2023-05-14T13:56:45.101Z,23.04
2023-05-14T13:59:12.157Z,23.19
2023-05-14T14:01:39.101Z,22.71
2023-05-14T14:04:06.148Z,22.89
2023-05-14T14:06:33.413Z,23.04
2023-05-14T14:09:00.449Z,23.15
2023-05-14T14:11:27.687Z,23.34
2023-05-14T14:13:55.236Z,23.72
2023-05-14T14:16:22.285Z,23.38
2023-05-14T14:18:49.298Z,24.00
2023-05-14T14:21:18.640Z,23.03
2023-05-14T14:23:48.439Z,23.36
2023-05-14T14:26:15.995Z,22.89
2023-05-14T14:28:43.181Z,23.22
2023-05-14T14:31:11.070Z,23.92
2023-05-14T14:33:38.130Z,23.65
2023-05-14T14:36:05.932Z,24.00
2023-05-14T14:38:33.188Z,23.41
2023-05-14T14:41:00.471Z,23.50
2023-05-14T14:43:27.518Z,23.54
2023-05-14T14:45:55.058Z,23.35
2023-05-14T14:48:27.139Z,23.77
2023-05-14T14:50:55.072Z,24.21
2023-05-14T14:53:22.670Z,24.34
2023-05-14T14:55:50.170Z,24.18
2023-05-14T14:58:18.500Z,24.19
2023-05-14T15:00:45.853Z,23.89
2023-05-14T15:03:15.063Z,23.82
2023-05-14T15:05:42.479Z,24.19
2023-05-14T15:08:10.554Z,24.56
2023-05-14T15:10:38.453Z,24.11
2023-05-14T15:13:06.433Z,23.84
2023-05-14T15:15:34.561Z,24.16
2023-05-14T15:18:02.473Z,24.63
2023-05-14T15:20:29.627Z,24.65
2023-05-14T15:22:57.095Z,24.40
2023-05-14T15:25:24.285Z,24.52
2023-05-14T15:27:51.604Z,24.50
2023-05-14T15:30:18.836Z,24.49
2023-05-14T15:32:46.820Z,25.02
2023-05-14T15:35:14.202Z,25.07
2023-05-14T15:37:43.545Z,25.23
2023-05-14T15:40:11.574Z,25.38
2023-05-14T15:42:40.068Z,25.65
2023-05-14T15:45:07.841Z,25.43
2023-05-14T15:47:35.311Z,25.63
2023-05-14T15:50:02.282Z,25.70
2023-05-14T15:52:29.485Z,25.95
2023-05-14T15:54:57.498Z,26.08
2023-05-14T15:57:24.655Z,26.27
2023-05-14T15:59:51.724Z,26.52
2023-05-14T16:02:19.009Z,26.84
2023-05-14T16:04:46.048Z,26.86
2023-05-14T16:07:13.397Z,26.96
2023-05-14T16:09:40.430Z,26.88
2023-05-14T16:12:08.000Z,26.89
2023-05-14T16:14:35.224Z,26.94
2023-05-14T16:17:02.220Z,26.96
2023-05-14T16:19:29.602Z,27.26
2023-05-14T16:21:56.566Z,27.39
2023-05-14T16:24:23.782Z,27.51
2023-05-14T16:26:50.798Z,27.94
2023-05-14T16:29:17.883Z,28.09
2023-05-14T16:31:44.989Z,28.23
2023-05-14T16:34:12.061Z,28.59
2023-05-14T16:36:39.237Z,28.41
2023-05-14T16:39:08.163Z,28.53
2023-05-14T16:41:36.099Z,28.69
2023-05-14T16:44:03.544Z,28.95
2023-05-14T16:46:31.365Z,29.02
2023-05-14T16:48:58.397Z,29.18
2023-05-14T16:51:25.416Z,29.38
2023-05-14T16:53:52.892Z,29.40
2023-05-14T16:56:21.483Z,29.65
2023-05-14T16:58:48.482Z,29.89
2023-05-14T17:01:15.848Z,29.86
2023-05-14T17:03:43.607Z,30.04
2023-05-14T17:06:10.640Z,30.33
2023-05-14T17:08:38.095Z,30.45
2023-05-14T17:11:05.979Z,30.66
2023-05-14T17:13:33.492Z,30.75
2023-05-14T17:16:00.965Z,31.05
2023-05-14T17:18:28.485Z,31.24
2023-05-14T17:20:55.867Z,31.48
2023-05-14T17:23:23.135Z,31.79
2023-05-14T17:25:50.071Z,31.99
2023-05-14T17:28:17.166Z,32.26
2023-05-14T17:30:44.317Z,32.47
2023-05-14T17:33:11.848Z,32.50
2023-05-14T17:35:39.132Z,32.48
2023-05-14T17:38:06.408Z,32.53
2023-05-14T17:40:34.300Z,32.79
2023-05-14T17:43:01.512Z,32.92
2023-05-14T17:45:32.190Z,33.41
2023-05-14T17:48:03.659Z,33.85
2023-05-14T17:50:31.174Z,34.21
2023-05-14T17:52:58.372Z,34.13
2023-05-14T17:55:25.940Z,34.43
2023-05-14T17:57:53.344Z,34.27
2023-05-14T18:00:20.684Z,34.22
2023-05-14T18:02:47.873Z,35.07
2023-05-14T18:05:15.447Z,34.81
2023-05-14T18:07:42.648Z,35.24
2023-05-14T18:10:09.707Z,35.34
2023-05-14T18:12:40.909Z,35.67
2023-05-14T18:15:08.272Z,35.69
2023-05-14T18:17:35.901Z,35.67
2023-05-14T18:20:03.375Z,35.94
2023-05-14T18:22:30.730Z,36.38
2023-05-14T18:24:57.960Z,36.35
2023-05-14T18:27:25.079Z,36.63
2023-05-14T18:29:52.851Z,36.59
2023-05-14T18:32:21.259Z,36.81
2023-05-14T18:34:48.562Z,36.55
2023-05-14T18:37:15.546Z,36.40
2023-05-14T18:39:42.593Z,36.64
2023-05-14T18:42:10.878Z,37.03
2023-05-14T18:44:41.408Z,37.09
2023-05-14T18:47:08.494Z,37.49
2023-05-14T18:49:38.660Z,37.74
2023-05-14T18:52:06.699Z,37.62
2023-05-14T18:54:33.753Z,38.16
2023-05-14T18:57:01.368Z,38.94
2023-05-14T18:59:28.377Z,39.02
2023-05-14T19:01:55.848Z,39.59
2023-05-14T19:04:22.945Z,39.93
2023-05-14T19:06:50.296Z,39.86
2023-05-14T19:09:21.114Z,40.02
2023-05-14T19:11:49.764Z,40.55
2023-05-14T19:14:16.829Z,40.31
2023-05-14T19:16:45.538Z,40.16
2023-05-14T19:19:12.809Z,40.02
2023-05-14T19:21:42.348Z,40.38
2023-05-14T19:24:16.084Z,40.33
2023-05-14T19:26:45.242Z,40.47
2023-05-14T19:29:12.303Z,40.44
2023-05-14T19:31:41.954Z,40.86
2023-05-14T19:34:09.062Z,40.63
2023-05-14T19:36:39.164Z,41.31
2023-05-14T19:39:06.207Z,40.99
2023-05-14T19:41:34.827Z,41.19
2023-05-14T19:44:01.994Z,41.38
2023-05-14T19:46:29.233Z,42.24
2023-05-14T19:48:56.273Z,42.58
2023-05-14T19:51:23.197Z,42.13
2023-05-14T19:53:50.274Z,42.68
2023-05-14T19:56:17.720Z,42.67
2023-05-14T19:58:44.746Z,42.86
2023-05-14T20:01:12.139Z,42.34
2023-05-14T20:03:39.343Z,42.63
2023-05-14T20:06:07.441Z,42.84
2023-05-14T20:08:34.459Z,43.83
2023-05-14T20:11:01.713Z,43.69
2023-05-14T20:13:31.929Z,43.21
2023-05-14T20:15:59.288Z,43.79
2023-05-14T20:18:26.388Z,43.74
2023-05-14T20:20:54.744Z,43.89
2023-05-14T20:23:21.871Z,44.07
2023-05-14T20:25:49.146Z,44.20
2023-05-14T20:28:16.282Z,44.45
2023-05-14T20:30:43.352Z,44.26
2023-05-14T20:33:10.479Z,44.01
2023-05-14T20:35:38.646Z,44.01
2023-05-14T20:38:06.156Z,43.97
2023-05-14T20:40:33.234Z,43.81
2023-05-14T20:43:00.584Z,43.75
2023-05-14T20:45:27.922Z,44.20
2023-05-14T20:47:55.226Z,43.64
2023-05-14T20:50:23.162Z,43.39
2023-05-14T20:52:50.248Z,43.61
2023-05-14T20:55:18.124Z,43.23
2023-05-14T20:57:45.251Z,42.74
2023-05-14T21:00:13.287Z,43.10
2023-05-14T21:02:40.823Z,42.48
2023-05-14T21:05:07.958Z,42.98
2023-05-14T21:07:36.592Z,42.67
2023-05-14T21:10:04.222Z,42.74
2023-05-14T21:12:32.066Z,42.62
2023-05-14T21:14:59.154Z,42.51
2023-05-14T21:17:26.174Z,42.23
2023-05-14T21:19:53.157Z,42.07
2023-05-14T21:22:20.115Z,41.86
2023-05-14T21:24:47.081Z,42.14
2023-05-14T21:27:14.314Z,42.67
2023-05-14T21:29:41.452Z,42.45
2023-05-14T21:32:08.899Z,42.09
2023-05-14T21:34:35.989Z,42.26
2023-05-14T21:37:03.410Z,42.64
2023-05-14T21:39:31.070Z,42.75
2023-05-14T21:41:58.053Z,43.06
2023-05-14T21:44:25.041Z,43.06
2023-05-14T21:46:52.315Z,42.93
2023-05-14T21:49:19.232Z,43.19
2023-05-14T21:51:46.727Z,43.03
2023-05-14T21:54:14.221Z,42.80
2023-05-14T21:56:41.307Z,42.80
2023-05-14T21:59:08.509Z,42.66
2023-05-14T22:01:50.583Z,42.64
2023-05-14T22:04:22.986Z,43.14
2023-05-14T22:06:50.030Z,43.31
2023-05-14T22:09:16.957Z,42.92
2023-05-14T22:11:44.136Z,43.75
2023-05-14T22:14:11.353Z,43.63
2023-05-14T22:16:38.436Z,43.51
2023-05-14T22:19:06.661Z,43.51
2023-05-14T22:21:33.910Z,43.58
2023-05-14T22:24:01.027Z,43.34
2023-05-14T22:26:28.235Z,43.62
2023-05-14T22:28:57.629Z,43.54
2023-05-14T22:31:25.140Z,43.41
2023-05-14T22:33:53.167Z,43.05
2023-05-14T22:36:20.572Z,43.02
2023-05-14T22:38:47.513Z,43.77
2023-05-14T22:41:17.599Z,43.60
2023-05-14T22:43:44.938Z,43.56
2023-05-14T22:46:12.281Z,44.03
2023-05-14T22:48:39.678Z,44.09
2023-05-14T22:51:07.405Z,44.00
2023-05-14T22:53:34.773Z,44.19
2023-05-14T22:56:02.083Z,44.10
2023-05-14T22:58:29.387Z,44.12
2023-05-14T23:00:57.060Z,44.38
2023-05-14T23:03:24.087Z,44.26
2023-05-14T23:05:52.135Z,44.42
2023-05-14T23:08:19.652Z,44.20
2023-05-14T23:10:46.621Z,44.39
2023-05-14T23:13:13.656Z,44.88
2023-05-14T23:15:40.635Z,44.20
2023-05-14T23:18:07.933Z,44.23
2023-05-14T23:20:35.128Z,43.73
2023-05-14T23:23:02.725Z,44.45
2023-05-14T23:25:29.833Z,44.39
2023-05-14T23:27:56.892Z,44.51
2023-05-14T23:30:24.137Z,44.43
2023-05-14T23:32:51.402Z,44.40
2023-05-14T23:35:18.428Z,44.60
2023-05-14T23:37:47.484Z,44.62
2023-05-14T23:40:15.789Z,44.77
2023-05-14T23:42:43.569Z,44.83
2023-05-14T23:45:12.551Z,44.35
2023-05-14T23:47:40.562Z,44.37
2023-05-14T23:50:07.785Z,44.67
2023-05-14T23:52:34.868Z,45.28
2023-05-14T23:55:02.008Z,45.04
2023-05-14T23:57:29.097Z,45.45
2023-05-14T23:59:56.218Z,45.57
