createdAt,value
2018-06-30T00:02:21.590Z,21.97
2018-06-30T00:04:51.914Z,24.93
2018-06-30T00:07:21.346Z,18.97
2018-06-30T00:09:49.509Z,21.33
2018-06-30T00:12:17.798Z,25.13
2018-06-30T00:14:46.651Z,33.93
2018-06-30T00:17:14.868Z,24.77
2018-06-30T00:19:42.977Z,22.73
2018-06-30T00:22:11.614Z,27.43
2018-06-30T00:24:39.766Z,25.97
2018-06-30T00:27:13.521Z,29.13
2018-06-30T00:29:41.660Z,24.33
2018-06-30T00:32:09.780Z,24.47
2018-06-30T00:34:37.894Z,21.63
2018-06-30T00:37:06.020Z,24.60
2018-06-30T00:39:34.351Z,30.07
2018-06-30T00:42:02.713Z,21.90
2018-06-30T00:44:30.941Z,24.90
2018-06-30T00:46:59.015Z,27.90
2018-06-30T00:49:27.194Z,28.17
2018-06-30T00:51:55.341Z,27.20
2018-06-30T00:54:23.500Z,27.30
2018-06-30T00:56:51.742Z,25.47
2018-06-30T00:59:19.917Z,23.57
2018-06-30T01:01:48.189Z,28.47
2018-06-30T01:04:16.449Z,26.43
2018-06-30T01:06:44.666Z,33.17
2018-06-30T01:09:12.790Z,25.90
2018-06-30T01:11:41.142Z,23.87
2018-06-30T01:14:09.303Z,30.07
2018-06-30T01:16:37.525Z,24.63
2018-06-30T01:19:05.695Z,31.30
2018-06-30T01:21:34.008Z,30.70
2018-06-30T01:24:02.290Z,35.27
2018-06-30T01:26:30.565Z,29.67
2018-06-30T01:28:58.872Z,30.50
2018-06-30T01:31:27.029Z,30.60
2018-06-30T01:33:55.130Z,30.60
2018-06-30T01:36:23.282Z,27.63
2018-06-30T01:38:51.578Z,32.27
2018-06-30T01:41:19.795Z,35.80
2018-06-30T01:43:48.008Z,30.50
2018-06-30T01:46:16.272Z,35.03
2018-06-30T01:48:44.556Z,36.23
2018-06-30T01:51:12.758Z,31.87
2018-06-30T01:53:40.928Z,30.93
2018-06-30T01:56:09.035Z,36.03
2018-06-30T01:58:37.276Z,31.37
2018-06-30T02:01:05.547Z,35.53
2018-06-30T02:03:33.692Z,35.33
2018-06-30T02:06:01.909Z,36.33
2018-06-30T02:08:30.178Z,33.67
2018-06-30T02:10:58.366Z,31.77
2018-06-30T02:13:26.493Z,30.50
2018-06-30T02:15:54.585Z,41.67
2018-06-30T02:18:22.725Z,35.00
2018-06-30T02:20:50.934Z,34.10
2018-06-30T02:23:19.084Z,38.93
2018-06-30T02:25:48.069Z,43.33
2018-06-30T02:28:16.249Z,42.23
2018-06-30T02:30:44.420Z,36.40
2018-06-30T02:33:12.663Z,34.87
2018-06-30T02:35:41.620Z,35.57
2018-06-30T02:38:09.807Z,33.13
2018-06-30T02:40:37.994Z,36.57
2018-06-30T02:43:06.212Z,37.97
2018-06-30T02:45:34.430Z,39.07
2018-06-30T02:48:02.632Z,36.20
2018-06-30T02:50:30.881Z,36.33
2018-06-30T02:52:59.364Z,38.57
2018-06-30T02:55:27.544Z,35.17
2018-06-30T02:57:55.761Z,46.70
2018-06-30T03:00:23.940Z,40.93
2018-06-30T03:02:52.791Z,39.70
2018-06-30T03:05:21.002Z,32.50
2018-06-30T03:07:49.251Z,36.93
2018-06-30T03:10:17.385Z,31.53
2018-06-30T03:12:45.627Z,42.77
2018-06-30T03:15:13.755Z,38.00
2018-06-30T03:17:41.975Z,36.00
2018-06-30T03:20:10.866Z,39.57
2018-06-30T03:22:39.034Z,33.60
2018-06-30T03:25:07.141Z,42.57
2018-06-30T03:27:35.271Z,42.47
2018-06-30T03:30:03.417Z,38.67
2018-06-30T03:32:31.603Z,37.63
2018-06-30T03:34:59.766Z,40.13
2018-06-30T03:37:27.994Z,41.90
2018-06-30T03:39:56.229Z,37.20
2018-06-30T03:42:24.346Z,40.83
2018-06-30T03:44:52.534Z,37.97
2018-06-30T03:47:20.705Z,38.67
2018-06-30T03:49:48.834Z,33.43
2018-06-30T03:52:16.982Z,35.37
2018-06-30T03:54:45.099Z,38.57
2018-06-30T03:57:13.856Z,38.07
2018-06-30T03:59:42.086Z,38.93
2018-06-30T04:02:10.247Z,39.33
2018-06-30T04:04:38.463Z,35.20
2018-06-30T04:07:06.732Z,33.67
2018-06-30T04:09:34.826Z,33.33
2018-06-30T04:12:02.884Z,30.70
2018-06-30T04:14:31.198Z,28.63
2018-06-30T04:16:59.331Z,33.73
2018-06-30T04:19:27.527Z,27.57
2018-06-30T04:21:55.687Z,28.90
2018-06-30T04:24:24.060Z,29.80
2018-06-30T04:26:52.621Z,30.10
2018-06-30T04:29:20.774Z,28.80
2018-06-30T04:31:48.998Z,27.67
2018-06-30T04:34:17.111Z,25.87
2018-06-30T04:36:45.313Z,28.97
2018-06-30T04:39:13.571Z,31.00
2018-06-30T04:41:41.781Z,22.40
2018-06-30T04:44:10.057Z,25.47
2018-06-30T04:46:38.264Z,36.37
2018-06-30T04:49:06.469Z,26.27
2018-06-30T04:51:35.687Z,26.50
2018-06-30T04:54:03.884Z,26.33
2018-06-30T04:56:32.259Z,21.70
2018-06-30T04:59:00.451Z,25.17
2018-06-30T05:01:28.698Z,22.73
2018-06-30T05:03:56.927Z,26.07
2018-06-30T05:06:25.834Z,27.63
2018-06-30T05:08:54.032Z,26.90
2018-06-30T05:11:22.245Z,24.63
2018-06-30T05:13:50.518Z,25.53
2018-06-30T05:16:18.738Z,25.97
2018-06-30T05:18:46.946Z,18.57
2018-06-30T05:21:15.164Z,26.20
2018-06-30T05:23:43.383Z,25.50
2018-06-30T05:26:12.327Z,22.87
2018-06-30T05:28:40.670Z,27.90
2018-06-30T05:31:08.843Z,26.00
2018-06-30T05:33:37.239Z,24.70
2018-06-30T05:36:05.199Z,19.30
2018-06-30T05:38:33.396Z,25.90
2018-06-30T05:41:01.509Z,20.37
2018-06-30T05:43:29.718Z,21.90
2018-06-30T05:45:58.146Z,24.90
2018-06-30T05:48:26.379Z,26.97
2018-06-30T05:50:54.540Z,25.00
2018-06-30T05:53:22.775Z,20.73
2018-06-30T05:55:50.925Z,22.77
2018-06-30T05:58:19.183Z,20.60
2018-06-30T06:00:47.455Z,18.90
2018-06-30T06:03:15.679Z,20.23
2018-06-30T06:05:43.925Z,19.20
2018-06-30T06:08:12.219Z,19.00
2018-06-30T06:10:41.556Z,18.07
2018-06-30T06:13:09.710Z,20.10
2018-06-30T06:15:37.975Z,17.60
2018-06-30T06:18:06.388Z,20.50
2018-06-30T06:20:34.681Z,18.97
2018-06-30T06:23:02.968Z,18.73
2018-06-30T06:25:31.092Z,17.77
2018-06-30T06:27:59.425Z,18.40
2018-06-30T06:30:27.620Z,19.50
2018-06-30T06:32:55.954Z,15.00
2018-06-30T06:35:24.330Z,13.87
2018-06-30T06:37:52.790Z,22.27
2018-06-30T06:40:21.312Z,18.13
2018-06-30T06:42:49.674Z,15.50
2018-06-30T06:45:18.067Z,14.50
2018-06-30T06:47:46.400Z,17.30
2018-06-30T06:50:14.690Z,16.57
2018-06-30T06:52:43.063Z,15.93
2018-06-30T06:55:11.340Z,17.83
2018-06-30T06:57:39.569Z,16.83
2018-06-30T07:00:07.781Z,14.13
2018-06-30T07:02:36.133Z,12.23
2018-06-30T07:05:04.682Z,13.60
2018-06-30T07:07:33.185Z,19.23
2018-06-30T07:10:01.442Z,16.50
2018-06-30T07:12:29.547Z,15.90
2018-06-30T07:14:57.861Z,15.63
2018-06-30T07:17:26.056Z,14.47
2018-06-30T07:19:55.072Z,14.50
2018-06-30T07:22:23.360Z,14.70
2018-06-30T07:24:51.607Z,15.50
2018-06-30T07:27:20.556Z,13.03
2018-06-30T07:29:49.397Z,11.40
2018-06-30T07:32:18.205Z,14.43
2018-06-30T07:34:46.983Z,14.73
2018-06-30T07:37:15.460Z,13.10
2018-06-30T07:39:44.956Z,14.10
2018-06-30T07:42:14.114Z,13.83
2018-06-30T07:44:42.788Z,11.97
2018-06-30T07:47:11.739Z,13.67
2018-06-30T07:49:40.573Z,13.43
2018-06-30T07:52:09.165Z,11.47
2018-06-30T07:54:37.701Z,9.13
2018-06-30T07:57:06.282Z,12.93
2018-06-30T07:59:34.803Z,13.57
2018-06-30T08:02:03.547Z,11.50
2018-06-30T08:04:32.041Z,10.73
2018-06-30T08:07:01.145Z,12.30
2018-06-30T08:09:29.755Z,11.53
2018-06-30T08:12:06.484Z,10.77
2018-06-30T08:14:35.156Z,12.60
2018-06-30T08:17:03.568Z,11.07
2018-06-30T08:19:32.496Z,14.90
2018-06-30T08:22:01.022Z,13.73
2018-06-30T08:24:29.333Z,10.87
2018-06-30T08:26:57.596Z,10.60
2018-06-30T08:29:25.905Z,10.30
2018-06-30T08:31:54.134Z,8.73
2018-06-30T08:34:22.394Z,8.77
2018-06-30T08:36:50.611Z,9.63
2018-06-30T08:39:19.432Z,9.80
2018-06-30T08:41:47.689Z,8.77
2018-06-30T08:44:15.876Z,9.07
2018-06-30T08:46:44.119Z,6.73
2018-06-30T08:49:13.018Z,7.17
2018-06-30T08:51:41.266Z,8.20
2018-06-30T08:54:09.581Z,7.87
2018-06-30T08:56:37.846Z,5.77
2018-06-30T08:59:06.044Z,8.13
2018-06-30T09:01:34.894Z,8.47
2018-06-30T09:04:03.154Z,8.00
2018-06-30T09:06:31.503Z,7.50
2018-06-30T09:09:00.031Z,7.23
2018-06-30T09:11:28.283Z,6.70
2018-06-30T09:13:56.680Z,5.93
2018-06-30T09:16:25.221Z,6.33
2018-06-30T09:18:53.844Z,6.87
2018-06-30T09:21:22.154Z,5.47
2018-06-30T09:23:50.452Z,5.53
2018-06-30T09:26:18.658Z,6.07
2018-06-30T09:28:46.985Z,9.63
2018-06-30T09:31:15.296Z,5.13
2018-06-30T09:33:43.647Z,4.77
2018-06-30T09:36:12.499Z,6.43
2018-06-30T09:38:40.855Z,6.07
2018-06-30T09:41:09.159Z,4.27
2018-06-30T09:43:37.436Z,6.00
2018-06-30T09:46:05.843Z,7.07
2018-06-30T09:48:34.794Z,3.63
2018-06-30T09:51:03.363Z,5.13
2018-06-30T09:53:31.767Z,7.77
2018-06-30T09:56:00.317Z,6.53
2018-06-30T09:58:28.574Z,4.30
2018-06-30T10:01:02.427Z,8.73
2018-06-30T10:03:30.992Z,5.17
2018-06-30T10:05:59.378Z,9.50
2018-06-30T10:08:27.762Z,6.10
2018-06-30T10:10:56.114Z,4.13
2018-06-30T10:14:21.084Z,4.27
2018-06-30T10:16:48.755Z,6.90
2018-06-30T10:20:35.871Z,7.03
2018-06-30T10:26:31.487Z,4.73
2018-06-30T10:28:59.701Z,6.95
2018-06-30T10:31:27.889Z,6.87
2018-06-30T10:33:56.116Z,8.47
2018-06-30T10:36:24.925Z,5.10
2018-06-30T10:38:53.092Z,7.33
2018-06-30T10:41:21.750Z,12.40
2018-06-30T10:43:50.046Z,4.70
2018-06-30T10:46:18.175Z,5.47
2018-06-30T10:48:46.490Z,5.93
2018-06-30T10:51:14.718Z,7.83
2018-06-30T10:53:43.992Z,5.10
2018-06-30T10:56:12.295Z,5.23
2018-06-30T10:58:40.458Z,6.37
2018-06-30T11:01:08.832Z,9.83
2018-06-30T11:03:37.153Z,4.00
2018-06-30T11:06:05.381Z,4.60
2018-06-30T11:08:33.627Z,6.37
2018-06-30T11:11:02.037Z,7.20
2018-06-30T11:13:30.115Z,5.60
2018-06-30T11:15:58.414Z,9.10
2018-06-30T11:18:27.163Z,6.17
2018-06-30T11:20:55.614Z,6.93
2018-06-30T11:23:24.002Z,5.33
2018-06-30T11:25:52.211Z,4.63
2018-06-30T11:28:20.448Z,5.17
2018-06-30T11:30:48.621Z,4.57
2018-06-30T11:33:16.935Z,8.67
2018-06-30T11:35:45.388Z,3.93
2018-06-30T11:38:13.967Z,4.93
2018-06-30T11:40:42.382Z,4.90
2018-06-30T11:43:10.679Z,5.43
2018-06-30T11:45:39.147Z,4.40
2018-06-30T11:48:07.669Z,4.17
2018-06-30T11:50:35.973Z,4.93
2018-06-30T11:53:04.487Z,4.13
2018-06-30T11:55:32.729Z,9.50
2018-06-30T11:58:00.996Z,4.77
2018-06-30T12:00:29.383Z,5.43
2018-06-30T12:02:57.604Z,4.97
2018-06-30T12:05:25.854Z,6.90
2018-06-30T12:07:54.127Z,5.07
2018-06-30T12:10:22.424Z,3.17
2018-06-30T12:12:50.691Z,6.53
2018-06-30T12:15:19.208Z,3.57
2018-06-30T12:17:47.442Z,4.97
2018-06-30T12:20:15.742Z,5.70
2018-06-30T12:22:44.160Z,6.50
2018-06-30T12:25:12.480Z,3.73
2018-06-30T12:27:40.623Z,2.57
2018-06-30T12:30:08.916Z,3.03
2018-06-30T12:32:37.367Z,5.63
2018-06-30T12:35:05.686Z,7.90
2018-06-30T12:37:33.787Z,3.17
2018-06-30T12:40:02.282Z,2.93
2018-06-30T12:42:31.554Z,5.53
2018-06-30T12:44:59.904Z,5.73
2018-06-30T12:47:28.023Z,5.53
2018-06-30T12:54:53.876Z,3.47
2018-06-30T12:57:22.300Z,4.77
2018-06-30T12:59:51.542Z,2.50
2018-06-30T13:02:20.558Z,3.13
2018-06-30T13:04:50.035Z,6.20
2018-06-30T13:07:18.393Z,7.77
2018-06-30T13:09:48.664Z,5.33
2018-06-30T13:12:17.046Z,3.87
2018-06-30T13:14:45.455Z,5.47
2018-06-30T13:17:13.827Z,4.23
2018-06-30T13:19:42.285Z,6.57
2018-06-30T13:22:11.517Z,3.67
2018-06-30T13:24:39.908Z,4.77
2018-06-30T13:27:08.261Z,5.30
2018-06-30T13:29:40.883Z,5.57
2018-06-30T13:32:10.101Z,5.00
2018-06-30T13:34:38.395Z,5.13
2018-06-30T13:37:06.957Z,3.40
2018-06-30T13:39:35.337Z,5.40
2018-06-30T13:42:03.695Z,3.73
2018-06-30T13:44:36.937Z,3.63
2018-06-30T13:47:05.147Z,2.17
2018-06-30T13:49:37.159Z,5.23
2018-06-30T13:52:05.446Z,7.27
2018-06-30T13:54:33.704Z,4.30
2018-06-30T13:57:02.055Z,6.70
2018-06-30T13:59:30.400Z,2.77
2018-06-30T14:01:59.438Z,3.40
2018-06-30T14:04:27.742Z,3.13
2018-06-30T14:06:56.109Z,1.47
2018-06-30T14:09:24.429Z,3.20
2018-06-30T14:11:52.774Z,6.17
2018-06-30T14:14:21.884Z,2.63
2018-06-30T14:16:54.819Z,2.93
2018-06-30T14:19:28.422Z,3.83
2018-06-30T14:21:56.822Z,2.70
2018-06-30T14:24:25.202Z,5.27
2018-06-30T14:26:54.498Z,4.80
2018-06-30T14:29:22.942Z,3.87
2018-06-30T14:31:51.442Z,4.73
2018-06-30T14:34:20.964Z,2.83
2018-06-30T14:36:49.999Z,2.73
2018-06-30T14:39:22.664Z,3.53
2018-06-30T14:41:50.992Z,2.97
2018-06-30T14:44:30.351Z,2.13
2018-06-30T14:46:59.285Z,5.67
2018-06-30T14:49:27.627Z,2.40
2018-06-30T14:51:56.588Z,5.83
2018-06-30T14:54:24.999Z,2.23
2018-06-30T14:56:53.730Z,1.47
2018-06-30T14:59:22.133Z,3.17
2018-06-30T15:01:50.543Z,5.10
2018-06-30T15:04:18.960Z,2.23
2018-06-30T15:06:47.519Z,1.77
2018-06-30T15:09:16.299Z,2.33
2018-06-30T15:11:45.319Z,4.67
2018-06-30T15:14:14.414Z,2.07
2018-06-30T15:16:43.045Z,2.30
2018-06-30T15:19:11.885Z,4.80
2018-06-30T15:21:40.289Z,2.83
2018-06-30T15:24:09.178Z,2.97
2018-06-30T15:26:37.631Z,1.40
2018-06-30T15:29:05.970Z,3.40
2018-06-30T15:31:34.226Z,8.27
2018-06-30T15:34:02.915Z,2.80
2018-06-30T15:36:31.256Z,1.30
2018-06-30T15:38:59.554Z,2.90
2018-06-30T15:41:28.017Z,2.50
2018-06-30T15:43:57.297Z,3.37
2018-06-30T15:46:25.516Z,6.10
2018-06-30T15:48:53.836Z,3.97
2018-06-30T15:51:22.132Z,1.23
2018-06-30T15:53:50.593Z,1.60
2018-06-30T15:56:18.918Z,1.87
2018-06-30T15:58:47.583Z,1.83
2018-06-30T16:01:16.089Z,2.43
2018-06-30T16:03:44.485Z,3.03
2018-06-30T16:06:12.816Z,2.70
2018-06-30T16:08:41.208Z,2.10
2018-06-30T16:11:09.531Z,3.47
2018-06-30T16:13:37.854Z,4.30
2018-06-30T16:16:06.236Z,3.37
2018-06-30T16:18:34.588Z,2.40
2018-06-30T16:21:02.891Z,4.53
2018-06-30T16:23:31.267Z,2.63
2018-06-30T16:25:59.614Z,3.17
2018-06-30T16:28:27.825Z,3.13
2018-06-30T16:31:00.103Z,2.90
2018-06-30T16:33:28.404Z,8.27
2018-06-30T16:35:57.357Z,7.33
2018-06-30T16:38:25.662Z,2.20
2018-06-30T16:40:53.851Z,5.43
2018-06-30T16:43:24.933Z,2.40
2018-06-30T16:45:53.823Z,6.60
2018-06-30T16:48:22.436Z,16.27
2018-06-30T16:50:50.929Z,6.63
2018-06-30T16:53:21.116Z,6.30
2018-06-30T16:55:49.595Z,2.70
2018-06-30T16:58:17.878Z,3.10
2018-06-30T17:00:47.375Z,4.43
2018-06-30T17:03:20.626Z,2.90
2018-06-30T17:05:49.945Z,5.27
2018-06-30T17:08:18.411Z,10.37
2018-06-30T17:10:46.720Z,3.20
2018-06-30T17:13:14.987Z,2.97
2018-06-30T17:15:43.775Z,4.07
2018-06-30T17:18:13.122Z,4.90
2018-06-30T17:20:41.980Z,7.17
2018-06-30T17:23:10.319Z,2.37
2018-06-30T17:25:38.818Z,5.20
2018-06-30T17:28:07.136Z,4.37
2018-06-30T17:30:35.454Z,3.37
2018-06-30T17:33:03.963Z,4.83
2018-06-30T17:35:32.235Z,4.67
2018-06-30T17:38:00.630Z,2.37
2018-06-30T17:40:29.919Z,3.93
2018-06-30T17:42:58.182Z,5.60
2018-06-30T17:45:26.640Z,4.50
2018-06-30T17:47:55.661Z,2.63
2018-06-30T17:50:24.272Z,3.47
2018-06-30T17:52:52.739Z,2.40
2018-06-30T17:55:21.084Z,2.00
2018-06-30T17:57:49.803Z,2.43
2018-06-30T18:00:22.553Z,1.63
2018-06-30T18:02:51.238Z,2.60
2018-06-30T18:05:23.722Z,2.13
2018-06-30T18:07:57.024Z,2.03
2018-06-30T18:10:25.606Z,1.53
2018-06-30T18:12:54.380Z,5.13
2018-06-30T18:15:23.213Z,3.57
2018-06-30T18:17:55.962Z,2.17
2018-06-30T18:20:28.277Z,4.27
2018-06-30T18:22:57.583Z,2.93
2018-06-30T18:25:26.420Z,1.77
2018-06-30T18:27:54.826Z,1.60
2018-06-30T18:31:05.206Z,1.63
2018-06-30T18:33:33.688Z,2.97
2018-06-30T18:36:25.803Z,2.57
2018-06-30T18:38:55.325Z,3.90
2018-06-30T18:41:24.710Z,2.83
2018-06-30T18:44:17.993Z,7.30
2018-06-30T18:46:46.546Z,4.83
2018-06-30T18:49:14.907Z,2.60
2018-06-30T18:51:48.051Z,2.20
2018-06-30T18:54:16.419Z,3.13
2018-06-30T18:56:59.886Z,3.80
2018-06-30T19:05:42.154Z,5.90
2018-06-30T19:08:10.448Z,5.00
2018-06-30T19:10:38.667Z,2.20
2018-06-30T19:13:07.115Z,3.33
2018-06-30T19:15:36.219Z,3.30
2018-06-30T19:18:04.634Z,2.63
2018-06-30T19:20:33.096Z,4.30
2018-06-30T19:23:02.119Z,4.37
2018-06-30T19:25:31.010Z,3.70
2018-06-30T19:27:59.644Z,4.67
2018-06-30T19:30:28.099Z,5.73
2018-06-30T19:32:57.109Z,1.40
2018-06-30T19:35:26.000Z,2.60
2018-06-30T19:37:54.367Z,1.70
2018-06-30T19:40:22.760Z,4.00
2018-06-30T19:42:53.048Z,3.87
2018-06-30T19:45:21.477Z,5.77
2018-06-30T19:47:49.785Z,4.53
2018-06-30T19:50:18.572Z,1.37
2018-06-30T19:52:47.100Z,2.73
2018-06-30T19:55:16.143Z,2.33
2018-06-30T19:57:44.886Z,2.90
2018-06-30T20:00:13.251Z,3.03
2018-06-30T20:02:41.601Z,2.37
2018-06-30T20:05:10.017Z,4.87
2018-06-30T20:07:44.050Z,1.93
2018-06-30T20:10:12.417Z,3.33
2018-06-30T20:12:41.554Z,1.83
2018-06-30T20:15:09.831Z,2.00
2018-06-30T20:17:38.788Z,4.37
2018-06-30T20:20:07.505Z,4.73
2018-06-30T20:22:35.847Z,3.80
2018-06-30T20:25:04.625Z,2.20
2018-06-30T20:27:32.942Z,2.13
2018-06-30T20:30:01.210Z,4.77
2018-06-30T20:32:29.836Z,3.03
2018-06-30T20:34:58.967Z,1.47
2018-06-30T20:37:27.373Z,2.17
2018-06-30T20:39:55.715Z,6.30
2018-06-30T20:42:24.066Z,3.50
2018-06-30T20:44:52.337Z,2.93
2018-06-30T20:47:20.618Z,3.03
2018-06-30T20:49:48.881Z,1.93
2018-06-30T20:52:17.129Z,3.83
2018-06-30T20:54:45.300Z,6.00
2018-06-30T20:57:13.614Z,2.50
2018-06-30T20:59:41.927Z,6.63
2018-06-30T21:02:10.234Z,1.30
2018-06-30T21:04:38.485Z,2.30
2018-06-30T21:07:06.739Z,4.70
2018-06-30T21:09:36.245Z,1.60
2018-06-30T21:12:04.596Z,3.57
2018-06-30T21:14:32.831Z,1.03
2018-06-30T21:17:00.956Z,4.73
2018-06-30T21:19:35.954Z,5.03
2018-06-30T21:22:04.998Z,6.27
2018-06-30T21:24:33.163Z,1.53
2018-06-30T21:27:01.296Z,3.23
2018-06-30T21:29:29.491Z,4.80
2018-06-30T21:31:57.651Z,2.97
2018-06-30T21:34:25.857Z,3.30
2018-06-30T21:36:54.481Z,2.80
2018-06-30T21:39:22.707Z,2.23
2018-06-30T21:41:51.011Z,1.23
2018-06-30T21:44:19.221Z,2.47
2018-06-30T21:46:47.505Z,4.53
2018-06-30T21:49:15.642Z,2.83
2018-06-30T21:51:43.771Z,4.10
2018-06-30T21:54:12.047Z,2.30
2018-06-30T21:56:40.221Z,0.93
2018-06-30T21:59:08.641Z,3.63
2018-06-30T22:01:37.920Z,4.43
2018-06-30T22:04:06.195Z,1.93
2018-06-30T22:06:34.488Z,2.43
2018-06-30T22:09:03.304Z,3.30
2018-06-30T22:11:31.460Z,5.13
2018-06-30T22:13:59.626Z,3.40
2018-06-30T22:16:27.919Z,1.80
2018-06-30T22:18:56.288Z,1.73
2018-06-30T22:21:24.575Z,1.60
2018-06-30T22:23:52.881Z,4.73
2018-06-30T22:26:21.086Z,3.90
2018-06-30T22:28:49.213Z,2.70
2018-06-30T22:31:17.351Z,2.47
2018-06-30T22:33:45.491Z,2.50
2018-06-30T22:36:13.687Z,2.00
2018-06-30T22:38:41.965Z,2.93
2018-06-30T22:41:10.183Z,3.00
2018-06-30T22:43:38.444Z,1.27
2018-06-30T22:46:07.002Z,2.13
2018-06-30T22:48:35.197Z,2.17
2018-06-30T22:51:03.349Z,1.77
2018-06-30T22:53:32.471Z,1.30
2018-06-30T22:56:00.945Z,5.43
2018-06-30T22:58:29.207Z,2.83
2018-06-30T23:00:57.367Z,1.90
2018-06-30T23:03:25.534Z,2.63
2018-06-30T23:05:53.728Z,4.13
2018-06-30T23:08:21.889Z,2.73
2018-06-30T23:10:50.060Z,1.03
2018-06-30T23:13:18.221Z,5.60
2018-06-30T23:15:46.334Z,1.10
2018-06-30T23:18:14.434Z,3.10
2018-06-30T23:20:42.714Z,3.33
2018-06-30T23:23:11.704Z,2.97
2018-06-30T23:25:40.537Z,3.47
2018-06-30T23:28:08.904Z,3.67
2018-06-30T23:30:37.016Z,1.63
2018-06-30T23:33:05.109Z,3.80
2018-06-30T23:35:33.641Z,0.97
2018-06-30T23:38:02.458Z,3.40
2018-06-30T23:40:30.851Z,2.53
2018-06-30T23:42:59.360Z,2.33
2018-06-30T23:45:34.943Z,3.63
2018-06-30T23:48:03.240Z,2.50
2018-06-30T23:50:31.472Z,1.70
2018-06-30T23:52:59.854Z,1.80
2018-06-30T23:55:28.041Z,0.93
2018-06-30T23:57:56.252Z,4.13
