createdAt,value
2023-07-30T00:00:24.117Z,1006.74
2023-07-30T00:02:28.176Z,1006.68
2023-07-30T00:03:28.197Z,1006.69
2023-07-30T00:05:32.213Z,1006.70
2023-07-30T00:06:32.164Z,1006.67
2023-07-30T00:08:36.237Z,1006.68
2023-07-30T00:09:36.164Z,1006.68
2023-07-30T00:11:41.032Z,1006.67
2023-07-30T00:12:40.691Z,1006.68
2023-07-30T00:14:44.770Z,1006.68
2023-07-30T00:15:44.732Z,1006.71
2023-07-30T00:17:38.755Z,1006.68
2023-07-30T00:18:37.653Z,1006.69
2023-07-30T00:20:41.746Z,1006.67
2023-07-30T00:21:41.675Z,1006.68
2023-07-30T00:23:45.763Z,1006.67
2023-07-30T00:24:45.683Z,1006.64
2023-07-30T00:26:49.789Z,1006.68
2023-07-30T00:27:49.704Z,1006.72
2023-07-30T00:29:53.794Z,1006.68
2023-07-30T00:30:53.724Z,1006.65
2023-07-30T00:32:57.889Z,1006.68
2023-07-30T00:33:57.747Z,1006.72
2023-07-30T00:36:01.825Z,1006.69
2023-07-30T00:37:01.759Z,1006.71
2023-07-30T00:39:05.850Z,1006.71
2023-07-30T00:40:05.774Z,1006.72
2023-07-30T00:42:09.882Z,1006.69
2023-07-30T00:43:09.787Z,1006.70
2023-07-30T00:45:14.369Z,1006.64
2023-07-30T00:46:14.374Z,1006.63
2023-07-30T00:48:18.395Z,1006.69
2023-07-30T00:49:18.338Z,1006.66
2023-07-30T00:51:22.447Z,1006.68
2023-07-30T00:52:22.366Z,1006.72
2023-07-30T00:54:26.568Z,1006.74
2023-07-30T00:55:26.356Z,1006.75
2023-07-30T00:57:19.390Z,1006.75
2023-07-30T00:58:19.323Z,1006.78
2023-07-30T01:00:23.461Z,1006.79
2023-07-30T01:01:23.410Z,1006.78
2023-07-30T01:03:27.388Z,1006.78
2023-07-30T01:04:27.437Z,1006.79
2023-07-30T01:06:31.434Z,1006.80
2023-07-30T01:07:31.367Z,1006.81
2023-07-30T01:09:35.474Z,1006.89
2023-07-30T01:10:35.377Z,1006.89
2023-07-30T01:12:39.484Z,1006.87
2023-07-30T01:13:39.392Z,1006.90
2023-07-30T01:15:43.495Z,1006.93
2023-07-30T01:16:43.468Z,1006.97
2023-07-30T01:18:47.456Z,1006.93
2023-07-30T01:19:47.459Z,1006.94
2023-07-30T01:21:51.522Z,1006.92
2023-07-30T01:22:51.443Z,1006.94
2023-07-30T01:24:55.526Z,1006.99
2023-07-30T01:25:55.455Z,1006.98
2023-07-30T01:27:59.577Z,1006.98
2023-07-30T01:28:59.478Z,1007.00
2023-07-30T01:31:03.592Z,1006.98
2023-07-30T01:32:03.500Z,1007.00
2023-07-30T01:34:07.569Z,1006.99
2023-07-30T01:35:07.508Z,1007.01
2023-07-30T01:37:00.554Z,1007.02
2023-07-30T01:38:00.465Z,1007.05
2023-07-30T01:40:04.540Z,1007.05
2023-07-30T01:41:04.471Z,1007.08
2023-07-30T01:43:08.590Z,1007.10
2023-07-30T01:44:08.496Z,1007.06
2023-07-30T01:46:12.587Z,1007.07
2023-07-30T01:47:12.497Z,1007.05
2023-07-30T01:49:16.592Z,1007.13
2023-07-30T01:50:16.528Z,1007.15
2023-07-30T01:52:20.615Z,1007.12
2023-07-30T01:53:20.540Z,1007.16
2023-07-30T01:55:24.580Z,1007.16
2023-07-30T01:56:24.593Z,1007.15
2023-07-30T01:58:28.666Z,1007.14
2023-07-30T01:59:28.573Z,1007.19
2023-07-30T02:01:32.691Z,1007.18
2023-07-30T02:02:32.641Z,1007.23
2023-07-30T02:04:36.691Z,1007.24
2023-07-30T02:05:36.599Z,1007.20
2023-07-30T02:07:29.618Z,1007.21
2023-07-30T02:08:29.558Z,1007.19
2023-07-30T02:10:33.639Z,1007.17
2023-07-30T02:11:33.592Z,1007.20
2023-07-30T02:13:37.671Z,1007.15
2023-07-30T02:14:37.595Z,1007.19
2023-07-30T02:16:41.690Z,1007.14
2023-07-30T02:17:41.637Z,1007.14
2023-07-30T02:19:45.697Z,1007.13
2023-07-30T02:20:45.611Z,1007.11
2023-07-30T02:22:49.720Z,1007.05
2023-07-30T02:23:49.638Z,1007.15
2023-07-30T02:25:53.733Z,1007.13
2023-07-30T02:26:53.642Z,1007.09
2023-07-30T02:28:57.740Z,1007.12
2023-07-30T02:29:57.661Z,1007.11
2023-07-30T02:32:01.817Z,1007.10
2023-07-30T02:33:01.711Z,1007.11
2023-07-30T02:35:05.779Z,1007.11
2023-07-30T02:36:05.687Z,1007.13
2023-07-30T02:38:09.787Z,1007.13
2023-07-30T02:39:09.716Z,1007.16
2023-07-30T02:41:13.778Z,1007.16
2023-07-30T02:42:13.765Z,1007.17
2023-07-30T02:44:17.830Z,1007.14
2023-07-30T02:45:17.745Z,1007.15
2023-07-30T02:47:10.774Z,1007.10
2023-07-30T02:48:10.725Z,1007.13
2023-07-30T02:50:14.789Z,1007.18
2023-07-30T02:51:14.712Z,1007.19
2023-07-30T02:53:18.806Z,1007.21
2023-07-30T02:54:18.733Z,1007.12
2023-07-30T02:56:22.817Z,1007.11
2023-07-30T02:57:22.746Z,1007.14
2023-07-30T02:59:26.860Z,1007.16
2023-07-30T03:00:26.768Z,1007.10
2023-07-30T03:02:30.958Z,1007.15
2023-07-30T03:03:30.786Z,1007.16
2023-07-30T03:05:34.864Z,1007.17
2023-07-30T03:06:34.788Z,1007.12
2023-07-30T03:08:38.876Z,1007.15
2023-07-30T03:09:38.821Z,1007.10
2023-07-30T03:11:42.899Z,1007.19
2023-07-30T03:12:42.821Z,1007.25
2023-07-30T03:14:46.908Z,1007.23
2023-07-30T03:15:46.832Z,1007.26
2023-07-30T03:17:50.978Z,1007.31
2023-07-30T03:18:50.875Z,1007.31
2023-07-30T03:20:54.943Z,1007.31
2023-07-30T03:21:54.890Z,1007.33
2023-07-30T03:23:58.966Z,1007.35
2023-07-30T03:24:58.886Z,1007.39
2023-07-30T03:26:51.909Z,1007.38
2023-07-30T03:27:51.894Z,1007.39
2023-07-30T03:29:55.925Z,1007.36
2023-07-30T03:30:55.883Z,1007.37
2023-07-30T03:32:59.975Z,1007.40
2023-07-30T03:33:59.880Z,1007.46
2023-07-30T03:36:03.958Z,1007.40
2023-07-30T03:37:03.890Z,1007.45
2023-07-30T03:39:07.988Z,1007.42
2023-07-30T03:40:07.908Z,1007.42
2023-07-30T03:42:11.997Z,1007.41
2023-07-30T03:43:11.906Z,1007.40
2023-07-30T03:45:16.008Z,1007.45
2023-07-30T03:46:16.012Z,1007.41
2023-07-30T03:48:20.439Z,1007.43
2023-07-30T03:49:20.392Z,1007.44
2023-07-30T03:51:24.442Z,1007.46
2023-07-30T03:52:24.380Z,1007.45
2023-07-30T03:54:28.471Z,1007.49
2023-07-30T03:55:28.390Z,1007.47
2023-07-30T03:57:21.433Z,1007.49
2023-07-30T03:58:21.353Z,1007.49
2023-07-30T04:00:25.529Z,1007.44
2023-07-30T04:01:25.363Z,1007.44
2023-07-30T04:03:29.557Z,1007.45
2023-07-30T04:04:29.398Z,1007.48
2023-07-30T04:06:33.475Z,1007.47
2023-07-30T04:07:33.398Z,1007.51
2023-07-30T04:09:37.480Z,1007.54
2023-07-30T04:10:37.403Z,1007.57
2023-07-30T04:12:41.510Z,1007.57
2023-07-30T04:13:41.428Z,1007.56
2023-07-30T04:15:45.519Z,1007.58
2023-07-30T04:16:45.459Z,1007.59
2023-07-30T04:18:49.530Z,1007.56
2023-07-30T04:19:49.453Z,1007.61
2023-07-30T04:21:53.549Z,1007.62
2023-07-30T04:22:53.472Z,1007.67
2023-07-30T04:24:57.574Z,1007.65
2023-07-30T04:25:57.503Z,1007.69
2023-07-30T04:28:01.684Z,1007.65
2023-07-30T04:29:01.513Z,1007.69
2023-07-30T04:31:05.611Z,1007.66
2023-07-30T04:32:05.522Z,1007.66
2023-07-30T04:34:09.615Z,1007.69
2023-07-30T04:35:09.542Z,1007.71
2023-07-30T04:37:02.593Z,1007.74
2023-07-30T04:38:02.518Z,1007.73
2023-07-30T04:40:06.600Z,1007.69
2023-07-30T04:41:06.508Z,1007.74
2023-07-30T04:43:10.617Z,1007.73
2023-07-30T04:44:10.530Z,1007.71
2023-07-30T04:46:14.687Z,1007.77
2023-07-30T04:47:14.566Z,1007.77
2023-07-30T04:49:18.627Z,1007.78
2023-07-30T04:50:18.564Z,1007.76
2023-07-30T04:52:22.643Z,1007.79
2023-07-30T04:53:22.581Z,1007.79
2023-07-30T04:55:26.657Z,1007.81
2023-07-30T04:56:26.588Z,1007.77
2023-07-30T04:58:30.677Z,1007.71
2023-07-30T04:59:30.610Z,1007.71
2023-07-30T05:01:34.808Z,1007.76
2023-07-30T05:02:34.641Z,1007.71
2023-07-30T05:04:38.712Z,1007.77
2023-07-30T05:05:38.632Z,1007.83
2023-07-30T05:07:31.664Z,1007.75
2023-07-30T05:08:31.594Z,1007.76
2023-07-30T05:10:35.674Z,1007.79
2023-07-30T05:11:35.913Z,1007.77
2023-07-30T05:13:39.681Z,1007.84
2023-07-30T05:14:39.610Z,1007.86
2023-07-30T05:16:43.709Z,1007.80
2023-07-30T05:17:43.697Z,1007.79
2023-07-30T05:19:47.721Z,1007.84
2023-07-30T05:20:47.642Z,1007.85
2023-07-30T05:22:52.270Z,1007.90
2023-07-30T05:23:52.184Z,1007.83
2023-07-30T05:25:56.266Z,1007.86
2023-07-30T05:26:56.198Z,1007.91
2023-07-30T05:29:00.294Z,1007.85
2023-07-30T05:30:00.220Z,1007.86
2023-07-30T05:32:04.353Z,1007.91
2023-07-30T05:33:04.241Z,1007.86
2023-07-30T05:35:08.301Z,1007.82
2023-07-30T05:36:08.241Z,1007.82
2023-07-30T05:38:01.163Z,1007.82
2023-07-30T05:39:01.140Z,1007.85
2023-07-30T05:41:05.121Z,1007.76
2023-07-30T05:42:05.093Z,1007.77
2023-07-30T05:44:09.043Z,1007.91
2023-07-30T05:45:08.992Z,1007.89
2023-07-30T05:47:01.892Z,1007.93
2023-07-30T05:48:01.905Z,1007.92
2023-07-30T05:50:05.822Z,1007.97
2023-07-30T05:51:05.786Z,1007.93
2023-07-30T05:53:10.248Z,1007.96
2023-07-30T05:54:10.230Z,1007.96
2023-07-30T05:56:14.184Z,1008.04
2023-07-30T05:57:14.153Z,1008.00
2023-07-30T05:59:20.558Z,1008.02
2023-07-30T06:00:18.161Z,1008.07
2023-07-30T06:02:22.236Z,1008.12
2023-07-30T06:03:22.211Z,1008.12
2023-07-30T06:05:26.252Z,1008.13
2023-07-30T06:06:26.217Z,1008.07
2023-07-30T06:08:30.267Z,1008.12
2023-07-30T06:09:30.191Z,1008.21
2023-07-30T06:11:34.281Z,1008.12
2023-07-30T06:12:34.245Z,1008.18
2023-07-30T06:14:38.298Z,1008.16
2023-07-30T06:15:38.258Z,1008.12
2023-07-30T06:17:33.924Z,1008.10
2023-07-30T06:18:31.180Z,1008.08
2023-07-30T06:20:35.160Z,1008.11
2023-07-30T06:21:35.136Z,1008.06
2023-07-30T06:22:35.160Z,1008.07
2023-07-30T06:23:35.073Z,1008.07
2023-07-30T06:24:36.140Z,1008.07
2023-07-30T06:25:35.022Z,1008.09
2023-07-30T06:26:35.071Z,1008.10
2023-07-30T06:27:34.968Z,1008.14
2023-07-30T06:28:35.008Z,1008.17
2023-07-30T06:29:34.931Z,1008.12
2023-07-30T06:30:34.987Z,1008.13
2023-07-30T06:31:34.961Z,1008.10
2023-07-30T06:32:34.973Z,1008.13
2023-07-30T06:33:34.848Z,1008.11
2023-07-30T06:34:34.966Z,1008.09
2023-07-30T06:35:34.794Z,1008.09
2023-07-30T06:36:34.960Z,1008.08
2023-07-30T06:37:34.744Z,1008.12
2023-07-30T06:38:36.664Z,1008.14
2023-07-30T06:39:34.724Z,1008.11
2023-07-30T06:40:34.809Z,1008.18
2023-07-30T06:41:34.675Z,1008.13
2023-07-30T06:42:34.663Z,1008.17
2023-07-30T06:43:34.611Z,1008.21
2023-07-30T06:44:34.764Z,1008.19
2023-07-30T06:45:34.585Z,1008.19
2023-07-30T06:46:34.651Z,1008.22
2023-07-30T06:47:36.545Z,1008.17
2023-07-30T06:48:34.613Z,1008.15
2023-07-30T06:49:34.498Z,1008.17
2023-07-30T06:50:34.516Z,1008.18
2023-07-30T06:51:34.529Z,1008.18
2023-07-30T06:52:34.442Z,1008.20
2023-07-30T06:53:34.403Z,1008.21
2023-07-30T06:54:34.470Z,1008.17
2023-07-30T06:55:34.356Z,1008.15
2023-07-30T06:56:34.356Z,1008.19
2023-07-30T06:57:34.329Z,1008.21
2023-07-30T06:58:34.441Z,1008.24
2023-07-30T06:59:34.270Z,1008.23
2023-07-30T07:00:34.285Z,1008.27
2023-07-30T07:01:34.317Z,1008.29
2023-07-30T07:02:34.428Z,1008.25
2023-07-30T07:03:34.224Z,1008.33
2023-07-30T07:04:34.217Z,1008.30
2023-07-30T07:05:34.138Z,1008.35
2023-07-30T07:06:34.295Z,1008.35
2023-07-30T07:07:34.100Z,1008.38
2023-07-30T07:08:34.146Z,1008.34
2023-07-30T07:09:34.076Z,1008.40
2023-07-30T07:10:34.075Z,1008.36
2023-07-30T07:11:34.004Z,1008.33
2023-07-30T07:12:34.077Z,1008.32
2023-07-30T07:13:33.969Z,1008.35
2023-07-30T07:14:33.974Z,1008.31
2023-07-30T07:15:33.925Z,1008.36
2023-07-30T07:16:34.034Z,1008.38
2023-07-30T07:17:33.937Z,1008.33
2023-07-30T07:18:33.897Z,1008.32
2023-07-30T07:19:33.859Z,1008.26
2023-07-30T07:20:33.914Z,1008.29
2023-07-30T07:21:33.828Z,1008.29
2023-07-30T07:22:33.826Z,1008.32
2023-07-30T07:23:33.753Z,1008.30
2023-07-30T07:24:33.839Z,1008.36
2023-07-30T07:25:33.715Z,1008.41
2023-07-30T07:26:33.770Z,1008.35
2023-07-30T07:27:33.664Z,1008.38
2023-07-30T07:28:33.707Z,1008.44
2023-07-30T07:29:33.623Z,1008.46
2023-07-30T07:30:33.682Z,1008.42
2023-07-30T07:31:35.185Z,1008.40
2023-07-30T07:32:33.628Z,1008.48
2023-07-30T07:33:33.564Z,1008.41
2023-07-30T07:34:34.626Z,1008.45
2023-07-30T07:35:33.498Z,1008.45
2023-07-30T07:36:33.521Z,1008.44
2023-07-30T07:37:33.448Z,1008.49
2023-07-30T07:38:33.539Z,1008.51
2023-07-30T07:39:33.424Z,1008.45
2023-07-30T07:40:33.442Z,1008.46
2023-07-30T07:41:33.374Z,1008.47
2023-07-30T07:42:33.354Z,1008.47
2023-07-30T07:43:33.317Z,1008.57
2023-07-30T07:44:33.367Z,1008.48
2023-07-30T07:45:33.281Z,1008.49
2023-07-30T07:46:33.328Z,1008.48
2023-07-30T07:47:33.283Z,1008.49
2023-07-30T07:48:33.304Z,1008.60
2023-07-30T07:49:33.228Z,1008.62
2023-07-30T07:50:33.210Z,1008.55
2023-07-30T07:51:33.155Z,1008.55
2023-07-30T07:52:33.241Z,1008.57
2023-07-30T07:53:33.117Z,1008.60
2023-07-30T07:54:33.137Z,1008.57
2023-07-30T07:55:33.061Z,1008.63
2023-07-30T07:56:33.146Z,1008.63
2023-07-30T07:57:33.021Z,1008.58
2023-07-30T07:58:33.058Z,1008.63
2023-07-30T07:59:32.993Z,1008.62
2023-07-30T08:00:32.971Z,1008.56
2023-07-30T08:01:33.007Z,1008.56
2023-07-30T08:02:33.058Z,1008.60
2023-07-30T08:03:32.961Z,1008.58
2023-07-30T08:04:33.046Z,1008.60
2023-07-30T08:05:32.856Z,1008.60
2023-07-30T08:06:32.930Z,1008.60
2023-07-30T08:07:32.804Z,1008.63
2023-07-30T08:08:32.849Z,1008.58
2023-07-30T08:09:32.782Z,1008.60
2023-07-30T08:10:32.842Z,1008.71
2023-07-30T08:11:32.853Z,1008.62
2023-07-30T08:12:32.764Z,1008.61
2023-07-30T08:13:32.774Z,1008.58
2023-07-30T08:14:32.810Z,1008.62
2023-07-30T08:15:32.648Z,1008.65
2023-07-30T08:16:32.732Z,1008.57
2023-07-30T08:17:32.626Z,1008.63
2023-07-30T08:18:32.602Z,1008.68
2023-07-30T08:19:32.562Z,1008.65
2023-07-30T08:20:32.601Z,1008.66
2023-07-30T08:21:32.517Z,1008.68
2023-07-30T08:22:32.517Z,1008.75
2023-07-30T08:23:32.484Z,1008.69
2023-07-30T08:24:32.536Z,1008.77
2023-07-30T08:25:32.433Z,1008.76
2023-07-30T08:26:32.445Z,1008.77
2023-07-30T08:27:32.396Z,1008.80
2023-07-30T08:28:32.518Z,1008.79
2023-07-30T08:29:32.349Z,1008.72
2023-07-30T08:30:32.390Z,1008.83
2023-07-30T08:31:32.349Z,1008.77
2023-07-30T08:32:32.429Z,1008.75
2023-07-30T08:33:32.268Z,1008.70
2023-07-30T08:34:32.298Z,1008.68
2023-07-30T08:35:32.231Z,1008.68
2023-07-30T08:36:32.230Z,1008.64
2023-07-30T08:37:32.175Z,1008.61
2023-07-30T08:38:32.224Z,1008.64
2023-07-30T08:39:32.143Z,1008.68
2023-07-30T08:40:32.134Z,1008.68
2023-07-30T08:41:32.091Z,1008.69
2023-07-30T08:42:32.145Z,1008.61
2023-07-30T08:43:32.056Z,1008.56
2023-07-30T08:44:32.058Z,1008.57
2023-07-30T08:45:32.008Z,1008.55
2023-07-30T08:46:32.095Z,1008.64
2023-07-30T08:47:32.108Z,1008.58
2023-07-30T08:48:31.993Z,1008.64
2023-07-30T08:49:31.930Z,1008.59
2023-07-30T08:50:31.999Z,1008.61
2023-07-30T08:51:31.923Z,1008.70
2023-07-30T08:52:31.935Z,1008.70
2023-07-30T08:53:31.861Z,1008.74
2023-07-30T08:54:31.932Z,1008.75
2023-07-30T08:55:31.854Z,1008.78
2023-07-30T08:56:31.852Z,1008.73
2023-07-30T08:57:31.765Z,1008.76
2023-07-30T08:58:31.751Z,1008.75
2023-07-30T08:59:31.714Z,1008.77
2023-07-30T09:00:31.772Z,1008.78
2023-07-30T09:01:31.728Z,1008.77
2023-07-30T09:02:31.705Z,1008.86
2023-07-30T09:03:31.633Z,1008.95
2023-07-30T09:04:31.690Z,1008.88
2023-07-30T09:05:31.605Z,1008.84
2023-07-30T09:06:31.606Z,1008.95
2023-07-30T09:07:31.544Z,1008.87
2023-07-30T09:08:31.646Z,1008.91
2023-07-30T09:09:31.518Z,1008.86
2023-07-30T09:10:31.533Z,1008.89
2023-07-30T09:11:31.479Z,1008.94
2023-07-30T09:12:31.552Z,1008.92
2023-07-30T09:13:31.425Z,1009.01
2023-07-30T09:14:31.454Z,1008.93
2023-07-30T09:15:31.388Z,1008.96
2023-07-30T09:16:31.423Z,1008.95
2023-07-30T09:17:31.350Z,1008.90
2023-07-30T09:18:31.430Z,1008.88
2023-07-30T09:19:31.319Z,1008.86
2023-07-30T09:20:31.313Z,1008.84
2023-07-30T09:21:31.274Z,1008.88
2023-07-30T09:22:31.314Z,1008.94
2023-07-30T09:23:31.233Z,1008.95
2023-07-30T09:24:31.242Z,1008.89
2023-07-30T09:25:31.186Z,1008.93
2023-07-30T09:26:31.237Z,1008.92
2023-07-30T09:27:31.139Z,1008.95
2023-07-30T09:28:31.160Z,1008.88
2023-07-30T09:29:31.102Z,1008.91
2023-07-30T09:30:31.162Z,1008.92
2023-07-30T09:31:31.102Z,1008.87
2023-07-30T09:32:31.151Z,1008.88
2023-07-30T09:33:31.028Z,1008.87
2023-07-30T09:34:31.105Z,1008.91
2023-07-30T09:35:30.991Z,1008.83
2023-07-30T09:36:31.018Z,1008.83
2023-07-30T09:37:30.939Z,1008.96
2023-07-30T09:38:31.032Z,1008.96
2023-07-30T09:39:30.901Z,1008.95
2023-07-30T09:40:30.930Z,1008.92
2023-07-30T09:41:30.883Z,1008.99
2023-07-30T09:42:30.937Z,1008.87
2023-07-30T09:43:30.811Z,1009.07
2023-07-30T09:44:30.853Z,1009.01
2023-07-30T09:45:30.792Z,1009.10
2023-07-30T09:46:30.771Z,1009.02
2023-07-30T09:47:30.762Z,1009.02
2023-07-30T09:48:30.784Z,1008.98
2023-07-30T09:49:30.734Z,1008.99
2023-07-30T09:50:30.699Z,1008.93
2023-07-30T09:51:30.678Z,1009.03
2023-07-30T09:52:30.810Z,1009.01
2023-07-30T09:53:30.668Z,1008.95
2023-07-30T09:54:30.765Z,1008.88
2023-07-30T09:55:30.591Z,1008.86
2023-07-30T09:56:30.749Z,1008.85
2023-07-30T09:57:30.560Z,1008.84
2023-07-30T09:58:30.650Z,1008.93
2023-07-30T09:59:30.525Z,1008.85
2023-07-30T10:00:30.675Z,1008.91
2023-07-30T10:01:30.556Z,1008.95
2023-07-30T10:02:30.588Z,1008.92
2023-07-30T10:03:30.436Z,1008.91
2023-07-30T10:04:30.638Z,1009.01
2023-07-30T10:05:30.386Z,1009.00
2023-07-30T10:06:30.501Z,1008.95
2023-07-30T10:07:30.354Z,1009.03
2023-07-30T10:08:30.417Z,1009.01
2023-07-30T10:09:30.331Z,1008.92
2023-07-30T10:10:30.457Z,1008.95
2023-07-30T10:11:30.272Z,1008.94
2023-07-30T10:12:30.340Z,1008.94
2023-07-30T10:13:30.238Z,1008.95
2023-07-30T10:14:30.360Z,1008.94
2023-07-30T10:15:30.204Z,1008.95
2023-07-30T10:16:30.287Z,1009.00
2023-07-30T10:17:30.203Z,1009.12
2023-07-30T10:18:30.294Z,1009.00
2023-07-30T10:19:30.136Z,1009.02
2023-07-30T10:20:30.205Z,1008.95
2023-07-30T10:21:30.142Z,1008.85
2023-07-30T10:22:30.238Z,1008.83
2023-07-30T10:23:30.045Z,1008.85
2023-07-30T10:24:30.229Z,1008.85
2023-07-30T10:25:30.017Z,1008.95
2023-07-30T10:26:30.159Z,1008.92
2023-07-30T10:27:29.971Z,1008.89
2023-07-30T10:28:30.067Z,1008.88
2023-07-30T10:29:29.944Z,1008.84
2023-07-30T10:30:30.057Z,1008.80
2023-07-30T10:31:29.949Z,1008.83
2023-07-30T10:32:29.986Z,1008.88
2023-07-30T10:33:29.867Z,1009.03
2023-07-30T10:34:29.984Z,1009.01
2023-07-30T10:35:29.831Z,1009.07
2023-07-30T10:36:29.903Z,1008.95
2023-07-30T10:37:29.792Z,1008.91
2023-07-30T10:38:29.908Z,1008.96
2023-07-30T10:39:29.774Z,1008.98
2023-07-30T10:40:29.823Z,1008.98
2023-07-30T10:41:29.723Z,1009.01
2023-07-30T10:42:29.841Z,1009.05
2023-07-30T10:43:29.690Z,1009.07
2023-07-30T10:44:29.747Z,1009.02
2023-07-30T10:45:29.644Z,1009.06
2023-07-30T10:46:29.838Z,1009.11
2023-07-30T10:47:36.813Z,1009.10
2023-07-30T10:48:29.674Z,1009.04
2023-07-30T10:49:29.575Z,1009.10
2023-07-30T10:50:29.688Z,1009.04
2023-07-30T10:51:30.947Z,1009.04
2023-07-30T10:52:29.602Z,1009.05
2023-07-30T10:53:29.499Z,1009.18
2023-07-30T10:54:29.614Z,1009.06
2023-07-30T10:55:29.457Z,1009.13
2023-07-30T10:56:29.542Z,1009.21
2023-07-30T10:57:30.698Z,1009.22
2023-07-30T10:58:29.542Z,1009.18
2023-07-30T10:59:29.386Z,1009.23
2023-07-30T11:00:29.457Z,1009.18
2023-07-30T11:01:29.391Z,1009.31
2023-07-30T11:02:29.519Z,1009.31
2023-07-30T11:03:29.395Z,1009.35
2023-07-30T11:04:29.389Z,1009.33
2023-07-30T11:05:29.261Z,1009.25
2023-07-30T11:06:29.326Z,1009.24
2023-07-30T11:07:29.233Z,1009.23
2023-07-30T11:08:29.237Z,1009.23
2023-07-30T11:09:29.198Z,1009.28
2023-07-30T11:10:29.250Z,1009.22
2023-07-30T11:11:29.164Z,1009.27
2023-07-30T11:12:29.191Z,1009.40
2023-07-30T11:13:29.139Z,1009.37
2023-07-30T11:14:29.266Z,1009.35
2023-07-30T11:15:29.084Z,1009.24
2023-07-30T11:16:29.160Z,1009.26
2023-07-30T11:17:29.074Z,1009.28
2023-07-30T11:18:29.104Z,1009.39
2023-07-30T11:19:29.129Z,1009.29
2023-07-30T11:20:29.019Z,1009.31
2023-07-30T11:21:28.969Z,1009.34
2023-07-30T11:22:29.034Z,1009.41
2023-07-30T11:23:28.949Z,1009.64
2023-07-30T11:24:28.948Z,1009.42
2023-07-30T11:25:28.902Z,1009.43
2023-07-30T11:26:28.959Z,1009.50
2023-07-30T11:27:28.871Z,1009.37
2023-07-30T11:28:28.905Z,1009.44
2023-07-30T11:29:28.850Z,1009.47
2023-07-30T11:30:28.886Z,1009.37
2023-07-30T11:31:28.836Z,1009.31
2023-07-30T11:32:28.857Z,1009.41
2023-07-30T11:33:28.749Z,1009.38
2023-07-30T11:34:28.914Z,1009.25
2023-07-30T11:35:28.711Z,1009.30
2023-07-30T11:36:28.742Z,1009.34
2023-07-30T11:37:28.695Z,1009.49
2023-07-30T11:38:28.752Z,1009.50
2023-07-30T11:39:28.665Z,1009.45
2023-07-30T11:40:28.655Z,1009.37
2023-07-30T11:41:28.602Z,1009.67
2023-07-30T11:42:28.710Z,1009.49
2023-07-30T11:43:28.569Z,1009.65
2023-07-30T11:44:28.581Z,1009.61
2023-07-30T11:45:28.553Z,1009.56
2023-07-30T11:46:28.634Z,1009.61
2023-07-30T11:47:28.513Z,1009.57
2023-07-30T11:48:28.516Z,1009.73
2023-07-30T11:49:28.475Z,1009.71
2023-07-30T11:50:28.515Z,1009.66
2023-07-30T11:51:28.424Z,1009.66
2023-07-30T11:52:28.437Z,1009.62
2023-07-30T11:53:28.384Z,1009.80
2023-07-30T11:54:28.450Z,1009.63
2023-07-30T11:55:28.348Z,1009.72
2023-07-30T11:56:28.415Z,1009.64
2023-07-30T11:57:28.333Z,1009.76
2023-07-30T11:58:28.385Z,1009.67
2023-07-30T11:59:28.287Z,1009.78
2023-07-30T12:00:28.289Z,1009.76
2023-07-30T12:01:28.306Z,1009.81
2023-07-30T12:02:28.342Z,1009.85
2023-07-30T12:03:28.383Z,1009.74
2023-07-30T12:04:28.212Z,1010.01
2023-07-30T12:05:28.166Z,1009.76
2023-07-30T12:06:28.266Z,1009.67
2023-07-30T12:07:28.126Z,1009.79
2023-07-30T12:08:28.139Z,1009.83
2023-07-30T12:09:28.125Z,1009.76
2023-07-30T12:10:28.166Z,1009.77
2023-07-30T12:11:28.069Z,1009.83
2023-07-30T12:12:28.100Z,1009.83
2023-07-30T12:13:28.016Z,1009.83
2023-07-30T12:14:28.091Z,1009.77
2023-07-30T12:15:27.995Z,1009.73
2023-07-30T12:16:28.063Z,1009.78
2023-07-30T12:17:27.965Z,1009.88
2023-07-30T12:18:28.020Z,1009.75
2023-07-30T12:19:27.923Z,1009.97
2023-07-30T12:20:27.930Z,1009.89
2023-07-30T12:21:27.879Z,1009.73
2023-07-30T12:22:27.942Z,1009.79
2023-07-30T12:23:27.830Z,1009.77
2023-07-30T12:24:27.913Z,1009.85
2023-07-30T12:25:27.806Z,1009.84
2023-07-30T12:26:27.830Z,1009.85
2023-07-30T12:27:27.769Z,1009.77
2023-07-30T12:28:27.867Z,1010.00
2023-07-30T12:29:27.728Z,1009.87
2023-07-30T12:30:27.765Z,1009.82
2023-07-30T12:31:27.805Z,1009.70
2023-07-30T12:32:27.805Z,1009.81
2023-07-30T12:33:27.659Z,1009.97
2023-07-30T12:34:27.672Z,1009.74
2023-07-30T12:35:27.629Z,1009.74
2023-07-30T12:36:27.738Z,1009.68
2023-07-30T12:37:27.592Z,1009.61
2023-07-30T12:38:27.614Z,1009.74
2023-07-30T12:39:27.550Z,1009.74
2023-07-30T12:40:27.639Z,1009.78
2023-07-30T12:41:27.510Z,1009.82
2023-07-30T12:42:27.535Z,1009.89
2023-07-30T12:43:27.472Z,1009.86
2023-07-30T12:44:27.544Z,1009.81
2023-07-30T12:45:27.476Z,1009.82
2023-07-30T12:46:27.454Z,1009.81
2023-07-30T12:47:27.441Z,1009.88
2023-07-30T12:48:27.476Z,1009.79
2023-07-30T12:49:27.375Z,1009.83
2023-07-30T12:50:27.389Z,1009.78
2023-07-30T12:51:27.331Z,1009.78
2023-07-30T12:52:27.399Z,1009.80
2023-07-30T12:53:27.309Z,1009.70
2023-07-30T12:54:27.311Z,1009.72
2023-07-30T12:55:27.259Z,1009.77
2023-07-30T12:56:27.346Z,1009.82
2023-07-30T12:57:27.226Z,1009.79
2023-07-30T12:58:27.233Z,1009.81
2023-07-30T12:59:27.207Z,1009.79
2023-07-30T13:00:27.251Z,1009.95
2023-07-30T13:01:27.210Z,1009.99
2023-07-30T13:02:27.236Z,1009.70
2023-07-30T13:03:27.162Z,1009.78
2023-07-30T13:04:27.197Z,1009.81
2023-07-30T13:05:27.110Z,1009.78
2023-07-30T13:06:27.103Z,1009.88
2023-07-30T13:07:27.044Z,1009.84
2023-07-30T13:08:27.099Z,1009.85
2023-07-30T13:09:27.028Z,1009.96
2023-07-30T13:10:27.031Z,1009.92
2023-07-30T13:11:26.975Z,1009.97
2023-07-30T13:12:27.027Z,1009.94
2023-07-30T13:13:26.941Z,1009.95
2023-07-30T13:14:26.951Z,1009.94
2023-07-30T13:15:26.902Z,1009.96
2023-07-30T13:16:26.992Z,1009.93
2023-07-30T13:17:26.894Z,1009.87
2023-07-30T13:18:26.884Z,1009.80
2023-07-30T13:19:26.840Z,1009.88
2023-07-30T13:20:26.889Z,1009.79
2023-07-30T13:21:26.796Z,1009.82
2023-07-30T13:22:26.807Z,1009.91
2023-07-30T13:23:26.839Z,1009.98
2023-07-30T13:24:26.809Z,1009.95
2023-07-30T13:25:26.726Z,1010.03
2023-07-30T13:26:26.805Z,1009.91
2023-07-30T13:27:26.746Z,1009.78
2023-07-30T13:28:26.859Z,1009.96
2023-07-30T13:29:26.727Z,1009.83
2023-07-30T13:30:26.644Z,1009.86
2023-07-30T13:31:26.647Z,1009.86
2023-07-30T13:32:26.699Z,1009.76
2023-07-30T13:33:26.590Z,1009.76
2023-07-30T13:34:26.707Z,1010.02
2023-07-30T13:35:26.562Z,1009.81
2023-07-30T13:36:26.619Z,1009.97
2023-07-30T13:37:26.521Z,1010.04
2023-07-30T13:38:26.614Z,1009.91
2023-07-30T13:39:26.497Z,1009.99
2023-07-30T13:40:26.529Z,1009.95
2023-07-30T13:41:26.448Z,1009.83
2023-07-30T13:42:26.550Z,1009.86
2023-07-30T13:43:26.431Z,1009.95
2023-07-30T13:44:26.442Z,1009.97
2023-07-30T13:45:26.377Z,1009.95
2023-07-30T13:46:26.489Z,1009.96
2023-07-30T13:47:26.405Z,1009.86
2023-07-30T13:48:26.445Z,1009.83
2023-07-30T13:49:26.315Z,1009.76
2023-07-30T13:50:26.416Z,1009.77
2023-07-30T13:51:26.282Z,1009.73
2023-07-30T13:52:26.296Z,1009.81
2023-07-30T13:53:26.239Z,1009.86
2023-07-30T13:54:26.313Z,1009.88
2023-07-30T13:55:26.206Z,1009.82
2023-07-30T13:56:26.235Z,1009.79
2023-07-30T13:57:26.209Z,1009.86
2023-07-30T13:58:26.256Z,1009.90
2023-07-30T13:59:26.145Z,1009.88
2023-07-30T14:00:26.174Z,1009.91
2023-07-30T14:01:26.104Z,1009.88
2023-07-30T14:02:26.247Z,1009.87
2023-07-30T14:03:26.103Z,1009.81
2023-07-30T14:04:26.083Z,1009.81
2023-07-30T14:05:26.043Z,1009.78
2023-07-30T14:06:26.087Z,1009.79
2023-07-30T14:07:26.005Z,1009.78
2023-07-30T14:08:26.001Z,1009.79
2023-07-30T14:09:25.988Z,1009.76
2023-07-30T14:10:26.026Z,1009.72
2023-07-30T14:11:25.955Z,1009.79
2023-07-30T14:12:26.038Z,1009.76
2023-07-30T14:13:28.432Z,1009.72
2023-07-30T14:14:25.939Z,1009.72
2023-07-30T14:15:25.866Z,1009.72
2023-07-30T14:16:26.014Z,1009.71