createdAt,value
2018-08-10T00:00:30.778Z,0.00
2018-08-10T00:01:30.805Z,0.00
2018-08-10T00:02:30.831Z,0.00
2018-08-10T00:03:30.856Z,0.00
2018-08-10T00:04:30.881Z,0.00
2018-08-10T00:05:30.897Z,0.00
2018-08-10T00:06:30.921Z,0.00
2018-08-10T00:07:30.948Z,0.00
2018-08-10T00:08:30.976Z,0.00
2018-08-10T00:09:30.998Z,0.00
2018-08-10T00:10:31.024Z,0.00
2018-08-10T00:11:31.051Z,0.00
2018-08-10T00:12:31.064Z,0.00
2018-08-10T00:13:31.089Z,0.00
2018-08-10T00:14:31.115Z,0.00
2018-08-10T00:15:31.141Z,0.00
2018-08-10T00:16:31.167Z,0.00
2018-08-10T00:17:31.193Z,0.00
2018-08-10T00:18:31.206Z,0.00
2018-08-10T00:19:31.233Z,0.00
2018-08-10T00:20:31.258Z,0.00
2018-08-10T00:21:31.285Z,0.00
2018-08-10T00:22:31.315Z,0.00
2018-08-10T00:23:31.337Z,0.00
2018-08-10T00:24:31.351Z,0.00
2018-08-10T00:25:31.376Z,0.00
2018-08-10T00:26:31.401Z,0.00
2018-08-10T00:27:31.427Z,0.00
2018-08-10T00:28:31.453Z,0.00
2018-08-10T00:29:31.479Z,0.00
2018-08-10T00:30:31.493Z,0.00
2018-08-10T00:31:31.519Z,0.00
2018-08-10T00:32:31.544Z,0.00
2018-08-10T00:33:31.571Z,0.00
2018-08-10T00:34:31.597Z,0.00
2018-08-10T00:35:31.622Z,0.00
2018-08-10T00:36:31.637Z,0.00
2018-08-10T00:37:31.674Z,0.00
2018-08-10T00:38:31.687Z,0.00
2018-08-10T00:39:31.713Z,0.00
2018-08-10T00:40:31.739Z,0.00
2018-08-10T00:41:31.765Z,0.00
2018-08-10T00:42:31.779Z,0.00
2018-08-10T00:43:31.805Z,0.00
2018-08-10T00:44:31.830Z,0.00
2018-08-10T00:45:31.857Z,0.00
2018-08-10T00:46:31.883Z,0.00
2018-08-10T00:47:31.908Z,0.00
2018-08-10T00:48:31.922Z,0.00
2018-08-10T00:49:31.977Z,0.00
2018-08-10T00:50:31.973Z,0.00
2018-08-10T00:51:32.000Z,0.00
2018-08-10T00:52:32.026Z,0.00
2018-08-10T00:53:32.040Z,0.00
2018-08-10T00:54:32.065Z,0.00
2018-08-10T00:55:32.090Z,0.00
2018-08-10T00:56:32.116Z,0.00
2018-08-10T00:57:32.143Z,0.00
2018-08-10T00:58:32.168Z,0.00
2018-08-10T00:59:32.194Z,0.00
2018-08-10T01:00:32.206Z,0.00
2018-08-10T01:01:32.233Z,0.00
2018-08-10T01:02:32.260Z,0.00
2018-08-10T01:03:32.285Z,0.00
2018-08-10T01:04:32.311Z,0.00
2018-08-10T01:05:32.325Z,0.00
2018-08-10T01:06:32.351Z,0.00
2018-08-10T01:07:32.379Z,0.00
2018-08-10T01:08:32.403Z,0.00
2018-08-10T01:09:32.429Z,0.00
2018-08-10T01:10:32.441Z,0.00
2018-08-10T01:11:32.470Z,0.00
2018-08-10T01:12:32.493Z,0.00
2018-08-10T01:13:32.620Z,0.00
2018-08-10T01:14:32.545Z,0.00
2018-08-10T01:15:32.560Z,0.00
2018-08-10T01:16:32.585Z,0.00
2018-08-10T01:17:32.612Z,0.00
2018-08-10T01:18:32.638Z,0.00
2018-08-10T01:19:32.665Z,0.00
2018-08-10T01:20:32.689Z,0.00
2018-08-10T01:21:32.701Z,0.00
2018-08-10T01:22:32.728Z,0.00
2018-08-10T01:23:32.753Z,0.00
2018-08-10T01:24:32.779Z,0.00
2018-08-10T01:25:32.808Z,0.00
2018-08-10T01:26:32.819Z,0.00
2018-08-10T01:27:32.845Z,0.00
2018-08-10T01:28:32.886Z,0.00
2018-08-10T01:29:32.899Z,0.00
2018-08-10T01:30:32.924Z,0.00
2018-08-10T01:31:32.937Z,0.00
2018-08-10T01:32:32.962Z,0.00
2018-08-10T01:33:32.987Z,0.00
2018-08-10T01:34:33.026Z,0.00
2018-08-10T01:35:33.039Z,0.00
2018-08-10T01:36:33.056Z,0.00
2018-08-10T01:37:33.079Z,0.00
2018-08-10T01:38:33.105Z,0.00
2018-08-10T01:39:33.174Z,0.00
2018-08-10T01:40:33.157Z,0.00
2018-08-10T01:41:33.201Z,0.00
2018-08-10T01:42:33.196Z,0.00
2018-08-10T01:43:33.221Z,0.00
2018-08-10T01:44:33.248Z,0.00
2018-08-10T01:45:33.274Z,0.00
2018-08-10T01:46:33.287Z,0.00
2018-08-10T01:47:33.314Z,0.00
2018-08-10T01:48:33.339Z,0.00
2018-08-10T01:49:33.364Z,0.00
2018-08-10T01:50:33.391Z,0.00
2018-08-10T01:51:33.405Z,0.00
2018-08-10T01:52:33.429Z,0.00
2018-08-10T01:53:33.457Z,0.00
2018-08-10T01:54:33.481Z,0.00
2018-08-10T01:55:33.507Z,0.00
2018-08-10T01:56:33.521Z,0.00
2018-08-10T01:57:33.547Z,0.00
2018-08-10T01:58:33.573Z,0.00
2018-08-10T01:59:33.599Z,0.00
2018-08-10T02:00:33.628Z,0.00
2018-08-10T02:01:33.638Z,0.00
2018-08-10T02:02:33.663Z,0.00
2018-08-10T02:03:33.702Z,0.00
2018-08-10T02:04:33.717Z,0.00
2018-08-10T02:05:33.741Z,0.00
2018-08-10T02:06:33.755Z,0.00
2018-08-10T02:07:33.782Z,0.00
2018-08-10T02:08:33.807Z,0.00
2018-08-10T02:09:33.833Z,0.00
2018-08-10T02:10:33.847Z,0.00
2018-08-10T02:11:33.873Z,0.00
2018-08-10T02:12:33.897Z,0.00
2018-08-10T02:13:33.936Z,0.00
2018-08-10T02:14:33.950Z,0.00
2018-08-10T02:15:33.964Z,0.00
2018-08-10T02:16:33.990Z,0.00
2018-08-10T02:17:34.015Z,0.00
2018-08-10T02:18:34.042Z,0.00
2018-08-10T02:19:34.068Z,0.00
2018-08-10T02:20:34.081Z,0.00
2018-08-10T02:21:34.106Z,0.00
2018-08-10T02:22:34.133Z,0.00
2018-08-10T02:23:34.171Z,0.00
2018-08-10T02:24:34.192Z,0.00
2018-08-10T02:25:34.198Z,0.00
2018-08-10T02:26:34.224Z,0.00
2018-08-10T02:27:34.249Z,0.00
2018-08-10T02:28:34.276Z,0.00
2018-08-10T02:29:34.288Z,0.00
2018-08-10T02:30:34.318Z,0.00
2018-08-10T02:31:34.340Z,0.00
2018-08-10T02:32:34.366Z,0.00
2018-08-10T02:33:34.380Z,0.00
2018-08-10T02:34:34.407Z,0.00
2018-08-10T02:35:34.434Z,0.00
2018-08-10T02:36:34.462Z,0.00
2018-08-10T02:37:34.471Z,0.00
2018-08-10T02:38:34.496Z,0.00
2018-08-10T02:39:34.523Z,0.00
2018-08-10T02:40:34.550Z,0.00
2018-08-10T02:41:34.574Z,0.00
2018-08-10T02:42:34.590Z,0.00
2018-08-10T02:43:34.624Z,0.00
2018-08-10T02:44:34.645Z,0.00
2018-08-10T02:45:34.667Z,0.00
2018-08-10T02:46:34.680Z,0.00
2018-08-10T02:47:34.706Z,0.00
2018-08-10T02:48:34.732Z,0.00
2018-08-10T02:49:34.757Z,0.00
2018-08-10T02:50:34.782Z,0.00
2018-08-10T02:51:34.796Z,0.00
2018-08-10T02:52:34.822Z,0.00
2018-08-10T02:53:34.848Z,0.00
2018-08-10T02:54:34.875Z,0.00
2018-08-10T02:55:34.900Z,0.00
2018-08-10T02:56:34.913Z,0.00
2018-08-10T02:57:34.939Z,0.00
2018-08-10T02:58:34.968Z,0.00
2018-08-10T02:59:34.996Z,0.00
2018-08-10T03:00:35.008Z,0.00
2018-08-10T03:01:35.031Z,4.00
2018-08-10T03:02:35.056Z,4.00
2018-08-10T03:03:35.085Z,4.00
2018-08-10T03:04:35.095Z,0.00
2018-08-10T03:05:35.120Z,0.00
2018-08-10T03:06:35.149Z,4.00
2018-08-10T03:07:35.176Z,4.00
2018-08-10T03:08:35.200Z,4.00
2018-08-10T03:09:35.213Z,4.00
2018-08-10T03:10:35.239Z,4.00
2018-08-10T03:11:35.264Z,0.00
2018-08-10T03:12:35.290Z,0.00
2018-08-10T03:13:35.316Z,0.00
2018-08-10T03:14:35.330Z,4.00
2018-08-10T03:15:35.355Z,4.00
2018-08-10T03:16:35.382Z,4.00
2018-08-10T03:17:35.408Z,4.00
2018-08-10T03:18:35.421Z,8.00
2018-08-10T03:19:35.448Z,8.00
2018-08-10T03:20:35.474Z,8.00
2018-08-10T03:21:35.499Z,12.00
2018-08-10T03:22:35.512Z,16.00
2018-08-10T03:23:35.538Z,16.00
2018-08-10T03:24:35.576Z,20.00
2018-08-10T03:25:35.588Z,28.00
2018-08-10T03:26:35.615Z,36.00
2018-08-10T03:27:35.628Z,44.00
2018-08-10T03:28:35.655Z,52.00
2018-08-10T03:29:35.681Z,64.00
2018-08-10T03:30:35.760Z,80.00
2018-08-10T03:31:35.733Z,96.00
2018-08-10T03:32:35.748Z,120.00
2018-08-10T03:33:35.772Z,140.00
2018-08-10T03:34:35.796Z,160.00
2018-08-10T03:35:35.822Z,180.00
2018-08-10T03:36:35.848Z,200.00
2018-08-10T03:37:35.867Z,216.00
2018-08-10T03:38:35.931Z,228.00
2018-08-10T03:39:35.914Z,236.00
2018-08-10T03:40:35.940Z,232.00
2018-08-10T03:41:35.954Z,224.00
2018-08-10T03:42:35.982Z,224.00
2018-08-10T03:43:36.005Z,228.00
2018-08-10T03:44:36.032Z,244.00
2018-08-10T03:45:36.056Z,256.00
2018-08-10T03:46:36.071Z,276.00
2018-08-10T03:47:36.097Z,312.00
2018-08-10T03:48:36.123Z,356.00
2018-08-10T03:49:36.151Z,416.00
2018-08-10T03:50:36.175Z,472.00
2018-08-10T03:51:36.187Z,532.00
2018-08-10T03:52:36.213Z,572.00
2018-08-10T03:53:36.251Z,620.00
2018-08-10T03:54:36.264Z,680.00
2018-08-10T03:55:36.291Z,740.00
2018-08-10T03:56:36.305Z,816.00
2018-08-10T03:57:36.330Z,880.00
2018-08-10T03:58:36.356Z,932.00
2018-08-10T03:59:36.383Z,936.00
2018-08-10T04:00:36.409Z,884.00
2018-08-10T04:01:36.422Z,804.00
2018-08-10T04:02:36.447Z,776.00
2018-08-10T04:03:36.474Z,796.00
2018-08-10T04:04:36.502Z,836.00
2018-08-10T04:05:36.526Z,856.00
2018-08-10T04:06:36.538Z,892.00
2018-08-10T04:07:36.566Z,944.00
2018-08-10T04:08:36.590Z,1008.00
2018-08-10T04:09:36.616Z,1060.00
2018-08-10T04:10:36.644Z,1068.00
2018-08-10T04:11:36.656Z,1072.00
2018-08-10T04:12:36.683Z,1100.00
2018-08-10T04:13:36.706Z,1116.00
2018-08-10T04:14:36.732Z,1108.00
2018-08-10T04:15:36.759Z,1080.00
2018-08-10T04:16:36.786Z,1036.00
2018-08-10T04:17:36.798Z,1000.00
2018-08-10T04:18:36.825Z,980.00
2018-08-10T04:19:36.852Z,976.00
2018-08-10T04:20:36.878Z,972.00
2018-08-10T04:21:36.902Z,976.00
2018-08-10T04:22:36.930Z,980.00
2018-08-10T04:23:36.941Z,1004.00
2018-08-10T04:24:36.967Z,1064.00
2018-08-10T04:25:36.993Z,1140.00
2018-08-10T04:26:37.024Z,1248.00
2018-08-10T04:27:37.034Z,1372.00
2018-08-10T04:28:37.059Z,1484.00
2018-08-10T04:29:37.125Z,1568.00
2018-08-10T04:30:37.113Z,1636.00
2018-08-10T04:31:37.137Z,1696.00
2018-08-10T04:32:37.163Z,1724.00
2018-08-10T04:33:37.175Z,1676.00
2018-08-10T04:34:37.201Z,1540.00
2018-08-10T04:35:37.228Z,1396.00
2018-08-10T04:36:37.253Z,1276.00
2018-08-10T04:37:37.279Z,1256.00
2018-08-10T04:38:37.318Z,1308.00
2018-08-10T04:39:37.320Z,1288.00
2018-08-10T04:40:37.345Z,1224.00
2018-08-10T04:41:37.372Z,1156.00
2018-08-10T04:42:37.397Z,1136.00
2018-08-10T04:43:37.425Z,1108.00
2018-08-10T04:44:37.436Z,1124.00
2018-08-10T04:45:37.475Z,1088.00
2018-08-10T04:46:37.488Z,1056.00
2018-08-10T04:47:37.514Z,1008.00
2018-08-10T04:48:37.540Z,988.00
2018-08-10T04:49:37.554Z,1008.00
2018-08-10T04:50:37.579Z,1052.00
2018-08-10T04:51:37.607Z,1124.00
2018-08-10T04:52:37.631Z,1244.00
2018-08-10T04:53:37.657Z,1392.00
2018-08-10T04:54:37.671Z,1540.00
2018-08-10T04:55:37.695Z,1696.00
2018-08-10T04:56:37.721Z,1820.00
2018-08-10T04:57:37.747Z,1868.00
2018-08-10T04:58:37.773Z,1900.00
2018-08-10T04:59:37.805Z,1980.00
2018-08-10T05:00:37.813Z,2132.00
2018-08-10T05:01:37.840Z,2312.00
2018-08-10T05:02:37.865Z,2476.00
2018-08-10T05:03:37.924Z,2552.00
2018-08-10T05:04:37.919Z,2576.00
2018-08-10T05:05:37.931Z,2684.00
2018-08-10T05:06:37.956Z,2864.00
2018-08-10T05:07:37.994Z,3160.00
2018-08-10T05:08:38.008Z,3588.00
2018-08-10T05:09:38.034Z,3932.00
2018-08-10T05:10:38.060Z,4200.00
2018-08-10T05:11:38.073Z,4388.00
2018-08-10T05:12:38.100Z,4472.00
2018-08-10T05:13:38.125Z,4436.00
2018-08-10T05:14:38.152Z,4324.00
2018-08-10T05:15:38.209Z,4216.00
2018-08-10T05:16:38.203Z,4156.00
2018-08-10T05:17:38.216Z,4180.00
2018-08-10T05:18:38.241Z,4292.00
2018-08-10T05:19:38.267Z,4408.00
2018-08-10T05:20:38.294Z,4620.00
2018-08-10T05:21:38.322Z,4876.00
2018-08-10T05:22:38.397Z,4992.00
2018-08-10T05:23:38.359Z,5064.00
2018-08-10T05:24:38.391Z,5092.00
2018-08-10T05:25:38.411Z,5012.00
2018-08-10T05:26:38.437Z,5032.00
2018-08-10T05:27:38.463Z,5308.00
2018-08-10T05:28:38.489Z,5596.00
2018-08-10T05:29:38.502Z,5676.00
2018-08-10T05:30:38.532Z,5284.00
2018-08-10T05:31:38.554Z,3892.00
2018-08-10T05:32:38.580Z,4904.00
2018-08-10T05:33:38.605Z,5164.00
2018-08-10T05:34:38.654Z,6912.00
2018-08-10T05:35:38.657Z,7436.00
2018-08-10T05:36:38.671Z,7524.00
2018-08-10T05:37:38.698Z,7448.00
2018-08-10T05:38:38.724Z,7424.00
2018-08-10T05:39:38.748Z,6824.00
2018-08-10T05:40:38.779Z,6308.00
2018-08-10T05:41:38.800Z,6244.00
2018-08-10T05:42:38.826Z,6216.00
2018-08-10T05:43:38.839Z,6296.00
2018-08-10T05:44:38.866Z,6448.00
2018-08-10T05:45:38.891Z,6688.00
2018-08-10T05:46:38.917Z,6740.00
2018-08-10T05:47:38.945Z,6696.00
2018-08-10T05:48:38.969Z,6752.00
2018-08-10T05:49:38.987Z,6780.00
2018-08-10T05:50:39.010Z,6728.00
2018-08-10T05:51:39.035Z,6480.00
2018-08-10T05:52:39.136Z,6376.00
2018-08-10T05:53:39.088Z,6336.00
2018-08-10T05:54:39.113Z,6264.00
2018-08-10T05:55:39.139Z,6308.00
2018-08-10T05:56:39.155Z,6544.00
2018-08-10T05:57:39.177Z,6916.00
2018-08-10T05:58:39.217Z,7264.00
2018-08-10T05:59:39.229Z,7488.00
2018-08-10T06:00:39.260Z,7564.00
2018-08-10T06:01:39.281Z,7484.00
2018-08-10T06:02:39.307Z,7316.00
2018-08-10T06:03:39.360Z,7108.00
2018-08-10T06:04:39.348Z,6828.00
2018-08-10T06:05:39.375Z,6428.00
2018-08-10T06:06:39.400Z,6048.00
2018-08-10T06:07:39.424Z,5696.00
2018-08-10T06:08:39.451Z,5476.00
2018-08-10T06:09:39.477Z,5440.00
2018-08-10T06:10:39.491Z,5460.00
2018-08-10T06:11:39.515Z,5568.00
2018-08-10T06:12:39.541Z,5596.00
2018-08-10T06:13:39.568Z,5592.00
2018-08-10T06:14:39.594Z,5472.00
2018-08-10T06:15:39.619Z,5412.00
2018-08-10T06:16:39.644Z,5564.00
2018-08-10T06:17:39.660Z,5956.00
2018-08-10T06:18:39.692Z,6288.00
2018-08-10T06:19:39.780Z,6356.00
2018-08-10T06:20:39.736Z,6108.00
2018-08-10T06:21:39.842Z,5792.00
2018-08-10T06:22:39.779Z,5596.00
2018-08-10T06:23:39.803Z,5540.00
2018-08-10T06:24:39.827Z,5524.00
2018-08-10T06:25:39.853Z,5404.00
2018-08-10T06:26:39.881Z,5356.00
2018-08-10T06:27:39.913Z,5276.00
2018-08-10T06:28:39.932Z,5180.00
2018-08-10T06:29:39.945Z,5096.00
2018-08-10T06:30:39.972Z,5080.00
2018-08-10T06:31:39.997Z,5188.00
2018-08-10T06:32:40.023Z,5344.00
2018-08-10T06:33:40.102Z,5544.00
2018-08-10T06:34:40.063Z,5704.00
2018-08-10T06:35:40.088Z,5768.00
2018-08-10T06:36:40.125Z,5756.00
2018-08-10T06:37:40.139Z,5688.00
2018-08-10T06:38:40.164Z,5620.00
2018-08-10T06:39:40.234Z,5524.00
2018-08-10T06:40:40.205Z,5424.00
2018-08-10T06:41:40.230Z,5324.00
2018-08-10T06:42:40.256Z,5236.00
2018-08-10T06:43:40.283Z,5208.00
2018-08-10T06:44:40.320Z,5196.00
2018-08-10T06:45:40.323Z,5172.00
2018-08-10T06:46:40.348Z,5104.00
2018-08-10T06:47:40.372Z,4984.00
2018-08-10T06:48:40.400Z,4816.00
2018-08-10T06:49:40.424Z,4636.00
2018-08-10T06:50:40.452Z,4576.00
2018-08-10T06:51:40.478Z,4528.00
2018-08-10T06:52:40.491Z,4436.00
2018-08-10T06:53:40.516Z,4260.00
2018-08-10T06:54:40.542Z,4096.00
2018-08-10T06:55:40.612Z,4032.00
2018-08-10T06:56:40.596Z,4076.00
2018-08-10T06:57:40.608Z,4192.00
2018-08-10T06:58:40.633Z,4332.00
2018-08-10T06:59:40.659Z,4560.00
2018-08-10T07:00:40.758Z,4924.00
2018-08-10T07:01:40.842Z,5504.00
2018-08-10T07:02:40.725Z,6252.00
2018-08-10T07:03:40.751Z,7100.00
2018-08-10T07:04:40.776Z,7896.00
2018-08-10T07:05:40.805Z,8448.00
2018-08-10T07:06:40.829Z,8764.00
2018-08-10T07:07:40.981Z,8732.00
2018-08-10T07:08:40.868Z,8520.00
2018-08-10T07:09:40.896Z,8476.00
2018-08-10T07:10:40.922Z,8916.00
2018-08-10T07:11:40.961Z,9580.00
2018-08-10T07:12:40.974Z,10568.00
2018-08-10T07:13:41.057Z,11336.00
2018-08-10T07:14:41.011Z,11708.00
2018-08-10T07:15:41.037Z,12396.00
2018-08-10T07:16:41.064Z,12944.00
2018-08-10T07:17:41.092Z,13124.00
2018-08-10T07:18:41.115Z,13324.00
2018-08-10T07:19:41.128Z,13820.00
2018-08-10T07:20:41.153Z,13808.00
2018-08-10T07:21:41.181Z,12836.00
2018-08-10T07:22:41.204Z,11712.00
2018-08-10T07:23:41.231Z,12756.00
2018-08-10T07:24:41.257Z,14876.00
2018-08-10T07:25:41.271Z,15972.00
2018-08-10T07:26:41.298Z,16564.00
2018-08-10T07:27:41.323Z,16592.00
2018-08-10T07:28:41.348Z,15316.00
2018-08-10T07:29:41.375Z,13552.00
2018-08-10T07:30:41.401Z,12136.00
2018-08-10T07:31:41.426Z,11108.00
2018-08-10T07:32:41.453Z,10492.00
2018-08-10T07:33:41.465Z,9832.00
2018-08-10T07:34:41.491Z,9564.00
2018-08-10T07:35:41.517Z,9216.00
2018-08-10T07:36:41.543Z,9276.00
2018-08-10T07:37:41.569Z,9220.00
2018-08-10T07:38:41.598Z,9272.00
2018-08-10T07:39:41.621Z,8908.00
2018-08-10T07:40:41.647Z,8408.00
2018-08-10T07:41:41.666Z,8212.00
2018-08-10T07:42:41.688Z,8144.00
2018-08-10T07:43:41.714Z,7848.00
2018-08-10T07:44:41.739Z,7772.00
2018-08-10T07:45:41.764Z,7992.00
2018-08-10T07:46:41.791Z,8064.00
2018-08-10T07:47:41.816Z,8084.00
2018-08-10T07:48:41.843Z,7032.00
2018-08-10T07:49:41.870Z,6448.00
2018-08-10T07:50:41.882Z,8660.00
2018-08-10T07:51:41.921Z,9264.00
2018-08-10T07:52:41.938Z,8720.00
2018-08-10T07:53:41.961Z,7992.00
2018-08-10T07:54:41.985Z,8456.00
2018-08-10T07:55:42.002Z,8780.00
2018-08-10T07:56:42.024Z,7596.00
2018-08-10T07:57:42.053Z,7276.00
2018-08-10T07:58:42.077Z,8460.00
2018-08-10T07:59:42.104Z,11448.00
2018-08-10T08:00:42.131Z,15076.00
2018-08-10T08:01:42.157Z,18304.00
2018-08-10T08:02:42.168Z,19488.00
2018-08-10T08:03:42.193Z,19936.00
2018-08-10T08:04:42.219Z,20608.00
2018-08-10T08:05:42.247Z,21920.00
2018-08-10T08:06:42.271Z,21696.00
2018-08-10T08:07:42.305Z,21280.00
2018-08-10T08:08:42.323Z,20736.00
2018-08-10T08:09:42.336Z,20416.00
2018-08-10T08:10:42.363Z,18752.00
2018-08-10T08:11:42.391Z,17824.00
2018-08-10T08:12:42.415Z,17080.00
2018-08-10T08:13:42.470Z,17028.00
2018-08-10T08:14:42.466Z,17600.00
2018-08-10T08:15:42.493Z,18176.00
2018-08-10T08:16:42.517Z,19712.00
2018-08-10T08:17:42.543Z,21152.00
2018-08-10T08:18:42.570Z,20928.00
2018-08-10T08:19:42.658Z,20384.00
2018-08-10T08:20:42.609Z,19936.00
2018-08-10T08:21:42.648Z,23424.00
2018-08-10T08:22:42.660Z,23776.00
2018-08-10T08:23:42.687Z,24160.00
2018-08-10T08:24:42.715Z,23840.00
2018-08-10T08:25:42.740Z,24480.00
2018-08-10T08:26:42.765Z,25312.00
2018-08-10T08:27:42.803Z,26880.00
2018-08-10T08:28:42.838Z,26048.00
2018-08-10T08:29:42.843Z,25248.00
2018-08-10T08:30:42.868Z,23936.00
2018-08-10T08:31:42.895Z,23776.00
2018-08-10T08:32:42.919Z,23040.00
2018-08-10T08:33:42.945Z,22528.00
2018-08-10T08:34:43.049Z,21856.00
2018-08-10T08:35:42.999Z,20640.00
2018-08-10T08:36:43.023Z,19392.00
2018-08-10T08:37:43.041Z,20416.00
2018-08-10T08:38:43.063Z,20832.00
2018-08-10T08:39:43.090Z,21440.00
2018-08-10T08:40:43.128Z,19936.00
2018-08-10T08:41:43.146Z,16228.00
2018-08-10T08:42:43.171Z,13560.00
2018-08-10T08:43:43.193Z,15692.00
2018-08-10T08:44:43.220Z,15740.00
2018-08-10T08:45:43.437Z,15864.00
2018-08-10T08:46:43.274Z,19328.00
2018-08-10T08:47:43.297Z,21728.00
2018-08-10T08:48:43.325Z,21184.00
2018-08-10T08:49:43.349Z,22176.00
2018-08-10T08:50:43.375Z,22528.00
2018-08-10T08:51:43.401Z,21952.00
2018-08-10T08:52:43.426Z,19936.00
2018-08-10T08:53:43.452Z,18112.00
2018-08-10T08:54:43.478Z,21664.00
2018-08-10T08:55:43.507Z,25696.00
2018-08-10T08:56:43.534Z,26432.00
2018-08-10T08:57:43.558Z,23712.00
2018-08-10T08:58:43.583Z,19136.00
2018-08-10T08:59:43.608Z,16504.00
2018-08-10T09:00:43.635Z,16180.00
2018-08-10T09:01:43.661Z,17760.00
2018-08-10T09:02:43.685Z,18944.00
2018-08-10T09:03:43.712Z,16132.00
2018-08-10T09:04:43.740Z,14872.00
2018-08-10T09:05:43.763Z,22944.00
2018-08-10T09:06:43.789Z,24032.00
2018-08-10T09:07:43.855Z,20096.00
2018-08-10T09:08:43.852Z,17792.00
2018-08-10T09:09:43.879Z,17664.00
2018-08-10T09:10:43.906Z,19040.00
2018-08-10T09:11:43.930Z,19360.00
2018-08-10T09:12:43.957Z,18496.00
2018-08-10T09:13:43.983Z,16696.00
2018-08-10T09:14:44.012Z,16848.00
2018-08-10T09:15:44.038Z,17792.00
2018-08-10T09:16:44.060Z,19808.00
2018-08-10T09:17:44.137Z,23008.00
2018-08-10T09:18:44.111Z,26240.00
2018-08-10T09:19:44.141Z,27040.00
2018-08-10T09:20:44.164Z,27424.00
2018-08-10T09:21:44.191Z,28000.00
2018-08-10T09:22:44.217Z,29056.00
2018-08-10T09:23:44.242Z,28352.00
2018-08-10T09:24:44.268Z,27104.00
2018-08-10T09:25:44.294Z,25408.00
2018-08-10T09:26:44.319Z,23872.00
2018-08-10T09:27:44.346Z,23744.00
2018-08-10T09:28:44.371Z,24544.00
2018-08-10T09:29:44.397Z,28256.00
2018-08-10T09:30:44.423Z,34624.00
2018-08-10T09:31:44.449Z,36512.00
2018-08-10T09:32:44.488Z,34144.00
2018-08-10T09:33:44.514Z,32864.00
2018-08-10T09:34:44.543Z,33024.00
2018-08-10T09:35:44.568Z,31584.00
2018-08-10T09:36:44.591Z,28640.00
2018-08-10T09:37:44.619Z,27264.00
2018-08-10T09:38:44.645Z,27456.00
2018-08-10T09:39:44.673Z,27744.00
2018-08-10T09:40:44.708Z,28704.00
2018-08-10T09:41:44.733Z,28928.00
2018-08-10T09:42:44.759Z,28640.00
2018-08-10T09:43:44.784Z,28320.00
2018-08-10T09:44:44.811Z,25280.00
2018-08-10T09:45:44.839Z,24384.00
2018-08-10T09:46:44.863Z,26464.00
2018-08-10T09:47:44.901Z,28736.00
2018-08-10T09:48:44.927Z,27360.00
2018-08-10T09:49:44.956Z,25952.00
2018-08-10T09:50:44.979Z,25856.00
2018-08-10T09:51:45.020Z,26400.00
2018-08-10T09:52:45.031Z,28704.00
2018-08-10T09:53:45.070Z,31232.00
2018-08-10T09:54:45.096Z,32000.00
2018-08-10T09:55:45.133Z,31808.00
2018-08-10T09:56:45.147Z,34496.00
2018-08-10T09:57:45.174Z,37888.00
2018-08-10T09:58:45.199Z,41952.00
2018-08-10T09:59:45.267Z,44224.00
2018-08-10T10:00:45.267Z,40384.00
2018-08-10T10:01:45.334Z,37568.00
2018-08-10T10:02:45.316Z,42112.00
2018-08-10T10:03:45.378Z,37568.00
2018-08-10T10:04:45.382Z,30624.00
2018-08-10T10:05:45.404Z,37088.00
2018-08-10T10:06:45.431Z,45920.00
2018-08-10T10:07:45.457Z,57248.00
2018-08-10T10:08:45.484Z,31232.00
2018-08-10T10:09:45.522Z,30336.00
2018-08-10T10:10:45.550Z,30912.00
2018-08-10T10:11:45.574Z,27520.00
2018-08-10T10:12:45.611Z,32096.00
2018-08-10T10:13:45.638Z,38016.00
2018-08-10T10:14:45.664Z,28960.00
2018-08-10T10:15:45.692Z,28128.00
2018-08-10T10:16:45.728Z,29696.00
2018-08-10T10:17:45.754Z,34176.00
2018-08-10T10:18:45.779Z,30272.00
2018-08-10T10:19:45.805Z,30080.00
2018-08-10T10:20:45.843Z,49472.00
2018-08-10T10:21:45.869Z,65824.00
2018-08-10T10:22:45.896Z,49504.00
2018-08-10T10:23:45.922Z,57088.00
2018-08-10T10:24:45.960Z,61344.00
2018-08-10T10:25:45.989Z,71424.00
2018-08-10T10:26:46.013Z,53056.00
2018-08-10T10:27:46.049Z,56256.00
2018-08-10T10:28:46.075Z,62816.00
2018-08-10T10:29:46.102Z,52160.00
2018-08-10T10:30:46.140Z,49472.00
2018-08-10T10:31:46.169Z,44128.00
2018-08-10T10:32:46.226Z,42976.00
2018-08-10T10:33:46.230Z,51744.00
2018-08-10T10:34:46.256Z,69952.00
2018-08-10T10:35:46.284Z,41536.00
2018-08-10T10:36:46.321Z,68832.00
2018-08-10T10:37:46.347Z,72768.00
2018-08-10T10:38:46.398Z,53248.00
2018-08-10T10:39:46.411Z,32896.00
2018-08-10T10:40:46.450Z,21920.00
2018-08-10T10:41:46.477Z,23136.00
2018-08-10T10:42:46.514Z,45600.00
2018-08-10T10:43:46.540Z,32640.00
2018-08-10T10:44:46.568Z,25440.00
2018-08-10T10:45:46.605Z,25888.00
2018-08-10T10:46:46.634Z,27712.00
2018-08-10T10:47:46.669Z,63840.00
2018-08-10T10:48:46.694Z,31744.00
2018-08-10T10:49:46.733Z,27840.00
2018-08-10T10:50:46.809Z,26912.00
2018-08-10T10:51:46.785Z,27744.00
2018-08-10T10:52:46.823Z,28736.00
2018-08-10T10:53:46.849Z,26048.00
2018-08-10T10:54:46.888Z,49376.00
2018-08-10T10:55:46.920Z,24832.00
2018-08-10T10:56:47.064Z,34528.00
2018-08-10T10:57:46.978Z,24192.00
2018-08-10T10:58:47.003Z,22016.00
2018-08-10T10:59:47.029Z,22208.00
2018-08-10T11:00:47.068Z,23872.00
2018-08-10T11:01:47.093Z,25088.00
2018-08-10T11:02:47.120Z,23296.00
2018-08-10T11:03:47.159Z,24320.00
2018-08-10T11:04:47.183Z,21504.00
2018-08-10T11:05:47.213Z,20512.00
2018-08-10T11:06:47.251Z,19072.00
2018-08-10T11:07:47.276Z,16912.00
2018-08-10T11:08:47.302Z,19584.00
2018-08-10T11:09:47.339Z,50048.00
2018-08-10T11:10:47.365Z,85632.00
2018-08-10T11:11:47.390Z,95136.00
2018-08-10T11:12:47.419Z,92576.00
2018-08-10T11:13:47.455Z,91072.00
2018-08-10T11:14:47.486Z,97184.00
2018-08-10T11:15:47.518Z,37664.00
2018-08-10T11:16:47.545Z,24864.00
2018-08-10T11:17:47.570Z,71456.00
2018-08-10T11:18:47.609Z,95680.00
2018-08-10T11:19:47.636Z,95744.00
2018-08-10T11:20:47.674Z,98880.00
2018-08-10T11:21:47.699Z,97984.00
2018-08-10T11:22:47.738Z,96544.00
2018-08-10T11:23:47.776Z,96864.00
2018-08-10T11:24:47.802Z,56192.00
2018-08-10T11:25:47.950Z,19072.00
2018-08-10T11:26:47.881Z,17600.00
2018-08-10T11:27:47.905Z,18528.00
2018-08-10T11:28:47.945Z,21376.00
2018-08-10T11:29:47.995Z,23776.00
2018-08-10T11:30:48.007Z,63840.00
2018-08-10T11:31:48.049Z,101504.00
2018-08-10T11:32:48.085Z,65952.00
2018-08-10T11:33:48.110Z,25696.00
2018-08-10T11:34:48.150Z,101568.00
2018-08-10T11:35:48.176Z,96640.00
2018-08-10T11:36:48.212Z,92160.00
2018-08-10T11:37:48.256Z,92576.00
2018-08-10T11:38:48.277Z,90464.00
2018-08-10T11:39:48.319Z,93088.00
2018-08-10T11:40:48.356Z,92704.00
2018-08-10T11:41:48.382Z,94880.00
2018-08-10T11:42:48.419Z,21952.00
2018-08-10T11:43:48.457Z,30784.00
2018-08-10T11:44:48.497Z,85376.00
2018-08-10T11:45:48.521Z,18048.00
2018-08-10T11:46:48.563Z,15940.00
2018-08-10T11:47:48.601Z,15220.00
2018-08-10T11:48:48.640Z,30176.00
2018-08-10T11:49:48.662Z,16684.00
2018-08-10T11:50:48.700Z,12372.00
2018-08-10T11:51:48.740Z,12468.00
2018-08-10T11:52:48.769Z,15764.00
2018-08-10T11:53:48.803Z,50496.00
2018-08-10T11:54:48.845Z,96032.00
2018-08-10T11:55:48.869Z,54592.00
2018-08-10T11:56:48.906Z,91296.00
2018-08-10T11:57:48.932Z,82304.00
2018-08-10T11:58:48.971Z,87392.00
2018-08-10T11:59:49.000Z,87616.00
2018-08-10T12:00:49.038Z,76832.00
2018-08-10T12:01:49.088Z,14708.00
2018-08-10T12:02:49.112Z,13752.00
2018-08-10T12:03:49.137Z,12464.00
2018-08-10T12:04:49.165Z,15140.00
2018-08-10T12:05:49.257Z,97920.00
2018-08-10T12:06:49.242Z,97856.00
2018-08-10T12:07:49.266Z,88256.00
2018-08-10T12:08:49.306Z,96864.00
2018-08-10T12:09:49.331Z,97088.00
2018-08-10T12:10:49.369Z,90720.00
2018-08-10T12:11:49.408Z,74720.00
2018-08-10T12:12:49.487Z,81760.00
2018-08-10T12:13:49.473Z,79776.00
2018-08-10T12:14:49.511Z,87712.00
2018-08-10T12:15:49.540Z,89696.00
2018-08-10T12:16:49.574Z,90400.00
2018-08-10T12:17:49.614Z,87424.00