createdAt,value
2022-09-06T00:00:47.214Z,99.90
2022-09-06T00:03:37.110Z,99.90
2022-09-06T00:06:25.692Z,99.90
2022-09-06T00:09:14.190Z,99.90
2022-09-06T00:12:02.841Z,99.90
2022-09-06T00:14:51.637Z,99.90
2022-09-06T00:17:40.142Z,99.90
2022-09-06T00:20:31.104Z,99.90
2022-09-06T00:23:19.633Z,99.90
2022-09-06T00:26:08.202Z,99.90
2022-09-06T00:28:56.880Z,99.90
2022-09-06T00:31:45.459Z,99.90
2022-09-06T00:34:33.994Z,99.90
2022-09-06T00:37:23.935Z,99.90
2022-09-06T00:40:12.863Z,99.90
2022-09-06T00:43:01.319Z,99.90
2022-09-06T00:45:50.212Z,99.90
2022-09-06T00:48:40.416Z,99.90
2022-09-06T00:51:31.227Z,99.90
2022-09-06T00:54:21.239Z,99.90
2022-09-06T00:57:10.111Z,99.90
2022-09-06T01:00:00.216Z,99.90
2022-09-06T01:02:49.200Z,99.90
2022-09-06T01:05:46.235Z,99.90
2022-09-06T01:08:53.339Z,99.90
2022-09-06T01:12:06.183Z,99.90
2022-09-06T01:15:06.516Z,99.90
2022-09-06T01:18:01.577Z,99.90
2022-09-06T01:21:05.351Z,99.90
2022-09-06T01:24:20.241Z,99.90
2022-09-06T01:27:44.832Z,99.90
2022-09-06T01:30:38.989Z,99.90
2022-09-06T01:33:35.924Z,99.90
2022-09-06T01:36:28.272Z,99.90
2022-09-06T01:39:25.445Z,99.90
2022-09-06T01:42:19.341Z,99.90
2022-09-06T01:45:10.829Z,99.90
2022-09-06T01:48:08.459Z,99.90
2022-09-06T01:51:10.882Z,99.90
2022-09-06T01:54:16.917Z,99.90
2022-09-06T01:57:17.068Z,99.90
2022-09-06T02:00:10.285Z,99.90
2022-09-06T02:03:10.307Z,99.90
2022-09-06T02:06:05.178Z,99.90
2022-09-06T02:09:02.015Z,99.90
2022-09-06T02:11:55.067Z,99.90
2022-09-06T02:14:48.182Z,99.90
2022-09-06T02:17:42.428Z,99.90
2022-09-06T02:20:36.275Z,99.90
2022-09-06T02:23:29.009Z,99.90
2022-09-06T02:26:20.128Z,99.90
2022-09-06T02:29:08.675Z,99.90
2022-09-06T02:32:01.361Z,99.90
2022-09-06T02:34:51.479Z,99.90
2022-09-06T02:37:43.067Z,99.90
2022-09-06T02:40:31.690Z,99.90
2022-09-06T02:43:20.442Z,99.90
2022-09-06T02:46:10.853Z,99.90
2022-09-06T02:48:59.394Z,99.90
2022-09-06T02:51:47.889Z,99.90
2022-09-06T02:54:37.727Z,99.90
2022-09-06T02:57:26.302Z,99.90
2022-09-06T03:00:15.857Z,99.90
2022-09-06T03:03:06.207Z,99.90
2022-09-06T03:05:55.615Z,99.90
2022-09-06T03:08:44.260Z,99.90
2022-09-06T03:11:34.482Z,99.90
2022-09-06T03:14:23.017Z,99.90
2022-09-06T03:17:11.621Z,99.90
2022-09-06T03:20:00.212Z,99.90
2022-09-06T03:22:48.731Z,99.90
2022-09-06T03:25:37.186Z,99.90
2022-09-06T03:28:27.960Z,99.90
2022-09-06T03:31:16.892Z,99.90
2022-09-06T03:34:09.094Z,99.90
2022-09-06T03:36:59.387Z,99.90
2022-09-06T03:39:48.154Z,99.90
2022-09-06T03:42:36.755Z,99.90
2022-09-06T03:45:26.702Z,99.90
2022-09-06T03:48:15.565Z,99.90
2022-09-06T03:51:04.096Z,99.90
2022-09-06T03:53:52.674Z,99.90
2022-09-06T03:56:41.562Z,99.90
2022-09-06T03:59:30.151Z,99.90
2022-09-06T04:02:20.195Z,99.90
2022-09-06T04:05:09.254Z,99.90
2022-09-06T04:07:57.819Z,99.90
2022-09-06T04:10:46.283Z,99.90
2022-09-06T04:13:35.708Z,99.90
2022-09-06T04:16:24.323Z,99.90
2022-09-06T04:19:14.268Z,99.90
2022-09-06T04:22:03.178Z,99.90
2022-09-06T04:24:51.603Z,99.90
2022-09-06T04:27:40.103Z,99.90
2022-09-06T04:30:28.768Z,99.90
2022-09-06T04:33:17.356Z,99.90
2022-09-06T04:36:09.262Z,99.90
2022-09-06T04:38:57.771Z,99.90
2022-09-06T04:41:46.304Z,99.90
2022-09-06T04:44:34.734Z,99.90
2022-09-06T04:47:23.374Z,99.90
2022-09-06T04:50:12.627Z,99.90
2022-09-06T04:53:02.432Z,99.90
2022-09-06T04:55:50.975Z,99.90
2022-09-06T04:58:39.584Z,99.90
2022-09-06T05:01:28.176Z,99.90
2022-09-06T05:04:16.950Z,99.90
2022-09-06T05:07:06.959Z,99.90
2022-09-06T05:09:56.811Z,99.90
2022-09-06T05:12:45.456Z,99.90
2022-09-06T05:15:33.927Z,99.90
2022-09-06T05:18:22.477Z,99.90
2022-09-06T05:21:10.937Z,99.90
2022-09-06T05:23:59.614Z,99.90
2022-09-06T05:26:49.477Z,99.90
2022-09-06T05:29:37.960Z,99.90
2022-09-06T05:32:26.454Z,99.90
2022-09-06T05:35:15.211Z,99.90
2022-09-06T05:38:04.367Z,99.90
2022-09-06T05:40:52.934Z,99.90
2022-09-06T05:43:42.755Z,99.90
2022-09-06T05:46:31.392Z,99.90
2022-09-06T05:49:19.890Z,99.90
2022-09-06T05:52:08.508Z,99.90
2022-09-06T05:54:57.188Z,99.90
2022-09-06T05:57:45.737Z,99.90
2022-09-06T06:00:35.826Z,99.90
2022-09-06T06:03:24.566Z,99.90
2022-09-06T06:06:13.203Z,99.90
2022-09-06T06:09:04.008Z,99.90
2022-09-06T06:11:52.643Z,99.90
2022-09-06T06:14:41.385Z,99.90
2022-09-06T06:17:31.307Z,99.90
2022-09-06T06:20:19.909Z,99.90
2022-09-06T06:23:08.415Z,99.90
2022-09-06T06:25:56.946Z,99.90
2022-09-06T06:28:45.542Z,99.90
2022-09-06T06:31:35.049Z,99.90
2022-09-06T06:34:25.038Z,99.90
2022-09-06T06:37:15.853Z,99.90
2022-09-06T06:40:05.607Z,97.80
2022-09-06T06:42:54.252Z,96.80
2022-09-06T06:45:43.156Z,96.70
2022-09-06T06:48:31.773Z,97.30
2022-09-06T06:51:23.046Z,97.30
2022-09-06T06:54:11.571Z,96.20
2022-09-06T06:57:00.296Z,94.60
2022-09-06T06:59:48.846Z,95.50
2022-09-06T07:02:37.399Z,94.00
2022-09-06T07:08:37.206Z,93.10
2022-09-06T07:11:25.979Z,93.30
2022-09-06T07:14:14.610Z,91.90
2022-09-06T07:17:06.143Z,93.30
2022-09-06T07:20:13.869Z,91.30
2022-09-06T07:26:20.586Z,88.20
2022-09-06T07:29:09.861Z,89.30
2022-09-06T07:32:14.944Z,89.90
2022-09-06T07:35:03.480Z,87.10
2022-09-06T07:37:56.461Z,87.40
2022-09-06T07:40:44.890Z,85.90
2022-09-06T07:43:36.750Z,85.50
2022-09-06T07:46:25.328Z,84.40
2022-09-06T07:49:13.909Z,81.20
2022-09-06T07:55:11.560Z,81.90
2022-09-06T07:58:00.160Z,81.30
2022-09-06T08:00:50.386Z,75.50
2022-09-06T08:03:38.857Z,75.00
2022-09-06T08:06:28.587Z,75.80
2022-09-06T08:09:17.439Z,74.80
2022-09-06T08:12:07.727Z,74.80
2022-09-06T08:14:56.221Z,71.90
2022-09-06T08:17:49.749Z,70.90
2022-09-06T08:20:38.237Z,67.10
2022-09-06T08:23:26.924Z,67.20
2022-09-06T08:26:16.079Z,66.70
2022-09-06T08:29:07.056Z,65.30
2022-09-06T08:31:55.672Z,63.80
2022-09-06T08:34:45.556Z,63.50
2022-09-06T08:37:34.122Z,62.00
2022-09-06T08:40:24.980Z,62.50
2022-09-06T08:43:18.460Z,59.80
2022-09-06T08:46:10.462Z,61.00
2022-09-06T08:48:59.282Z,59.40
2022-09-06T08:52:26.516Z,58.80
2022-09-06T08:55:30.766Z,58.10
2022-09-06T08:58:34.050Z,58.10
2022-09-06T09:01:26.088Z,59.40
2022-09-06T09:04:21.058Z,56.60
2022-09-06T09:07:21.939Z,57.40
2022-09-06T09:10:16.583Z,56.50
2022-09-06T09:13:10.357Z,57.50
2022-09-06T09:15:59.521Z,57.80
2022-09-06T09:18:51.384Z,59.20
2022-09-06T09:21:41.223Z,59.80
2022-09-06T09:24:31.568Z,60.60
2022-09-06T09:27:23.957Z,61.60
2022-09-06T09:33:30.183Z,64.60
2022-09-06T09:36:22.879Z,63.30
2022-09-06T09:39:13.078Z,63.10
2022-09-06T09:42:01.582Z,64.30
2022-09-06T09:44:50.040Z,64.00
2022-09-06T09:47:39.972Z,65.40
2022-09-06T09:50:33.508Z,64.60
2022-09-06T09:53:24.463Z,65.50
2022-09-06T09:56:12.985Z,65.20
2022-09-06T09:59:03.703Z,66.00
2022-09-06T10:01:55.384Z,64.60
2022-09-06T10:04:49.733Z,66.80
2022-09-06T10:07:45.003Z,67.10
2022-09-06T10:10:39.720Z,66.60
2022-09-06T10:13:30.221Z,66.90
2022-09-06T10:16:38.733Z,66.50
2022-09-06T10:19:40.883Z,66.80
2022-09-06T10:22:32.726Z,66.60
2022-09-06T10:25:45.103Z,66.90
2022-09-06T10:28:38.625Z,66.40
2022-09-06T10:31:53.154Z,66.70
2022-09-06T10:34:58.637Z,67.30
2022-09-06T10:37:57.861Z,66.20
2022-09-06T10:40:58.035Z,67.60
2022-09-06T10:43:56.371Z,66.50
2022-09-06T10:46:47.040Z,68.00
2022-09-06T10:49:39.359Z,66.50
2022-09-06T10:52:34.185Z,66.20
2022-09-06T10:55:25.124Z,66.40
2022-09-06T11:01:03.023Z,65.10
2022-09-06T11:06:49.827Z,65.50
2022-09-06T11:09:44.315Z,64.60
2022-09-06T11:12:40.405Z,64.50
2022-09-06T11:15:33.876Z,64.70
2022-09-06T11:18:27.352Z,64.50
2022-09-06T11:21:40.907Z,65.00
2022-09-06T11:24:42.050Z,65.10
2022-09-06T11:27:39.408Z,64.50
2022-09-06T11:30:29.919Z,64.00
2022-09-06T11:33:25.304Z,63.50
2022-09-06T11:36:31.277Z,64.90
2022-09-06T11:43:03.212Z,64.00
2022-09-06T11:45:53.635Z,64.80
2022-09-06T11:49:03.162Z,63.40
2022-09-06T11:51:51.896Z,63.00
2022-09-06T11:54:45.734Z,64.50
2022-09-06T11:57:34.462Z,62.60
2022-09-06T12:00:25.999Z,62.00
2022-09-06T12:07:09.657Z,61.20
2022-09-06T12:09:58.881Z,61.30
2022-09-06T12:12:52.599Z,61.50
2022-09-06T12:15:47.399Z,61.20
2022-09-06T12:19:01.732Z,61.00
2022-09-06T12:21:52.419Z,61.00
2022-09-06T12:24:56.497Z,61.10
2022-09-06T12:27:54.727Z,61.20
2022-09-06T12:30:55.017Z,60.40
2022-09-06T12:33:44.291Z,61.10
2022-09-06T12:36:33.666Z,59.90
2022-09-06T12:39:22.383Z,60.10
2022-09-06T12:42:14.039Z,59.60
2022-09-06T12:45:06.146Z,59.50
2022-09-06T12:48:10.588Z,59.90
2022-09-06T12:51:03.631Z,59.40
2022-09-06T12:53:52.619Z,59.50
2022-09-06T12:56:41.323Z,59.90
2022-09-06T12:59:29.861Z,60.40
2022-09-06T13:02:22.872Z,59.40
2022-09-06T13:05:14.479Z,59.30
2022-09-06T13:08:04.556Z,59.40
2022-09-06T13:10:53.367Z,59.50
2022-09-06T13:13:48.678Z,60.10
2022-09-06T13:16:39.158Z,59.60
2022-09-06T13:19:33.923Z,60.00
2022-09-06T13:22:44.563Z,60.00
2022-09-06T13:25:33.510Z,59.50
2022-09-06T13:28:27.035Z,60.40
2022-09-06T13:31:22.693Z,59.90
2022-09-06T13:34:11.223Z,59.80
2022-09-06T13:37:03.466Z,60.10
2022-09-06T13:39:54.252Z,59.90
2022-09-06T13:42:42.793Z,59.70
2022-09-06T13:45:33.896Z,59.90
2022-09-06T13:48:28.990Z,60.20
2022-09-06T13:51:18.487Z,59.60
2022-09-06T13:54:08.853Z,59.40
2022-09-06T13:56:58.569Z,59.50
2022-09-06T13:59:46.968Z,59.00
2022-09-06T14:02:35.758Z,59.30
2022-09-06T14:05:24.443Z,59.50
2022-09-06T14:08:12.950Z,59.60
2022-09-06T14:11:01.689Z,60.20
2022-09-06T14:13:51.881Z,59.90
2022-09-06T14:16:40.377Z,60.40
2022-09-06T14:19:29.270Z,60.30
2022-09-06T14:22:18.014Z,59.80
2022-09-06T14:25:07.787Z,59.80
2022-09-06T14:27:56.327Z,59.90
2022-09-06T14:30:46.279Z,61.20
2022-09-06T14:33:35.051Z,59.90
2022-09-06T14:36:29.310Z,60.80
2022-09-06T14:39:17.829Z,60.10
2022-09-06T14:42:06.621Z,59.90
2022-09-06T14:44:55.339Z,59.40
2022-09-06T14:47:45.445Z,59.50
2022-09-06T14:50:34.447Z,60.00
2022-09-06T14:53:39.278Z,59.50
2022-09-06T14:56:30.403Z,59.60
2022-09-06T14:59:18.904Z,59.50
2022-09-06T15:02:07.384Z,60.00
2022-09-06T15:04:57.193Z,60.40
2022-09-06T15:07:45.726Z,60.50
2022-09-06T15:10:34.258Z,60.40
2022-09-06T15:13:23.057Z,60.50
2022-09-06T15:16:12.136Z,59.90
2022-09-06T15:19:00.640Z,60.10
2022-09-06T15:21:51.017Z,60.10
2022-09-06T15:24:40.469Z,60.40
2022-09-06T15:27:30.214Z,61.00
2022-09-06T15:30:18.730Z,60.40
2022-09-06T15:33:10.416Z,60.30
2022-09-06T15:36:06.142Z,60.90
2022-09-06T15:38:57.735Z,60.70
2022-09-06T15:41:46.557Z,61.40
2022-09-06T15:44:35.354Z,60.90
2022-09-06T15:47:26.757Z,61.10
2022-09-06T15:50:29.158Z,60.80
2022-09-06T15:53:24.068Z,60.40
2022-09-06T15:56:16.380Z,61.30
2022-09-06T15:59:06.989Z,61.50
2022-09-06T16:01:55.571Z,62.30
2022-09-06T16:04:44.178Z,61.50
2022-09-06T16:07:33.642Z,60.90
2022-09-06T16:10:22.207Z,61.30
2022-09-06T16:13:12.218Z,60.60
2022-09-06T16:16:03.292Z,61.40
2022-09-06T16:18:53.237Z,61.80
2022-09-06T16:21:43.670Z,65.00
2022-09-06T16:24:32.344Z,61.80
2022-09-06T16:27:20.898Z,66.30
2022-09-06T16:30:12.179Z,63.80
2022-09-06T16:33:00.813Z,76.10
2022-09-06T16:35:50.339Z,64.70
2022-09-06T16:38:40.086Z,64.20
2022-09-06T16:41:33.445Z,64.00
2022-09-06T16:44:22.117Z,64.30
2022-09-06T16:47:16.336Z,68.50
2022-09-06T16:50:06.396Z,69.40
2022-09-06T16:52:54.987Z,68.60
2022-09-06T16:55:43.625Z,69.90
2022-09-06T16:58:32.215Z,68.30
2022-09-06T17:01:21.310Z,66.30
2022-09-06T17:04:12.875Z,66.70
2022-09-06T17:07:01.481Z,67.40
2022-09-06T17:09:50.710Z,66.40
2022-09-06T17:12:39.253Z,66.20
2022-09-06T17:15:47.873Z,66.50
2022-09-06T17:18:36.048Z,68.50
2022-09-06T17:21:27.061Z,69.40
2022-09-06T17:24:15.880Z,70.20
2022-09-06T17:27:04.601Z,67.40
2022-09-06T17:29:54.540Z,68.90
2022-09-06T17:32:43.114Z,71.40
2022-09-06T17:35:31.648Z,69.60
2022-09-06T17:38:21.632Z,67.50
2022-09-06T17:41:17.433Z,68.30
2022-09-06T17:44:06.746Z,67.20
2022-09-06T17:47:11.916Z,68.20
2022-09-06T17:50:01.321Z,67.70
2022-09-06T17:52:53.646Z,68.30
2022-09-06T17:55:44.489Z,69.10
2022-09-06T17:58:33.625Z,68.20
2022-09-06T18:01:24.597Z,68.70
2022-09-06T18:04:14.674Z,68.50
2022-09-06T18:07:03.591Z,69.20
2022-09-06T18:09:52.187Z,68.90
2022-09-06T18:12:42.044Z,69.10
2022-09-06T18:15:31.341Z,69.50
2022-09-06T18:18:20.051Z,70.50
2022-09-06T18:21:09.299Z,71.60
2022-09-06T18:23:58.535Z,69.50
2022-09-06T18:26:47.437Z,70.90
2022-09-06T18:29:37.522Z,69.60
2022-09-06T18:32:26.099Z,69.80
2022-09-06T18:35:14.678Z,70.10
2022-09-06T18:38:03.679Z,72.80
2022-09-06T18:40:53.708Z,70.60
2022-09-06T18:43:42.527Z,69.60
2022-09-06T18:46:34.654Z,70.10
2022-09-06T18:49:23.398Z,70.00
2022-09-06T18:52:12.417Z,70.50
2022-09-06T18:55:02.210Z,70.40
2022-09-06T18:57:51.426Z,73.50
2022-09-06T19:00:39.967Z,72.20
2022-09-06T19:03:30.331Z,71.30
2022-09-06T19:06:20.832Z,73.10
2022-09-06T19:09:11.657Z,71.70
2022-09-06T19:12:00.411Z,72.30
2022-09-06T19:14:49.027Z,71.70
2022-09-06T19:17:37.572Z,72.80
2022-09-06T19:20:27.484Z,72.00
2022-09-06T19:23:16.043Z,72.10
2022-09-06T19:26:07.153Z,72.30
2022-09-06T19:28:56.937Z,72.30
2022-09-06T19:31:47.116Z,72.70
2022-09-06T19:34:36.180Z,74.00
2022-09-06T19:37:26.134Z,72.70
2022-09-06T19:40:14.668Z,73.20
2022-09-06T19:43:03.540Z,72.80
2022-09-06T19:45:52.310Z,73.40
2022-09-06T19:48:46.217Z,73.50
2022-09-06T19:51:34.957Z,74.30
2022-09-06T19:54:25.167Z,74.10
2022-09-06T19:57:13.679Z,74.20
2022-09-06T20:00:02.124Z,74.90
2022-09-06T20:03:00.465Z,74.50
2022-09-06T20:05:49.169Z,74.60
2022-09-06T20:08:38.944Z,74.10
2022-09-06T20:11:30.945Z,74.80
2022-09-06T20:14:19.731Z,74.40
2022-09-06T20:17:32.394Z,74.70
2022-09-06T20:20:16.987Z,75.20
2022-09-06T20:23:05.492Z,75.00
2022-09-06T20:26:00.621Z,75.50
2022-09-06T20:28:55.823Z,75.30
2022-09-06T20:31:44.420Z,75.60
2022-09-06T20:34:33.563Z,76.40
2022-09-06T20:37:23.011Z,77.10
2022-09-06T20:40:13.125Z,77.40
2022-09-06T20:43:02.332Z,77.00
2022-09-06T20:45:52.857Z,77.20
2022-09-06T20:48:44.734Z,76.80
2022-09-06T20:51:35.152Z,77.00
2022-09-06T20:54:23.798Z,77.30
2022-09-06T20:57:12.423Z,78.00
2022-09-06T21:00:00.936Z,77.70
2022-09-06T21:02:50.849Z,77.70
2022-09-06T21:05:43.251Z,77.80
2022-09-06T21:08:35.022Z,77.60
2022-09-06T21:11:25.183Z,77.60
2022-09-06T21:14:14.166Z,78.40
2022-09-06T21:17:03.293Z,78.10
2022-09-06T21:19:53.223Z,78.40
2022-09-06T21:22:41.908Z,80.60
2022-09-06T21:25:30.513Z,78.90
2022-09-06T21:28:19.040Z,78.60
2022-09-06T21:31:12.075Z,79.40
2022-09-06T21:34:04.090Z,80.30
2022-09-06T21:36:53.951Z,79.80
2022-09-06T21:39:42.741Z,80.30
2022-09-06T21:42:31.348Z,80.70
2022-09-06T21:45:19.843Z,82.40
2022-09-06T21:48:08.344Z,81.30
2022-09-06T21:50:56.994Z,81.30
2022-09-06T21:53:48.319Z,82.30
2022-09-06T21:56:38.923Z,82.50
2022-09-06T21:59:27.510Z,82.70
2022-09-06T22:02:17.407Z,83.00
2022-09-06T22:05:06.977Z,83.20
2022-09-06T22:07:56.071Z,83.70
2022-09-06T22:10:47.733Z,84.30
2022-09-06T22:13:36.727Z,84.30
2022-09-06T22:16:25.595Z,84.80
2022-09-06T22:19:16.274Z,84.30
2022-09-06T22:22:05.119Z,84.90
2022-09-06T22:24:54.073Z,85.40
2022-09-06T22:27:44.906Z,85.50
2022-09-06T22:30:34.199Z,86.80
2022-09-06T22:33:23.272Z,85.80
2022-09-06T22:36:12.453Z,86.50
2022-09-06T22:39:01.422Z,85.60
2022-09-06T22:41:50.234Z,86.50
2022-09-06T22:44:40.693Z,85.90
2022-09-06T22:47:29.550Z,86.50
2022-09-06T22:50:18.764Z,87.10
2022-09-06T22:53:07.906Z,87.50
2022-09-06T22:55:56.815Z,87.50
2022-09-06T22:58:45.882Z,86.80
2022-09-06T23:01:39.383Z,87.60
2022-09-06T23:04:28.357Z,89.30
2022-09-06T23:07:17.294Z,87.90
2022-09-06T23:10:07.358Z,88.20
2022-09-06T23:12:56.377Z,88.60
2022-09-06T23:15:46.621Z,88.40
2022-09-06T23:18:37.111Z,89.50
2022-09-06T23:21:27.269Z,90.00
2022-09-06T23:24:16.213Z,90.30
2022-09-06T23:27:05.827Z,90.80
2022-09-06T23:29:54.765Z,91.00
2022-09-06T23:32:43.685Z,91.00
2022-09-06T23:35:34.079Z,91.10
2022-09-06T23:38:22.961Z,90.70
2022-09-06T23:41:13.467Z,91.10
2022-09-06T23:44:03.327Z,91.00
2022-09-06T23:46:52.967Z,91.40
2022-09-06T23:49:41.886Z,91.40
2022-09-06T23:52:32.341Z,91.40
2022-09-06T23:55:23.725Z,91.50
2022-09-06T23:58:13.992Z,92.00
