createdAt,value
2018-09-28T00:00:40.819Z,77.80
2018-09-28T00:04:14.076Z,77.80
2018-09-28T00:07:47.297Z,77.80
2018-09-28T00:11:20.522Z,77.90
2018-09-28T00:14:53.750Z,78.20
2018-09-28T00:18:26.987Z,78.40
2018-09-28T00:22:00.204Z,78.80
2018-09-28T00:25:33.439Z,79.00
2018-09-28T00:29:06.688Z,79.20
2018-09-28T00:32:39.912Z,79.40
2018-09-28T00:36:13.157Z,79.50
2018-09-28T00:39:46.399Z,79.60
2018-09-28T00:43:19.624Z,79.50
2018-09-28T00:46:52.857Z,79.60
2018-09-28T00:50:26.102Z,79.60
2018-09-28T00:53:59.336Z,79.60
2018-09-28T00:57:32.640Z,79.60
2018-09-28T01:01:05.889Z,79.60
2018-09-28T01:04:39.129Z,79.80
2018-09-28T01:08:12.359Z,79.90
2018-09-28T01:11:45.905Z,79.80
2018-09-28T01:15:19.127Z,79.70
2018-09-28T01:18:52.361Z,79.80
2018-09-28T01:22:25.600Z,79.80
2018-09-28T01:25:58.836Z,79.80
2018-09-28T01:29:32.136Z,79.80
2018-09-28T01:33:05.367Z,79.90
2018-09-28T01:36:38.595Z,80.10
2018-09-28T01:40:11.840Z,80.50
2018-09-28T01:43:45.081Z,80.60
2018-09-28T01:47:18.312Z,80.90
2018-09-28T01:50:51.544Z,81.10
2018-09-28T01:54:24.804Z,81.20
2018-09-28T01:57:58.424Z,81.40
2018-09-28T02:01:31.660Z,81.40
2018-09-28T02:05:04.896Z,81.50
2018-09-28T02:08:38.148Z,81.40
2018-09-28T02:12:11.389Z,82.40
2018-09-28T02:15:44.638Z,81.80
2018-09-28T02:19:17.875Z,82.00
2018-09-28T02:22:51.115Z,81.90
2018-09-28T02:26:24.360Z,82.70
2018-09-28T02:29:57.592Z,81.90
2018-09-28T02:33:30.824Z,82.00
2018-09-28T02:37:04.065Z,82.20
2018-09-28T02:40:37.294Z,82.20
2018-09-28T02:44:10.532Z,82.20
2018-09-28T02:47:43.772Z,82.30
2018-09-28T02:51:17.034Z,82.30
2018-09-28T02:54:50.274Z,82.40
2018-09-28T02:58:23.534Z,82.60
2018-09-28T03:01:57.394Z,82.60
2018-09-28T03:05:30.640Z,82.50
2018-09-28T03:09:05.168Z,82.60
2018-09-28T03:12:38.395Z,82.70
2018-09-28T03:16:11.644Z,82.80
2018-09-28T03:19:44.878Z,82.90
2018-09-28T03:23:18.117Z,83.00
2018-09-28T03:26:51.377Z,83.00
2018-09-28T03:30:24.617Z,82.70
2018-09-28T03:33:57.847Z,82.80
2018-09-28T03:37:31.084Z,83.00
2018-09-28T03:41:04.329Z,83.20
2018-09-28T03:44:37.560Z,83.50
2018-09-28T03:48:10.790Z,83.80
2018-09-28T03:51:44.024Z,83.80
2018-09-28T03:55:17.268Z,83.80
2018-09-28T03:58:50.545Z,83.50
2018-09-28T04:02:23.789Z,83.20
2018-09-28T04:05:57.024Z,83.20
2018-09-28T04:09:30.254Z,83.50
2018-09-28T04:13:03.480Z,83.60
2018-09-28T04:16:36.741Z,83.80
2018-09-28T04:20:09.989Z,83.80
2018-09-28T04:23:43.221Z,83.80
2018-09-28T04:27:16.519Z,83.70
2018-09-28T04:30:49.801Z,84.10
2018-09-28T04:34:23.044Z,84.40
2018-09-28T04:37:56.288Z,83.40
2018-09-28T04:41:29.530Z,83.50
2018-09-28T04:45:02.811Z,83.50
2018-09-28T04:48:36.077Z,83.70
2018-09-28T04:52:09.760Z,83.70
2018-09-28T04:55:42.997Z,83.60
2018-09-28T04:59:16.238Z,83.50
2018-09-28T05:02:49.467Z,83.40
2018-09-28T05:06:22.716Z,83.60
2018-09-28T05:09:55.948Z,83.60
2018-09-28T05:13:29.179Z,83.80
2018-09-28T05:17:02.549Z,83.90
2018-09-28T05:20:35.772Z,84.00
2018-09-28T05:24:09.145Z,84.00
2018-09-28T05:27:42.411Z,84.00
2018-09-28T05:31:15.907Z,84.00
2018-09-28T05:34:49.142Z,83.90
2018-09-28T05:38:22.397Z,83.90
2018-09-28T05:41:55.896Z,84.00
2018-09-28T05:45:29.200Z,84.10
2018-09-28T05:49:02.466Z,84.00
2018-09-28T05:52:35.722Z,84.00
2018-09-28T05:56:08.995Z,84.20
2018-09-28T05:59:47.604Z,84.30
2018-09-28T06:03:21.922Z,84.40
2018-09-28T06:06:55.164Z,84.50
2018-09-28T06:10:28.413Z,84.40
2018-09-28T06:14:01.666Z,84.30
2018-09-28T06:17:34.902Z,84.30
2018-09-28T06:21:08.153Z,84.40
2018-09-28T06:24:41.392Z,84.50
2018-09-28T06:28:14.636Z,84.70
2018-09-28T06:31:47.867Z,84.80
2018-09-28T06:35:21.104Z,84.90
2018-09-28T06:38:55.137Z,85.00
2018-09-28T06:42:29.124Z,85.60
2018-09-28T06:46:02.380Z,84.60
2018-09-28T06:49:35.696Z,84.30
2018-09-28T06:53:08.936Z,84.10
2018-09-28T06:56:42.180Z,84.00
2018-09-28T07:00:15.548Z,83.90
2018-09-28T07:03:48.841Z,83.70
2018-09-28T07:07:22.125Z,83.50
2018-09-28T07:10:55.366Z,83.20
2018-09-28T07:14:28.626Z,83.10
2018-09-28T07:18:01.943Z,82.80
2018-09-28T07:21:35.247Z,82.50
2018-09-28T07:25:08.530Z,82.20
2018-09-28T07:28:41.760Z,81.80
2018-09-28T07:32:15.039Z,81.50
2018-09-28T07:35:48.287Z,81.00
2018-09-28T07:39:21.608Z,80.60
2018-09-28T07:42:54.836Z,80.50
2018-09-28T07:46:28.073Z,80.30
2018-09-28T07:50:01.335Z,79.90
2018-09-28T07:53:34.572Z,79.40
2018-09-28T07:57:07.910Z,78.70
2018-09-28T08:00:41.173Z,78.10
2018-09-28T08:04:14.424Z,78.30
2018-09-28T08:07:47.692Z,77.10
2018-09-28T08:11:20.931Z,76.40
2018-09-28T08:14:54.408Z,75.50
2018-09-28T08:18:27.641Z,75.20
2018-09-28T08:22:00.893Z,74.70
2018-09-28T08:25:34.136Z,74.20
2018-09-28T08:29:07.400Z,72.80
2018-09-28T08:32:40.634Z,71.80
2018-09-28T08:36:13.894Z,71.00
2018-09-28T08:39:47.136Z,70.30
2018-09-28T08:43:20.382Z,70.00
2018-09-28T08:46:53.614Z,70.00
2018-09-28T08:50:26.853Z,69.20
2018-09-28T08:54:00.088Z,68.80
2018-09-28T08:57:33.368Z,68.60
2018-09-28T09:01:06.885Z,68.30
2018-09-28T09:04:40.135Z,68.00
2018-09-28T09:08:13.369Z,67.40
2018-09-28T09:11:46.611Z,66.90
2018-09-28T09:15:19.849Z,66.40
2018-09-28T09:18:53.093Z,66.00
2018-09-28T09:22:26.324Z,65.80
2018-09-28T09:26:00.114Z,64.70
2018-09-28T09:29:33.371Z,63.80
2018-09-28T09:33:06.608Z,62.80
2018-09-28T09:36:39.881Z,61.70
2018-09-28T09:40:13.113Z,61.40
2018-09-28T09:43:46.362Z,60.30
2018-09-28T09:47:19.607Z,59.90
2018-09-28T09:50:52.833Z,59.80
2018-09-28T09:54:26.096Z,58.60
2018-09-28T09:57:59.363Z,57.70
2018-09-28T10:01:38.129Z,56.90
2018-09-28T10:05:11.372Z,56.20
2018-09-28T10:08:44.624Z,55.80
2018-09-28T10:12:17.920Z,55.40
2018-09-28T10:15:51.142Z,55.00
2018-09-28T10:19:24.539Z,54.50
2018-09-28T10:22:57.658Z,54.00
2018-09-28T10:26:30.989Z,53.40
2018-09-28T10:30:04.511Z,52.50
2018-09-28T10:33:37.785Z,51.70
2018-09-28T10:37:11.012Z,51.50
2018-09-28T10:40:44.367Z,51.00
2018-09-28T10:44:17.544Z,50.50
2018-09-28T10:47:50.862Z,50.10
2018-09-28T10:51:24.165Z,49.90
2018-09-28T10:54:57.380Z,49.60
2018-09-28T10:58:30.710Z,49.40
2018-09-28T11:02:03.904Z,49.10
2018-09-28T11:05:37.159Z,48.40
2018-09-28T11:09:11.769Z,48.60
2018-09-28T11:12:44.988Z,48.50
2018-09-28T11:16:18.248Z,48.30
2018-09-28T11:19:51.492Z,47.90
2018-09-28T11:23:24.750Z,47.90
2018-09-28T11:26:58.003Z,47.60
2018-09-28T11:30:31.240Z,47.50
2018-09-28T11:34:04.492Z,46.90
2018-09-28T11:37:37.770Z,46.80
2018-09-28T11:41:10.993Z,46.70
2018-09-28T11:44:44.249Z,47.10
2018-09-28T11:48:17.480Z,47.10
2018-09-28T11:51:50.837Z,46.80
2018-09-28T11:55:24.070Z,46.80
2018-09-28T11:58:57.319Z,46.60
2018-09-28T12:02:30.567Z,46.90
2018-09-28T12:06:03.817Z,47.00
2018-09-28T12:09:37.066Z,46.50
2018-09-28T12:13:10.325Z,45.40
2018-09-28T12:16:43.544Z,44.50
2018-09-28T12:20:16.814Z,44.60
2018-09-28T12:23:50.048Z,44.80
2018-09-28T12:27:23.352Z,44.60
2018-09-28T12:30:56.538Z,44.60
2018-09-28T12:34:29.788Z,44.00
2018-09-28T12:38:03.071Z,44.00
2018-09-28T12:41:36.312Z,43.20
2018-09-28T12:45:09.575Z,43.60
2018-09-28T12:48:42.873Z,43.70
2018-09-28T12:52:16.147Z,44.00
2018-09-28T12:55:49.329Z,44.00
2018-09-28T12:59:22.604Z,43.60
2018-09-28T13:02:55.864Z,43.20
2018-09-28T13:06:29.148Z,42.90
2018-09-28T13:10:02.380Z,42.50
2018-09-28T13:13:35.620Z,43.30
2018-09-28T13:17:08.842Z,42.10
2018-09-28T13:20:42.128Z,41.40
2018-09-28T13:24:15.445Z,39.40
2018-09-28T13:27:48.663Z,39.80
2018-09-28T13:31:21.911Z,39.90
2018-09-28T13:34:55.145Z,39.60
2018-09-28T13:38:28.484Z,39.30
2018-09-28T13:42:01.721Z,38.60
2018-09-28T13:45:35.081Z,38.40
2018-09-28T13:49:08.206Z,38.50
2018-09-28T13:52:41.483Z,38.20
2018-09-28T13:56:14.742Z,36.70
2018-09-28T13:59:48.026Z,36.90
2018-09-28T14:03:21.278Z,37.10
2018-09-28T14:06:54.600Z,37.30
2018-09-28T14:10:28.013Z,37.70
2018-09-28T14:14:01.219Z,37.00
2018-09-28T14:17:34.462Z,37.50
2018-09-28T14:21:07.696Z,38.00
2018-09-28T14:24:41.008Z,38.20
2018-09-28T14:28:14.206Z,38.10
2018-09-28T14:31:47.469Z,38.30
2018-09-28T14:35:20.748Z,38.40
2018-09-28T14:38:54.076Z,38.20
2018-09-28T14:42:27.422Z,38.10
2018-09-28T14:46:00.560Z,38.30
2018-09-28T14:49:33.788Z,38.30
2018-09-28T14:53:07.226Z,38.20
2018-09-28T14:56:40.497Z,38.50
2018-09-28T15:00:13.804Z,38.20
2018-09-28T15:03:47.010Z,39.00
2018-09-28T15:07:20.241Z,39.90
2018-09-28T15:10:53.501Z,40.80
2018-09-28T15:14:26.835Z,41.30
2018-09-28T15:18:00.005Z,41.00
2018-09-28T15:21:33.252Z,41.00
2018-09-28T15:25:06.541Z,40.60
2018-09-28T15:28:39.786Z,40.30
2018-09-28T15:32:13.057Z,41.90
2018-09-28T15:35:46.304Z,45.40
2018-09-28T15:39:19.544Z,46.80
2018-09-28T15:42:52.800Z,47.60
2018-09-28T15:46:26.037Z,47.80
2018-09-28T15:50:00.092Z,47.30
2018-09-28T15:53:33.360Z,47.20
2018-09-28T15:57:06.684Z,47.60
2018-09-28T16:00:39.935Z,48.20
2018-09-28T16:04:13.190Z,48.90
2018-09-28T16:07:46.456Z,49.30
2018-09-28T16:11:19.705Z,49.90
2018-09-28T16:14:52.981Z,50.20
2018-09-28T16:18:26.283Z,50.40
2018-09-28T16:21:59.537Z,50.70
2018-09-28T16:25:32.773Z,50.90
2018-09-28T16:29:06.056Z,51.10
2018-09-28T16:32:39.296Z,51.50
2018-09-28T16:36:12.649Z,52.20
2018-09-28T16:39:45.824Z,52.70
2018-09-28T16:43:19.276Z,53.40
2018-09-28T16:46:52.524Z,54.00
2018-09-28T16:50:25.779Z,54.50
2018-09-28T16:53:59.010Z,54.90
2018-09-28T16:57:32.267Z,55.30
2018-09-28T17:01:05.548Z,55.70
2018-09-28T17:04:38.805Z,56.20
2018-09-28T17:08:12.060Z,56.60
2018-09-28T17:11:45.293Z,57.00
2018-09-28T17:15:18.790Z,57.40
2018-09-28T17:18:52.023Z,58.00
2018-09-28T17:22:26.842Z,58.40
2018-09-28T17:26:00.041Z,58.60
2018-09-28T17:29:33.309Z,59.10
2018-09-28T17:33:06.556Z,59.30
2018-09-28T17:36:39.807Z,59.80
2018-09-28T17:40:13.085Z,60.30
2018-09-28T17:43:46.413Z,61.00
2018-09-28T17:47:19.700Z,61.80
2018-09-28T17:50:52.944Z,62.70
2018-09-28T17:54:26.169Z,63.60
2018-09-28T17:57:59.424Z,64.30
2018-09-28T18:01:32.688Z,64.80
2018-09-28T18:05:05.915Z,65.30
2018-09-28T18:08:39.176Z,65.50
2018-09-28T18:12:12.456Z,65.60
2018-09-28T18:15:45.721Z,65.60
2018-09-28T18:19:18.956Z,65.60
2018-09-28T18:22:52.205Z,66.00
2018-09-28T18:26:25.453Z,66.50
2018-09-28T18:29:58.762Z,66.60
2018-09-28T18:33:36.230Z,66.50
2018-09-28T18:37:11.643Z,66.80
2018-09-28T18:40:45.561Z,67.20
2018-09-28T18:44:18.813Z,67.50
2018-09-28T18:47:52.123Z,67.90
2018-09-28T18:51:27.334Z,68.30
2018-09-28T18:55:03.546Z,68.90
2018-09-28T18:58:37.172Z,69.40
2018-09-28T19:02:10.701Z,69.70
2018-09-28T19:05:44.249Z,69.00
2018-09-28T19:09:17.591Z,67.50
2018-09-28T19:12:50.960Z,65.40
2018-09-28T19:16:24.173Z,64.60
2018-09-28T19:19:57.495Z,63.00
2018-09-28T19:23:30.724Z,60.00
2018-09-28T19:27:03.984Z,59.30
2018-09-28T19:30:37.264Z,57.50
2018-09-28T19:34:10.500Z,56.50
2018-09-28T19:37:43.740Z,55.20
2018-09-28T19:41:16.978Z,54.20
2018-09-28T19:44:50.235Z,53.80
2018-09-28T19:48:23.464Z,52.70
2018-09-28T19:51:56.695Z,52.10
2018-09-28T19:55:29.953Z,51.10
2018-09-28T19:59:03.201Z,50.80
2018-09-28T20:02:36.924Z,50.70
2018-09-28T20:06:10.607Z,50.50
2018-09-28T20:09:44.608Z,50.30
2018-09-28T20:13:17.840Z,50.10
2018-09-28T20:16:51.500Z,50.00
2018-09-28T20:20:24.912Z,50.30
2018-09-28T20:23:58.584Z,50.20
2018-09-28T20:27:31.872Z,49.90
2018-09-28T20:31:05.445Z,49.80
2018-09-28T20:34:38.713Z,49.80
2018-09-28T20:38:12.340Z,49.80
2018-09-28T20:41:45.588Z,49.80
2018-09-28T20:45:18.842Z,50.00
2018-09-28T20:48:52.085Z,49.80
2018-09-28T20:52:25.339Z,49.90
2018-09-28T20:55:58.589Z,49.80
2018-09-28T20:59:31.825Z,50.00
2018-09-28T21:03:05.056Z,50.20
2018-09-28T21:06:38.302Z,50.30
2018-09-28T21:10:11.552Z,50.40
2018-09-28T21:13:44.881Z,50.60
2018-09-28T21:17:18.133Z,50.60
2018-09-28T21:20:51.380Z,50.50
2018-09-28T21:24:24.629Z,49.90
2018-09-28T21:27:57.890Z,49.70
2018-09-28T21:31:31.129Z,49.70
2018-09-28T21:35:04.379Z,49.60
2018-09-28T21:38:37.616Z,49.50
2018-09-28T21:42:10.857Z,50.20
2018-09-28T21:45:44.101Z,49.40
2018-09-28T21:49:17.324Z,49.30
2018-09-28T21:52:50.655Z,49.00
2018-09-28T21:56:23.939Z,48.30
2018-09-28T21:59:57.174Z,48.20
2018-09-28T22:03:30.408Z,48.10
2018-09-28T22:07:03.639Z,48.50
2018-09-28T22:10:36.921Z,48.00
2018-09-28T22:14:10.279Z,47.90
2018-09-28T22:17:43.389Z,48.10
2018-09-28T22:21:16.628Z,48.20
2018-09-28T22:24:49.869Z,48.20
2018-09-28T22:28:23.103Z,48.10
2018-09-28T22:31:56.337Z,47.90
2018-09-28T22:35:29.559Z,47.90
2018-09-28T22:39:02.856Z,48.10
2018-09-28T22:42:36.112Z,48.30
2018-09-28T22:46:09.335Z,48.10
2018-09-28T22:49:42.559Z,48.40
2018-09-28T22:53:15.792Z,48.60
2018-09-28T22:56:49.036Z,48.60
2018-09-28T23:00:22.273Z,48.80
2018-09-28T23:03:55.510Z,48.90
2018-09-28T23:07:28.758Z,49.00
2018-09-28T23:11:01.981Z,49.00
2018-09-28T23:14:35.217Z,49.30
2018-09-28T23:18:08.453Z,49.50
2018-09-28T23:21:41.786Z,49.60
2018-09-28T23:25:14.929Z,49.80
2018-09-28T23:28:48.168Z,50.20
2018-09-28T23:32:21.403Z,50.60
2018-09-28T23:35:54.629Z,51.10
2018-09-28T23:39:27.864Z,51.50
2018-09-28T23:43:01.102Z,51.90
2018-09-28T23:46:34.329Z,52.30
2018-09-28T23:50:07.896Z,52.50
2018-09-28T23:53:41.133Z,52.70
2018-09-28T23:57:14.377Z,53.00
