createdAt,value
2022-12-15T00:02:13.646Z,38.92
2022-12-15T00:04:59.042Z,38.75
2022-12-15T00:07:43.846Z,36.50
2022-12-15T00:10:29.353Z,42.45
2022-12-15T00:13:14.883Z,42.55
2022-12-15T00:15:59.796Z,44.75
2022-12-15T00:18:45.087Z,45.03
2022-12-15T00:21:30.091Z,41.97
2022-12-15T00:24:14.955Z,39.05
2022-12-15T00:26:59.882Z,36.95
2022-12-15T00:29:45.267Z,41.80
2022-12-15T00:32:30.667Z,41.58
2022-12-15T00:35:15.538Z,42.92
2022-12-15T00:38:00.378Z,40.75
2022-12-15T00:40:26.939Z,43.40
2022-12-15T00:42:53.497Z,43.90
2022-12-15T00:45:20.053Z,42.08
2022-12-15T00:47:46.621Z,39.88
2022-12-15T00:50:31.461Z,39.85
2022-12-15T00:53:16.606Z,39.50
2022-12-15T00:56:01.370Z,41.50
2022-12-15T00:58:46.347Z,35.72
2022-12-15T01:01:31.306Z,36.35
2022-12-15T01:04:16.663Z,36.25
2022-12-15T01:07:01.738Z,34.17
2022-12-15T01:09:46.737Z,36.80
2022-12-15T01:12:31.642Z,37.65
2022-12-15T01:15:16.572Z,34.33
2022-12-15T01:18:01.566Z,35.83
2022-12-15T01:20:32.652Z,32.00
2022-12-15T01:22:59.412Z,30.77
2022-12-15T01:25:26.255Z,33.25
2022-12-15T01:27:53.005Z,38.75
2022-12-15T01:30:22.341Z,35.42
2022-12-15T01:32:49.226Z,36.63
2022-12-15T01:35:16.285Z,34.05
2022-12-15T01:37:43.363Z,41.72
2022-12-15T01:40:33.220Z,38.78
2022-12-15T01:42:59.854Z,44.17
2022-12-15T01:45:29.367Z,43.03
2022-12-15T01:48:20.481Z,36.95
2022-12-15T01:51:12.642Z,46.22
2022-12-15T01:53:54.311Z,40.35
2022-12-15T01:56:23.266Z,48.15
2022-12-15T01:58:53.807Z,41.00
2022-12-15T02:01:21.045Z,39.25
2022-12-15T02:03:48.419Z,42.78
2022-12-15T02:06:16.555Z,40.83
2022-12-15T02:08:46.917Z,41.42
2022-12-15T02:11:35.247Z,42.20
2022-12-15T02:14:03.842Z,41.95
2022-12-15T02:17:16.354Z,38.75
2022-12-15T02:19:51.862Z,42.92
2022-12-15T02:22:55.403Z,40.70
2022-12-15T02:25:41.833Z,41.25
2022-12-15T02:28:14.747Z,39.00
2022-12-15T02:31:12.692Z,38.05
2022-12-15T02:34:00.171Z,37.80
2022-12-15T02:36:33.440Z,37.30
2022-12-15T02:39:00.073Z,38.50
2022-12-15T02:41:37.467Z,36.95
2022-12-15T02:44:14.917Z,40.33
2022-12-15T02:46:47.568Z,38.80
2022-12-15T02:49:26.786Z,36.88
2022-12-15T02:52:11.752Z,39.58
2022-12-15T02:55:00.902Z,37.15
2022-12-15T02:57:38.457Z,40.53
2022-12-15T03:00:09.669Z,37.05
2022-12-15T03:02:40.239Z,38.22
2022-12-15T03:05:08.285Z,43.30
2022-12-15T03:07:35.156Z,35.38
2022-12-15T03:10:04.581Z,42.92
2022-12-15T03:12:31.181Z,37.70
2022-12-15T03:14:58.024Z,39.22
2022-12-15T03:17:24.666Z,42.20
2022-12-15T03:19:51.406Z,35.83
2022-12-15T03:22:18.039Z,36.90
2022-12-15T03:24:44.699Z,39.65
2022-12-15T03:27:12.011Z,40.35
2022-12-15T03:29:38.600Z,36.97
2022-12-15T03:32:05.647Z,39.85
2022-12-15T03:34:32.348Z,36.35
2022-12-15T03:36:59.241Z,37.78
2022-12-15T03:39:25.753Z,41.05
2022-12-15T03:41:52.321Z,31.77
2022-12-15T03:44:18.885Z,36.10
2022-12-15T03:46:45.435Z,36.55
2022-12-15T03:49:13.499Z,38.65
2022-12-15T03:51:40.262Z,36.60
2022-12-15T03:54:07.359Z,36.63
2022-12-15T03:56:34.006Z,38.70
2022-12-15T03:59:00.585Z,34.33
2022-12-15T04:01:35.221Z,31.50
2022-12-15T04:04:03.606Z,34.92
2022-12-15T04:06:30.871Z,39.10
2022-12-15T04:08:57.494Z,37.00
2022-12-15T04:11:24.085Z,35.15
2022-12-15T04:13:50.609Z,33.13
2022-12-15T04:16:20.071Z,32.70
2022-12-15T04:18:46.943Z,33.65
2022-12-15T04:21:13.506Z,39.03
2022-12-15T04:24:00.486Z,36.90
2022-12-15T04:26:45.880Z,35.05
2022-12-15T04:29:30.919Z,34.15
2022-12-15T04:32:16.036Z,33.63
2022-12-15T04:35:01.411Z,39.05
2022-12-15T04:37:46.593Z,34.33
2022-12-15T04:40:32.033Z,34.45
2022-12-15T04:43:17.295Z,32.95
2022-12-15T04:46:02.312Z,37.67
2022-12-15T04:48:47.155Z,36.67
2022-12-15T04:51:32.298Z,35.47
2022-12-15T04:54:17.571Z,37.97
2022-12-15T04:57:02.629Z,37.55
2022-12-15T04:59:47.915Z,36.05
2022-12-15T05:02:33.391Z,37.03
2022-12-15T05:05:20.324Z,38.72
2022-12-15T05:08:05.174Z,40.05
2022-12-15T05:10:50.113Z,38.92
2022-12-15T05:13:35.380Z,35.70
2022-12-15T05:16:20.838Z,34.55
2022-12-15T05:19:06.182Z,36.70
2022-12-15T05:21:51.067Z,36.92
2022-12-15T05:24:36.179Z,36.22
2022-12-15T05:27:21.296Z,36.47
2022-12-15T05:30:06.271Z,36.67
2022-12-15T05:32:33.372Z,35.95
2022-12-15T05:35:01.249Z,34.63
2022-12-15T05:37:27.897Z,34.97
2022-12-15T05:39:54.498Z,32.33
2022-12-15T05:42:21.108Z,38.42
2022-12-15T05:44:47.882Z,36.13
2022-12-15T05:47:16.425Z,38.10
2022-12-15T05:49:43.010Z,32.35
2022-12-15T05:52:09.600Z,37.85
2022-12-15T05:54:36.175Z,32.90
2022-12-15T05:57:03.010Z,38.65
2022-12-15T05:59:29.635Z,31.42
2022-12-15T06:01:56.252Z,34.85
2022-12-15T06:04:23.071Z,38.53
2022-12-15T06:06:49.705Z,36.65
2022-12-15T06:09:16.299Z,37.90
2022-12-15T06:11:43.456Z,38.60
2022-12-15T06:14:10.267Z,44.28
2022-12-15T06:16:42.560Z,37.35
2022-12-15T06:19:16.481Z,32.85
2022-12-15T06:21:43.090Z,40.10
2022-12-15T06:24:10.396Z,42.70
2022-12-15T06:26:38.833Z,34.75
2022-12-15T06:29:08.615Z,38.28
2022-12-15T06:31:37.159Z,33.20
2022-12-15T06:34:06.864Z,33.70
2022-12-15T06:36:33.689Z,26.75
2022-12-15T06:39:02.104Z,35.03
2022-12-15T06:41:32.656Z,37.65
2022-12-15T06:44:00.400Z,40.88
2022-12-15T06:46:28.654Z,36.10
2022-12-15T06:48:55.549Z,35.80
2022-12-15T06:51:22.451Z,33.25
2022-12-15T06:53:49.820Z,35.88
2022-12-15T06:56:33.219Z,34.60
2022-12-15T06:59:01.809Z,32.25
2022-12-15T07:01:29.350Z,30.27
2022-12-15T07:03:56.862Z,35.55
2022-12-15T07:06:23.803Z,38.10
2022-12-15T07:08:52.803Z,35.38
2022-12-15T07:11:21.727Z,37.33
2022-12-15T07:13:52.411Z,39.30
2022-12-15T07:16:20.056Z,36.50
2022-12-15T07:18:46.848Z,36.20
2022-12-15T07:21:13.491Z,36.28
2022-12-15T07:23:54.078Z,38.40
2022-12-15T07:26:22.063Z,36.67
2022-12-15T07:28:48.692Z,35.38
2022-12-15T07:31:15.704Z,35.22
2022-12-15T07:33:43.020Z,37.45
2022-12-15T07:36:09.916Z,37.03
2022-12-15T07:38:36.916Z,34.60
2022-12-15T07:41:05.918Z,36.95
2022-12-15T07:43:33.086Z,36.22
2022-12-15T07:46:01.053Z,39.45
2022-12-15T07:48:27.739Z,34.28
2022-12-15T07:51:02.738Z,30.30
2022-12-15T07:53:35.441Z,35.60
2022-12-15T07:56:08.973Z,31.83
2022-12-15T07:58:37.464Z,35.67
2022-12-15T08:01:08.871Z,31.38
2022-12-15T08:03:37.324Z,32.58
2022-12-15T08:06:05.594Z,31.17
2022-12-15T08:08:33.844Z,31.33
2022-12-15T08:11:08.453Z,32.97
2022-12-15T08:16:23.235Z,31.77
2022-12-15T08:18:49.887Z,31.02
2022-12-15T08:21:16.498Z,32.08
2022-12-15T08:23:43.100Z,33.97
2022-12-15T08:26:12.080Z,33.65
2022-12-15T08:28:40.465Z,28.67
2022-12-15T08:31:10.603Z,31.73
2022-12-15T08:33:37.271Z,32.08
2022-12-15T08:36:07.471Z,27.30
2022-12-15T08:38:35.293Z,29.65
2022-12-15T08:41:17.500Z,34.88
2022-12-15T08:43:48.544Z,30.33
2022-12-15T08:46:34.746Z,29.75
2022-12-15T08:49:02.573Z,33.88
2022-12-15T08:51:31.308Z,33.03
2022-12-15T08:53:59.781Z,32.92
2022-12-15T08:56:28.103Z,34.47
2022-12-15T08:58:57.378Z,33.90
2022-12-15T09:01:27.013Z,32.55
2022-12-15T09:03:55.368Z,35.03
2022-12-15T09:06:25.624Z,34.40
2022-12-15T09:08:57.001Z,28.38
2022-12-15T09:11:24.944Z,32.92
2022-12-15T09:13:52.087Z,31.95
2022-12-15T09:16:20.184Z,31.20
2022-12-15T09:18:50.200Z,28.52
2022-12-15T09:21:17.671Z,26.25
2022-12-15T09:23:49.243Z,27.48
2022-12-15T09:26:16.078Z,23.50
2022-12-15T09:28:43.116Z,27.48
2022-12-15T09:31:15.784Z,30.50
2022-12-15T09:33:44.469Z,28.70
2022-12-15T09:36:13.215Z,23.63
2022-12-15T09:38:41.304Z,26.15
2022-12-15T09:41:33.005Z,24.95
2022-12-15T09:44:16.549Z,22.42
2022-12-15T09:46:50.026Z,27.08
2022-12-15T09:49:48.290Z,24.30
2022-12-15T09:52:22.599Z,27.02
2022-12-15T09:54:49.554Z,27.27
2022-12-15T09:57:45.016Z,24.20
2022-12-15T10:00:16.078Z,25.25
2022-12-15T10:08:50.726Z,21.90
2022-12-15T10:11:43.767Z,24.27
2022-12-15T10:14:24.451Z,22.60
2022-12-15T10:16:58.559Z,24.60
2022-12-15T10:19:39.408Z,23.33
2022-12-15T10:22:10.626Z,21.52
2022-12-15T10:25:08.690Z,17.10
2022-12-15T10:27:27.461Z,21.45
2022-12-15T10:30:01.826Z,19.35
2022-12-15T10:32:50.864Z,23.45
2022-12-15T10:35:28.718Z,18.40
2022-12-15T10:38:00.709Z,20.70
2022-12-15T10:40:56.723Z,19.13
2022-12-15T10:43:35.647Z,18.98
2022-12-15T10:46:12.315Z,17.65
2022-12-15T10:48:39.851Z,16.73
2022-12-15T10:51:40.503Z,22.63
2022-12-15T10:54:10.025Z,19.00
2022-12-15T10:56:58.762Z,18.20
2022-12-15T10:59:28.558Z,15.57
2022-12-15T11:01:55.392Z,16.67
2022-12-15T11:04:30.492Z,17.48
2022-12-15T11:07:01.875Z,18.30
2022-12-15T11:09:34.662Z,18.52
2022-12-15T11:12:20.032Z,17.80
2022-12-15T11:14:49.043Z,16.73
2022-12-15T11:17:23.035Z,14.38
2022-12-15T11:20:02.828Z,16.45
2022-12-15T11:22:46.168Z,19.05
2022-12-15T11:25:36.628Z,17.13
2022-12-15T11:28:10.995Z,17.10
2022-12-15T11:30:47.609Z,16.48
2022-12-15T11:33:15.107Z,16.85
2022-12-15T11:35:50.549Z,17.98
2022-12-15T11:38:24.181Z,17.05
2022-12-15T11:40:52.255Z,19.40
2022-12-15T11:43:50.470Z,17.92
2022-12-15T11:46:20.044Z,17.02
2022-12-15T11:48:58.860Z,17.08
2022-12-15T11:51:38.447Z,16.83
2022-12-15T11:54:27.125Z,15.77
2022-12-15T11:57:11.129Z,18.35
2022-12-15T11:59:40.712Z,16.90
2022-12-15T12:02:24.908Z,14.77
2022-12-15T12:05:19.130Z,16.50
2022-12-15T12:07:49.681Z,14.25
2022-12-15T12:10:37.397Z,16.73
2022-12-15T12:13:16.077Z,16.80
2022-12-15T12:16:02.453Z,14.30
2022-12-15T12:18:34.832Z,15.00
2022-12-15T12:21:19.595Z,15.73
2022-12-15T12:23:56.016Z,16.88
2022-12-15T12:26:25.557Z,15.85
2022-12-15T12:28:58.032Z,12.00
2022-12-15T12:31:43.330Z,16.30
2022-12-15T12:34:19.772Z,19.45
2022-12-15T12:36:48.881Z,16.95
2022-12-15T12:39:22.845Z,20.17
2022-12-15T12:42:04.639Z,21.95
2022-12-15T12:44:42.269Z,15.75
2022-12-15T12:47:17.874Z,16.08
2022-12-15T12:49:50.511Z,21.10
2022-12-15T12:52:22.268Z,16.55
2022-12-15T12:55:20.010Z,19.40
2022-12-15T12:57:47.457Z,17.30
2022-12-15T13:00:21.239Z,17.92
2022-12-15T13:02:53.272Z,19.85
2022-12-15T13:05:23.374Z,16.40
2022-12-15T13:07:57.648Z,18.65
2022-12-15T13:10:25.668Z,22.80
2022-12-15T13:12:59.837Z,17.65
2022-12-15T13:15:34.888Z,21.95
2022-12-15T13:18:22.714Z,18.42
2022-12-15T13:20:54.297Z,16.80
2022-12-15T13:23:23.921Z,21.15
2022-12-15T13:25:56.671Z,14.60
2022-12-15T13:28:44.529Z,19.58
2022-12-15T13:31:23.726Z,17.77
2022-12-15T13:33:50.451Z,20.13
2022-12-15T13:36:41.563Z,22.73
2022-12-15T13:39:17.253Z,19.20
2022-12-15T13:42:15.285Z,19.55
2022-12-15T13:44:39.668Z,15.70
2022-12-15T13:47:16.885Z,16.55
2022-12-15T13:53:17.312Z,19.88
2022-12-15T13:55:40.150Z,17.45
2022-12-15T13:58:15.888Z,18.90
2022-12-15T14:00:57.197Z,19.55
2022-12-15T14:03:24.665Z,25.42
2022-12-15T14:05:57.290Z,28.17
2022-12-15T14:08:28.479Z,22.50
2022-12-15T14:13:52.148Z,19.88
2022-12-15T14:16:22.628Z,24.77
2022-12-15T14:19:15.779Z,27.58
2022-12-15T14:21:54.288Z,20.15
2022-12-15T14:24:40.439Z,22.65
2022-12-15T14:27:07.838Z,20.42
2022-12-15T14:29:34.571Z,26.33
2022-12-15T14:32:01.536Z,21.55
2022-12-15T14:34:35.707Z,25.98
2022-12-15T14:37:07.665Z,21.25
2022-12-15T14:39:43.188Z,25.60
2022-12-15T14:42:21.526Z,25.48
2022-12-15T14:44:51.350Z,22.75
2022-12-15T14:47:27.368Z,23.15
2022-12-15T14:49:57.230Z,25.70
2022-12-15T14:52:39.950Z,27.33
2022-12-15T14:55:34.053Z,23.58
2022-12-15T14:58:01.697Z,23.30
2022-12-15T15:00:35.591Z,23.63
2022-12-15T15:03:06.435Z,21.67
2022-12-15T15:03:07.606Z,21.33
2022-12-15T15:03:18.483Z,24.90
2022-12-15T15:06:07.763Z,27.88
2022-12-15T15:08:42.980Z,23.90
2022-12-15T15:11:33.867Z,28.70
2022-12-15T15:14:05.730Z,26.77
2022-12-15T15:16:32.413Z,31.55
2022-12-15T15:19:01.805Z,31.08
2022-12-15T15:21:30.959Z,30.70
2022-12-15T15:24:02.935Z,28.80
2022-12-15T15:26:30.958Z,27.90
2022-12-15T15:28:58.044Z,31.40
2022-12-15T15:31:24.712Z,33.92
2022-12-15T15:33:52.806Z,31.77
2022-12-15T15:36:19.456Z,32.05
2022-12-15T15:38:46.898Z,33.15
2022-12-15T15:41:19.419Z,35.38
2022-12-15T15:43:46.808Z,36.97
2022-12-15T15:46:20.804Z,35.38
2022-12-15T15:48:51.767Z,34.20
2022-12-15T15:51:18.874Z,32.83
2022-12-15T15:53:46.483Z,34.60
2022-12-15T15:56:16.598Z,32.75
2022-12-15T15:58:43.858Z,33.72
2022-12-15T16:01:13.533Z,30.63
2022-12-15T16:03:41.062Z,30.58
2022-12-15T16:06:16.272Z,32.47
2022-12-15T16:08:43.433Z,29.85
2022-12-15T16:11:12.214Z,30.98
2022-12-15T16:13:39.411Z,30.17
2022-12-15T16:16:06.656Z,29.75
2022-12-15T16:18:33.712Z,28.90
2022-12-15T16:21:00.747Z,27.23
2022-12-15T16:23:29.296Z,29.15
2022-12-15T16:26:00.235Z,28.00
2022-12-15T16:28:29.536Z,31.08
2022-12-15T16:30:58.705Z,72.30
2022-12-15T16:33:25.693Z,27.73
2022-12-15T16:35:53.214Z,24.65
2022-12-15T16:38:25.806Z,28.05
2022-12-15T16:40:55.491Z,28.88
2022-12-15T16:43:28.994Z,26.13
2022-12-15T16:46:00.025Z,29.48
2022-12-15T16:48:27.664Z,28.88
2022-12-15T16:50:59.600Z,27.33
2022-12-15T16:53:32.215Z,31.50
2022-12-15T16:56:01.748Z,32.63
2022-12-15T16:58:32.238Z,27.85
2022-12-15T17:00:59.039Z,28.73
2022-12-15T17:03:28.577Z,29.58
2022-12-15T17:06:01.651Z,30.02
2022-12-15T17:08:49.996Z,34.08
2022-12-15T17:11:25.704Z,31.85
2022-12-15T17:13:55.715Z,27.27
2022-12-15T17:16:24.543Z,25.17
2022-12-15T17:18:52.670Z,31.58
2022-12-15T17:21:26.674Z,33.78
2022-12-15T17:24:00.264Z,34.38
2022-12-15T17:26:30.737Z,35.13
2022-12-15T17:29:06.687Z,33.10
2022-12-15T17:31:36.010Z,37.63
2022-12-15T17:34:27.733Z,36.78
2022-12-15T17:36:56.079Z,37.03
2022-12-15T17:39:23.967Z,31.48
2022-12-15T17:42:05.922Z,36.08
2022-12-15T17:44:38.272Z,32.53
2022-12-15T17:47:07.494Z,35.95
2022-12-15T17:49:37.553Z,35.40
2022-12-15T17:52:27.969Z,34.42
2022-12-15T17:54:55.004Z,33.53
2022-12-15T17:57:21.578Z,37.60
2022-12-15T17:59:48.261Z,39.53
2022-12-15T18:02:15.534Z,45.20
2022-12-15T18:04:43.258Z,42.45
2022-12-15T18:07:17.029Z,43.47
2022-12-15T18:09:44.070Z,39.97
2022-12-15T18:12:37.146Z,42.13
2022-12-15T18:15:16.296Z,40.97
2022-12-15T18:17:43.033Z,40.83
2022-12-15T18:20:10.304Z,41.30
2022-12-15T18:22:36.844Z,38.03
2022-12-15T18:25:03.653Z,43.42
2022-12-15T18:27:30.736Z,45.83
2022-12-15T18:29:57.510Z,54.05
2022-12-15T18:32:29.740Z,46.05
2022-12-15T18:34:56.410Z,50.63
2022-12-15T18:37:24.977Z,55.30
2022-12-15T18:39:51.989Z,59.33
2022-12-15T18:42:20.555Z,66.28
2022-12-15T18:44:50.307Z,61.53
2022-12-15T18:47:19.628Z,43.92
2022-12-15T18:49:46.412Z,56.03
2022-12-15T18:52:22.226Z,52.28
2022-12-15T18:54:50.575Z,53.05
2022-12-15T18:57:31.205Z,57.90
2022-12-15T19:00:15.678Z,56.25
2022-12-15T19:02:42.655Z,53.50
2022-12-15T19:05:27.669Z,47.10
2022-12-15T19:08:01.081Z,49.55
2022-12-15T19:10:29.645Z,49.22
2022-12-15T19:12:58.655Z,49.90
2022-12-15T19:15:26.373Z,50.20
2022-12-15T19:18:11.542Z,54.75
2022-12-15T19:20:56.859Z,47.50
2022-12-15T19:23:24.015Z,47.78
2022-12-15T19:25:51.843Z,47.53
2022-12-15T19:28:21.572Z,47.03
2022-12-15T19:30:48.815Z,45.80
2022-12-15T19:33:16.612Z,44.75
2022-12-15T19:35:46.422Z,52.33
2022-12-15T19:38:25.579Z,46.58
2022-12-15T19:40:55.795Z,49.28
2022-12-15T19:43:23.977Z,52.70
2022-12-15T19:45:52.047Z,48.03
2022-12-15T19:48:23.352Z,51.47
2022-12-15T19:50:52.090Z,46.83
2022-12-15T19:53:28.199Z,47.20
2022-12-15T19:55:58.969Z,42.67
2022-12-15T19:58:31.334Z,49.85
2022-12-15T20:01:05.040Z,43.80
2022-12-15T20:03:33.105Z,47.05
2022-12-15T20:06:01.665Z,46.03
2022-12-15T20:08:33.251Z,46.22
2022-12-15T20:11:00.095Z,47.60
2022-12-15T20:13:26.965Z,48.15
2022-12-15T20:15:54.465Z,44.25
2022-12-15T20:18:21.115Z,46.70
2022-12-15T20:20:48.990Z,44.50
2022-12-15T20:23:19.628Z,47.97
2022-12-15T20:28:17.230Z,42.17
2022-12-15T20:30:44.355Z,44.63
2022-12-15T20:33:12.682Z,36.78
2022-12-15T20:35:40.347Z,41.97
2022-12-15T20:38:29.905Z,42.88
2022-12-15T20:40:56.599Z,38.63
2022-12-15T20:43:24.715Z,41.78
2022-12-15T20:46:01.571Z,42.00
2022-12-15T20:48:29.947Z,41.10
2022-12-15T20:50:56.736Z,47.03
2022-12-15T20:53:26.397Z,39.92
2022-12-15T20:55:54.928Z,34.72
2022-12-15T20:58:22.277Z,44.10
2022-12-15T21:00:49.951Z,44.45
2022-12-15T21:03:27.284Z,50.77
2022-12-15T21:05:55.878Z,45.15
2022-12-15T21:08:25.249Z,42.30
2022-12-15T21:10:53.894Z,43.45
2022-12-15T21:13:26.374Z,44.53
2022-12-15T21:15:53.900Z,43.88
2022-12-15T21:19:17.931Z,42.58
2022-12-15T21:21:18.734Z,42.25
2022-12-15T21:23:45.772Z,44.17
2022-12-15T21:26:13.511Z,48.33
2022-12-15T21:28:40.066Z,43.50
2022-12-15T21:31:06.729Z,44.63
2022-12-15T21:33:33.315Z,46.10
2022-12-15T21:36:00.025Z,41.35
2022-12-15T21:38:34.079Z,47.20
2022-12-15T21:41:04.328Z,45.70
2022-12-15T21:43:33.181Z,39.75
2022-12-15T21:46:01.293Z,48.67
2022-12-15T21:48:46.704Z,44.65
2022-12-15T21:51:17.444Z,46.83
2022-12-15T21:53:46.029Z,49.30
2022-12-15T21:56:18.177Z,46.67
2022-12-15T21:58:46.278Z,43.25
2022-12-15T22:01:15.065Z,47.17
2022-12-15T22:03:50.565Z,45.35
2022-12-15T22:06:22.292Z,46.13
2022-12-15T22:08:49.304Z,46.05
2022-12-15T22:11:26.159Z,49.25
2022-12-15T22:13:55.086Z,48.38
2022-12-15T22:16:22.206Z,39.17
2022-12-15T22:18:51.536Z,45.83
2022-12-15T22:21:18.341Z,50.22
2022-12-15T22:23:44.965Z,47.47
2022-12-15T22:26:20.366Z,48.30
2022-12-15T22:28:46.909Z,48.88
2022-12-15T22:31:13.583Z,49.97
2022-12-15T22:33:40.196Z,47.45
2022-12-15T22:36:07.194Z,58.00
2022-12-15T22:38:34.292Z,48.97
2022-12-15T22:41:01.453Z,49.30
2022-12-15T22:43:43.332Z,51.10
2022-12-15T22:46:13.394Z,51.15
2022-12-15T22:48:42.452Z,53.45
2022-12-15T22:51:12.838Z,50.80
2022-12-15T22:56:14.389Z,51.83
2022-12-15T22:58:45.150Z,50.78
2022-12-15T23:01:12.259Z,53.13
2022-12-15T23:03:38.967Z,49.67
2022-12-15T23:06:05.695Z,49.70
2022-12-15T23:08:32.874Z,49.85
2022-12-15T23:11:18.584Z,53.80
2022-12-15T23:13:45.367Z,46.17
2022-12-15T23:16:21.525Z,50.72
2022-12-15T23:18:51.778Z,47.85
2022-12-15T23:21:19.665Z,44.25
2022-12-15T23:23:46.439Z,48.65
2022-12-15T23:26:14.346Z,48.95
2022-12-15T23:28:41.335Z,45.00
2022-12-15T23:31:08.897Z,45.83
2022-12-15T23:33:36.436Z,49.80
2022-12-15T23:36:04.587Z,46.63
2022-12-15T23:38:31.637Z,52.42
2022-12-15T23:40:59.141Z,50.03
2022-12-15T23:43:27.277Z,50.25
2022-12-15T23:46:05.541Z,50.83
2022-12-15T23:48:34.616Z,50.10
2022-12-15T23:51:18.606Z,51.08
2022-12-15T23:53:46.852Z,48.35
2022-12-15T23:56:15.168Z,47.60
2022-12-15T23:58:43.732Z,47.60
