createdAt,value
2019-05-26T00:01:12.620Z,14.05
2019-05-26T00:03:41.761Z,13.62
2019-05-26T00:06:10.925Z,13.08
2019-05-26T00:08:40.031Z,13.20
2019-05-26T00:11:09.193Z,12.13
2019-05-26T00:13:38.332Z,13.30
2019-05-26T00:16:07.439Z,12.47
2019-05-26T00:18:36.564Z,12.73
2019-05-26T00:21:05.698Z,12.30
2019-05-26T00:23:34.966Z,12.78
2019-05-26T00:26:04.195Z,12.20
2019-05-26T00:28:33.363Z,12.30
2019-05-26T00:31:02.558Z,12.00
2019-05-26T00:33:31.678Z,12.33
2019-05-26T00:36:00.797Z,12.47
2019-05-26T00:38:29.906Z,11.70
2019-05-26T00:40:59.074Z,12.20
2019-05-26T00:43:28.191Z,12.93
2019-05-26T00:45:57.315Z,11.90
2019-05-26T00:48:26.454Z,12.10
2019-05-26T00:50:55.571Z,11.80
2019-05-26T00:53:24.727Z,11.80
2019-05-26T00:55:53.869Z,12.03
2019-05-26T00:58:22.991Z,11.30
2019-05-26T01:00:52.143Z,11.40
2019-05-26T01:03:21.308Z,11.60
2019-05-26T01:05:50.734Z,11.65
2019-05-26T01:08:19.838Z,12.03
2019-05-26T01:10:49.020Z,12.00
2019-05-26T01:13:18.086Z,11.50
2019-05-26T01:15:47.384Z,11.10
2019-05-26T01:18:16.583Z,12.10
2019-05-26T01:20:45.688Z,11.12
2019-05-26T01:23:14.812Z,10.60
2019-05-26T01:25:44.424Z,11.08
2019-05-26T01:28:13.586Z,10.78
2019-05-26T01:30:42.800Z,11.40
2019-05-26T01:33:11.916Z,11.03
2019-05-26T01:35:41.746Z,11.83
2019-05-26T01:38:23.144Z,11.30
2019-05-26T01:40:43.913Z,11.53
2019-05-26T01:43:13.052Z,10.30
2019-05-26T01:45:42.145Z,10.17
2019-05-26T01:48:11.371Z,10.47
2019-05-26T01:50:40.494Z,10.75
2019-05-26T01:53:09.624Z,10.30
2019-05-26T01:55:38.786Z,10.50
2019-05-26T01:58:07.933Z,9.40
2019-05-26T02:00:37.047Z,10.30
2019-05-26T02:03:06.365Z,9.90
2019-05-26T02:05:37.863Z,9.70
2019-05-26T02:08:06.356Z,9.50
2019-05-26T02:10:35.571Z,8.90
2019-05-26T02:13:04.782Z,8.93
2019-05-26T02:15:34.060Z,9.10
2019-05-26T02:18:03.273Z,9.30
2019-05-26T02:20:32.451Z,9.60
2019-05-26T02:23:01.569Z,8.00
2019-05-26T02:25:30.676Z,8.53
2019-05-26T02:27:59.871Z,8.13
2019-05-26T02:30:28.962Z,7.60
2019-05-26T02:32:58.144Z,7.70
2019-05-26T02:35:27.320Z,7.78
2019-05-26T02:37:56.483Z,7.10
2019-05-26T02:40:25.892Z,7.25
2019-05-26T02:42:55.040Z,6.93
2019-05-26T02:45:24.565Z,6.62
2019-05-26T02:47:53.680Z,6.58
2019-05-26T02:50:22.953Z,6.75
2019-05-26T02:52:52.122Z,6.50
2019-05-26T02:55:21.339Z,6.55
2019-05-26T02:57:50.482Z,6.20
2019-05-26T03:00:36.369Z,6.40
2019-05-26T03:03:05.735Z,6.12
2019-05-26T03:05:34.832Z,6.40
2019-05-26T03:08:04.071Z,6.53
2019-05-26T03:10:34.396Z,6.10
2019-05-26T03:13:05.609Z,6.08
2019-05-26T03:15:35.666Z,6.40
2019-05-26T03:18:06.479Z,5.87
2019-05-26T03:20:40.742Z,5.80
2019-05-26T03:23:10.432Z,5.70
2019-05-26T03:25:40.082Z,5.42
2019-05-26T03:28:09.701Z,6.30
2019-05-26T03:30:39.336Z,5.80
2019-05-26T03:33:08.470Z,5.40
2019-05-26T03:35:37.564Z,5.50
2019-05-26T03:38:06.801Z,5.20
2019-05-26T03:40:35.915Z,5.30
2019-05-26T03:43:04.997Z,5.00
2019-05-26T03:46:16.358Z,5.00
2019-05-26T03:48:45.467Z,5.15
2019-05-26T03:51:15.022Z,4.92
2019-05-26T03:53:44.119Z,4.63
2019-05-26T03:56:13.198Z,5.28
2019-05-26T03:58:42.410Z,5.33
2019-05-26T04:01:11.573Z,4.40
2019-05-26T04:03:40.685Z,5.05
2019-05-26T04:06:09.968Z,4.97
2019-05-26T04:08:39.141Z,5.20
2019-05-26T04:11:08.490Z,4.50
2019-05-26T04:13:37.610Z,5.20
2019-05-26T04:16:06.712Z,4.90
2019-05-26T04:18:35.812Z,4.92
2019-05-26T04:21:05.192Z,5.50
2019-05-26T04:23:34.347Z,4.85
2019-05-26T04:26:03.475Z,4.60
2019-05-26T04:28:32.637Z,4.50
2019-05-26T04:31:01.983Z,4.90
2019-05-26T04:33:31.113Z,4.40
2019-05-26T04:36:00.203Z,4.53
2019-05-26T04:38:29.350Z,4.45
2019-05-26T04:40:58.475Z,4.70
2019-05-26T04:43:27.612Z,4.50
2019-05-26T04:45:56.839Z,4.80
2019-05-26T04:48:26.087Z,4.60
2019-05-26T04:50:55.172Z,4.33
2019-05-26T04:53:24.358Z,4.50
2019-05-26T04:55:53.529Z,4.50
2019-05-26T04:58:22.768Z,4.08
2019-05-26T05:00:51.874Z,4.10
2019-05-26T05:03:21.107Z,4.62
2019-05-26T05:05:50.259Z,4.03
2019-05-26T05:08:19.403Z,4.15
2019-05-26T05:10:48.652Z,4.50
2019-05-26T05:13:17.808Z,3.90
2019-05-26T05:15:46.911Z,3.80
2019-05-26T05:18:16.024Z,3.80
2019-05-26T05:20:45.143Z,4.00
2019-05-26T05:23:14.264Z,4.00
2019-05-26T05:25:43.396Z,3.80
2019-05-26T05:28:12.495Z,3.50
2019-05-26T05:30:41.600Z,3.80
2019-05-26T05:33:10.823Z,3.85
2019-05-26T05:35:41.636Z,3.60
2019-05-26T05:38:10.812Z,3.50
2019-05-26T05:40:40.019Z,3.05
2019-05-26T05:43:09.173Z,3.40
2019-05-26T05:45:38.301Z,3.70
2019-05-26T05:48:07.535Z,3.30
2019-05-26T05:50:39.130Z,3.75
2019-05-26T05:53:07.484Z,3.50
2019-05-26T05:55:36.620Z,3.50
2019-05-26T05:58:05.768Z,3.50
2019-05-26T06:00:34.966Z,3.60
2019-05-26T06:03:04.140Z,3.70
2019-05-26T06:05:33.331Z,3.30
2019-05-26T06:08:02.501Z,3.65
2019-05-26T06:10:31.630Z,3.70
2019-05-26T06:13:00.807Z,4.20
2019-05-26T06:15:29.949Z,3.60
2019-05-26T06:17:59.263Z,3.95
2019-05-26T06:20:28.543Z,4.17
2019-05-26T06:22:57.666Z,4.00
2019-05-26T06:25:26.979Z,4.10
2019-05-26T06:27:56.144Z,4.10
2019-05-26T06:30:25.252Z,3.77
2019-05-26T06:32:54.508Z,4.40
2019-05-26T06:35:23.711Z,4.40
2019-05-26T06:37:52.892Z,4.55
2019-05-26T06:40:22.036Z,4.28
2019-05-26T06:42:51.160Z,4.73
2019-05-26T06:45:20.693Z,4.80
2019-05-26T06:47:49.852Z,4.85
2019-05-26T06:50:19.047Z,4.95
2019-05-26T06:52:48.197Z,5.30
2019-05-26T06:55:17.328Z,4.45
2019-05-26T06:57:46.474Z,5.20
2019-05-26T07:00:16.055Z,6.70
2019-05-26T07:02:45.180Z,5.80
2019-05-26T07:05:18.259Z,5.60
2019-05-26T07:07:45.255Z,5.65
2019-05-26T07:10:14.460Z,5.87
2019-05-26T07:12:43.734Z,6.12
2019-05-26T07:15:14.342Z,6.58
2019-05-26T07:17:43.544Z,5.92
2019-05-26T07:20:13.192Z,6.80
2019-05-26T07:22:42.388Z,6.10
2019-05-26T07:25:11.727Z,6.10
2019-05-26T07:27:40.849Z,7.00
2019-05-26T07:30:10.873Z,6.40
2019-05-26T07:32:40.301Z,6.25
2019-05-26T07:35:09.667Z,6.35
2019-05-26T07:37:38.819Z,6.15
2019-05-26T07:40:09.283Z,6.45
2019-05-26T07:42:38.427Z,6.90
2019-05-26T07:45:07.997Z,6.65
2019-05-26T07:47:37.157Z,6.17
2019-05-26T07:50:06.410Z,5.53
2019-05-26T07:52:35.585Z,6.25
2019-05-26T07:55:05.366Z,6.00
2019-05-26T07:57:34.509Z,5.40
2019-05-26T08:00:03.922Z,5.40
2019-05-26T08:02:33.042Z,5.30
2019-05-26T08:05:02.185Z,5.60
2019-05-26T08:07:31.413Z,5.80
2019-05-26T08:10:00.678Z,6.03
2019-05-26T08:12:30.815Z,5.67
2019-05-26T08:14:59.996Z,5.97
2019-05-26T08:17:29.164Z,5.37
2019-05-26T08:19:58.337Z,5.97
2019-05-26T08:22:27.591Z,5.70
2019-05-26T08:24:56.732Z,5.83
2019-05-26T08:27:25.934Z,5.80
2019-05-26T08:29:55.026Z,5.63
2019-05-26T08:32:24.232Z,5.78
2019-05-26T08:34:53.351Z,5.90
2019-05-26T08:37:22.522Z,5.70
2019-05-26T08:39:51.677Z,5.40
2019-05-26T08:42:28.750Z,5.47
2019-05-26T08:44:51.708Z,5.92
2019-05-26T08:47:20.941Z,6.10
2019-05-26T08:49:50.041Z,5.12
2019-05-26T08:52:19.303Z,5.55
2019-05-26T08:54:48.667Z,5.20
2019-05-26T08:57:17.817Z,5.17
2019-05-26T08:59:47.069Z,5.40
2019-05-26T09:02:16.214Z,5.10
2019-05-26T09:04:45.388Z,4.70
2019-05-26T09:07:14.588Z,4.67
2019-05-26T09:09:43.856Z,4.92
2019-05-26T09:12:12.954Z,4.80
2019-05-26T09:14:42.186Z,4.50
2019-05-26T09:17:11.316Z,5.20
2019-05-26T09:19:40.471Z,5.10
2019-05-26T09:22:09.594Z,4.70
2019-05-26T09:24:38.770Z,4.80
2019-05-26T09:27:08.084Z,4.40
2019-05-26T09:29:37.298Z,4.30
2019-05-26T09:32:06.667Z,4.20
2019-05-26T09:34:35.908Z,3.87
2019-05-26T09:37:05.125Z,4.08
2019-05-26T09:39:34.276Z,4.22
2019-05-26T09:42:03.415Z,4.87
2019-05-26T09:44:32.715Z,4.30
2019-05-26T09:47:01.910Z,3.00
2019-05-26T09:49:31.103Z,3.73
2019-05-26T09:52:00.475Z,2.60
2019-05-26T09:54:29.624Z,2.70
2019-05-26T09:56:59.042Z,3.60
2019-05-26T09:59:28.229Z,3.12
2019-05-26T10:01:57.473Z,3.60
2019-05-26T10:04:26.624Z,4.10
2019-05-26T10:06:55.814Z,3.80
2019-05-26T10:09:25.022Z,2.90
2019-05-26T10:11:54.190Z,2.50
2019-05-26T10:14:23.370Z,2.42
2019-05-26T10:16:52.520Z,2.95
2019-05-26T10:19:21.693Z,2.83
2019-05-26T10:21:50.881Z,2.50
2019-05-26T10:24:20.019Z,5.12
2019-05-26T10:26:49.213Z,2.92
2019-05-26T10:29:18.478Z,3.17
2019-05-26T10:31:47.684Z,3.00
2019-05-26T10:34:16.882Z,2.55
2019-05-26T10:36:46.097Z,2.85
2019-05-26T10:39:15.238Z,2.50
2019-05-26T10:41:44.485Z,2.60
2019-05-26T10:44:13.612Z,2.70
2019-05-26T10:46:42.759Z,2.50
2019-05-26T10:49:12.014Z,3.37
2019-05-26T10:51:41.181Z,2.70
2019-05-26T10:54:10.373Z,2.60
2019-05-26T10:56:39.514Z,2.10
2019-05-26T10:59:08.650Z,2.65
2019-05-26T11:01:37.826Z,2.50
2019-05-26T11:04:07.053Z,2.50
2019-05-26T11:06:37.430Z,2.67
2019-05-26T11:09:08.935Z,2.47
2019-05-26T11:11:38.097Z,2.55
2019-05-26T11:14:07.386Z,2.27
2019-05-26T11:16:36.683Z,2.40
2019-05-26T11:19:05.900Z,2.40
2019-05-26T11:21:35.107Z,2.83
2019-05-26T11:24:04.303Z,2.60
2019-05-26T11:26:33.429Z,2.52
2019-05-26T11:29:02.646Z,2.65
2019-05-26T11:31:31.800Z,2.47
2019-05-26T11:34:00.939Z,2.60
2019-05-26T11:36:30.121Z,2.40
2019-05-26T11:38:59.415Z,2.60
2019-05-26T11:41:28.707Z,2.37
2019-05-26T11:43:57.984Z,2.30
2019-05-26T11:46:27.179Z,2.23
2019-05-26T11:48:56.361Z,2.22
2019-05-26T11:51:25.550Z,2.22
2019-05-26T11:53:54.790Z,2.10
2019-05-26T11:56:23.975Z,2.60
2019-05-26T11:58:53.081Z,2.45
2019-05-26T12:01:23.201Z,2.90
2019-05-26T12:03:52.603Z,2.95
2019-05-26T12:06:21.807Z,2.60
2019-05-26T12:08:51.066Z,2.92
2019-05-26T12:11:20.449Z,2.80
2019-05-26T12:13:49.583Z,2.60
2019-05-26T12:16:18.825Z,2.50
2019-05-26T12:18:48.150Z,2.43
2019-05-26T12:21:17.412Z,2.20
2019-05-26T12:23:46.639Z,2.00
2019-05-26T12:26:15.824Z,2.27
2019-05-26T12:28:44.915Z,2.30
2019-05-26T12:31:14.084Z,2.10
2019-05-26T12:33:43.327Z,1.85
2019-05-26T12:36:12.625Z,2.30
2019-05-26T12:38:53.889Z,2.30
2019-05-26T12:41:23.620Z,2.20
2019-05-26T12:43:52.814Z,2.50
2019-05-26T12:46:21.969Z,2.30
2019-05-26T12:48:51.157Z,2.33
2019-05-26T12:51:20.307Z,2.30
2019-05-26T12:53:49.477Z,2.20
2019-05-26T12:56:18.615Z,2.50
2019-05-26T12:58:47.799Z,2.10
2019-05-26T13:01:16.959Z,2.40
2019-05-26T13:03:46.114Z,2.50
2019-05-26T13:06:17.557Z,2.12
2019-05-26T13:08:46.135Z,2.30
2019-05-26T13:11:15.218Z,2.02
2019-05-26T13:13:44.454Z,1.95
2019-05-26T13:16:13.637Z,2.37
2019-05-26T13:18:42.864Z,2.50
2019-05-26T13:21:11.996Z,2.33
2019-05-26T13:23:41.151Z,2.60
2019-05-26T13:26:10.261Z,2.60
2019-05-26T13:28:39.376Z,2.52
2019-05-26T13:31:08.512Z,2.62
2019-05-26T13:33:37.803Z,2.20
2019-05-26T13:36:06.963Z,2.80
2019-05-26T13:38:36.169Z,2.55
2019-05-26T13:41:05.368Z,2.60
2019-05-26T13:43:34.536Z,2.35
2019-05-26T13:46:03.657Z,2.40
2019-05-26T13:48:32.908Z,2.90
2019-05-26T13:51:02.239Z,2.60
2019-05-26T13:53:31.465Z,2.70
2019-05-26T13:56:00.618Z,2.75
2019-05-26T13:58:29.778Z,3.00
2019-05-26T14:00:58.919Z,2.60
2019-05-26T14:03:28.090Z,2.60
2019-05-26T14:05:57.317Z,2.58
2019-05-26T14:08:26.496Z,2.67
2019-05-26T14:10:55.679Z,2.50
2019-05-26T14:13:24.860Z,2.80
2019-05-26T14:15:56.277Z,2.53
2019-05-26T14:18:25.940Z,2.20
2019-05-26T14:20:57.077Z,2.40
2019-05-26T14:23:26.232Z,2.20
2019-05-26T14:25:55.421Z,2.80
2019-05-26T14:28:24.587Z,2.60
2019-05-26T14:30:53.753Z,3.17
2019-05-26T14:33:22.907Z,2.87
2019-05-26T14:35:52.150Z,2.80
2019-05-26T14:38:21.294Z,2.40
2019-05-26T14:40:50.460Z,2.40
2019-05-26T14:43:19.588Z,2.98
2019-05-26T14:45:53.203Z,2.60
2019-05-26T14:48:19.870Z,2.40
2019-05-26T14:50:49.047Z,2.47
2019-05-26T14:53:18.217Z,2.50
2019-05-26T14:55:47.424Z,2.40
2019-05-26T14:58:16.973Z,2.50
2019-05-26T15:00:46.359Z,2.22
2019-05-26T15:03:15.532Z,2.40
2019-05-26T15:05:44.974Z,2.10
2019-05-26T15:08:15.262Z,2.30
2019-05-26T15:10:44.477Z,2.20
2019-05-26T15:13:13.763Z,2.10
2019-05-26T15:15:42.873Z,2.40
2019-05-26T15:18:12.007Z,2.33
2019-05-26T15:20:41.233Z,2.30
2019-05-26T15:23:10.401Z,2.10
2019-05-26T15:25:39.662Z,2.40
2019-05-26T15:28:08.918Z,2.40
2019-05-26T15:30:38.103Z,2.70
2019-05-26T15:33:07.266Z,2.47
2019-05-26T15:35:36.434Z,2.20
2019-05-26T15:38:05.606Z,1.90
2019-05-26T15:40:34.802Z,2.33
2019-05-26T15:43:03.972Z,1.90
2019-05-26T15:45:33.157Z,1.80
2019-05-26T15:48:02.295Z,2.30
2019-05-26T15:50:31.460Z,2.50
2019-05-26T15:53:00.624Z,3.25
2019-05-26T15:55:29.772Z,2.10
2019-05-26T15:57:58.956Z,2.25
2019-05-26T16:00:28.163Z,2.40
2019-05-26T16:02:57.288Z,2.83
2019-05-26T16:05:26.465Z,2.52
2019-05-26T16:07:55.616Z,2.22
2019-05-26T16:10:24.770Z,2.60
2019-05-26T16:12:53.892Z,2.50
2019-05-26T16:15:23.269Z,2.30
2019-05-26T16:17:52.406Z,2.40
2019-05-26T16:20:22.184Z,2.80
2019-05-26T16:22:51.338Z,2.63
2019-05-26T16:25:20.543Z,3.93
2019-05-26T16:27:49.850Z,3.60
2019-05-26T16:30:18.991Z,2.77
2019-05-26T16:32:48.133Z,2.90
2019-05-26T16:35:17.373Z,2.40
2019-05-26T16:37:46.629Z,2.50
2019-05-26T16:40:16.071Z,2.70
2019-05-26T16:42:45.223Z,4.42
2019-05-26T16:45:14.889Z,2.40
2019-05-26T16:47:44.053Z,2.40
2019-05-26T16:50:13.533Z,2.47
2019-05-26T16:52:42.714Z,2.45
2019-05-26T16:55:12.154Z,2.40
2019-05-26T16:57:41.352Z,2.67
2019-05-26T17:00:10.737Z,2.50
2019-05-26T17:02:39.890Z,2.62
2019-05-26T17:05:09.136Z,2.85
2019-05-26T17:07:38.510Z,2.40
2019-05-26T17:10:08.289Z,3.10
2019-05-26T17:12:37.567Z,3.42
2019-05-26T17:15:07.157Z,2.70
2019-05-26T17:17:36.368Z,2.40
2019-05-26T17:20:06.839Z,2.60
2019-05-26T17:22:36.065Z,2.80
2019-05-26T17:25:06.372Z,2.70
2019-05-26T17:27:35.650Z,2.60
2019-05-26T17:30:06.622Z,3.10
2019-05-26T17:32:35.884Z,4.08
2019-05-26T17:35:05.593Z,2.57
2019-05-26T17:37:34.963Z,2.90
2019-05-26T17:40:06.079Z,2.70
2019-05-26T17:42:35.681Z,2.90
2019-05-26T17:45:05.687Z,2.60
2019-05-26T17:47:34.878Z,2.80
2019-05-26T17:50:05.549Z,2.50
2019-05-26T17:52:35.922Z,2.70
2019-05-26T17:55:06.209Z,2.58
2019-05-26T17:57:37.226Z,2.53
2019-05-26T18:00:07.866Z,2.30
2019-05-26T18:02:37.221Z,2.50
2019-05-26T18:05:08.625Z,2.80
2019-05-26T18:07:37.812Z,2.90
2019-05-26T18:10:08.704Z,2.70
2019-05-26T18:12:37.912Z,2.52
2019-05-26T18:15:09.422Z,3.00
2019-05-26T18:17:46.796Z,2.80
2019-05-26T18:20:09.790Z,2.60
2019-05-26T18:22:39.024Z,2.60
2019-05-26T18:25:09.098Z,2.80
2019-05-26T18:27:38.382Z,2.80
2019-05-26T18:30:09.551Z,2.70
2019-05-26T18:32:38.812Z,2.47
2019-05-26T18:35:09.431Z,2.60
2019-05-26T18:37:39.052Z,2.67
2019-05-26T18:40:08.741Z,2.45
2019-05-26T18:42:38.095Z,2.60
2019-05-26T18:45:08.931Z,2.70
2019-05-26T18:47:38.157Z,2.40
2019-05-26T18:50:07.669Z,2.70
2019-05-26T18:52:36.953Z,2.70
2019-05-26T18:55:07.982Z,2.70
2019-05-26T18:57:37.567Z,3.10
2019-05-26T19:00:07.643Z,3.55
2019-05-26T19:02:37.019Z,3.27
2019-05-26T19:05:06.841Z,3.20
2019-05-26T19:07:36.051Z,3.37
2019-05-26T19:10:06.370Z,3.50
2019-05-26T19:12:35.609Z,3.40
2019-05-26T19:15:05.578Z,3.40
2019-05-26T19:17:35.944Z,3.27
2019-05-26T19:20:15.505Z,3.05
2019-05-26T19:22:38.090Z,3.20
2019-05-26T19:25:07.562Z,4.17
2019-05-26T19:27:36.841Z,4.87
2019-05-26T19:30:06.641Z,4.47
2019-05-26T19:32:35.874Z,5.00
2019-05-26T19:35:05.798Z,6.37
2019-05-26T19:37:35.013Z,7.55
2019-05-26T19:40:04.607Z,5.97
2019-05-26T19:42:33.938Z,5.50
2019-05-26T19:45:03.184Z,5.17
2019-05-26T19:47:32.368Z,5.15
2019-05-26T19:50:01.670Z,4.70
2019-05-26T19:52:30.852Z,4.50
2019-05-26T19:54:59.991Z,4.40
2019-05-26T19:57:29.260Z,4.92
2019-05-26T19:59:58.460Z,4.97
2019-05-26T20:02:27.609Z,4.50
2019-05-26T20:04:56.784Z,4.20
2019-05-26T20:07:26.140Z,4.50
2019-05-26T20:09:55.297Z,4.28
2019-05-26T20:12:24.494Z,4.47
2019-05-26T20:14:53.707Z,4.70
2019-05-26T20:17:22.861Z,4.60
2019-05-26T20:19:52.067Z,4.60
2019-05-26T20:22:24.379Z,4.90
2019-05-26T20:24:52.269Z,4.87
2019-05-26T20:27:21.446Z,5.40
2019-05-26T20:29:50.591Z,5.65
2019-05-26T20:32:19.755Z,5.80
2019-05-26T20:34:48.966Z,9.70
2019-05-26T20:37:18.098Z,11.38
2019-05-26T20:39:47.504Z,11.53
2019-05-26T20:42:16.719Z,11.35
2019-05-26T20:44:46.013Z,10.70
2019-05-26T20:47:15.243Z,10.28
2019-05-26T20:49:45.934Z,10.32
2019-05-26T20:52:15.355Z,10.88
2019-05-26T20:54:44.605Z,10.30
2019-05-26T20:57:15.278Z,8.10
2019-05-26T20:59:44.558Z,6.78
2019-05-26T21:02:13.762Z,7.30
2019-05-26T21:04:43.004Z,7.25
2019-05-26T21:07:12.222Z,6.90
2019-05-26T21:09:41.447Z,6.03
2019-05-26T21:12:10.621Z,6.10
2019-05-26T21:14:39.782Z,8.55
2019-05-26T21:17:08.963Z,9.20
2019-05-26T21:19:38.202Z,9.08
2019-05-26T21:22:07.391Z,7.42
2019-05-26T21:24:36.576Z,6.72
2019-05-26T21:27:06.004Z,6.00
2019-05-26T21:29:35.166Z,5.30
2019-05-26T21:32:04.369Z,5.05
2019-05-26T21:34:33.570Z,4.87
2019-05-26T21:37:02.728Z,4.97
2019-05-26T21:39:31.932Z,5.00
2019-05-26T21:42:01.130Z,5.63
2019-05-26T21:44:30.343Z,4.90
2019-05-26T21:46:59.660Z,5.30
2019-05-26T21:49:28.895Z,4.45
2019-05-26T21:51:58.115Z,4.70
2019-05-26T21:54:27.381Z,5.95
2019-05-26T21:56:56.573Z,5.92
2019-05-26T21:59:25.736Z,6.60
2019-05-26T22:01:54.880Z,6.20
2019-05-26T22:04:24.021Z,6.12
2019-05-26T22:06:53.131Z,6.27
2019-05-26T22:09:22.288Z,5.80
2019-05-26T22:11:51.417Z,6.15
2019-05-26T22:14:20.556Z,5.70
2019-05-26T22:16:49.768Z,6.20
2019-05-26T22:19:18.945Z,6.00
2019-05-26T22:21:48.091Z,5.42
2019-05-26T22:24:17.424Z,4.80
2019-05-26T22:26:46.612Z,4.30
2019-05-26T22:29:15.787Z,4.83
2019-05-26T22:31:44.983Z,4.15
2019-05-26T22:34:14.136Z,4.40
2019-05-26T22:36:43.285Z,4.80
2019-05-26T22:39:12.548Z,4.50
2019-05-26T22:41:41.665Z,4.70
2019-05-26T22:44:10.781Z,4.60
2019-05-26T22:46:39.957Z,4.50
2019-05-26T22:49:09.155Z,4.87
2019-05-26T22:51:38.386Z,4.62
2019-05-26T22:54:07.450Z,4.30
2019-05-26T22:56:37.377Z,4.70
2019-05-26T22:59:06.520Z,4.42
2019-05-26T23:01:35.755Z,4.50
2019-05-26T23:04:04.915Z,4.58
2019-05-26T23:06:34.061Z,4.28
2019-05-26T23:09:03.470Z,4.20
2019-05-26T23:11:32.612Z,4.50
2019-05-26T23:14:01.746Z,4.30
2019-05-26T23:16:30.875Z,4.60
2019-05-26T23:19:00.039Z,4.50
2019-05-26T23:21:29.213Z,4.60
2019-05-26T23:23:58.390Z,4.65
2019-05-26T23:26:27.575Z,4.30
2019-05-26T23:28:56.683Z,4.58
2019-05-26T23:31:25.809Z,4.70
2019-05-26T23:33:54.955Z,4.80
2019-05-26T23:36:24.039Z,3.95
2019-05-26T23:38:53.178Z,4.10
2019-05-26T23:41:22.299Z,4.40
2019-05-26T23:43:51.443Z,4.15
2019-05-26T23:46:20.621Z,4.00
2019-05-26T23:48:49.831Z,4.50
2019-05-26T23:51:18.964Z,4.40
2019-05-26T23:53:48.084Z,4.42
2019-05-26T23:56:17.191Z,4.10
2019-05-26T23:58:46.301Z,4.40
