createdAt,value
2022-11-04T00:02:18.086Z,18.25
2022-11-04T00:04:46.102Z,20.52
2022-11-04T00:07:32.429Z,14.88
2022-11-04T00:10:01.436Z,15.15
2022-11-04T00:12:31.415Z,16.92
2022-11-04T00:15:20.944Z,18.75
2022-11-04T00:20:36.724Z,13.77
2022-11-04T00:23:22.999Z,14.10
2022-11-04T00:26:09.238Z,12.52
2022-11-04T00:28:45.988Z,13.00
2022-11-04T00:31:32.397Z,12.20
2022-11-04T00:34:00.437Z,12.07
2022-11-04T00:36:28.385Z,13.00
2022-11-04T00:38:57.443Z,13.75
2022-11-04T00:41:28.705Z,12.50
2022-11-04T00:43:58.705Z,11.02
2022-11-04T00:46:29.656Z,13.02
2022-11-04T00:48:58.806Z,16.35
2022-11-04T00:51:27.305Z,13.00
2022-11-04T00:53:56.220Z,17.25
2022-11-04T00:56:25.009Z,18.40
2022-11-04T00:58:53.082Z,19.60
2022-11-04T01:01:21.759Z,17.35
2022-11-04T01:03:52.382Z,22.90
2022-11-04T01:06:22.636Z,15.20
2022-11-04T01:08:52.128Z,14.50
2022-11-04T01:13:52.301Z,18.25
2022-11-04T01:16:21.286Z,22.48
2022-11-04T01:18:49.502Z,21.63
2022-11-04T01:21:18.419Z,19.33
2022-11-04T01:23:48.118Z,22.42
2022-11-04T01:26:24.945Z,20.02
2022-11-04T01:28:55.300Z,20.63
2022-11-04T01:31:30.733Z,17.23
2022-11-04T01:33:59.980Z,15.25
2022-11-04T01:36:28.953Z,16.25
2022-11-04T01:38:59.325Z,19.30
2022-11-04T01:41:31.073Z,23.95
2022-11-04T01:44:02.185Z,25.10
2022-11-04T01:46:34.454Z,30.42
2022-11-04T01:49:26.735Z,19.95
2022-11-04T01:52:11.474Z,15.05
2022-11-04T01:54:42.449Z,19.00
2022-11-04T01:57:15.282Z,14.80
2022-11-04T01:59:43.960Z,14.73
2022-11-04T02:02:12.109Z,15.30
2022-11-04T02:04:41.525Z,15.20
2022-11-04T02:07:12.182Z,21.88
2022-11-04T02:09:43.029Z,15.55
2022-11-04T02:12:29.568Z,17.35
2022-11-04T02:14:59.355Z,14.10
2022-11-04T02:17:40.567Z,15.63
2022-11-04T02:20:17.210Z,17.00
2022-11-04T02:23:13.744Z,20.42
2022-11-04T02:26:24.255Z,15.88
2022-11-04T02:29:17.982Z,17.77
2022-11-04T02:32:01.694Z,18.98
2022-11-04T02:34:55.404Z,14.63
2022-11-04T02:38:11.190Z,14.65
2022-11-04T02:41:19.597Z,14.80
2022-11-04T02:44:19.175Z,12.40
2022-11-04T02:49:27.661Z,11.68
2022-11-04T02:52:16.512Z,10.98
2022-11-04T02:55:04.690Z,9.88
2022-11-04T02:57:37.501Z,11.63
2022-11-04T03:00:09.232Z,12.27
2022-11-04T03:02:46.698Z,10.32
2022-11-04T03:05:20.237Z,11.40
2022-11-04T03:07:53.688Z,11.40
2022-11-04T03:10:52.158Z,12.80
2022-11-04T03:13:28.397Z,13.00
2022-11-04T03:16:01.871Z,11.73
2022-11-04T03:18:51.889Z,10.52
2022-11-04T03:21:21.520Z,11.68
2022-11-04T03:26:32.268Z,12.75
2022-11-04T03:29:12.885Z,12.68
2022-11-04T03:32:02.469Z,13.00
2022-11-04T03:37:00.423Z,13.13
2022-11-04T03:39:29.628Z,13.95
2022-11-04T03:42:01.570Z,12.40
2022-11-04T03:44:31.316Z,13.43
2022-11-04T03:49:29.078Z,14.45
2022-11-04T03:51:58.878Z,17.73
2022-11-04T03:54:27.060Z,15.20
2022-11-04T03:57:14.795Z,15.90
2022-11-04T04:00:05.702Z,19.23
2022-11-04T04:02:58.021Z,19.27
2022-11-04T04:05:41.666Z,20.40
2022-11-04T04:12:05.237Z,21.23
2022-11-04T04:14:49.906Z,18.52
2022-11-04T04:17:53.782Z,17.45
2022-11-04T04:20:27.870Z,19.60
2022-11-04T04:23:52.754Z,16.55
2022-11-04T04:26:41.923Z,20.83
2022-11-04T04:29:12.898Z,19.58
2022-11-04T04:31:51.267Z,19.98
2022-11-04T04:34:29.694Z,18.67
2022-11-04T04:37:24.833Z,17.08
2022-11-04T04:40:23.873Z,19.95
2022-11-04T04:43:12.395Z,19.73
2022-11-04T04:45:47.472Z,17.52
2022-11-04T04:48:15.483Z,16.92
2022-11-04T04:50:49.762Z,18.52
2022-11-04T04:53:18.039Z,19.48
2022-11-04T04:55:46.028Z,18.08
2022-11-04T04:58:14.922Z,20.85
2022-11-04T05:00:42.842Z,19.05
2022-11-04T05:03:11.022Z,21.65
2022-11-04T05:05:39.348Z,18.80
2022-11-04T05:08:09.501Z,18.70
2022-11-04T05:10:37.746Z,18.25
2022-11-04T05:13:25.057Z,15.45
2022-11-04T05:15:54.269Z,14.60
2022-11-04T05:18:22.258Z,14.93
2022-11-04T05:20:52.427Z,17.80
2022-11-04T05:23:20.355Z,25.10
2022-11-04T05:25:48.318Z,18.40
2022-11-04T05:28:17.267Z,16.23
2022-11-04T05:30:45.375Z,17.17
2022-11-04T05:33:13.583Z,14.90
2022-11-04T05:35:42.644Z,17.65
2022-11-04T05:38:10.634Z,18.10
2022-11-04T05:40:38.630Z,19.83
2022-11-04T05:43:07.949Z,16.67
2022-11-04T05:48:05.820Z,16.75
2022-11-04T05:50:35.700Z,16.60
2022-11-04T05:53:03.642Z,16.95
2022-11-04T05:55:31.623Z,16.63
2022-11-04T05:58:00.929Z,17.30
2022-11-04T06:00:29.372Z,17.20
2022-11-04T06:03:00.538Z,18.35
2022-11-04T06:05:30.456Z,15.70
2022-11-04T06:07:58.459Z,17.52
2022-11-04T06:10:26.901Z,15.82
2022-11-04T06:12:55.948Z,15.32
2022-11-04T06:15:24.001Z,18.70
2022-11-04T06:17:51.997Z,18.83
2022-11-04T06:20:20.125Z,17.73
2022-11-04T06:22:48.141Z,19.05
2022-11-04T06:25:16.329Z,15.65
2022-11-04T06:27:44.531Z,12.77
2022-11-04T06:30:13.401Z,15.30
2022-11-04T06:32:41.398Z,13.65
2022-11-04T06:35:12.368Z,11.48
2022-11-04T06:37:40.386Z,11.82
2022-11-04T06:40:08.904Z,11.70
2022-11-04T06:42:38.487Z,14.40
2022-11-04T06:45:06.828Z,12.63
2022-11-04T06:47:34.807Z,13.38
2022-11-04T06:50:04.421Z,11.57
2022-11-04T06:52:32.388Z,13.25
2022-11-04T06:55:00.437Z,14.40
2022-11-04T06:57:28.572Z,12.15
2022-11-04T06:59:56.784Z,12.68
2022-11-04T07:02:25.787Z,12.65
2022-11-04T07:07:30.303Z,11.50
2022-11-04T07:09:58.476Z,14.32
2022-11-04T07:12:26.496Z,13.15
2022-11-04T07:14:56.273Z,14.93
2022-11-04T07:17:24.414Z,12.50
2022-11-04T07:19:52.431Z,11.27
2022-11-04T07:22:20.461Z,10.70
2022-11-04T07:24:48.542Z,10.38
2022-11-04T07:27:16.815Z,11.27
2022-11-04T07:29:44.760Z,11.48
2022-11-04T07:32:12.876Z,10.45
2022-11-04T07:34:40.895Z,13.85
2022-11-04T07:37:08.832Z,13.73
2022-11-04T07:39:37.016Z,11.95
2022-11-04T07:42:04.982Z,12.55
2022-11-04T07:44:33.007Z,11.02
2022-11-04T07:47:01.280Z,12.60
2022-11-04T07:49:29.315Z,12.52
2022-11-04T07:51:57.323Z,11.68
2022-11-04T07:54:26.398Z,10.45
2022-11-04T07:56:54.429Z,11.43
2022-11-04T07:59:22.439Z,11.73
2022-11-04T08:01:52.749Z,11.20
2022-11-04T08:04:23.007Z,10.35
2022-11-04T08:06:50.994Z,13.27
2022-11-04T08:09:19.165Z,13.48
2022-11-04T08:11:47.136Z,13.75
2022-11-04T08:14:15.077Z,13.35
2022-11-04T08:16:44.723Z,14.20
2022-11-04T08:19:12.772Z,11.85
2022-11-04T08:21:40.780Z,13.43
2022-11-04T08:24:10.694Z,13.93
2022-11-04T08:26:39.311Z,11.57
2022-11-04T08:29:08.922Z,15.50
2022-11-04T08:31:39.793Z,14.50
2022-11-04T08:34:09.235Z,14.82
2022-11-04T08:36:41.561Z,11.52
2022-11-04T08:39:11.460Z,13.93
2022-11-04T08:41:42.963Z,13.18
2022-11-04T08:44:14.977Z,15.10
2022-11-04T08:46:48.242Z,13.30
2022-11-04T08:49:21.021Z,11.30
2022-11-04T08:51:58.040Z,10.75
2022-11-04T08:54:28.080Z,11.80
2022-11-04T08:56:56.598Z,15.13
2022-11-04T08:59:27.768Z,13.10
2022-11-04T09:01:55.985Z,13.52
2022-11-04T09:04:24.621Z,12.95
2022-11-04T09:06:54.027Z,18.33
2022-11-04T09:09:22.868Z,23.52
2022-11-04T09:11:50.874Z,16.53
2022-11-04T09:14:23.643Z,15.32
2022-11-04T09:16:51.581Z,17.25
2022-11-04T09:19:19.538Z,13.18
2022-11-04T09:21:47.698Z,15.60
2022-11-04T09:24:15.611Z,15.05
2022-11-04T09:26:45.413Z,12.27
2022-11-04T09:29:14.650Z,15.18
2022-11-04T09:31:44.054Z,17.15
2022-11-04T09:34:12.073Z,10.88
2022-11-04T09:36:40.887Z,15.32
2022-11-04T09:39:08.881Z,11.87
2022-11-04T09:42:08.042Z,13.02
2022-11-04T09:45:26.528Z,12.55
2022-11-04T09:48:05.895Z,29.92
2022-11-04T09:50:45.725Z,14.18
2022-11-04T09:53:22.368Z,11.65
2022-11-04T09:55:58.320Z,19.60
2022-11-04T09:58:26.783Z,14.73
2022-11-04T10:01:05.303Z,12.85
2022-11-04T10:03:51.417Z,12.20
2022-11-04T10:06:47.660Z,9.93
2022-11-04T10:09:23.842Z,12.43
2022-11-04T10:12:23.518Z,11.00
2022-11-04T10:17:53.638Z,10.60
2022-11-04T10:20:33.416Z,11.75
2022-11-04T10:23:34.729Z,10.48
2022-11-04T10:26:20.105Z,8.45
2022-11-04T10:28:59.654Z,9.07
2022-11-04T10:31:27.654Z,6.95
2022-11-04T10:34:01.871Z,10.25
2022-11-04T10:36:31.775Z,9.70
2022-11-04T10:39:03.575Z,8.73
2022-11-04T10:41:36.248Z,9.38
2022-11-04T10:44:22.680Z,11.57
2022-11-04T10:47:15.763Z,9.60
2022-11-04T10:50:06.860Z,10.05
2022-11-04T10:52:36.712Z,10.30
2022-11-04T10:55:34.777Z,12.15
2022-11-04T10:58:03.496Z,9.95
2022-11-04T11:00:44.656Z,10.60
2022-11-04T11:03:42.344Z,11.05
2022-11-04T11:06:30.721Z,10.00
2022-11-04T11:09:15.448Z,10.18
2022-11-04T11:11:50.903Z,13.52
2022-11-04T11:14:31.131Z,16.15
2022-11-04T11:17:22.757Z,13.52
2022-11-04T11:20:08.587Z,14.80
2022-11-04T11:22:42.338Z,14.18
2022-11-04T11:25:25.678Z,14.80
2022-11-04T11:28:12.743Z,16.00
2022-11-04T11:31:00.869Z,16.90
2022-11-04T11:33:39.644Z,18.58
2022-11-04T11:36:27.743Z,15.02
2022-11-04T11:39:07.210Z,18.08
2022-11-04T11:41:53.212Z,15.68
2022-11-04T11:44:40.274Z,14.85
2022-11-04T11:47:28.576Z,20.85
2022-11-04T11:50:19.664Z,24.25
2022-11-04T11:52:49.847Z,23.52
2022-11-04T11:55:26.961Z,25.30
2022-11-04T12:01:19.362Z,38.10
2022-11-04T12:10:50.434Z,31.67
2022-11-04T12:13:28.750Z,30.73
2022-11-04T12:16:03.854Z,50.78
2022-11-04T12:19:05.518Z,40.08
2022-11-04T12:21:40.246Z,38.08
2022-11-04T12:24:35.412Z,36.50
2022-11-04T12:27:23.208Z,30.67
2022-11-04T12:30:12.696Z,29.73
2022-11-04T12:35:45.251Z,22.58
2022-11-04T12:38:37.338Z,27.48
2022-11-04T12:41:46.825Z,26.27
2022-11-04T12:44:38.287Z,40.65
2022-11-04T12:48:00.181Z,46.65
2022-11-04T12:51:12.399Z,35.20
2022-11-04T12:53:51.871Z,34.67
2022-11-04T12:56:31.302Z,39.10
2022-11-04T12:59:34.965Z,35.47
2022-11-04T13:02:18.159Z,34.22
2022-11-04T13:04:58.186Z,34.53
2022-11-04T13:07:33.826Z,34.97
2022-11-04T13:10:08.391Z,28.27
2022-11-04T13:12:42.031Z,27.65
2022-11-04T13:15:29.467Z,36.78
2022-11-04T13:18:07.359Z,46.72
2022-11-04T13:20:51.254Z,38.40
2022-11-04T13:23:37.681Z,40.45
2022-11-04T13:26:12.763Z,32.97
2022-11-04T13:28:44.715Z,34.50
2022-11-04T13:31:40.549Z,40.30
2022-11-04T13:34:27.293Z,36.03
2022-11-04T13:37:18.366Z,39.70
2022-11-04T13:40:15.062Z,37.40
2022-11-04T13:42:46.370Z,36.03
2022-11-04T13:45:21.447Z,37.75
2022-11-04T13:47:54.203Z,31.48
2022-11-04T13:50:38.509Z,37.30
2022-11-04T13:53:10.498Z,60.20
2022-11-04T13:55:51.245Z,32.95
2022-11-04T13:58:27.865Z,33.22
2022-11-04T14:01:27.851Z,34.40
2022-11-04T14:04:20.777Z,32.83
2022-11-04T14:06:53.203Z,36.45
2022-11-04T14:09:32.887Z,81.50
2022-11-04T14:12:11.792Z,53.10
2022-11-04T14:14:43.176Z,56.03
2022-11-04T14:17:34.371Z,47.67
2022-11-04T14:20:12.840Z,46.78
2022-11-04T14:23:00.112Z,38.45
2022-11-04T14:25:44.935Z,39.20
2022-11-04T14:28:15.748Z,35.83
2022-11-04T14:30:46.374Z,32.28
2022-11-04T14:33:33.811Z,95.15
2022-11-04T14:36:19.954Z,60.00
2022-11-04T14:38:56.870Z,56.40
2022-11-04T14:41:33.090Z,40.67
2022-11-04T14:44:13.560Z,37.67
2022-11-04T14:46:47.605Z,37.53
2022-11-04T14:49:40.401Z,36.63
2022-11-04T14:52:25.250Z,51.58
2022-11-04T14:55:08.959Z,47.22
2022-11-04T14:57:42.204Z,44.72
2022-11-04T15:00:35.018Z,57.42
2022-11-04T15:03:45.486Z,64.13
2022-11-04T15:06:07.495Z,50.47
2022-11-04T15:08:42.455Z,47.40
2022-11-04T15:11:19.800Z,53.65
2022-11-04T15:13:50.739Z,47.72
2022-11-04T15:16:29.951Z,50.80
2022-11-04T15:19:00.405Z,51.95
2022-11-04T15:21:28.867Z,47.65
2022-11-04T15:23:58.471Z,44.17
2022-11-04T15:29:10.573Z,47.42
2022-11-04T15:31:39.992Z,59.90
2022-11-04T15:34:14.233Z,62.80
2022-11-04T15:36:44.773Z,59.63
2022-11-04T15:39:24.594Z,54.55
2022-11-04T15:42:18.608Z,39.80
2022-11-04T15:44:55.586Z,54.00
2022-11-04T15:47:29.753Z,50.03
2022-11-04T15:50:23.168Z,50.05
2022-11-04T15:52:58.475Z,45.22
2022-11-04T15:55:29.044Z,47.05
2022-11-04T15:57:57.780Z,49.60
2022-11-04T16:00:32.894Z,43.33
2022-11-04T16:03:01.894Z,45.78
2022-11-04T16:05:37.961Z,42.85
2022-11-04T16:08:25.773Z,33.63
2022-11-04T16:11:13.416Z,37.90
2022-11-04T16:13:44.461Z,37.15
2022-11-04T16:16:18.035Z,33.90
2022-11-04T16:18:50.595Z,28.02
2022-11-04T16:21:35.853Z,29.90
2022-11-04T16:24:30.698Z,28.13
2022-11-04T16:26:59.391Z,41.10
2022-11-04T16:29:31.927Z,34.45
2022-11-04T16:32:25.691Z,54.60
2022-11-04T16:34:59.790Z,54.65
2022-11-04T16:37:28.795Z,49.03
2022-11-04T16:40:00.367Z,42.67
2022-11-04T16:42:28.427Z,44.40
2022-11-04T16:45:03.130Z,42.60
2022-11-04T16:47:37.565Z,46.67
2022-11-04T16:50:18.670Z,47.05
2022-11-04T16:52:47.026Z,48.80
2022-11-04T16:55:16.356Z,49.92
2022-11-04T16:57:46.419Z,48.58
2022-11-04T17:00:27.417Z,42.58
2022-11-04T17:02:55.497Z,49.67
2022-11-04T17:05:23.462Z,51.50
2022-11-04T17:07:56.342Z,53.13
2022-11-04T17:10:29.526Z,53.25
2022-11-04T17:12:57.671Z,51.90
2022-11-04T17:15:26.829Z,41.70
2022-11-04T17:17:54.840Z,42.92
2022-11-04T17:20:23.699Z,44.90
2022-11-04T17:22:53.804Z,41.95
2022-11-04T17:25:24.788Z,48.75
2022-11-04T17:27:52.975Z,47.88
2022-11-04T17:30:23.996Z,42.90
2022-11-04T17:32:52.087Z,45.60
2022-11-04T17:35:20.132Z,46.55
2022-11-04T17:37:48.352Z,47.42
2022-11-04T17:40:19.089Z,47.47
2022-11-04T17:43:11.919Z,49.13
2022-11-04T17:45:42.701Z,50.30
2022-11-04T17:48:11.915Z,51.08
2022-11-04T17:50:42.293Z,53.33
2022-11-04T17:53:10.843Z,51.80
2022-11-04T17:55:42.092Z,41.83
2022-11-04T17:58:10.268Z,42.42
2022-11-04T18:00:38.289Z,41.85
2022-11-04T18:03:07.296Z,35.28
2022-11-04T18:05:36.513Z,41.90
2022-11-04T18:08:04.702Z,34.40
2022-11-04T18:10:32.676Z,37.58
2022-11-04T18:13:02.351Z,35.67
2022-11-04T18:15:31.127Z,38.58
2022-11-04T18:17:59.308Z,38.03
2022-11-04T18:20:29.603Z,34.95
2022-11-04T18:23:00.697Z,38.20
2022-11-04T18:25:28.770Z,31.63
2022-11-04T18:27:56.945Z,27.33
2022-11-04T18:30:24.970Z,29.38
2022-11-04T18:32:53.245Z,26.05
2022-11-04T18:35:21.360Z,30.73
2022-11-04T18:37:49.433Z,34.90
2022-11-04T18:40:18.477Z,37.10
2022-11-04T18:42:47.632Z,31.33
2022-11-04T18:45:15.603Z,33.15
2022-11-04T18:47:43.612Z,34.47
2022-11-04T18:50:13.415Z,34.92
2022-11-04T18:52:41.834Z,36.85
2022-11-04T18:55:10.315Z,36.67
2022-11-04T18:57:38.391Z,32.38
2022-11-04T19:00:07.004Z,35.13
2022-11-04T19:02:37.666Z,39.65
2022-11-04T19:05:06.117Z,34.97
2022-11-04T19:07:34.535Z,33.13
2022-11-04T19:10:02.589Z,35.03
2022-11-04T19:12:50.005Z,30.45
2022-11-04T19:15:18.096Z,34.95
2022-11-04T19:17:46.051Z,36.15
2022-11-04T19:20:15.317Z,39.65
2022-11-04T19:22:43.370Z,38.42
2022-11-04T19:25:11.732Z,37.03
2022-11-04T19:27:40.742Z,32.67
2022-11-04T19:30:09.236Z,29.55
2022-11-04T19:32:37.653Z,29.77
2022-11-04T19:35:07.170Z,30.52
2022-11-04T19:40:02.775Z,30.85
2022-11-04T19:42:50.384Z,35.38
2022-11-04T19:45:19.048Z,34.92
2022-11-04T19:47:47.048Z,29.50
2022-11-04T19:50:16.751Z,30.83
2022-11-04T19:52:44.994Z,30.10
2022-11-04T19:55:13.109Z,33.53
2022-11-04T19:57:41.679Z,28.95
2022-11-04T20:00:11.183Z,34.47
2022-11-04T20:05:10.610Z,33.97
2022-11-04T20:07:39.987Z,29.52
2022-11-04T20:10:08.910Z,30.23
2022-11-04T20:12:56.158Z,28.08
2022-11-04T20:15:25.712Z,26.80
2022-11-04T20:17:53.700Z,30.98
2022-11-04T20:20:21.890Z,30.70
2022-11-04T20:22:49.826Z,27.35
2022-11-04T20:25:17.827Z,30.17
2022-11-04T20:27:47.334Z,29.27
2022-11-04T20:32:42.948Z,30.10
2022-11-04T20:35:11.163Z,29.40
2022-11-04T20:37:39.319Z,33.10
2022-11-04T20:40:08.567Z,31.15
2022-11-04T20:42:37.695Z,30.15
2022-11-04T20:45:06.043Z,31.02
2022-11-04T20:47:33.990Z,28.23
2022-11-04T20:50:03.632Z,30.17
2022-11-04T20:52:31.716Z,27.33
2022-11-04T20:54:59.748Z,28.60
2022-11-04T20:57:29.480Z,27.48
2022-11-04T20:59:57.470Z,30.35
2022-11-04T21:02:26.701Z,32.75
2022-11-04T21:04:55.465Z,30.45
2022-11-04T21:07:23.723Z,31.23
2022-11-04T21:09:51.904Z,29.60
2022-11-04T21:12:20.339Z,33.17
2022-11-04T21:14:48.340Z,24.63
2022-11-04T21:17:16.421Z,29.10
2022-11-04T21:19:44.605Z,29.48
2022-11-04T21:22:12.581Z,28.77
2022-11-04T21:24:41.089Z,25.83
2022-11-04T21:27:09.625Z,29.27
2022-11-04T21:29:37.661Z,28.50
2022-11-04T21:32:05.902Z,28.98
2022-11-04T21:34:34.087Z,24.55
2022-11-04T21:37:16.769Z,27.65
2022-11-04T21:39:47.415Z,21.92
2022-11-04T21:42:15.339Z,18.38
2022-11-04T21:44:43.309Z,15.80
2022-11-04T21:47:11.389Z,14.73
2022-11-04T21:49:39.279Z,17.48
2022-11-04T21:52:07.172Z,13.38
2022-11-04T21:54:36.262Z,15.65
2022-11-04T21:57:04.280Z,12.93
2022-11-04T21:59:33.064Z,16.88
2022-11-04T22:02:01.870Z,18.33
2022-11-04T22:04:30.084Z,15.32
2022-11-04T22:06:58.050Z,14.13
2022-11-04T22:09:26.284Z,14.32
2022-11-04T22:11:54.314Z,14.43
2022-11-04T22:15:18.651Z,14.98
2022-11-04T22:18:05.168Z,12.65
2022-11-04T22:20:35.455Z,13.95
2022-11-04T22:23:24.215Z,15.18
2022-11-04T22:25:52.471Z,11.90
2022-11-04T22:28:20.618Z,15.77
2022-11-04T22:30:48.689Z,17.73
2022-11-04T22:33:17.523Z,16.15
2022-11-04T22:35:46.830Z,18.88
2022-11-04T22:38:15.607Z,16.13
2022-11-04T22:40:45.616Z,17.38
2022-11-04T22:43:14.528Z,15.70
2022-11-04T22:45:42.439Z,17.92
2022-11-04T22:48:10.532Z,17.52
2022-11-04T22:50:38.542Z,15.40
2022-11-04T22:53:06.447Z,21.15
2022-11-04T22:55:36.998Z,19.90
2022-11-04T22:58:05.035Z,19.42
2022-11-04T23:00:33.065Z,22.67
2022-11-04T23:03:01.416Z,17.52
2022-11-04T23:05:32.788Z,15.52
2022-11-04T23:08:01.255Z,16.00
2022-11-04T23:10:51.149Z,14.75
2022-11-04T23:13:37.487Z,16.85
2022-11-04T23:16:24.279Z,15.73
2022-11-04T23:18:52.601Z,14.45
2022-11-04T23:21:41.140Z,20.13
2022-11-04T23:24:27.248Z,14.70
2022-11-04T23:26:55.388Z,14.77
2022-11-04T23:29:41.836Z,13.35
2022-11-04T23:32:10.092Z,12.60
2022-11-04T23:34:56.274Z,15.45
2022-11-04T23:37:24.355Z,14.38
2022-11-04T23:39:52.395Z,12.27
2022-11-04T23:42:22.148Z,12.15
2022-11-04T23:45:15.440Z,12.88
2022-11-04T23:48:06.684Z,14.98
2022-11-04T23:50:54.401Z,12.13
2022-11-04T23:53:41.030Z,12.32
2022-11-04T23:56:30.963Z,15.32
2022-11-04T23:59:17.383Z,12.77
