createdAt,value
2022-10-10T00:00:14.496Z,99.993896
2022-10-10T00:01:23.288Z,99.993896
2022-10-10T00:02:32.005Z,99.993896
2022-10-10T00:03:41.721Z,99.993896
2022-10-10T00:04:50.397Z,99.993896
2022-10-10T00:06:00.095Z,99.993896
2022-10-10T00:07:09.918Z,99.993896
2022-10-10T00:08:17.623Z,99.993896
2022-10-10T00:09:25.389Z,99.993896
2022-10-10T00:10:35.079Z,99.993896
2022-10-10T00:11:43.778Z,99.993896
2022-10-10T00:12:53.718Z,99.993896
2022-10-10T00:14:02.212Z,99.993896
2022-10-10T00:15:11.919Z,99.993896
2022-10-10T00:16:21.606Z,99.993896
2022-10-10T00:17:30.331Z,99.993896
2022-10-10T00:18:38.034Z,99.993896
2022-10-10T00:19:48.739Z,99.993896
2022-10-10T00:20:57.488Z,99.993896
2022-10-10T00:22:06.167Z,99.993896
2022-10-10T00:23:15.878Z,99.993896
2022-10-10T00:24:24.578Z,99.993896
2022-10-10T00:25:34.354Z,99.993896
2022-10-10T00:26:43.043Z,99.993896
2022-10-10T00:27:52.780Z,99.993896
2022-10-10T00:29:02.442Z,99.993896
2022-10-10T00:30:11.174Z,99.993896
2022-10-10T00:31:20.915Z,99.993896
2022-10-10T00:32:30.588Z,99.993896
2022-10-10T00:33:39.561Z,99.993896
2022-10-10T00:34:49.241Z,99.993896
2022-10-10T00:35:57.950Z,99.993896
2022-10-10T00:37:06.667Z,99.993896
2022-10-10T00:38:16.357Z,99.993896
2022-10-10T00:39:25.054Z,99.993896
2022-10-10T00:40:33.739Z,99.993896
2022-10-10T00:41:42.452Z,99.993896
2022-10-10T00:42:51.445Z,99.993896
2022-10-10T00:44:00.886Z,99.993896
2022-10-10T00:45:10.568Z,99.993896
2022-10-10T00:46:18.284Z,99.993896
2022-10-10T00:47:27.950Z,99.993896
2022-10-10T00:48:36.662Z,99.993896
2022-10-10T00:49:45.355Z,99.993896
2022-10-10T00:50:54.075Z,99.993896
2022-10-10T00:52:03.767Z,99.993896
2022-10-10T00:53:13.491Z,99.993896
2022-10-10T00:54:21.169Z,99.993896
2022-10-10T00:55:29.842Z,99.993896
2022-10-10T00:56:39.536Z,99.993896
2022-10-10T00:57:48.215Z,99.993896
2022-10-10T00:58:56.900Z,99.993896
2022-10-10T01:00:05.619Z,99.993896
2022-10-10T01:01:14.322Z,99.993896
2022-10-10T01:02:23.988Z,99.993896
2022-10-10T01:03:32.850Z,99.993896
2022-10-10T01:04:45.362Z,99.993896
2022-10-10T01:05:52.194Z,99.993896
2022-10-10T01:06:59.924Z,99.993896
2022-10-10T01:08:09.597Z,99.993896
2022-10-10T01:09:18.338Z,99.993896
2022-10-10T01:10:28.068Z,99.993896
2022-10-10T01:11:36.750Z,99.993896
2022-10-10T01:12:46.470Z,99.993896
2022-10-10T01:13:56.228Z,99.993896
2022-10-10T01:15:03.934Z,99.993896
2022-10-10T01:16:13.744Z,99.993896
2022-10-10T01:17:23.495Z,99.993896
2022-10-10T01:18:32.217Z,99.993896
2022-10-10T01:19:40.969Z,99.993896
2022-10-10T01:20:49.663Z,99.993896
2022-10-10T01:21:59.369Z,99.993896
2022-10-10T01:23:09.048Z,99.993896
2022-10-10T01:24:17.712Z,99.993896
2022-10-10T01:25:26.433Z,99.993896
2022-10-10T01:26:36.236Z,99.993896
2022-10-10T01:27:46.053Z,99.993896
2022-10-10T01:28:55.759Z,99.993896
2022-10-10T01:30:04.482Z,99.993896
2022-10-10T01:31:13.203Z,99.993896
2022-10-10T01:32:22.943Z,99.993896
2022-10-10T01:33:33.658Z,99.993896
2022-10-10T01:34:42.373Z,99.993896
2022-10-10T01:35:52.075Z,99.993896
2022-10-10T01:37:01.762Z,99.993896
2022-10-10T01:38:11.455Z,99.993896
2022-10-10T01:39:21.172Z,99.993896
2022-10-10T01:40:29.850Z,99.993896
2022-10-10T01:41:39.519Z,99.993896
2022-10-10T01:42:49.535Z,99.993896
2022-10-10T01:43:57.968Z,99.993896
2022-10-10T01:45:07.731Z,99.993896
2022-10-10T01:46:16.514Z,99.993896
2022-10-10T01:47:26.136Z,99.993896
2022-10-10T01:48:35.793Z,99.993896
2022-10-10T01:49:44.496Z,99.993896
2022-10-10T01:50:54.219Z,99.993896
2022-10-10T01:52:01.906Z,99.993896
2022-10-10T01:53:09.606Z,99.993896
2022-10-10T01:54:19.316Z,99.993896
2022-10-10T01:55:28.994Z,99.993896
2022-10-10T01:56:37.756Z,99.993896
2022-10-10T01:57:46.451Z,99.993896
2022-10-10T01:58:55.125Z,99.993896
2022-10-10T02:00:04.814Z,99.993896
2022-10-10T02:01:13.542Z,99.993896
2022-10-10T02:02:21.208Z,99.993896
2022-10-10T02:03:31.018Z,99.993896
2022-10-10T02:04:40.675Z,99.993896
2022-10-10T02:05:49.389Z,99.993896
2022-10-10T02:06:58.090Z,99.993896
2022-10-10T02:08:07.823Z,99.993896
2022-10-10T02:09:17.507Z,99.993896
2022-10-10T02:10:26.205Z,99.993896
2022-10-10T02:11:34.888Z,99.993896
2022-10-10T02:12:44.605Z,99.993896
2022-10-10T02:13:53.315Z,99.993896
2022-10-10T02:15:03.002Z,99.993896
2022-10-10T02:16:11.723Z,99.993896
2022-10-10T02:17:20.360Z,99.993896
2022-10-10T02:18:30.074Z,99.993896
2022-10-10T02:19:37.831Z,99.993896
2022-10-10T02:20:45.505Z,99.993896
2022-10-10T02:21:55.186Z,99.993896
2022-10-10T02:23:02.859Z,99.993896
2022-10-10T02:24:11.577Z,99.993896
2022-10-10T02:25:21.305Z,99.993896
2022-10-10T02:26:30.981Z,99.993896
2022-10-10T02:27:40.723Z,99.993896
2022-10-10T02:28:48.424Z,99.993896
2022-10-10T02:29:57.122Z,99.993896
2022-10-10T02:31:06.875Z,99.993896
2022-10-10T02:32:15.596Z,99.993896
2022-10-10T02:33:24.279Z,99.993896
2022-10-10T02:34:33.992Z,99.993896
2022-10-10T02:35:43.691Z,99.993896
2022-10-10T02:36:53.384Z,99.993896
2022-10-10T02:38:01.077Z,99.993896
2022-10-10T02:39:08.738Z,99.993896
2022-10-10T02:40:18.479Z,99.993896
2022-10-10T02:41:27.211Z,99.993896
2022-10-10T02:42:35.962Z,99.993896
2022-10-10T02:43:44.654Z,99.993896
2022-10-10T02:44:54.344Z,99.993896
2022-10-10T02:46:04.045Z,99.993896
2022-10-10T02:47:10.714Z,99.993896
2022-10-10T02:48:19.447Z,99.993896
2022-10-10T02:49:29.178Z,99.993896
2022-10-10T02:50:37.937Z,99.993896
2022-10-10T02:51:47.704Z,99.993896
2022-10-10T02:52:57.436Z,99.993896
2022-10-10T02:54:06.183Z,99.993896
2022-10-10T02:55:14.905Z,99.993896
2022-10-10T02:56:23.591Z,99.993896
2022-10-10T02:57:31.298Z,99.993896
2022-10-10T02:58:41.011Z,99.993896
2022-10-10T02:59:50.740Z,99.993896
2022-10-10T03:01:00.481Z,99.993896
2022-10-10T03:02:09.099Z,99.993896
2022-10-10T03:03:17.824Z,99.993896
2022-10-10T03:04:26.576Z,99.993896
2022-10-10T03:05:35.342Z,99.993896
2022-10-10T03:06:45.042Z,99.993896
2022-10-10T03:07:54.749Z,99.993896
2022-10-10T03:09:02.420Z,99.993896
2022-10-10T03:10:12.132Z,99.993896
2022-10-10T03:11:21.903Z,99.993896
2022-10-10T03:12:29.626Z,99.993896
2022-10-10T03:13:38.340Z,99.993896
2022-10-10T03:14:47.003Z,99.993896
2022-10-10T03:15:56.707Z,99.993896
2022-10-10T03:17:06.416Z,99.993896
2022-10-10T03:18:15.163Z,99.993896
2022-10-10T03:19:24.871Z,99.993896
2022-10-10T03:20:33.543Z,99.993896
2022-10-10T03:21:42.244Z,99.993896
2022-10-10T03:22:51.269Z,99.993896
2022-10-10T03:24:00.785Z,99.993896
2022-10-10T03:25:10.461Z,99.993896
2022-10-10T03:26:18.169Z,99.993896
2022-10-10T03:27:26.911Z,99.993896
2022-10-10T03:28:36.778Z,99.993896
2022-10-10T03:29:46.452Z,99.993896
2022-10-10T03:30:54.164Z,99.993896
2022-10-10T03:32:02.863Z,99.993896
2022-10-10T03:33:11.571Z,99.993896
2022-10-10T03:34:21.316Z,99.993896
2022-10-10T03:35:29.979Z,99.993896
2022-10-10T03:36:38.721Z,99.993896
2022-10-10T03:37:48.452Z,99.993896
2022-10-10T03:38:58.236Z,99.993896
2022-10-10T03:40:08.038Z,99.993896
2022-10-10T03:41:17.795Z,99.993896
2022-10-10T03:42:27.472Z,99.993896
2022-10-10T03:43:37.182Z,99.993896
2022-10-10T03:44:44.872Z,99.993896
2022-10-10T03:45:53.571Z,99.993896
2022-10-10T03:47:03.261Z,99.993896
2022-10-10T03:48:11.938Z,99.993896
2022-10-10T03:49:21.620Z,99.993896
2022-10-10T03:50:30.324Z,99.993896
2022-10-10T03:51:39.033Z,99.993896
2022-10-10T03:52:48.985Z,99.993896
2022-10-10T03:53:56.409Z,99.993896
2022-10-10T03:55:05.426Z,99.993896
2022-10-10T03:56:15.234Z,99.993896
2022-10-10T03:57:24.948Z,99.993896
2022-10-10T03:58:33.650Z,99.993896
2022-10-10T03:59:43.263Z,99.993896
2022-10-10T04:00:52.015Z,99.993896
2022-10-10T04:02:01.718Z,99.993896
2022-10-10T04:03:10.439Z,99.993896
2022-10-10T04:04:18.172Z,99.993896
2022-10-10T04:05:27.870Z,99.993896
2022-10-10T04:06:36.558Z,99.993896
2022-10-10T04:07:46.287Z,99.993896
2022-10-10T04:08:54.980Z,99.993896
2022-10-10T04:10:03.665Z,99.993896
2022-10-10T04:11:13.386Z,99.993896
2022-10-10T04:12:23.271Z,99.993896
2022-10-10T04:13:31.004Z,99.993896
2022-10-10T04:14:39.760Z,99.993896
2022-10-10T04:15:48.473Z,99.993896
2022-10-10T04:17:02.256Z,99.993896
2022-10-10T04:18:08.872Z,99.993896
2022-10-10T04:19:19.302Z,99.993896
2022-10-10T04:20:29.049Z,99.993896
2022-10-10T04:21:37.752Z,99.993896
2022-10-10T04:22:47.544Z,99.993896
2022-10-10T04:23:57.163Z,99.993896
2022-10-10T04:25:06.829Z,99.993896
2022-10-10T04:26:15.554Z,99.993896
2022-10-10T04:27:25.263Z,99.993896
2022-10-10T04:28:34.986Z,99.993896
2022-10-10T04:29:44.582Z,99.993896
2022-10-10T04:30:51.244Z,99.993896
2022-10-10T04:32:00.952Z,99.993896
2022-10-10T04:33:10.645Z,99.993896
2022-10-10T04:34:19.323Z,99.993896
2022-10-10T04:35:27.995Z,99.993896
2022-10-10T04:36:36.708Z,99.993896
2022-10-10T04:37:45.434Z,99.993896
2022-10-10T04:38:55.099Z,99.993896
2022-10-10T04:40:02.871Z,99.993896
2022-10-10T04:41:10.560Z,99.993896
2022-10-10T04:42:20.287Z,99.993896
2022-10-10T04:43:29.070Z,99.993896
2022-10-10T04:44:38.725Z,99.993896
2022-10-10T04:45:47.408Z,99.993896
2022-10-10T04:46:56.067Z,99.993896
2022-10-10T04:48:05.748Z,99.993896
2022-10-10T04:49:14.464Z,99.993896
2022-10-10T04:50:23.147Z,99.993896
2022-10-10T04:51:32.847Z,99.993896
2022-10-10T04:52:41.499Z,99.993896
2022-10-10T04:53:51.168Z,99.993896
2022-10-10T04:55:00.883Z,99.993896
2022-10-10T04:56:09.547Z,99.993896
2022-10-10T04:57:19.240Z,99.993896
2022-10-10T04:58:27.908Z,99.993896
2022-10-10T04:59:37.673Z,99.993896
2022-10-10T05:00:47.355Z,99.993896
2022-10-10T05:01:56.162Z,99.993896
2022-10-10T05:03:04.766Z,99.993896
2022-10-10T05:04:13.460Z,99.993896
2022-10-10T05:05:22.124Z,99.993896
2022-10-10T05:06:30.879Z,99.993896
2022-10-10T05:07:39.560Z,99.993896
2022-10-10T05:08:49.380Z,99.993896
2022-10-10T05:09:57.082Z,99.993896
2022-10-10T05:11:05.770Z,99.993896
2022-10-10T05:12:15.608Z,99.993896
2022-10-10T05:13:24.315Z,99.993896
2022-10-10T05:14:32.991Z,99.993896
2022-10-10T05:15:41.729Z,99.993896
2022-10-10T05:16:51.364Z,99.993896
2022-10-10T05:18:00.077Z,99.993896
2022-10-10T05:19:09.776Z,99.993896
2022-10-10T05:20:17.439Z,99.993896
2022-10-10T05:21:27.165Z,99.993896
2022-10-10T05:22:36.940Z,99.993896
2022-10-10T05:23:45.547Z,99.993896
2022-10-10T05:24:54.241Z,99.993896
2022-10-10T05:26:02.955Z,99.993896
2022-10-10T05:27:12.632Z,99.993896
2022-10-10T05:28:21.400Z,99.993896
2022-10-10T05:29:29.045Z,99.993896
2022-10-10T05:30:38.774Z,99.993896
2022-10-10T05:31:47.476Z,99.993896
2022-10-10T05:32:57.171Z,99.993896
2022-10-10T05:34:05.984Z,99.993896
2022-10-10T05:35:14.765Z,99.993896
2022-10-10T05:36:24.477Z,99.993896
2022-10-10T05:37:33.204Z,99.993896
2022-10-10T05:38:40.891Z,99.993896
2022-10-10T05:39:54.455Z,99.993896
2022-10-10T05:41:00.408Z,99.993896
2022-10-10T05:42:10.065Z,99.993896
2022-10-10T05:43:18.761Z,99.993896
2022-10-10T05:44:27.442Z,99.993896
2022-10-10T05:45:37.186Z,99.993896
2022-10-10T05:46:45.960Z,99.993896
2022-10-10T05:47:53.651Z,99.993896
2022-10-10T05:49:03.353Z,99.993896
2022-10-10T05:50:13.058Z,99.993896
2022-10-10T05:51:21.762Z,99.993896
2022-10-10T05:52:30.483Z,99.993896
2022-10-10T05:53:39.182Z,99.993896
2022-10-10T05:54:48.887Z,99.993896
2022-10-10T05:55:57.599Z,99.993896
2022-10-10T05:57:06.348Z,99.993896
2022-10-10T05:58:17.203Z,99.993896
2022-10-10T05:59:26.917Z,99.993896
2022-10-10T06:00:35.611Z,99.993896
2022-10-10T06:01:45.302Z,99.993896
2022-10-10T06:02:54.628Z,99.993896
2022-10-10T06:04:03.895Z,99.993896
2022-10-10T06:05:13.570Z,99.993896
2022-10-10T06:06:22.244Z,99.993896
2022-10-10T06:07:45.805Z,99.993896
2022-10-10T06:08:42.574Z,99.993896
2022-10-10T06:09:51.255Z,99.993896
2022-10-10T06:11:00.950Z,99.993896
2022-10-10T06:12:09.665Z,99.993896
2022-10-10T06:13:23.982Z,99.993896
2022-10-10T06:14:29.000Z,99.993896
2022-10-10T06:15:36.715Z,99.993896
2022-10-10T06:16:46.424Z,99.993896
2022-10-10T06:17:55.172Z,99.993896
2022-10-10T06:19:04.047Z,99.993896
2022-10-10T06:20:14.759Z,99.993896
2022-10-10T06:21:24.456Z,99.993896
2022-10-10T06:22:34.145Z,99.993896
2022-10-10T06:23:42.825Z,99.993896
2022-10-10T06:24:53.185Z,99.993896
2022-10-10T06:26:02.217Z,99.993896
2022-10-10T06:27:11.930Z,99.993896
2022-10-10T06:28:20.649Z,99.993896
2022-10-10T06:29:29.315Z,99.993896
2022-10-10T06:30:39.016Z,99.993896
2022-10-10T06:31:48.778Z,99.993896
2022-10-10T06:32:57.769Z,99.993896
2022-10-10T06:34:06.217Z,99.993896
2022-10-10T06:35:15.923Z,99.993896
2022-10-10T06:36:24.625Z,99.993896
2022-10-10T06:37:34.316Z,99.993896
2022-10-10T06:38:42.167Z,99.993896
2022-10-10T06:39:51.844Z,99.993896
2022-10-10T06:41:01.526Z,99.993896
2022-10-10T06:42:10.235Z,99.993896
2022-10-10T06:43:18.898Z,99.993896
2022-10-10T06:44:28.704Z,99.993896
2022-10-10T06:45:38.383Z,99.993896
2022-10-10T06:46:47.115Z,99.993896
2022-10-10T06:47:55.854Z,99.993896
2022-10-10T06:49:04.544Z,99.993896
2022-10-10T06:50:14.255Z,99.993896
2022-10-10T06:51:23.958Z,99.993896
2022-10-10T06:52:32.713Z,99.993896
2022-10-10T06:53:42.450Z,99.993896
2022-10-10T06:54:51.133Z,99.993896
2022-10-10T06:56:00.906Z,99.993896
2022-10-10T06:57:10.580Z,99.993896
2022-10-10T06:58:19.282Z,99.993896
2022-10-10T06:59:28.068Z,99.993896
2022-10-10T07:00:37.680Z,99.993896
2022-10-10T07:01:47.601Z,99.993896
2022-10-10T07:02:55.216Z,99.993896
2022-10-10T07:04:03.931Z,99.993896
2022-10-10T07:05:13.675Z,99.993896
2022-10-10T07:06:22.351Z,99.993896
2022-10-10T07:07:31.116Z,99.993896
2022-10-10T07:08:40.835Z,99.993896
2022-10-10T07:09:50.530Z,99.993896
2022-10-10T07:11:01.223Z,99.993896
2022-10-10T07:12:08.977Z,99.993896
2022-10-10T07:13:17.716Z,99.993896
2022-10-10T07:14:27.428Z,99.993896
2022-10-10T07:15:36.139Z,99.993896
2022-10-10T07:16:44.840Z,99.993896
2022-10-10T07:17:54.486Z,99.993896
2022-10-10T07:19:03.247Z,99.993896
2022-10-10T07:20:12.926Z,99.993896
2022-10-10T07:21:20.624Z,99.993896
2022-10-10T07:22:29.327Z,99.993896
2022-10-10T07:23:39.033Z,99.993896
2022-10-10T07:24:47.788Z,99.993896
2022-10-10T07:25:57.498Z,99.993896
2022-10-10T07:27:08.723Z,99.993896
2022-10-10T07:28:15.949Z,99.993896
2022-10-10T07:29:25.586Z,99.993896
2022-10-10T07:30:35.326Z,99.993896
2022-10-10T07:31:44.023Z,99.993896
2022-10-10T07:32:53.958Z,99.993896
2022-10-10T07:34:03.427Z,99.993896
2022-10-10T07:35:13.122Z,99.993896
2022-10-10T07:36:21.898Z,99.975586
2022-10-10T07:37:30.610Z,99.365234
2022-10-10T07:38:40.343Z,98.962402
2022-10-10T07:39:48.018Z,98.754883
2022-10-10T07:40:55.731Z,98.101807
2022-10-10T07:42:05.449Z,97.387695
2022-10-10T07:43:14.160Z,97.186279
2022-10-10T07:44:22.863Z,97.387695
2022-10-10T07:45:33.574Z,96.374512
2022-10-10T07:46:43.277Z,95.861816
2022-10-10T07:47:53.532Z,95.965576
2022-10-10T07:49:01.882Z,95.6604
2022-10-10T07:50:11.595Z,95.251465
2022-10-10T07:51:21.318Z,95.251465
2022-10-10T07:52:30.029Z,95.355225
2022-10-10T07:53:39.833Z,95.251465
2022-10-10T07:54:48.551Z,95.6604
2022-10-10T07:55:58.363Z,96.124268
2022-10-10T07:57:08.182Z,96.124268
2022-10-10T07:58:18.001Z,95.568848
2022-10-10T07:59:25.806Z,95.220947
2022-10-10T08:00:35.531Z,94.915771
2022-10-10T08:01:44.319Z,94.262695
2022-10-10T08:02:53.038Z,93.450928
2022-10-10T08:04:02.740Z,92.236328
2022-10-10T08:05:12.481Z,91.986084
2022-10-10T08:06:22.166Z,91.986084
2022-10-10T08:07:31.849Z,91.943359
2022-10-10T08:08:50.255Z,91.540527
2022-10-10T08:09:51.250Z,90.72876
2022-10-10T08:11:00.991Z,90.2771
2022-10-10T08:12:09.702Z,89.874268
2022-10-10T08:13:19.437Z,89.672852
2022-10-10T08:14:28.120Z,89.263916
2022-10-10T08:15:37.837Z,89.16626
2022-10-10T08:16:47.516Z,90.582275
2022-10-10T08:17:55.205Z,90.643311
2022-10-10T08:19:04.936Z,90.905762
2022-10-10T08:20:14.597Z,88.775635
2022-10-10T08:21:24.313Z,87.969971
2022-10-10T08:22:34.060Z,88.574219
2022-10-10T08:23:43.755Z,87.927246
2022-10-10T08:24:53.455Z,87.823486
2022-10-10T08:26:01.162Z,88.024902
2022-10-10T08:27:09.827Z,86.669922
2022-10-10T08:28:19.698Z,86.572266
2022-10-10T08:29:28.349Z,86.730957
2022-10-10T08:30:37.000Z,85.620117
2022-10-10T08:31:46.696Z,85.27832
2022-10-10T08:32:56.407Z,85.27832
2022-10-10T08:34:06.324Z,84.729004
2022-10-10T08:35:14.035Z,85.339355
2022-10-10T08:36:22.744Z,84.588623
2022-10-10T08:37:36.533Z,84.552002
2022-10-10T08:38:42.105Z,82.775879
2022-10-10T08:39:51.839Z,83.337402
2022-10-10T08:40:59.540Z,81.848145
2022-10-10T08:42:08.287Z,81.04248
2022-10-10T08:43:17.985Z,80.9021
2022-10-10T08:44:26.740Z,79.833984
2022-10-10T08:45:35.480Z,81.14624
2022-10-10T08:46:45.246Z,81.04248
2022-10-10T08:47:53.912Z,80.499268
2022-10-10T08:49:02.657Z,80.059814
2022-10-10T08:50:12.437Z,79.718018
2022-10-10T08:51:21.134Z,78.106689
2022-10-10T08:52:30.848Z,79.35791
2022-10-10T08:53:39.516Z,79.821777
2022-10-10T08:54:49.204Z,79.077148
2022-10-10T08:55:59.884Z,78.308105
2022-10-10T08:57:08.623Z,77.807617
2022-10-10T08:58:19.327Z,77.703857
2022-10-10T08:59:28.042Z,77.807617
2022-10-10T09:00:37.953Z,77.984619
2022-10-10T09:02:17.458Z,80.0354
2022-10-10T09:02:58.327Z,81.347656
2022-10-10T09:04:07.896Z,80.200195
2022-10-10T09:05:16.598Z,80.0354
2022-10-10T09:06:24.263Z,79.89502
2022-10-10T09:07:33.966Z,79.693604
2022-10-10T09:08:42.845Z,79.797363
2022-10-10T09:09:51.589Z,80.163574
2022-10-10T09:11:00.569Z,78.210449
2022-10-10T09:12:09.039Z,78.009033
2022-10-10T09:13:18.831Z,78.552246
2022-10-10T09:14:27.594Z,78.149414
2022-10-10T09:15:35.311Z,79.25415
2022-10-10T09:16:45.184Z,77.868652
2022-10-10T09:17:54.747Z,77.630615
2022-10-10T09:19:04.432Z,77.758789
2022-10-10T09:20:13.128Z,75.817871
2022-10-10T09:21:21.795Z,75.244141
2022-10-10T09:22:31.490Z,73.101807
2022-10-10T09:23:40.187Z,73.400879
2022-10-10T09:24:47.913Z,70.19043
2022-10-10T09:25:57.624Z,71.331787
2022-10-10T09:27:07.348Z,72.766113
2022-10-10T09:28:16.185Z,70.928955
2022-10-10T09:29:24.732Z,71.728516
2022-10-10T09:30:33.443Z,71.496582
2022-10-10T09:31:43.171Z,69.989014
2022-10-10T09:32:50.851Z,69.824219
2022-10-10T09:33:58.524Z,67.022705
2022-10-10T09:35:07.210Z,67.126465
2022-10-10T09:36:15.920Z,66.790771
2022-10-10T09:37:45.590Z,66.491699
2022-10-10T09:38:36.368Z,65.826416
2022-10-10T09:39:45.076Z,66.85791
2022-10-10T09:40:55.256Z,66.656494
2022-10-10T09:42:04.532Z,67.523193
2022-10-10T09:43:13.273Z,67.321777
2022-10-10T09:44:21.979Z,66.992188
2022-10-10T09:45:30.738Z,66.320801
2022-10-10T09:46:39.477Z,66.259766
2022-10-10T09:47:49.219Z,65.093994
2022-10-10T09:48:58.989Z,64.990234
2022-10-10T09:50:08.681Z,64.959717
2022-10-10T09:51:17.396Z,65.460205
2022-10-10T09:52:26.077Z,65.991211
2022-10-10T09:53:34.774Z,65.863037
2022-10-10T09:54:43.628Z,65.991211
2022-10-10T09:55:52.305Z,65.759277
2022-10-10T09:57:01.163Z,65.631104
2022-10-10T09:58:10.845Z,65.362549
2022-10-10T09:59:20.578Z,66.656494
2022-10-10T10:00:28.314Z,68.218994
2022-10-10T10:01:36.066Z,68.591309
2022-10-10T10:02:45.692Z,68.859863
2022-10-10T10:04:02.515Z,68.359375
2022-10-10T10:05:05.103Z,67.486572
2022-10-10T10:06:14.838Z,69.525146
2022-10-10T10:07:23.553Z,69.726562
2022-10-10T10:08:33.251Z,69.622803
2022-10-10T10:09:42.007Z,69.421387
2022-10-10T10:10:50.711Z,69.958496
2022-10-10T10:12:00.577Z,70.825195
2022-10-10T10:13:09.316Z,71.429443
2022-10-10T10:14:18.165Z,71.630859
2022-10-10T10:15:26.882Z,71.295166
2022-10-10T10:16:35.599Z,71.795654
2022-10-10T10:17:45.309Z,70.758057
2022-10-10T10:18:54.005Z,70.928955
2022-10-10T10:20:01.716Z,70.495605
2022-10-10T10:21:12.424Z,68.859863
2022-10-10T10:22:25.656Z,69.256592
2022-10-10T10:23:30.863Z,69.488525
2022-10-10T10:24:39.592Z,69.189453
2022-10-10T10:25:49.337Z,69.525146
2022-10-10T10:26:59.028Z,70.227051
2022-10-10T10:28:07.829Z,69.726562
2022-10-10T10:29:14.460Z,69.390869
2022-10-10T10:30:24.137Z,69.86084
2022-10-10T10:31:33.931Z,69.091797
2022-10-10T10:32:44.600Z,69.989014
2022-10-10T10:33:53.311Z,69.989014
2022-10-10T10:35:02.174Z,70.391846
2022-10-10T10:36:11.850Z,70.361328
2022-10-10T10:37:19.554Z,70.025635
2022-10-10T10:38:27.218Z,69.024658
2022-10-10T10:39:36.917Z,67.926025
2022-10-10T10:40:45.649Z,69.458008
2022-10-10T10:41:54.396Z,68.457031
2022-10-10T10:43:04.221Z,68.823242
2022-10-10T10:44:12.911Z,68.994141
2022-10-10T10:45:22.611Z,68.157959
2022-10-10T10:46:31.350Z,68.859863
2022-10-10T10:47:41.119Z,69.360352
2022-10-10T10:48:49.828Z,69.622803
2022-10-10T10:49:58.529Z,68.725586
2022-10-10T10:51:07.225Z,69.256592
2022-10-10T10:52:15.972Z,68.95752
2022-10-10T10:53:24.728Z,69.189453
2022-10-10T10:54:37.096Z,69.091797
2022-10-10T10:55:43.020Z,69.158936
2022-10-10T10:56:54.841Z,69.32373
2022-10-10T10:58:37.578Z,68.792725
2022-10-10T10:59:36.201Z,68.859863
2022-10-10T11:01:22.769Z,68.823242
2022-10-10T11:01:56.448Z,67.327881
2022-10-10T11:03:20.786Z,66.595459
2022-10-10T11:05:16.950Z,67.193604
2022-10-10T11:05:21.499Z,66.094971
2022-10-10T11:06:19.721Z,66.729736
2022-10-10T11:07:28.310Z,67.596436
2022-10-10T11:08:38.024Z,66.699219
2022-10-10T11:09:50.302Z,66.894531
2022-10-10T11:10:57.722Z,67.095947
2022-10-10T11:12:06.082Z,67.126465
2022-10-10T11:13:15.757Z,68.359375
2022-10-10T11:14:24.498Z,68.560791
2022-10-10T11:15:54.431Z,68.157959
2022-10-10T11:16:48.233Z,67.993164
2022-10-10T11:17:53.771Z,68.591309
2022-10-10T11:19:03.522Z,68.457031
2022-10-10T11:20:13.333Z,67.657471
2022-10-10T11:21:23.018Z,68.591309
2022-10-10T11:22:31.737Z,68.688965
2022-10-10T11:23:41.452Z,68.09082
2022-10-10T11:24:51.121Z,68.560791
2022-10-10T11:26:00.838Z,67.425537
2022-10-10T11:27:08.580Z,67.028809
2022-10-10T11:28:18.334Z,66.827393
2022-10-10T11:29:26.952Z,66.699219
2022-10-10T11:30:35.639Z,66.96167
2022-10-10T11:31:45.371Z,66.662598
2022-10-10T11:32:55.058Z,65.765381
2022-10-10T11:34:04.778Z,66.064453
2022-10-10T11:35:13.508Z,66.833496
2022-10-10T11:36:22.251Z,64.96582
2022-10-10T11:37:30.948Z,66.394043
2022-10-10T11:38:39.725Z,67.126465
2022-10-10T11:39:49.453Z,67.858887
2022-10-10T11:40:57.247Z,68.060303
2022-10-10T11:42:05.966Z,67.626953
2022-10-10T11:43:15.734Z,67.260742
2022-10-10T11:44:23.615Z,67.462158
2022-10-10T11:45:32.371Z,67.028809
2022-10-10T11:46:42.057Z,67.126465
2022-10-10T11:47:51.738Z,67.529297
2022-10-10T11:49:01.464Z,67.230225
2022-10-10T11:50:11.246Z,66.827393
2022-10-10T11:51:20.920Z,67.358398
2022-10-10T11:52:34.733Z,67.657471
2022-10-10T11:53:40.404Z,68.127441
2022-10-10T11:54:50.137Z,67.193604
2022-10-10T11:56:00.130Z,67.797852
2022-10-10T11:57:12.812Z,67.663574
2022-10-10T11:58:19.366Z,67.993164
2022-10-10T11:59:28.060Z,66.394043
2022-10-10T12:00:37.751Z,66.796875
2022-10-10T12:01:47.673Z,67.126465
2022-10-10T12:02:55.311Z,67.724609
2022-10-10T12:04:05.046Z,67.327881
2022-10-10T12:05:14.755Z,67.626953
2022-10-10T12:06:23.512Z,67.425537
2022-10-10T12:07:32.226Z,67.926025
2022-10-10T12:08:40.947Z,67.626953
2022-10-10T12:09:49.627Z,67.327881
2022-10-10T12:10:59.394Z,67.230225
2022-10-10T12:12:08.159Z,68.127441
2022-10-10T12:13:15.847Z,67.462158
2022-10-10T12:14:25.543Z,68.060303
2022-10-10T12:15:40.236Z,67.76123
2022-10-10T12:16:45.975Z,68.890381
2022-10-10T12:17:55.668Z,68.060303
2022-10-10T12:19:05.599Z,68.994141
2022-10-10T12:20:15.259Z,69.293213
2022-10-10T12:21:22.972Z,69.189453
2022-10-10T12:22:32.645Z,69.891357
2022-10-10T12:23:42.363Z,69.793701
2022-10-10T12:24:52.102Z,69.793701
2022-10-10T12:26:02.232Z,69.42749
2022-10-10T12:27:10.583Z,69.958496
2022-10-10T12:28:20.432Z,70.6604
2022-10-10T12:29:30.106Z,70.294189
2022-10-10T12:30:38.853Z,71.429443
2022-10-10T12:31:47.563Z,72.528076
2022-10-10T12:32:57.289Z,72.528076
2022-10-10T12:34:05.969Z,72.229004
2022-10-10T12:35:14.736Z,71.630859
2022-10-10T12:36:24.518Z,71.826172
2022-10-10T12:37:33.292Z,71.929932
2022-10-10T12:38:43.000Z,71.5271
2022-10-10T12:39:51.794Z,72.229004
2022-10-10T12:41:00.682Z,72.32666
2022-10-10T12:42:10.283Z,72.32666
2022-10-10T12:43:18.994Z,72.43042
2022-10-10T12:44:28.797Z,72.564697
2022-10-10T12:45:38.540Z,74.334717
2022-10-10T12:46:48.243Z,72.729492
2022-10-10T12:48:05.304Z,72.631836
2022-10-10T12:49:08.665Z,72.692871
2022-10-10T12:50:16.401Z,72.497559
2022-10-10T12:51:25.134Z,72.497559
2022-10-10T12:52:32.821Z,72.497559
2022-10-10T12:53:42.572Z,72.497559
2022-10-10T12:54:51.261Z,71.893311
2022-10-10T12:55:59.980Z,72.729492
2022-10-10T12:57:08.766Z,72.631836
2022-10-10T12:58:26.402Z,73.132324
2022-10-10T12:59:29.259Z,72.32666
2022-10-10T13:00:36.977Z,72.32666
2022-10-10T13:01:45.772Z,71.826172
2022-10-10T13:02:55.389Z,72.265625
2022-10-10T13:04:04.193Z,72.363281
2022-10-10T13:05:14.012Z,72.662354
2022-10-10T13:06:22.742Z,72.662354
2022-10-10T13:07:31.464Z,72.363281
2022-10-10T13:08:41.148Z,72.564697
2022-10-10T13:09:50.881Z,72.766113