createdAt,value
2019-03-30T00:00:01.446Z,20.90
2019-03-30T00:05:01.192Z,21.30
2019-03-30T00:10:01.201Z,20.20
2019-03-30T00:15:01.156Z,20.60
2019-03-30T00:20:01.175Z,21.40
2019-03-30T00:25:01.110Z,20.90
2019-03-30T00:30:01.326Z,20.40
2019-03-30T00:35:01.116Z,21.00
2019-03-30T00:40:01.264Z,20.70
2019-03-30T00:45:01.157Z,20.40
2019-03-30T00:50:02.194Z,21.30
2019-03-30T00:55:01.096Z,21.10
2019-03-30T01:00:01.149Z,22.00
2019-03-30T01:05:01.100Z,21.30
2019-03-30T01:10:01.147Z,22.30
2019-03-30T01:15:01.189Z,21.90
2019-03-30T01:20:03.290Z,21.80
2019-03-30T01:25:01.219Z,21.70
2019-03-30T01:30:01.167Z,22.50
2019-03-30T01:35:01.179Z,21.00
2019-03-30T01:40:01.201Z,21.70
2019-03-30T01:45:01.046Z,21.20
2019-03-30T01:50:01.368Z,21.70
2019-03-30T01:55:01.132Z,21.30
2019-03-30T02:00:01.151Z,21.50
2019-03-30T02:05:01.210Z,22.70
2019-03-30T02:10:01.360Z,21.80
2019-03-30T02:15:01.179Z,22.50
2019-03-30T02:20:01.116Z,20.90
2019-03-30T02:25:01.234Z,21.70
2019-03-30T02:30:01.071Z,21.90
2019-03-30T02:35:01.202Z,22.40
2019-03-30T03:20:01.597Z,22.80
2019-03-30T03:25:01.499Z,22.90
2019-03-30T03:30:01.339Z,22.90
2019-03-30T03:35:01.494Z,23.10
2019-03-30T03:40:01.151Z,23.10
2019-03-30T03:45:01.646Z,22.70
2019-03-30T03:50:01.122Z,23.50
2019-03-30T03:55:01.133Z,22.70
2019-03-30T04:00:01.164Z,23.40
2019-03-30T04:05:01.445Z,23.60
2019-03-30T04:10:01.525Z,24.00
2019-03-30T04:15:01.762Z,23.90
2019-03-30T04:20:01.102Z,23.20
2019-03-30T04:25:01.201Z,23.90
2019-03-30T04:30:01.063Z,24.20
2019-03-30T04:35:01.101Z,24.30
2019-03-30T04:40:01.418Z,23.90
2019-03-30T04:45:01.046Z,23.80
2019-03-30T04:50:01.092Z,24.20
2019-03-30T04:55:01.205Z,24.70
2019-03-30T05:00:01.063Z,24.70
2019-03-30T05:05:01.036Z,23.40
2019-03-30T05:10:01.379Z,25.20
2019-03-30T05:15:01.043Z,25.80
2019-03-30T05:20:01.433Z,27.30
2019-03-30T05:25:01.069Z,27.80
2019-03-30T05:30:01.487Z,29.20
2019-03-30T05:35:01.388Z,29.90
2019-03-30T05:40:01.475Z,29.90
2019-03-30T05:45:02.733Z,30.50
2019-03-30T05:50:01.563Z,30.40
2019-03-30T05:55:01.044Z,31.80
2019-03-30T06:00:02.683Z,33.10
2019-03-30T06:05:03.309Z,38.20
2019-03-30T06:10:04.095Z,37.90
2019-03-30T06:15:01.056Z,44.20
2019-03-30T06:20:02.172Z,54.40
2019-03-30T06:25:01.073Z,60.90
2019-03-30T06:30:01.366Z,65.10
2019-03-30T06:35:01.808Z,57.30
2019-03-30T06:40:01.151Z,48.80
2019-03-30T06:45:01.374Z,33.60
2019-03-30T06:50:01.402Z,31.20
2019-03-30T06:55:01.124Z,31.50
2019-03-30T07:00:01.510Z,28.40
2019-03-30T07:05:01.205Z,23.20
2019-03-30T07:10:01.126Z,22.50
2019-03-30T07:15:01.205Z,21.70
2019-03-30T07:20:01.116Z,23.50
2019-03-30T07:25:01.125Z,20.80
2019-03-30T07:30:01.311Z,19.80
2019-03-30T07:35:01.497Z,17.30
2019-03-30T07:40:01.101Z,16.80
2019-03-30T07:45:01.081Z,17.10
2019-03-30T07:50:01.498Z,16.80
2019-03-30T07:55:01.168Z,16.00
2019-03-30T08:00:01.152Z,16.00
2019-03-30T08:05:01.111Z,16.00
2019-03-30T08:10:04.964Z,15.50
2019-03-30T08:15:01.172Z,14.60
2019-03-30T08:20:02.837Z,14.50
2019-03-30T08:25:01.182Z,14.70
2019-03-30T08:30:01.145Z,14.90
2019-03-30T08:35:01.170Z,14.90
2019-03-30T08:40:01.113Z,14.90
2019-03-30T08:45:01.139Z,16.20
2019-03-30T08:50:01.134Z,15.50
2019-03-30T08:55:01.136Z,15.20
2019-03-30T09:00:01.431Z,14.70
2019-03-30T09:05:01.149Z,14.50
2019-03-30T09:10:01.266Z,13.00
2019-03-30T09:15:01.171Z,12.90
2019-03-30T09:20:01.523Z,13.00
2019-03-30T09:25:01.970Z,17.80
2019-03-30T09:30:01.068Z,12.90
2019-03-30T09:35:01.434Z,13.00
2019-03-30T09:40:01.198Z,33.20
2019-03-30T09:45:01.052Z,17.10
2019-03-30T09:50:02.704Z,16.70
2019-03-30T09:55:01.629Z,14.70
2019-03-30T10:00:01.151Z,14.10
2019-03-30T10:05:01.085Z,14.20
2019-03-30T10:10:01.072Z,14.70
2019-03-30T10:15:01.448Z,13.80
2019-03-30T10:20:04.663Z,14.20
2019-03-30T10:25:01.318Z,12.60
2019-03-30T10:30:01.082Z,12.60
2019-03-30T10:35:01.098Z,12.30
2019-03-30T10:40:01.052Z,12.10
2019-03-30T10:45:01.129Z,11.40
2019-03-30T10:50:01.095Z,11.50
2019-03-30T10:55:01.145Z,11.30
2019-03-30T11:00:01.072Z,12.00
2019-03-30T11:05:01.545Z,11.30
2019-03-30T11:10:01.054Z,11.90
2019-03-30T11:15:01.088Z,10.80
2019-03-30T11:20:01.552Z,11.50
2019-03-30T11:25:07.790Z,11.60
2019-03-30T11:30:01.107Z,11.30
2019-03-30T11:35:01.157Z,11.70
2019-03-30T11:40:01.132Z,10.80
2019-03-30T11:45:01.124Z,11.00
2019-03-30T11:50:01.146Z,11.20
2019-03-30T11:55:01.284Z,10.70
2019-03-30T12:00:01.115Z,10.80
2019-03-30T12:05:01.118Z,10.20
2019-03-30T12:10:01.076Z,11.00
2019-03-30T12:15:01.124Z,10.00
2019-03-30T12:20:01.343Z,10.50
2019-03-30T12:25:01.049Z,10.00
2019-03-30T12:30:01.318Z,10.40
2019-03-30T12:35:01.143Z,9.80
2019-03-30T12:40:01.349Z,10.70
2019-03-30T12:45:01.134Z,10.20
2019-03-30T12:50:01.124Z,9.40
2019-03-30T12:55:01.280Z,9.20
2019-03-30T13:00:01.119Z,9.20
2019-03-30T13:05:01.136Z,9.20
2019-03-30T13:10:01.117Z,9.40
2019-03-30T13:15:01.172Z,9.50
2019-03-30T13:20:01.512Z,9.70
2019-03-30T13:25:01.321Z,9.10
2019-03-30T13:30:01.507Z,8.60
2019-03-30T13:35:01.110Z,8.50
2019-03-30T13:40:01.889Z,8.90
2019-03-30T13:45:03.527Z,8.80
2019-03-30T13:50:01.393Z,8.20
2019-03-30T13:55:01.132Z,8.40
2019-03-30T14:00:01.102Z,8.30
2019-03-30T14:05:01.129Z,8.90
2019-03-30T14:10:01.142Z,8.90
2019-03-30T14:15:01.498Z,8.20
2019-03-30T14:20:01.178Z,7.80
2019-03-30T14:25:01.065Z,7.70
2019-03-30T14:30:01.068Z,8.30
2019-03-30T14:35:01.186Z,8.30
2019-03-30T14:40:01.122Z,8.00
2019-03-30T14:45:01.104Z,8.20
2019-03-30T14:50:01.479Z,8.40
2019-03-30T14:55:01.093Z,8.00
2019-03-30T15:00:01.111Z,8.30
2019-03-30T15:05:01.621Z,8.00
2019-03-30T16:10:01.086Z,8.40
2019-03-30T18:10:04.054Z,9.00
2019-03-30T21:50:01.097Z,14.70
2019-03-30T22:00:09.877Z,14.80
2019-03-30T22:10:01.099Z,15.50
2019-03-30T22:30:01.080Z,15.70
2019-03-30T23:20:01.095Z,17.00
2019-03-30T23:40:01.156Z,16.70
2019-03-30T23:50:01.145Z,16.80
