createdAt,value
2023-01-22T00:01:14.158Z,8.43
2023-01-22T00:03:45.516Z,8.98
2023-01-22T00:06:14.941Z,10.90
2023-01-22T00:08:43.703Z,8.25
2023-01-22T00:11:12.670Z,8.88
2023-01-22T00:13:42.197Z,10.20
2023-01-22T00:16:13.040Z,8.52
2023-01-22T00:18:41.078Z,8.10
2023-01-22T00:21:09.161Z,9.73
2023-01-22T00:23:38.631Z,8.25
2023-01-22T00:26:10.888Z,9.73
2023-01-22T00:28:39.076Z,8.57
2023-01-22T00:31:09.328Z,8.10
2023-01-22T00:33:39.172Z,9.32
2023-01-22T00:36:08.695Z,8.25
2023-01-22T00:38:36.926Z,9.48
2023-01-22T00:41:06.017Z,8.73
2023-01-22T00:43:35.329Z,9.82
2023-01-22T00:46:03.492Z,9.55
2023-01-22T00:48:33.248Z,8.65
2023-01-22T00:51:01.211Z,9.10
2023-01-22T00:53:29.185Z,9.05
2023-01-22T00:55:58.975Z,9.32
2023-01-22T00:58:28.105Z,7.68
2023-01-22T01:00:57.313Z,8.70
2023-01-22T01:03:27.954Z,8.23
2023-01-22T01:05:58.871Z,9.82
2023-01-22T01:08:27.602Z,9.23
2023-01-22T01:10:56.484Z,9.77
2023-01-22T01:13:25.114Z,9.82
2023-01-22T01:16:01.488Z,8.45
2023-01-22T01:18:30.087Z,10.15
2023-01-22T01:21:00.769Z,8.60
2023-01-22T01:23:29.322Z,8.85
2023-01-22T01:25:57.964Z,9.15
2023-01-22T01:28:25.898Z,9.13
2023-01-22T01:30:53.866Z,10.15
2023-01-22T01:33:22.037Z,10.48
2023-01-22T01:35:49.891Z,8.63
2023-01-22T01:38:19.086Z,10.90
2023-01-22T01:40:47.270Z,8.43
2023-01-22T01:43:19.005Z,9.18
2023-01-22T01:45:46.951Z,9.07
2023-01-22T01:48:26.090Z,11.13
2023-01-22T01:51:00.635Z,8.57
2023-01-22T01:53:30.350Z,8.23
2023-01-22T01:56:00.234Z,8.75
2023-01-22T01:58:31.803Z,9.10
2023-01-22T02:01:06.209Z,9.90
2023-01-22T02:03:34.766Z,8.65
2023-01-22T02:06:02.827Z,8.43
2023-01-22T02:08:32.318Z,10.25
2023-01-22T02:11:00.404Z,8.43
2023-01-22T02:13:33.597Z,9.00
2023-01-22T02:16:01.746Z,8.30
2023-01-22T02:18:29.715Z,9.25
2023-01-22T02:21:01.141Z,9.07
2023-01-22T02:23:31.218Z,8.57
2023-01-22T02:25:59.867Z,8.98
2023-01-22T02:28:27.961Z,8.85
2023-01-22T02:30:56.112Z,11.43
2023-01-22T02:33:24.102Z,9.30
2023-01-22T02:35:52.095Z,8.00
2023-01-22T02:38:35.505Z,9.63
2023-01-22T02:41:03.542Z,9.98
2023-01-22T02:43:31.580Z,8.98
2023-01-22T02:45:59.672Z,9.75
2023-01-22T02:48:27.727Z,8.70
2023-01-22T02:50:56.030Z,9.82
2023-01-22T02:53:24.044Z,9.27
2023-01-22T02:55:53.412Z,9.35
2023-01-22T02:58:21.325Z,9.43
2023-01-22T03:00:49.413Z,8.63
2023-01-22T03:03:17.474Z,8.98
2023-01-22T03:05:48.708Z,8.70
2023-01-22T03:08:17.258Z,10.02
2023-01-22T03:10:45.361Z,8.30
2023-01-22T03:13:32.011Z,8.75
2023-01-22T03:16:17.347Z,9.85
2023-01-22T03:19:02.618Z,8.70
2023-01-22T03:21:30.657Z,9.27
2023-01-22T03:23:58.585Z,9.38
2023-01-22T03:26:28.875Z,8.18
2023-01-22T03:28:58.154Z,8.35
2023-01-22T03:31:26.239Z,9.07
2023-01-22T03:33:54.197Z,8.70
2023-01-22T03:36:22.103Z,8.65
2023-01-22T03:38:50.111Z,7.28
2023-01-22T03:41:19.371Z,7.80
2023-01-22T03:43:47.879Z,9.23
2023-01-22T03:46:19.649Z,7.90
2023-01-22T03:48:52.059Z,8.65
2023-01-22T03:53:48.898Z,8.23
2023-01-22T03:56:18.845Z,9.15
2023-01-22T03:58:47.169Z,8.90
2023-01-22T04:01:19.395Z,8.20
2023-01-22T04:03:47.531Z,8.35
2023-01-22T04:06:15.937Z,7.97
2023-01-22T04:08:45.929Z,9.13
2023-01-22T04:11:14.529Z,9.15
2023-01-22T04:13:44.177Z,8.52
2023-01-22T04:16:13.264Z,8.63
2023-01-22T04:18:42.984Z,8.80
2023-01-22T04:21:11.147Z,7.78
2023-01-22T04:23:39.107Z,8.00
2023-01-22T04:26:07.245Z,8.65
2023-01-22T04:28:35.222Z,8.10
2023-01-22T04:31:04.681Z,9.57
2023-01-22T04:33:32.944Z,7.63
2023-01-22T04:36:02.555Z,8.20
2023-01-22T04:38:30.688Z,8.52
2023-01-22T04:40:58.631Z,8.15
2023-01-22T04:43:26.643Z,9.65
2023-01-22T04:45:54.542Z,9.80
2023-01-22T04:48:22.545Z,10.10
2023-01-22T04:50:50.699Z,8.43
2023-01-22T04:53:20.228Z,9.40
2023-01-22T04:55:48.315Z,9.02
2023-01-22T04:58:16.457Z,8.85
2023-01-22T05:00:44.396Z,8.32
2023-01-22T05:03:12.946Z,8.40
2023-01-22T05:05:40.959Z,9.10
2023-01-22T05:08:09.023Z,8.57
2023-01-22T05:10:38.608Z,8.93
2023-01-22T05:13:07.725Z,8.32
2023-01-22T05:15:35.870Z,8.73
2023-01-22T05:18:03.878Z,9.15
2023-01-22T05:20:31.863Z,8.77
2023-01-22T05:22:59.824Z,9.75
2023-01-22T05:25:27.906Z,9.60
2023-01-22T05:27:57.295Z,10.05
2023-01-22T05:30:25.357Z,9.05
2023-01-22T05:32:56.799Z,8.68
2023-01-22T05:35:25.057Z,8.18
2023-01-22T05:37:53.161Z,8.73
2023-01-22T05:40:21.292Z,8.50
2023-01-22T05:42:50.031Z,9.60
2023-01-22T05:45:19.783Z,9.10
2023-01-22T05:47:53.251Z,8.98
2023-01-22T05:50:21.639Z,8.20
2023-01-22T05:52:54.480Z,7.60
2023-01-22T05:55:22.653Z,8.90
2023-01-22T05:57:50.676Z,7.75
2023-01-22T06:00:20.713Z,8.48
2023-01-22T06:02:48.765Z,9.25
2023-01-22T06:05:17.051Z,8.02
2023-01-22T06:07:45.028Z,8.27
2023-01-22T06:10:13.122Z,9.05
2023-01-22T06:12:41.085Z,9.23
2023-01-22T06:15:10.418Z,9.05
2023-01-22T06:17:39.753Z,8.38
2023-01-22T06:20:09.241Z,9.13
2023-01-22T06:22:37.146Z,9.15
2023-01-22T06:25:05.525Z,8.68
2023-01-22T06:27:33.538Z,8.55
2023-01-22T06:30:01.556Z,10.30
2023-01-22T06:32:29.447Z,9.32
2023-01-22T06:34:58.831Z,8.48
2023-01-22T06:37:37.517Z,8.48
2023-01-22T06:40:06.206Z,8.60
2023-01-22T06:42:34.123Z,8.25
2023-01-22T06:45:01.998Z,7.55
2023-01-22T06:47:30.041Z,8.70
2023-01-22T06:49:59.506Z,8.05
2023-01-22T06:52:27.390Z,9.50
2023-01-22T06:54:55.424Z,10.05
2023-01-22T06:57:23.510Z,9.13
2023-01-22T06:59:51.446Z,10.10
2023-01-22T07:02:20.216Z,11.15
2023-01-22T07:04:48.309Z,11.50
2023-01-22T07:07:17.944Z,10.82
2023-01-22T07:09:45.978Z,10.25
2023-01-22T07:12:14.117Z,9.80
2023-01-22T07:14:42.195Z,10.43
2023-01-22T07:17:10.422Z,11.60
2023-01-22T07:19:38.400Z,9.52
2023-01-22T07:22:06.439Z,9.50
2023-01-22T07:24:35.889Z,9.40
2023-01-22T07:27:04.327Z,10.50
2023-01-22T07:29:32.355Z,11.15
2023-01-22T07:32:00.515Z,11.38
2023-01-22T07:34:28.570Z,11.10
2023-01-22T07:36:56.538Z,12.45
2023-01-22T07:39:24.501Z,14.98
2023-01-22T07:41:53.851Z,16.73
2023-01-22T07:44:21.870Z,22.85
2023-01-22T07:46:49.804Z,25.90
2023-01-22T07:49:17.967Z,21.38
2023-01-22T07:51:45.997Z,14.50
2023-01-22T07:54:14.015Z,17.33
2023-01-22T07:56:41.932Z,15.43
2023-01-22T07:59:11.149Z,14.38
2023-01-22T08:01:39.215Z,12.48
2023-01-22T08:04:07.860Z,14.60
2023-01-22T08:06:35.960Z,13.55
2023-01-22T08:09:05.851Z,13.32
2023-01-22T08:11:33.871Z,13.45
2023-01-22T08:14:01.870Z,16.90
2023-01-22T08:16:31.215Z,17.38
2023-01-22T08:18:59.281Z,15.43
2023-01-22T08:21:27.353Z,17.63
2023-01-22T08:23:55.370Z,14.75
2023-01-22T08:26:23.300Z,19.15
2023-01-22T08:28:51.466Z,15.48
2023-01-22T08:31:27.980Z,16.23
2023-01-22T08:33:59.657Z,17.02
2023-01-22T08:36:28.073Z,16.65
2023-01-22T08:38:56.221Z,15.85
2023-01-22T08:41:24.573Z,15.93
2023-01-22T08:43:53.139Z,13.55
2023-01-22T08:46:21.553Z,17.52
2023-01-22T08:48:50.708Z,19.30
2023-01-22T08:51:22.580Z,17.63
2023-01-22T08:53:50.900Z,15.73
2023-01-22T08:56:18.984Z,19.00
2023-01-22T08:58:50.249Z,19.48
2023-01-22T09:01:19.702Z,14.90
2023-01-22T09:03:48.684Z,16.92
2023-01-22T09:06:16.650Z,20.13
2023-01-22T09:08:46.056Z,19.33
2023-01-22T09:11:14.074Z,18.55
2023-01-22T09:13:42.059Z,16.63
2023-01-22T09:16:11.063Z,20.25
2023-01-22T09:18:40.010Z,19.20
2023-01-22T09:21:08.699Z,19.40
2023-01-22T09:23:36.863Z,16.83
2023-01-22T09:26:06.482Z,18.88
2023-01-22T09:28:36.179Z,16.30
2023-01-22T09:31:04.588Z,14.27
2023-01-22T09:33:32.560Z,15.38
2023-01-22T09:36:08.543Z,15.10
2023-01-22T09:38:36.506Z,16.88
2023-01-22T09:41:14.906Z,15.07
2023-01-22T09:43:50.478Z,16.95
2023-01-22T09:46:22.382Z,12.98
2023-01-22T09:48:54.651Z,15.98
2023-01-22T09:51:23.483Z,16.50
2023-01-22T09:53:56.377Z,14.10
2023-01-22T09:56:31.202Z,13.98
2023-01-22T09:59:00.447Z,15.15
2023-01-22T10:01:29.699Z,15.50
2023-01-22T10:04:03.238Z,14.82
2023-01-22T10:06:31.522Z,16.95
2023-01-22T10:09:10.391Z,15.15
2023-01-22T10:11:40.099Z,16.50
2023-01-22T10:14:10.159Z,14.40
2023-01-22T10:16:38.771Z,19.45
2023-01-22T10:19:14.256Z,20.15
2023-01-22T10:21:46.489Z,18.52
2023-01-22T10:24:14.843Z,18.50
2023-01-22T10:26:47.286Z,17.00
2023-01-22T10:31:48.954Z,17.85
2023-01-22T10:34:21.242Z,16.88
2023-01-22T10:36:51.099Z,18.30
2023-01-22T10:39:20.334Z,17.38
2023-01-22T10:41:50.564Z,18.63
2023-01-22T10:44:21.967Z,16.92
2023-01-22T10:46:50.945Z,18.00
2023-01-22T10:49:21.675Z,18.90
2023-01-22T10:51:55.028Z,18.40
2023-01-22T10:54:30.347Z,18.70
2023-01-22T10:57:20.597Z,20.27
2023-01-22T10:59:53.418Z,19.88
2023-01-22T11:02:24.461Z,19.02
2023-01-22T11:04:52.713Z,18.02
2023-01-22T11:07:23.423Z,17.90
2023-01-22T11:09:57.742Z,16.63
2023-01-22T11:12:30.472Z,18.40
2023-01-22T11:15:04.667Z,17.98
2023-01-22T11:17:38.917Z,18.52
2023-01-22T11:20:17.107Z,17.35
2023-01-22T11:22:51.002Z,20.80
2023-01-22T11:25:19.072Z,17.98
2023-01-22T11:28:00.738Z,16.30
2023-01-22T11:30:52.799Z,17.10
2023-01-22T11:33:33.420Z,19.30
2023-01-22T11:36:09.745Z,14.82
2023-01-22T11:38:46.718Z,18.88
2023-01-22T11:41:28.555Z,17.23
2023-01-22T11:44:33.026Z,14.73
2023-01-22T11:47:18.897Z,18.98
2023-01-22T11:49:58.848Z,19.05
2023-01-22T11:52:38.833Z,20.10
2023-01-22T11:55:23.750Z,20.00
2023-01-22T11:58:05.649Z,19.85
2023-01-22T12:00:44.283Z,21.58
2023-01-22T12:03:35.875Z,19.58
2023-01-22T12:06:15.489Z,19.73
2023-01-22T12:08:55.907Z,19.55
2023-01-22T12:11:46.107Z,19.80
2023-01-22T12:14:33.412Z,17.83
2023-01-22T12:17:13.096Z,18.20
2023-01-22T12:20:00.266Z,15.60
2023-01-22T12:22:38.973Z,14.90
2023-01-22T12:25:17.722Z,20.92
2023-01-22T12:27:51.042Z,21.23
2023-01-22T12:30:23.523Z,54.15
2023-01-22T12:32:56.789Z,20.83
2023-01-22T12:35:25.881Z,21.33
2023-01-22T12:38:02.603Z,18.92
2023-01-22T12:40:49.845Z,20.98
2023-01-22T12:43:20.811Z,17.15
2023-01-22T12:46:02.426Z,17.20
2023-01-22T12:48:39.111Z,16.83
2023-01-22T12:51:22.034Z,19.30
2023-01-22T12:53:50.166Z,19.98
2023-01-22T12:56:30.964Z,18.63
2023-01-22T12:58:59.939Z,21.30
2023-01-22T13:01:34.416Z,21.23
2023-01-22T13:04:06.738Z,22.55
2023-01-22T13:09:04.964Z,17.10
2023-01-22T13:11:38.889Z,18.35
2023-01-22T13:14:18.592Z,20.92
2023-01-22T13:16:53.344Z,19.30
2023-01-22T13:19:25.588Z,22.40
2023-01-22T13:21:54.390Z,25.23
2023-01-22T13:24:22.915Z,18.88
2023-01-22T13:26:53.982Z,26.77
2023-01-22T13:29:27.001Z,18.85
2023-01-22T13:31:57.954Z,19.70
2023-01-22T13:34:27.905Z,21.05
2023-01-22T13:36:56.617Z,19.15
2023-01-22T13:39:27.694Z,21.05
2023-01-22T13:41:57.556Z,21.60
2023-01-22T13:44:28.966Z,21.38
2023-01-22T13:46:57.157Z,21.10
2023-01-22T13:49:28.735Z,18.50
2023-01-22T13:52:01.004Z,20.47
2023-01-22T13:54:31.874Z,18.67
2023-01-22T13:56:59.815Z,18.45
2023-01-22T13:59:34.873Z,12.75
2023-01-22T14:02:13.622Z,14.73
2023-01-22T14:04:42.987Z,16.15
2023-01-22T14:07:17.767Z,11.38
2023-01-22T14:09:45.873Z,10.13
2023-01-22T14:12:16.027Z,10.70
2023-01-22T14:14:44.841Z,15.13
2023-01-22T14:17:28.571Z,11.13
2023-01-22T14:19:58.351Z,12.82
2023-01-22T14:22:26.607Z,14.07
2023-01-22T14:24:55.433Z,8.82
2023-01-22T14:27:26.876Z,8.93
2023-01-22T14:29:56.186Z,9.87
2023-01-22T14:32:24.621Z,12.63
2023-01-22T14:34:52.586Z,10.40
2023-01-22T14:37:22.094Z,9.25
2023-01-22T14:39:50.103Z,9.25
2023-01-22T14:42:39.539Z,9.32
2023-01-22T14:45:16.470Z,7.85
2023-01-22T14:47:50.975Z,12.75
2023-01-22T14:50:20.132Z,11.50
2023-01-22T14:52:51.004Z,10.68
2023-01-22T14:55:19.290Z,10.63
2023-01-22T14:57:47.507Z,12.73
2023-01-22T15:00:18.289Z,11.50
2023-01-22T15:02:47.830Z,9.88
2023-01-22T15:05:15.914Z,10.85
2023-01-22T15:07:44.434Z,11.98
2023-01-22T15:10:14.273Z,12.02
2023-01-22T15:12:45.735Z,10.55
2023-01-22T15:15:13.704Z,8.75
2023-01-22T15:17:41.775Z,8.00
2023-01-22T15:20:11.260Z,8.75
2023-01-22T15:22:39.203Z,10.25
2023-01-22T15:25:08.318Z,9.85
2023-01-22T15:27:37.941Z,10.27
2023-01-22T15:30:06.873Z,9.45
2023-01-22T15:32:34.894Z,9.80
2023-01-22T15:35:02.889Z,10.55
2023-01-22T15:37:30.882Z,10.48
2023-01-22T15:39:58.880Z,17.35
2023-01-22T15:42:27.084Z,12.00
2023-01-22T15:44:56.503Z,11.45
2023-01-22T15:47:24.543Z,10.35
2023-01-22T15:49:52.760Z,9.48
2023-01-22T15:52:20.791Z,10.82
2023-01-22T15:54:48.928Z,10.95
2023-01-22T15:57:16.970Z,12.90
2023-01-22T15:59:44.913Z,10.13
2023-01-22T16:02:14.251Z,10.05
2023-01-22T16:04:42.196Z,11.43
2023-01-22T16:07:10.111Z,11.70
2023-01-22T16:09:38.870Z,10.65
2023-01-22T16:12:07.570Z,11.48
2023-01-22T16:14:35.634Z,11.68
2023-01-22T16:17:03.771Z,8.98
2023-01-22T16:19:33.202Z,9.77
2023-01-22T16:22:01.279Z,10.23
2023-01-22T16:24:29.324Z,11.45
2023-01-22T16:26:57.324Z,10.10
2023-01-22T16:29:25.566Z,11.13
2023-01-22T16:31:53.623Z,11.00
2023-01-22T16:34:21.927Z,10.55
2023-01-22T16:36:51.313Z,11.25
2023-01-22T16:39:20.656Z,15.40
2023-01-22T16:41:50.163Z,17.02
2023-01-22T16:44:19.713Z,12.18
2023-01-22T16:46:49.358Z,11.30
2023-01-22T16:49:19.327Z,11.60
2023-01-22T16:51:49.305Z,13.48
2023-01-22T16:54:21.783Z,14.02
2023-01-22T16:56:50.249Z,15.13
2023-01-22T16:59:18.588Z,13.80
2023-01-22T17:01:46.799Z,14.15
2023-01-22T17:04:15.386Z,13.30
2023-01-22T17:06:46.211Z,11.95
2023-01-22T17:09:17.001Z,14.38
2023-01-22T17:11:47.276Z,14.00
2023-01-22T17:14:18.151Z,12.90
2023-01-22T17:16:46.638Z,12.73
2023-01-22T17:19:14.835Z,13.82
2023-01-22T17:21:43.132Z,15.98
2023-01-22T17:24:12.852Z,14.07
2023-01-22T17:26:41.950Z,13.63
2023-01-22T17:29:11.609Z,14.98
2023-01-22T17:31:39.739Z,14.27
2023-01-22T17:34:10.862Z,12.70
2023-01-22T17:36:39.887Z,12.63
2023-01-22T17:39:09.033Z,12.27
2023-01-22T17:41:37.050Z,12.68
2023-01-22T17:44:05.229Z,11.85
2023-01-22T17:46:35.675Z,9.48
2023-01-22T17:49:04.548Z,11.88
2023-01-22T17:51:34.812Z,12.35
2023-01-22T17:54:04.305Z,14.15
2023-01-22T17:56:34.581Z,17.13
2023-01-22T17:59:04.788Z,21.65
2023-01-22T18:01:36.658Z,19.90
2023-01-22T18:04:06.658Z,19.80
2023-01-22T18:06:35.895Z,17.63
2023-01-22T18:09:05.198Z,15.52
2023-01-22T18:11:33.157Z,14.45
2023-01-22T18:14:03.036Z,13.00
2023-01-22T18:16:32.977Z,13.82
2023-01-22T18:19:05.290Z,13.85
2023-01-22T18:21:33.220Z,13.48
2023-01-22T18:24:02.703Z,12.80
2023-01-22T18:26:31.024Z,13.05
2023-01-22T18:29:00.243Z,16.42
2023-01-22T18:31:30.261Z,18.23
2023-01-22T18:34:02.096Z,14.98
2023-01-22T18:36:33.166Z,14.10
2023-01-22T18:39:02.128Z,16.45
2023-01-22T18:41:30.844Z,17.08
2023-01-22T18:44:00.720Z,19.00
2023-01-22T18:46:30.506Z,18.88
2023-01-22T18:49:00.318Z,18.95
2023-01-22T18:51:29.349Z,18.65
2023-01-22T18:53:59.392Z,13.52
2023-01-22T18:56:27.403Z,15.98
2023-01-22T18:58:55.626Z,15.98
2023-01-22T19:01:25.450Z,15.13
2023-01-22T19:03:55.135Z,13.57
2023-01-22T19:06:25.942Z,13.98
2023-01-22T19:08:58.504Z,14.32
2023-01-22T19:11:27.871Z,15.25
2023-01-22T19:13:56.880Z,13.65
2023-01-22T19:16:25.995Z,13.82
2023-01-22T19:18:56.243Z,16.33
2023-01-22T19:21:25.565Z,14.70
2023-01-22T19:23:55.799Z,14.63
2023-01-22T19:26:25.822Z,13.75
2023-01-22T19:28:58.429Z,14.20
2023-01-22T19:31:27.763Z,14.43
2023-01-22T19:33:57.241Z,12.68
2023-01-22T19:36:28.047Z,14.32
2023-01-22T19:38:56.502Z,12.00
2023-01-22T19:41:25.220Z,12.10
2023-01-22T19:43:55.141Z,12.80
2023-01-22T19:46:23.552Z,13.57
2023-01-22T19:48:51.591Z,12.77
2023-01-22T19:51:19.805Z,12.48
2023-01-22T19:53:48.678Z,13.13
2023-01-22T19:56:19.002Z,12.40
2023-01-22T19:58:47.123Z,13.20
2023-01-22T20:01:17.519Z,12.85
2023-01-22T20:03:45.616Z,13.40
2023-01-22T20:06:15.180Z,15.00
2023-01-22T20:08:43.754Z,12.77
2023-01-22T20:11:12.869Z,18.67
2023-01-22T20:13:41.774Z,17.17
2023-01-22T20:16:19.403Z,18.45
2023-01-22T20:18:48.028Z,14.95
2023-01-22T20:21:17.018Z,15.50
2023-01-22T20:23:45.851Z,13.98
2023-01-22T20:26:14.993Z,14.23
2023-01-22T20:28:43.123Z,13.43
2023-01-22T20:31:14.377Z,11.73
2023-01-22T20:33:44.100Z,13.50
2023-01-22T20:36:15.004Z,13.07
2023-01-22T20:38:43.774Z,14.05
2023-01-22T20:41:11.757Z,13.35
2023-01-22T20:43:41.450Z,15.25
2023-01-22T20:46:13.817Z,13.75
2023-01-22T20:51:16.099Z,12.32
2023-01-22T20:53:44.397Z,11.52
2023-01-22T20:56:14.473Z,12.20
2023-01-22T20:58:42.652Z,13.20
2023-01-22T21:01:14.457Z,14.60
2023-01-22T21:03:44.006Z,16.92
2023-01-22T21:06:14.369Z,13.50
2023-01-22T21:08:43.220Z,14.65
2023-01-22T21:11:12.965Z,15.63
2023-01-22T21:13:41.255Z,18.73
2023-01-22T21:16:10.544Z,15.15
2023-01-22T21:18:41.395Z,16.30
2023-01-22T21:21:11.244Z,16.08
2023-01-22T21:23:39.814Z,18.10
2023-01-22T21:26:15.348Z,17.77
2023-01-22T21:28:43.708Z,17.67
2023-01-22T21:31:14.297Z,16.40
2023-01-22T21:33:43.764Z,14.57
2023-01-22T21:36:16.351Z,17.38
2023-01-22T21:38:46.002Z,17.02
2023-01-22T21:41:15.698Z,17.23
2023-01-22T21:44:03.233Z,16.60
2023-01-22T21:46:34.801Z,15.13
2023-01-22T21:49:16.167Z,16.53
2023-01-22T21:51:47.989Z,14.93
2023-01-22T21:54:17.839Z,16.45
2023-01-22T21:56:46.085Z,16.52
2023-01-22T21:59:14.075Z,15.70
2023-01-22T22:01:42.487Z,16.77
2023-01-22T22:04:11.250Z,16.85
2023-01-22T22:06:39.937Z,16.80
2023-01-22T22:09:16.430Z,16.70
2023-01-22T22:11:45.064Z,17.13
2023-01-22T22:14:15.766Z,17.15
2023-01-22T22:16:44.750Z,15.23
2023-01-22T22:19:13.393Z,14.95
2023-01-22T22:21:41.549Z,17.98
2023-01-22T22:24:11.336Z,18.33
2023-01-22T22:26:40.408Z,17.70
2023-01-22T22:29:09.597Z,16.33
2023-01-22T22:31:38.262Z,15.98
2023-01-22T22:34:06.440Z,16.65
2023-01-22T22:36:34.901Z,16.88
2023-01-22T22:39:03.254Z,16.75
2023-01-22T22:41:34.647Z,17.88
2023-01-22T22:44:02.717Z,16.63
2023-01-22T22:46:32.605Z,16.45
2023-01-22T22:49:02.309Z,15.60
2023-01-22T22:51:32.353Z,16.25
2023-01-22T22:54:03.606Z,14.90
2023-01-22T22:56:33.440Z,17.35
2023-01-22T22:59:01.968Z,16.85
2023-01-22T23:01:33.005Z,16.80
2023-01-22T23:04:01.283Z,16.02
2023-01-22T23:06:31.732Z,16.65
2023-01-22T23:09:00.528Z,15.80
2023-01-22T23:11:30.483Z,15.35
2023-01-22T23:14:01.361Z,16.48
2023-01-22T23:16:31.566Z,15.27
2023-01-22T23:19:01.355Z,14.52
2023-01-22T23:21:30.406Z,14.77
2023-01-22T23:23:58.454Z,14.90
2023-01-22T23:26:30.331Z,15.88
2023-01-22T23:29:02.176Z,13.85
2023-01-22T23:31:32.020Z,14.70
2023-01-22T23:34:01.290Z,15.00
2023-01-22T23:36:30.366Z,14.48
2023-01-22T23:38:58.369Z,14.75
2023-01-22T23:41:26.653Z,15.27
2023-01-22T23:43:54.904Z,14.18
2023-01-22T23:46:26.432Z,14.40
2023-01-22T23:48:57.122Z,14.10
2023-01-22T23:51:25.808Z,13.90
2023-01-22T23:53:54.533Z,14.65
2023-01-22T23:56:27.066Z,13.88
2023-01-22T23:58:55.387Z,14.23
