createdAt,value
2023-02-16T00:00:08.042Z,0.00
2023-02-16T00:01:08.031Z,0.00
2023-02-16T00:02:08.087Z,0.00
2023-02-16T00:03:08.086Z,0.00
2023-02-16T00:04:08.033Z,0.00
2023-02-16T00:05:07.988Z,0.00
2023-02-16T00:06:08.125Z,0.00
2023-02-16T00:07:07.953Z,0.00
2023-02-16T00:08:07.950Z,0.00
2023-02-16T00:09:07.970Z,0.00
2023-02-16T00:10:07.974Z,0.00
2023-02-16T00:11:07.931Z,0.00
2023-02-16T00:12:07.912Z,0.00
2023-02-16T00:13:07.897Z,0.00
2023-02-16T00:14:07.876Z,0.00
2023-02-16T00:15:07.888Z,0.00
2023-02-16T00:16:07.972Z,0.00
2023-02-16T00:17:07.847Z,0.00
2023-02-16T00:18:07.835Z,0.00
2023-02-16T00:19:07.829Z,0.00
2023-02-16T00:20:07.826Z,0.00
2023-02-16T00:21:08.011Z,0.00
2023-02-16T00:22:07.826Z,0.00
2023-02-16T00:23:07.788Z,0.00
2023-02-16T00:24:07.819Z,0.00
2023-02-16T00:25:07.792Z,0.00
2023-02-16T00:26:07.765Z,0.00
2023-02-16T00:27:07.868Z,0.00
2023-02-16T00:28:07.744Z,0.00
2023-02-16T00:29:07.748Z,0.00
2023-02-16T00:30:07.814Z,0.00
2023-02-16T00:31:08.130Z,0.00
2023-02-16T00:32:07.841Z,0.00
2023-02-16T00:33:07.681Z,0.00
2023-02-16T00:34:07.678Z,0.00
2023-02-16T00:35:08.361Z,0.00
2023-02-16T00:36:07.658Z,0.00
2023-02-16T00:37:07.652Z,0.00
2023-02-16T00:38:07.632Z,0.00
2023-02-16T00:39:07.637Z,0.00
2023-02-16T00:40:07.612Z,0.00
2023-02-16T00:41:07.590Z,0.00
2023-02-16T00:42:07.600Z,0.00
2023-02-16T00:43:07.602Z,0.00
2023-02-16T00:44:07.583Z,0.00
2023-02-16T00:45:07.549Z,0.00
2023-02-16T00:46:07.648Z,0.00
2023-02-16T00:47:07.519Z,0.00
2023-02-16T00:48:07.524Z,0.00
2023-02-16T00:49:07.524Z,0.00
2023-02-16T00:50:07.522Z,0.00
2023-02-16T00:51:23.874Z,0.00
2023-02-16T00:52:08.481Z,0.00
2023-02-16T00:53:07.478Z,0.00
2023-02-16T00:54:07.440Z,0.00
2023-02-16T00:55:07.489Z,0.00
2023-02-16T00:56:07.443Z,0.00
2023-02-16T00:57:07.409Z,0.00
2023-02-16T00:58:07.414Z,0.00
2023-02-16T00:59:07.424Z,0.00
2023-02-16T01:00:07.387Z,0.00
2023-02-16T01:01:07.449Z,0.00
2023-02-16T01:02:07.409Z,0.00
2023-02-16T01:03:07.374Z,0.00
2023-02-16T01:04:07.465Z,0.00
2023-02-16T01:05:07.408Z,0.00
2023-02-16T01:06:07.528Z,0.00
2023-02-16T01:07:07.342Z,0.00
2023-02-16T01:08:07.356Z,0.00
2023-02-16T01:09:07.312Z,0.00
2023-02-16T01:10:07.290Z,0.00
2023-02-16T01:11:07.307Z,0.00
2023-02-16T01:12:07.280Z,0.00
2023-02-16T01:13:07.338Z,0.00
2023-02-16T01:14:07.292Z,0.00
2023-02-16T01:15:07.247Z,0.00
2023-02-16T01:16:07.301Z,0.00
2023-02-16T01:17:07.206Z,0.00
2023-02-16T01:18:07.318Z,0.00
2023-02-16T01:19:07.206Z,0.00
2023-02-16T01:20:07.172Z,0.00
2023-02-16T01:21:07.181Z,0.00
2023-02-16T01:22:07.167Z,0.00
2023-02-16T01:23:07.201Z,0.00
2023-02-16T01:24:07.136Z,0.00
2023-02-16T01:25:07.172Z,0.00
2023-02-16T01:26:07.094Z,0.00
2023-02-16T01:27:16.914Z,0.00
2023-02-16T01:28:07.094Z,0.00
2023-02-16T01:29:07.067Z,0.00
2023-02-16T01:30:07.135Z,0.00
2023-02-16T01:31:07.513Z,0.00
2023-02-16T01:32:07.389Z,0.00
2023-02-16T01:33:07.042Z,0.00
2023-02-16T01:34:07.038Z,0.00
2023-02-16T01:35:07.009Z,0.00
2023-02-16T01:36:07.071Z,0.00
2023-02-16T01:37:07.024Z,0.00
2023-02-16T01:38:06.983Z,0.00
2023-02-16T01:39:07.022Z,0.00
2023-02-16T01:40:06.958Z,0.00
2023-02-16T01:41:06.940Z,0.00
2023-02-16T01:42:06.969Z,0.00
2023-02-16T01:43:06.925Z,0.00
2023-02-16T01:44:06.918Z,0.00
2023-02-16T01:45:06.919Z,0.00
2023-02-16T01:46:06.971Z,0.00
2023-02-16T01:47:06.916Z,0.00
2023-02-16T01:48:06.879Z,0.00
2023-02-16T01:49:06.866Z,0.00
2023-02-16T01:50:06.875Z,0.00
2023-02-16T01:51:06.857Z,0.00
2023-02-16T01:52:06.883Z,0.00
2023-02-16T01:53:06.928Z,0.00
2023-02-16T01:54:06.816Z,0.00
2023-02-16T01:55:06.801Z,0.00
2023-02-16T01:56:06.800Z,0.00
2023-02-16T01:57:07.454Z,0.00
2023-02-16T01:58:06.777Z,0.00
2023-02-16T01:59:06.825Z,0.00
2023-02-16T02:00:06.791Z,0.00
2023-02-16T02:01:06.773Z,0.00
2023-02-16T02:02:06.730Z,0.00
2023-02-16T02:03:06.738Z,0.00
2023-02-16T02:04:06.839Z,0.00
2023-02-16T02:05:06.683Z,0.00
2023-02-16T02:06:06.724Z,0.00
2023-02-16T02:07:06.677Z,0.00
2023-02-16T02:08:06.665Z,0.00
2023-02-16T02:09:06.657Z,0.00
2023-02-16T02:10:06.640Z,0.00
2023-02-16T02:11:06.804Z,0.00
2023-02-16T02:12:06.631Z,0.00
2023-02-16T02:13:06.649Z,0.00
2023-02-16T02:14:06.619Z,0.00
2023-02-16T02:15:06.593Z,0.00
2023-02-16T02:16:06.602Z,0.00
2023-02-16T02:17:06.584Z,0.00
2023-02-16T02:18:06.569Z,0.00
2023-02-16T02:19:06.613Z,0.00
2023-02-16T02:20:06.532Z,0.00
2023-02-16T02:21:06.538Z,0.00
2023-02-16T02:22:06.512Z,0.00
2023-02-16T02:23:06.517Z,0.00
2023-02-16T02:24:06.534Z,0.00
2023-02-16T02:25:06.495Z,0.00
2023-02-16T02:26:06.518Z,0.00
2023-02-16T02:27:06.599Z,0.00
2023-02-16T02:28:06.440Z,0.00
2023-02-16T02:29:06.445Z,0.00
2023-02-16T02:30:06.481Z,0.00
2023-02-16T02:31:06.906Z,0.00
2023-02-16T02:32:06.430Z,0.00
2023-02-16T02:33:06.446Z,0.00
2023-02-16T02:34:06.390Z,0.00
2023-02-16T02:35:06.395Z,0.00
2023-02-16T02:36:06.356Z,0.00
2023-02-16T02:37:06.389Z,0.00
2023-02-16T02:38:06.346Z,0.00
2023-02-16T02:39:06.335Z,0.00
2023-02-16T02:40:06.348Z,0.00
2023-02-16T02:41:07.161Z,0.00
2023-02-16T02:42:06.315Z,0.00
2023-02-16T02:43:06.275Z,0.00
2023-02-16T02:44:06.286Z,0.00
2023-02-16T02:45:06.292Z,0.00
2023-02-16T02:46:06.300Z,0.00
2023-02-16T02:47:06.234Z,0.00
2023-02-16T02:48:06.268Z,0.00
2023-02-16T02:49:06.207Z,0.00
2023-02-16T02:50:06.218Z,0.00
2023-02-16T02:51:06.588Z,0.00
2023-02-16T02:52:06.212Z,0.00
2023-02-16T02:53:06.203Z,0.00
2023-02-16T02:54:06.180Z,0.00
2023-02-16T02:55:06.180Z,0.00
2023-02-16T02:56:06.169Z,0.00
2023-02-16T02:57:06.150Z,0.00
2023-02-16T02:58:06.136Z,0.00
2023-02-16T02:59:06.106Z,0.00
2023-02-16T03:00:06.119Z,0.00
2023-02-16T03:01:06.438Z,0.00
2023-02-16T03:02:06.120Z,0.00
2023-02-16T03:03:06.098Z,0.00
2023-02-16T03:04:06.075Z,0.00
2023-02-16T03:05:06.051Z,0.00
2023-02-16T03:06:06.042Z,0.00
2023-02-16T03:07:06.037Z,0.00
2023-02-16T03:08:06.031Z,0.00
2023-02-16T03:09:06.009Z,0.00
2023-02-16T03:10:06.029Z,0.00
2023-02-16T03:11:06.165Z,0.00
2023-02-16T03:12:05.988Z,0.00
2023-02-16T03:13:05.977Z,0.00
2023-02-16T03:14:05.959Z,0.00
2023-02-16T03:15:05.935Z,0.00
2023-02-16T03:16:06.039Z,0.00
2023-02-16T03:17:05.934Z,0.00
2023-02-16T03:18:05.915Z,0.00
2023-02-16T03:19:05.908Z,0.00
2023-02-16T03:20:05.909Z,0.00
2023-02-16T03:21:05.901Z,0.00
2023-02-16T03:22:05.853Z,0.00
2023-02-16T03:23:05.856Z,0.00
2023-02-16T03:24:05.853Z,0.00
2023-02-16T03:25:05.845Z,0.00
2023-02-16T03:26:05.819Z,0.00
2023-02-16T03:27:08.256Z,0.00
2023-02-16T03:28:05.783Z,0.00
2023-02-16T03:29:05.795Z,0.00
2023-02-16T03:30:05.863Z,0.00
2023-02-16T03:31:06.296Z,0.00
2023-02-16T03:32:05.817Z,0.00
2023-02-16T03:33:05.739Z,0.00
2023-02-16T03:34:05.741Z,0.00
2023-02-16T03:35:05.723Z,0.00
2023-02-16T03:36:05.711Z,0.00
2023-02-16T03:37:05.689Z,0.00
2023-02-16T03:38:05.679Z,0.00
2023-02-16T03:39:05.668Z,0.00
2023-02-16T03:40:05.676Z,0.00
2023-02-16T03:41:06.006Z,0.00
2023-02-16T03:42:05.659Z,0.00
2023-02-16T03:43:05.630Z,0.00
2023-02-16T03:44:05.644Z,0.00
2023-02-16T03:45:05.616Z,0.00
2023-02-16T03:46:05.628Z,0.00
2023-02-16T03:47:05.639Z,0.00
2023-02-16T03:48:05.577Z,0.00
2023-02-16T03:49:05.568Z,0.00
2023-02-16T03:50:05.593Z,0.00
2023-02-16T03:51:05.892Z,0.00
2023-02-16T03:52:05.562Z,0.00
2023-02-16T03:53:05.532Z,0.00
2023-02-16T03:54:05.517Z,0.00
2023-02-16T03:55:05.522Z,0.00
2023-02-16T03:56:05.499Z,0.00
2023-02-16T03:57:05.509Z,0.00
2023-02-16T03:58:05.494Z,0.00
2023-02-16T03:59:05.456Z,0.00
2023-02-16T04:00:05.473Z,0.00
2023-02-16T04:01:05.936Z,0.00
2023-02-16T04:02:05.466Z,0.00
2023-02-16T04:03:05.452Z,0.00
2023-02-16T04:04:05.438Z,0.00
2023-02-16T04:05:05.388Z,0.00
2023-02-16T04:06:05.408Z,0.00
2023-02-16T04:07:05.373Z,0.00
2023-02-16T04:08:05.359Z,0.00
2023-02-16T04:09:05.360Z,0.00
2023-02-16T04:10:05.354Z,0.00
2023-02-16T04:11:05.843Z,0.00
2023-02-16T04:12:05.327Z,0.00
2023-02-16T04:13:05.322Z,0.00
2023-02-16T04:14:05.307Z,0.00
2023-02-16T04:15:05.303Z,0.00
2023-02-16T04:16:05.570Z,0.00
2023-02-16T04:17:05.277Z,0.00
2023-02-16T04:18:05.251Z,0.00
2023-02-16T04:19:05.252Z,0.00
2023-02-16T04:20:05.262Z,0.00
2023-02-16T04:21:05.522Z,0.00
2023-02-16T04:22:05.224Z,0.00
2023-02-16T04:23:05.226Z,0.00
2023-02-16T04:24:05.221Z,0.00
2023-02-16T04:25:05.194Z,0.00
2023-02-16T04:26:05.224Z,0.00
2023-02-16T04:27:05.189Z,0.00
2023-02-16T04:28:05.151Z,0.00
2023-02-16T04:29:05.181Z,0.00
2023-02-16T04:30:05.219Z,0.00
2023-02-16T04:31:05.642Z,0.00
2023-02-16T04:32:05.212Z,0.00
2023-02-16T04:33:05.090Z,0.00
2023-02-16T04:34:05.120Z,0.00
2023-02-16T04:35:05.080Z,0.00
2023-02-16T04:36:05.094Z,0.00
2023-02-16T04:37:05.038Z,0.00
2023-02-16T04:38:05.062Z,0.00
2023-02-16T04:39:05.044Z,0.00
2023-02-16T04:40:05.048Z,0.00
2023-02-16T04:41:05.230Z,0.00
2023-02-16T04:42:04.995Z,0.00
2023-02-16T04:43:04.972Z,0.00
2023-02-16T04:44:04.992Z,0.00
2023-02-16T04:45:04.971Z,0.00
2023-02-16T04:46:04.997Z,0.00
2023-02-16T04:47:04.947Z,0.00
2023-02-16T04:48:04.935Z,0.00
2023-02-16T04:49:04.948Z,0.00
2023-02-16T04:50:04.935Z,0.00
2023-02-16T04:51:05.195Z,0.00
2023-02-16T04:52:04.921Z,0.00
2023-02-16T04:53:04.874Z,0.00
2023-02-16T04:54:04.865Z,0.00
2023-02-16T04:55:04.876Z,0.00
2023-02-16T04:56:04.865Z,0.00
2023-02-16T04:57:04.843Z,0.00
2023-02-16T04:58:04.855Z,0.00
2023-02-16T04:59:04.829Z,0.00
2023-02-16T05:00:04.822Z,0.00
2023-02-16T05:01:05.226Z,0.00
2023-02-16T05:02:04.777Z,0.00
2023-02-16T05:03:04.761Z,0.00
2023-02-16T05:04:04.808Z,0.00
2023-02-16T05:05:04.759Z,0.00
2023-02-16T05:06:04.732Z,0.00
2023-02-16T05:07:04.740Z,0.00
2023-02-16T05:08:04.805Z,0.00
2023-02-16T05:09:04.714Z,0.00
2023-02-16T05:10:04.703Z,0.00
2023-02-16T05:11:04.914Z,0.00
2023-02-16T05:12:04.682Z,0.00
2023-02-16T05:13:04.684Z,0.00
2023-02-16T05:14:04.649Z,0.00
2023-02-16T05:15:04.650Z,0.00
2023-02-16T05:16:04.693Z,0.00
2023-02-16T05:17:04.634Z,0.00
2023-02-16T05:18:05.405Z,0.00
2023-02-16T05:19:04.600Z,0.00
2023-02-16T05:20:04.631Z,0.00
2023-02-16T05:21:04.946Z,0.00
2023-02-16T05:22:04.592Z,0.00
2023-02-16T05:23:04.586Z,0.00
2023-02-16T05:24:04.542Z,0.00
2023-02-16T05:25:04.527Z,0.00
2023-02-16T05:26:04.528Z,0.00
2023-02-16T05:27:04.534Z,0.00
2023-02-16T05:28:04.573Z,0.00
2023-02-16T05:29:04.504Z,0.00
2023-02-16T05:30:04.530Z,0.00
2023-02-16T05:31:04.897Z,0.00
2023-02-16T05:32:04.971Z,0.00
2023-02-16T05:33:04.451Z,0.00
2023-02-16T05:34:04.472Z,0.00
2023-02-16T05:35:04.426Z,0.00
2023-02-16T05:36:04.423Z,0.00
2023-02-16T05:37:04.421Z,0.00
2023-02-16T05:38:04.429Z,0.00
2023-02-16T05:39:04.392Z,0.00
2023-02-16T05:40:04.360Z,0.00
2023-02-16T05:41:04.656Z,0.00
2023-02-16T05:42:04.352Z,0.00
2023-02-16T05:43:04.358Z,0.00
2023-02-16T05:44:04.333Z,0.00
2023-02-16T05:45:04.323Z,0.00
2023-02-16T05:46:04.330Z,0.00
2023-02-16T05:47:04.292Z,0.00
2023-02-16T05:48:04.347Z,0.00
2023-02-16T05:49:04.281Z,0.00
2023-02-16T05:50:04.275Z,0.00
2023-02-16T05:51:04.489Z,0.00
2023-02-16T05:52:04.269Z,0.00
2023-02-16T05:53:04.250Z,0.00
2023-02-16T05:54:04.211Z,0.00
2023-02-16T05:55:04.228Z,0.00
2023-02-16T05:56:06.413Z,0.00
2023-02-16T05:57:04.207Z,0.00
2023-02-16T05:58:04.290Z,0.00
2023-02-16T05:59:04.185Z,0.00
2023-02-16T06:00:04.200Z,0.00
2023-02-16T06:01:04.495Z,0.00
2023-02-16T06:02:04.132Z,0.00
2023-02-16T06:03:04.123Z,0.00
2023-02-16T06:04:04.152Z,0.00
2023-02-16T06:05:04.102Z,0.00
2023-02-16T06:06:04.103Z,0.00
2023-02-16T06:07:04.088Z,0.00
2023-02-16T06:08:04.110Z,0.00
2023-02-16T06:09:04.051Z,0.00
2023-02-16T06:10:04.046Z,0.00
2023-02-16T06:11:04.434Z,0.00
2023-02-16T06:12:04.057Z,0.00
2023-02-16T06:13:04.025Z,0.00
2023-02-16T06:14:04.016Z,0.00
2023-02-16T06:15:03.995Z,0.00
2023-02-16T06:16:04.091Z,0.00
2023-02-16T06:17:04.000Z,0.00
2023-02-16T06:18:03.987Z,0.00
2023-02-16T06:19:03.999Z,0.00
2023-02-16T06:20:03.942Z,0.00
2023-02-16T06:21:04.280Z,0.00
2023-02-16T06:22:03.912Z,0.00
2023-02-16T06:23:03.945Z,0.00
2023-02-16T06:24:03.918Z,0.00
2023-02-16T06:25:03.914Z,0.00
2023-02-16T06:26:03.905Z,0.00
2023-02-16T06:27:03.885Z,0.00
2023-02-16T06:28:03.891Z,0.00
2023-02-16T06:29:03.885Z,0.00
2023-02-16T06:30:03.917Z,0.00
2023-02-16T06:31:04.402Z,0.00
2023-02-16T06:32:03.877Z,0.00
2023-02-16T06:33:03.813Z,0.00
2023-02-16T06:34:03.945Z,0.00
2023-02-16T06:35:03.792Z,0.00
2023-02-16T06:36:03.782Z,0.00
2023-02-16T06:37:03.783Z,0.00
2023-02-16T06:38:03.793Z,0.00
2023-02-16T06:39:03.756Z,0.00
2023-02-16T06:40:03.748Z,0.00
2023-02-16T06:41:04.085Z,0.00
2023-02-16T06:42:03.707Z,0.00
2023-02-16T06:43:03.717Z,0.00
2023-02-16T06:44:03.678Z,0.00
2023-02-16T06:45:03.669Z,0.00
2023-02-16T06:46:03.675Z,4.00
2023-02-16T06:47:03.658Z,4.00
2023-02-16T06:48:03.673Z,4.00
2023-02-16T06:49:03.656Z,4.00
2023-02-16T06:50:03.607Z,4.00
2023-02-16T06:51:03.849Z,4.00
2023-02-16T06:52:03.600Z,0.00
2023-02-16T06:53:03.597Z,0.00
2023-02-16T06:54:03.576Z,0.00
2023-02-16T06:55:03.586Z,0.00
2023-02-16T06:56:03.559Z,0.00
2023-02-16T06:57:03.576Z,0.00
2023-02-16T06:58:03.577Z,4.00
2023-02-16T06:59:03.539Z,4.00
2023-02-16T07:00:03.513Z,4.00
2023-02-16T07:01:03.902Z,0.00
2023-02-16T07:02:03.520Z,0.00
2023-02-16T07:03:03.564Z,4.00
2023-02-16T07:04:03.470Z,4.00
2023-02-16T07:05:03.465Z,4.00
2023-02-16T07:06:03.458Z,4.00
2023-02-16T07:07:03.466Z,0.00
2023-02-16T07:08:03.451Z,4.00
2023-02-16T07:09:03.428Z,4.00
2023-02-16T07:10:03.408Z,4.00
2023-02-16T07:11:03.634Z,4.00
2023-02-16T07:12:03.398Z,4.00
2023-02-16T07:13:03.388Z,4.00
2023-02-16T07:14:03.370Z,4.00
2023-02-16T07:15:03.423Z,4.00
2023-02-16T07:16:03.395Z,4.00
2023-02-16T07:17:03.338Z,4.00
2023-02-16T07:18:03.341Z,4.00
2023-02-16T07:19:03.318Z,4.00
2023-02-16T07:20:03.294Z,4.00
2023-02-16T07:21:03.629Z,8.00
2023-02-16T07:22:03.296Z,4.00
2023-02-16T07:23:03.272Z,4.00
2023-02-16T07:24:03.267Z,8.00
2023-02-16T07:25:03.247Z,8.00
2023-02-16T07:26:03.230Z,8.00
2023-02-16T07:27:03.222Z,8.00
2023-02-16T07:28:03.224Z,8.00
2023-02-16T07:29:03.225Z,8.00
2023-02-16T07:30:03.234Z,4.00
2023-02-16T07:31:03.653Z,8.00
2023-02-16T07:32:03.286Z,8.00
2023-02-16T07:33:03.181Z,8.00
2023-02-16T07:34:03.167Z,8.00
2023-02-16T07:35:03.152Z,8.00
2023-02-16T07:36:03.121Z,8.00
2023-02-16T07:37:03.131Z,12.00
2023-02-16T07:38:03.116Z,8.00
2023-02-16T07:39:03.112Z,12.00
2023-02-16T07:40:03.094Z,8.00
2023-02-16T07:41:03.573Z,12.00
2023-02-16T07:42:03.068Z,12.00
2023-02-16T07:43:03.050Z,8.00
2023-02-16T07:44:03.047Z,12.00
2023-02-16T07:45:03.032Z,12.00
2023-02-16T07:46:03.064Z,12.00
2023-02-16T07:47:03.025Z,8.00
2023-02-16T07:48:03.042Z,8.00
2023-02-16T07:49:02.988Z,12.00
2023-02-16T07:50:03.003Z,12.00
2023-02-16T07:51:03.381Z,8.00
2023-02-16T07:52:02.970Z,12.00
2023-02-16T07:53:02.955Z,12.00
2023-02-16T07:54:02.916Z,12.00
2023-02-16T07:55:02.963Z,12.00
2023-02-16T07:56:02.922Z,12.00
2023-02-16T07:57:02.926Z,12.00
2023-02-16T07:58:02.907Z,8.00
2023-02-16T07:59:02.880Z,12.00
2023-02-16T08:00:02.858Z,16.00
2023-02-16T08:01:03.197Z,12.00
2023-02-16T08:02:02.945Z,16.00
2023-02-16T08:03:02.973Z,16.00
2023-02-16T08:04:02.820Z,16.00
2023-02-16T08:05:02.829Z,16.00
2023-02-16T08:06:02.811Z,16.00
2023-02-16T08:07:02.790Z,16.00
2023-02-16T08:08:02.831Z,12.00
2023-02-16T08:09:02.775Z,12.00
2023-02-16T08:10:02.750Z,12.00
2023-02-16T08:11:03.024Z,12.00
2023-02-16T08:12:02.749Z,12.00
2023-02-16T08:13:02.749Z,12.00
2023-02-16T08:14:02.719Z,12.00
2023-02-16T08:15:02.729Z,16.00
2023-02-16T08:16:02.985Z,12.00
2023-02-16T08:17:02.770Z,16.00
2023-02-16T08:18:02.694Z,12.00
2023-02-16T08:19:02.713Z,12.00
2023-02-16T08:20:02.661Z,16.00
2023-02-16T08:21:04.453Z,16.00
2023-02-16T08:22:02.637Z,16.00
2023-02-16T08:23:02.643Z,16.00
2023-02-16T08:24:02.622Z,20.00
2023-02-16T08:25:02.628Z,16.00
2023-02-16T08:26:02.834Z,16.00
2023-02-16T08:27:02.579Z,24.00
2023-02-16T08:28:02.588Z,24.00
2023-02-16T08:29:02.571Z,20.00
2023-02-16T08:30:02.596Z,32.00
2023-02-16T08:31:02.556Z,36.00
2023-02-16T08:32:02.576Z,36.00
2023-02-16T08:33:02.533Z,40.00
2023-02-16T08:34:02.523Z,40.00
2023-02-16T08:35:02.537Z,44.00
2023-02-16T08:36:02.791Z,44.00
2023-02-16T08:37:02.470Z,44.00
2023-02-16T08:38:02.521Z,40.00
2023-02-16T08:39:02.465Z,40.00
2023-02-16T08:40:02.483Z,32.00
2023-02-16T08:41:02.467Z,40.00
2023-02-16T08:42:02.440Z,44.00
2023-02-16T08:43:02.438Z,48.00
2023-02-16T08:44:02.428Z,48.00
2023-02-16T08:45:02.394Z,44.00
2023-02-16T08:46:02.771Z,44.00
2023-02-16T08:47:02.372Z,48.00
2023-02-16T08:48:02.388Z,44.00
2023-02-16T08:49:02.350Z,44.00
2023-02-16T08:50:02.339Z,48.00
2023-02-16T08:51:02.325Z,52.00
2023-02-16T08:52:02.330Z,48.00
2023-02-16T08:53:02.298Z,48.00
2023-02-16T08:54:04.253Z,48.00
2023-02-16T08:55:02.277Z,48.00
2023-02-16T08:56:02.619Z,44.00
2023-02-16T08:57:02.258Z,48.00
2023-02-16T08:58:02.234Z,48.00
2023-02-16T08:59:02.268Z,48.00
2023-02-16T09:00:02.239Z,44.00
2023-02-16T09:01:02.259Z,48.00
2023-02-16T09:02:02.269Z,48.00
2023-02-16T09:03:02.231Z,48.00
2023-02-16T09:04:02.194Z,40.00
2023-02-16T09:05:02.201Z,40.00
2023-02-16T09:06:02.632Z,40.00
2023-02-16T09:07:02.178Z,40.00
2023-02-16T09:08:02.206Z,48.00
2023-02-16T09:09:02.120Z,24.00
2023-02-16T09:10:02.129Z,40.00
2023-02-16T09:11:02.396Z,44.00
2023-02-16T09:12:02.126Z,48.00
2023-02-16T09:13:02.079Z,48.00
2023-02-16T09:14:02.060Z,48.00
2023-02-16T09:15:02.082Z,48.00
2023-02-16T09:16:02.390Z,52.00
2023-02-16T09:17:02.160Z,52.00
2023-02-16T09:18:02.182Z,52.00
2023-02-16T09:19:02.011Z,52.00
2023-02-16T09:20:02.030Z,52.00
2023-02-16T09:21:01.989Z,56.00
2023-02-16T09:22:01.996Z,52.00
2023-02-16T09:23:02.006Z,56.00
2023-02-16T09:24:02.008Z,60.00
2023-02-16T09:25:01.971Z,60.00
2023-02-16T09:26:02.216Z,60.00
2023-02-16T09:27:01.946Z,60.00
2023-02-16T09:28:01.951Z,60.00
2023-02-16T09:29:01.949Z,60.00
2023-02-16T09:30:01.920Z,64.00
2023-02-16T09:31:02.009Z,64.00
2023-02-16T09:32:01.943Z,64.00
2023-02-16T09:33:01.883Z,64.00
2023-02-16T09:34:01.872Z,64.00
2023-02-16T09:35:01.846Z,64.00
2023-02-16T09:36:02.132Z,64.00
2023-02-16T09:37:01.834Z,64.00
2023-02-16T09:38:01.806Z,68.00
2023-02-16T09:39:01.800Z,64.00
2023-02-16T09:40:01.816Z,64.00
2023-02-16T09:41:01.787Z,64.00
2023-02-16T09:42:01.801Z,68.00
2023-02-16T09:43:01.782Z,64.00
2023-02-16T09:44:01.747Z,64.00
2023-02-16T09:45:01.736Z,64.00
2023-02-16T09:46:01.876Z,64.00
2023-02-16T09:47:01.729Z,64.00
2023-02-16T09:48:01.706Z,64.00
2023-02-16T09:49:01.701Z,68.00
2023-02-16T09:50:01.721Z,64.00
2023-02-16T09:51:01.686Z,64.00
2023-02-16T09:52:01.655Z,64.00
2023-02-16T09:53:01.661Z,64.00
2023-02-16T09:54:01.666Z,64.00
2023-02-16T09:55:01.643Z,64.00
2023-02-16T09:56:01.679Z,64.00
2023-02-16T09:57:01.607Z,64.00
2023-02-16T09:58:01.602Z,64.00
2023-02-16T09:59:01.621Z,64.00
2023-02-16T10:00:01.580Z,64.00
2023-02-16T10:01:01.598Z,64.00
2023-02-16T10:02:01.568Z,64.00
2023-02-16T10:03:01.579Z,60.00
2023-02-16T10:04:01.529Z,64.00
2023-02-16T10:05:01.528Z,60.00
2023-02-16T10:06:01.511Z,64.00
2023-02-16T10:07:01.530Z,64.00
2023-02-16T10:08:01.520Z,60.00
2023-02-16T10:09:01.476Z,60.00
2023-02-16T10:10:01.480Z,60.00
2023-02-16T10:11:01.457Z,56.00
2023-02-16T10:12:01.472Z,56.00
2023-02-16T10:13:01.427Z,56.00
2023-02-16T10:14:01.414Z,56.00
2023-02-16T10:15:01.442Z,56.00
2023-02-16T10:16:01.504Z,56.00
2023-02-16T10:17:01.397Z,56.00
2023-02-16T10:18:01.394Z,56.00
2023-02-16T10:19:01.363Z,52.00
2023-02-16T10:20:01.383Z,52.00
2023-02-16T10:21:01.409Z,56.00
2023-02-16T10:22:01.355Z,56.00
2023-02-16T10:23:01.491Z,56.00
2023-02-16T10:24:01.315Z,60.00
2023-02-16T10:25:01.318Z,60.00
2023-02-16T10:26:01.309Z,56.00
2023-02-16T10:27:01.289Z,60.00
2023-02-16T10:28:01.306Z,64.00
2023-02-16T10:29:01.279Z,64.00
2023-02-16T10:30:01.296Z,60.00
2023-02-16T10:31:01.387Z,56.00
2023-02-16T10:32:01.383Z,56.00
2023-02-16T10:33:01.238Z,56.00
2023-02-16T10:34:01.213Z,56.00
2023-02-16T10:35:01.211Z,60.00
2023-02-16T10:36:01.196Z,56.00
2023-02-16T10:37:01.175Z,56.00
2023-02-16T10:38:01.200Z,56.00
2023-02-16T10:39:01.169Z,56.00
2023-02-16T10:40:01.156Z,52.00
2023-02-16T10:41:01.185Z,52.00
2023-02-16T10:42:01.154Z,48.00
2023-02-16T10:43:01.120Z,48.00
2023-02-16T10:44:01.138Z,44.00
2023-02-16T10:45:01.106Z,40.00
2023-02-16T10:46:01.134Z,40.00
2023-02-16T10:47:01.083Z,44.00
2023-02-16T10:48:01.068Z,44.00
2023-02-16T10:49:01.083Z,52.00
2023-02-16T10:50:01.060Z,52.00
2023-02-16T10:51:01.025Z,52.00
2023-02-16T10:52:01.038Z,48.00
2023-02-16T10:53:01.020Z,44.00
2023-02-16T10:54:00.997Z,40.00
2023-02-16T10:55:01.030Z,44.00
2023-02-16T10:56:00.996Z,48.00
2023-02-16T10:57:00.979Z,48.00
2023-02-16T10:58:00.958Z,52.00
2023-02-16T10:59:00.966Z,52.00
2023-02-16T11:00:00.947Z,52.00
2023-02-16T11:01:00.917Z,44.00
2023-02-16T11:02:00.936Z,44.00
2023-02-16T11:03:00.914Z,44.00
2023-02-16T11:04:00.951Z,48.00
2023-02-16T11:05:00.881Z,56.00
2023-02-16T11:06:00.892Z,60.00
2023-02-16T11:07:00.862Z,68.00
2023-02-16T11:08:00.954Z,68.00
2023-02-16T11:09:00.889Z,64.00
2023-02-16T11:10:00.863Z,64.00
2023-02-16T11:11:00.824Z,52.00
2023-02-16T11:12:00.827Z,60.00
2023-02-16T11:13:00.796Z,56.00
2023-02-16T11:14:00.781Z,52.00
2023-02-16T11:15:00.768Z,52.00
2023-02-16T11:16:00.812Z,44.00
2023-02-16T11:17:00.750Z,48.00
2023-02-16T11:18:00.739Z,40.00
2023-02-16T11:19:00.753Z,44.00
2023-02-16T11:20:01.909Z,36.00
2023-02-16T11:21:00.759Z,32.00
2023-02-16T11:22:00.715Z,40.00
2023-02-16T11:23:00.702Z,40.00
2023-02-16T11:24:00.702Z,44.00
2023-02-16T11:25:00.681Z,36.00
2023-02-16T11:26:00.660Z,40.00
2023-02-16T11:27:00.653Z,44.00
2023-02-16T11:28:00.647Z,40.00
2023-02-16T11:29:00.634Z,36.00
2023-02-16T11:30:00.660Z,40.00
2023-02-16T11:31:00.744Z,40.00
2023-02-16T11:32:00.721Z,44.00
2023-02-16T11:33:00.571Z,48.00
2023-02-16T11:34:00.566Z,44.00
2023-02-16T11:35:00.601Z,44.00
2023-02-16T11:36:00.563Z,32.00
2023-02-16T11:37:00.545Z,24.00
2023-02-16T11:38:00.534Z,16.00
2023-02-16T11:39:00.543Z,16.00
2023-02-16T11:40:00.511Z,20.00
2023-02-16T11:41:00.490Z,24.00
2023-02-16T11:42:00.486Z,24.00
2023-02-16T11:43:00.484Z,28.00
2023-02-16T11:44:00.468Z,32.00
2023-02-16T11:45:00.456Z,32.00
2023-02-16T11:46:00.442Z,32.00
2023-02-16T11:47:00.441Z,36.00
2023-02-16T11:48:00.423Z,40.00
2023-02-16T11:49:00.403Z,48.00
2023-02-16T11:50:00.404Z,44.00
2023-02-16T11:51:00.391Z,48.00
2023-02-16T11:52:00.375Z,44.00
2023-02-16T11:53:00.372Z,44.00
2023-02-16T11:54:00.340Z,44.00
2023-02-16T11:55:00.337Z,44.00
2023-02-16T11:56:00.329Z,48.00
2023-02-16T11:57:00.321Z,48.00
2023-02-16T11:58:00.310Z,48.00
2023-02-16T11:59:00.313Z,48.00
2023-02-16T12:00:00.310Z,44.00
2023-02-16T12:01:00.271Z,44.00
2023-02-16T12:02:00.256Z,40.00
2023-02-16T12:03:00.273Z,44.00
2023-02-16T12:04:00.309Z,48.00
2023-02-16T12:05:00.252Z,48.00
2023-02-16T12:06:00.241Z,52.00
2023-02-16T12:07:00.200Z,52.00
2023-02-16T12:08:00.196Z,56.00
2023-02-16T12:09:00.257Z,56.00
2023-02-16T12:10:00.210Z,60.00
2023-02-16T12:11:00.200Z,60.00
2023-02-16T12:12:00.162Z,64.00
2023-02-16T12:13:00.165Z,56.00
2023-02-16T12:14:00.135Z,56.00
2023-02-16T12:15:00.115Z,56.00
2023-02-16T12:16:00.150Z,56.00
2023-02-16T12:17:00.126Z,56.00
2023-02-16T12:18:00.102Z,56.00
2023-02-16T12:19:00.103Z,56.00
2023-02-16T12:20:00.068Z,60.00
2023-02-16T12:21:00.110Z,64.00
2023-02-16T12:22:00.098Z,64.00
2023-02-16T12:23:00.055Z,68.00
2023-02-16T12:24:00.030Z,64.00
2023-02-16T12:25:00.024Z,64.00
2023-02-16T12:26:00.000Z,60.00
2023-02-16T12:27:00.070Z,64.00
2023-02-16T12:27:59.978Z,60.00
2023-02-16T12:28:59.979Z,60.00
2023-02-16T12:30:00.191Z,60.00
2023-02-16T12:30:59.945Z,60.00
2023-02-16T12:31:59.953Z,52.00
2023-02-16T12:32:59.930Z,52.00
2023-02-16T12:33:59.948Z,48.00
2023-02-16T12:34:59.912Z,48.00
2023-02-16T12:35:59.892Z,52.00
2023-02-16T12:36:59.870Z,56.00
2023-02-16T12:37:59.862Z,52.00
2023-02-16T12:38:59.866Z,48.00
2023-02-16T12:39:59.838Z,52.00
2023-02-16T12:40:59.840Z,52.00
2023-02-16T12:41:59.850Z,52.00
2023-02-16T12:42:59.832Z,48.00
2023-02-16T12:43:59.823Z,48.00
2023-02-16T12:44:59.853Z,48.00
2023-02-16T12:45:59.821Z,48.00
2023-02-16T12:46:59.789Z,48.00
2023-02-16T12:47:59.781Z,48.00
2023-02-16T12:49:00.575Z,48.00
2023-02-16T12:49:59.808Z,48.00
2023-02-16T12:50:59.722Z,48.00
2023-02-16T12:51:59.731Z,44.00
2023-02-16T12:53:00.582Z,48.00
2023-02-16T12:53:59.704Z,48.00
2023-02-16T12:54:59.824Z,44.00
2023-02-16T12:55:59.683Z,44.00
2023-02-16T12:56:59.687Z,44.00
2023-02-16T12:57:59.661Z,48.00
2023-02-16T12:58:59.629Z,44.00
2023-02-16T12:59:59.637Z,44.00
2023-02-16T13:00:59.645Z,44.00
2023-02-16T13:01:59.613Z,44.00
2023-02-16T13:02:59.726Z,44.00
2023-02-16T13:03:59.582Z,44.00
2023-02-16T13:04:59.573Z,40.00
2023-02-16T13:05:59.650Z,28.00
2023-02-16T13:06:59.554Z,24.00