createdAt,value
2024-02-29T00:00:36.000Z,1232.83
2024-02-29T00:01:36.000Z,1232.83
2024-02-29T00:02:36.000Z,1232.83
2024-02-29T00:03:37.000Z,1232.83
2024-02-29T00:04:37.000Z,1232.83
2024-02-29T00:05:37.000Z,1232.83
2024-02-29T00:06:37.000Z,1232.83
2024-02-29T00:07:38.000Z,1232.83
2024-02-29T00:08:38.000Z,1232.83
2024-02-29T00:09:38.000Z,1232.83
2024-02-29T00:10:38.000Z,1232.83
2024-02-29T00:11:39.000Z,1232.83
2024-02-29T00:12:39.000Z,1232.83
2024-02-29T00:13:39.000Z,1232.83
2024-02-29T00:14:40.000Z,1232.83
2024-02-29T00:15:40.000Z,1232.83
2024-02-29T00:16:40.000Z,1232.83
2024-02-29T00:17:40.000Z,1232.83
2024-02-29T00:18:41.000Z,1232.83
2024-02-29T00:19:41.000Z,1232.83
2024-02-29T00:20:41.000Z,1232.83
2024-02-29T00:21:42.000Z,1232.83
2024-02-29T00:22:42.000Z,1232.83
2024-02-29T00:23:42.000Z,1232.83
2024-02-29T00:24:42.000Z,1232.83
2024-02-29T00:25:43.000Z,1232.83
2024-02-29T00:26:43.000Z,1232.83
2024-02-29T00:27:43.000Z,1232.83
2024-02-29T00:28:44.000Z,1232.83
2024-02-29T00:29:44.000Z,1232.83
2024-02-29T00:30:44.000Z,1232.83
2024-02-29T00:31:45.000Z,1232.83
2024-02-29T00:32:45.000Z,1232.83
2024-02-29T00:33:45.000Z,1232.83
2024-02-29T00:34:45.000Z,1232.83
2024-02-29T00:35:46.000Z,1232.83
2024-02-29T00:36:46.000Z,1232.83
2024-02-29T00:37:46.000Z,1232.83
2024-02-29T00:38:46.000Z,1232.83
2024-02-29T00:39:47.000Z,1232.83
2024-02-29T00:40:47.000Z,1232.83
2024-02-29T00:41:47.000Z,1232.83
2024-02-29T00:42:48.000Z,1232.83
2024-02-29T00:43:48.000Z,1232.83
2024-02-29T00:44:48.000Z,1232.83
2024-02-29T00:45:49.000Z,1232.83
2024-02-29T00:46:49.000Z,1232.83
2024-02-29T00:47:49.000Z,1232.83
2024-02-29T00:48:49.000Z,1232.83
2024-02-29T00:49:50.000Z,1232.83
2024-02-29T00:50:50.000Z,1232.83
2024-02-29T00:51:50.000Z,1232.83
2024-02-29T00:52:51.000Z,1232.83
2024-02-29T00:53:51.000Z,1232.83
2024-02-29T00:54:51.000Z,1232.83
2024-02-29T00:55:52.000Z,1232.83
2024-02-29T00:56:52.000Z,1232.83
2024-02-29T00:57:52.000Z,1232.83
2024-02-29T00:58:52.000Z,1232.83
2024-02-29T00:59:53.000Z,1232.83
2024-02-29T01:00:53.000Z,1232.83
2024-02-29T01:01:53.000Z,1232.83
2024-02-29T01:02:54.000Z,1232.83
2024-02-29T01:03:54.000Z,1232.83
2024-02-29T01:04:54.000Z,1232.83
2024-02-29T01:05:54.000Z,1232.83
2024-02-29T01:06:55.000Z,1232.83
2024-02-29T01:07:55.000Z,1232.83
2024-02-29T01:08:55.000Z,1232.83
2024-02-29T01:09:55.000Z,1232.83
2024-02-29T01:10:56.000Z,1232.83
2024-02-29T01:11:56.000Z,1232.83
2024-02-29T01:12:56.000Z,1232.83
2024-02-29T01:13:57.000Z,1232.83
2024-02-29T01:14:57.000Z,1232.83
2024-02-29T01:15:57.000Z,1232.83
2024-02-29T01:16:57.000Z,1232.83
2024-02-29T01:17:58.000Z,1232.83
2024-02-29T01:18:58.000Z,1232.83
2024-02-29T01:19:58.000Z,1232.83
2024-02-29T01:20:59.000Z,1232.83
2024-02-29T01:21:59.000Z,1232.83
2024-02-29T01:22:59.000Z,1232.83
2024-02-29T01:23:59.000Z,1232.83
2024-02-29T01:25:00.000Z,1232.83
2024-02-29T01:26:00.000Z,1232.83
2024-02-29T01:27:00.000Z,1232.83
2024-02-29T01:28:00.000Z,1232.83
2024-02-29T01:29:01.000Z,1232.83
2024-02-29T01:30:01.000Z,1232.83
2024-02-29T01:31:01.000Z,1232.83
2024-02-29T01:32:02.000Z,1232.83
2024-02-29T01:33:02.000Z,1232.83
2024-02-29T01:34:02.000Z,1232.83
2024-02-29T01:35:03.000Z,1232.83
2024-02-29T01:36:03.000Z,1232.83
2024-02-29T01:37:03.000Z,1232.83
2024-02-29T01:38:03.000Z,1232.83
2024-02-29T01:39:04.000Z,1232.83
2024-02-29T01:40:04.000Z,1232.83
2024-02-29T01:41:04.000Z,1232.83
2024-02-29T01:42:04.000Z,1232.83
2024-02-29T01:43:05.000Z,1232.83
2024-02-29T01:44:05.000Z,1232.83
2024-02-29T01:45:05.000Z,1232.83
2024-02-29T01:46:05.000Z,1232.83
2024-02-29T01:47:06.000Z,1232.83
2024-02-29T01:48:06.000Z,1232.83
2024-02-29T01:49:06.000Z,1232.83
2024-02-29T01:50:07.000Z,1232.83
2024-02-29T01:51:07.000Z,1232.83
2024-02-29T01:52:07.000Z,1232.83
2024-02-29T01:53:07.000Z,1232.83
2024-02-29T01:54:08.000Z,1232.83
2024-02-29T01:55:08.000Z,1232.83
2024-02-29T01:56:08.000Z,1232.83
2024-02-29T01:57:09.000Z,1232.83
2024-02-29T01:58:09.000Z,1232.83
2024-02-29T01:59:09.000Z,1232.83
2024-02-29T02:00:09.000Z,1232.83
2024-02-29T02:01:10.000Z,1232.83
2024-02-29T02:02:10.000Z,1232.83
2024-02-29T02:03:10.000Z,1232.83
2024-02-29T02:04:10.000Z,1232.83
2024-02-29T02:05:11.000Z,1232.83
2024-02-29T02:06:11.000Z,1232.83
2024-02-29T02:07:11.000Z,1232.83
2024-02-29T02:08:12.000Z,1232.83
2024-02-29T02:09:12.000Z,1232.83
2024-02-29T02:10:12.000Z,1232.83
2024-02-29T02:11:12.000Z,1232.83
2024-02-29T02:12:13.000Z,1232.83
2024-02-29T02:13:13.000Z,1232.83
2024-02-29T02:14:13.000Z,1232.83
2024-02-29T02:15:13.000Z,1232.83
2024-02-29T02:16:14.000Z,1232.83
2024-02-29T02:17:14.000Z,1232.83
2024-02-29T02:18:14.000Z,1232.83
2024-02-29T02:19:15.000Z,1232.83
2024-02-29T02:20:15.000Z,1232.83
2024-02-29T02:21:16.000Z,1232.83
2024-02-29T02:22:16.000Z,1232.83
2024-02-29T02:23:16.000Z,1232.83
2024-02-29T02:24:16.000Z,1232.83
2024-02-29T02:25:17.000Z,1232.83
2024-02-29T02:26:17.000Z,1232.83
2024-02-29T02:27:17.000Z,1232.83
2024-02-29T02:28:18.000Z,1232.83
2024-02-29T02:29:18.000Z,1232.83
2024-02-29T02:30:18.000Z,1232.83
2024-02-29T02:31:19.000Z,1232.83
2024-02-29T02:32:19.000Z,1232.83
2024-02-29T02:33:19.000Z,1232.83
2024-02-29T02:34:19.000Z,1232.83
2024-02-29T02:35:19.000Z,1232.83
2024-02-29T02:36:20.000Z,1232.83
2024-02-29T02:37:20.000Z,1232.83
2024-02-29T02:38:20.000Z,1232.83
2024-02-29T02:39:21.000Z,1232.83
2024-02-29T02:40:21.000Z,1232.83
2024-02-29T02:41:21.000Z,1232.83
2024-02-29T02:42:22.000Z,1232.83
2024-02-29T02:43:22.000Z,1232.83
2024-02-29T02:44:22.000Z,1232.83
2024-02-29T02:45:22.000Z,1232.83
2024-02-29T02:46:23.000Z,1232.83
2024-02-29T02:47:23.000Z,1232.83
2024-02-29T02:48:23.000Z,1232.83
2024-02-29T02:49:24.000Z,1232.83
2024-02-29T02:50:24.000Z,1232.83
2024-02-29T02:51:24.000Z,1232.83
2024-02-29T02:52:25.000Z,1232.83
2024-02-29T02:53:25.000Z,1232.83
2024-02-29T02:54:25.000Z,1232.83
2024-02-29T02:55:25.000Z,1232.83
2024-02-29T02:56:26.000Z,1232.83
2024-02-29T02:57:26.000Z,1232.83
2024-02-29T02:58:26.000Z,1232.83
2024-02-29T02:59:26.000Z,1232.83
2024-02-29T03:00:27.000Z,1232.83
2024-02-29T03:01:27.000Z,1232.83
2024-02-29T03:02:27.000Z,1232.83
2024-02-29T03:03:27.000Z,1232.83
2024-02-29T03:04:28.000Z,1232.83
2024-02-29T03:05:28.000Z,1232.83
2024-02-29T03:06:28.000Z,1232.83
2024-02-29T03:07:29.000Z,1232.83
2024-02-29T03:08:29.000Z,1232.83
2024-02-29T03:09:29.000Z,1232.83
2024-02-29T03:10:30.000Z,1232.83
2024-02-29T03:11:30.000Z,1232.83
2024-02-29T03:12:30.000Z,1232.83
2024-02-29T03:13:30.000Z,1232.83
2024-02-29T03:14:31.000Z,1232.83
2024-02-29T03:15:31.000Z,1232.83
2024-02-29T03:16:31.000Z,1232.83
2024-02-29T03:17:32.000Z,1232.83
2024-02-29T03:18:32.000Z,1232.83
2024-02-29T03:19:32.000Z,1232.83
2024-02-29T03:20:32.000Z,1232.83
2024-02-29T03:21:33.000Z,1232.83
2024-02-29T03:22:33.000Z,1232.83
2024-02-29T03:23:33.000Z,1232.83
2024-02-29T03:24:34.000Z,1232.83
2024-02-29T03:25:34.000Z,1232.83
2024-02-29T03:26:34.000Z,1232.83
2024-02-29T03:27:34.000Z,1232.83
2024-02-29T03:28:35.000Z,1232.83
2024-02-29T03:29:35.000Z,1232.83
2024-02-29T03:30:35.000Z,1232.83
2024-02-29T03:31:35.000Z,1232.83
2024-02-29T03:32:36.000Z,1232.83
2024-02-29T03:33:36.000Z,1232.83
2024-02-29T03:34:36.000Z,1232.83
2024-02-29T03:35:37.000Z,1232.83
2024-02-29T03:36:37.000Z,1232.83
2024-02-29T03:37:37.000Z,1232.83
2024-02-29T03:38:37.000Z,1232.83
2024-02-29T03:39:38.000Z,1232.83
2024-02-29T03:40:38.000Z,1232.83
2024-02-29T03:41:38.000Z,1232.83
2024-02-29T03:42:39.000Z,1232.83
2024-02-29T03:43:39.000Z,1232.83
2024-02-29T03:44:39.000Z,1232.83
2024-02-29T03:45:39.000Z,1232.83
2024-02-29T03:46:40.000Z,1232.83
2024-02-29T03:47:40.000Z,1232.83
2024-02-29T03:48:40.000Z,1232.83
2024-02-29T03:49:41.000Z,1232.83
2024-02-29T03:50:41.000Z,1232.83
2024-02-29T03:51:41.000Z,1232.83
2024-02-29T03:52:41.000Z,1232.83
2024-02-29T03:53:42.000Z,1232.83
2024-02-29T03:54:42.000Z,1232.83
2024-02-29T03:55:42.000Z,1232.83
2024-02-29T03:56:43.000Z,1232.83
2024-02-29T03:57:43.000Z,1232.83
2024-02-29T03:58:43.000Z,1232.83
2024-02-29T03:59:43.000Z,1232.83
2024-02-29T04:00:44.000Z,1232.83
2024-02-29T04:01:44.000Z,1232.83
2024-02-29T04:02:44.000Z,1232.83
2024-02-29T04:03:45.000Z,1232.83
2024-02-29T04:04:45.000Z,1232.83
2024-02-29T04:05:45.000Z,1232.83
2024-02-29T04:06:45.000Z,1232.83
2024-02-29T04:07:46.000Z,1232.83
2024-02-29T04:08:46.000Z,1232.83
2024-02-29T04:09:46.000Z,1232.83
2024-02-29T04:10:47.000Z,1232.83
2024-02-29T04:11:47.000Z,1232.83
2024-02-29T04:12:47.000Z,1232.83
2024-02-29T04:13:48.000Z,1232.83
2024-02-29T04:14:48.000Z,1232.83
2024-02-29T04:15:48.000Z,1232.83
2024-02-29T04:16:48.000Z,1232.83
2024-02-29T04:17:49.000Z,1232.83
2024-02-29T04:18:49.000Z,1232.83
2024-02-29T04:19:49.000Z,1232.83
2024-02-29T04:20:50.000Z,1232.83
2024-02-29T04:21:50.000Z,1232.83
2024-02-29T04:22:50.000Z,1232.83
2024-02-29T04:23:50.000Z,1232.83
2024-02-29T04:24:51.000Z,1232.83
2024-02-29T04:25:51.000Z,1232.83
2024-02-29T04:26:51.000Z,1232.83
2024-02-29T04:27:51.000Z,1232.83
2024-02-29T04:28:52.000Z,1232.83
2024-02-29T04:29:52.000Z,1232.83
2024-02-29T04:30:52.000Z,1232.83
2024-02-29T04:31:53.000Z,1232.83
2024-02-29T04:32:53.000Z,1232.83
2024-02-29T04:33:53.000Z,1232.83
2024-02-29T04:34:53.000Z,1232.83
2024-02-29T04:35:54.000Z,1232.83
2024-02-29T04:36:54.000Z,1232.83
2024-02-29T04:37:54.000Z,1232.83
2024-02-29T04:38:54.000Z,1232.83
2024-02-29T04:39:55.000Z,1232.83
2024-02-29T04:40:55.000Z,1232.83
2024-02-29T04:41:55.000Z,1232.83
2024-02-29T04:42:55.000Z,1232.83
2024-02-29T04:43:56.000Z,1232.83
2024-02-29T04:44:56.000Z,1232.83
2024-02-29T04:45:56.000Z,1232.83
2024-02-29T04:46:57.000Z,1232.83
2024-02-29T04:47:57.000Z,1232.83
2024-02-29T04:48:57.000Z,1232.83
2024-02-29T04:49:58.000Z,1232.83
2024-02-29T04:50:58.000Z,1232.83
2024-02-29T04:51:58.000Z,1232.83
2024-02-29T04:52:58.000Z,1232.83
2024-02-29T04:53:59.000Z,1232.83
2024-02-29T04:54:59.000Z,1232.83
2024-02-29T04:55:59.000Z,1232.83
2024-02-29T04:56:59.000Z,1232.83
2024-02-29T04:58:00.000Z,1232.83
2024-02-29T04:59:00.000Z,1232.83
2024-02-29T05:00:00.000Z,1232.83
2024-02-29T05:01:00.000Z,1232.83
2024-02-29T05:02:01.000Z,1232.83
2024-02-29T05:03:01.000Z,1232.83
2024-02-29T05:04:01.000Z,1232.83
2024-02-29T05:05:02.000Z,1232.83
2024-02-29T05:06:02.000Z,1232.83
2024-02-29T05:07:02.000Z,1232.83
2024-02-29T05:08:03.000Z,1232.83
2024-02-29T05:09:03.000Z,1232.83
2024-02-29T05:10:03.000Z,1232.83
2024-02-29T05:11:03.000Z,1232.83
2024-02-29T05:12:04.000Z,1232.83
2024-02-29T05:13:04.000Z,1232.83
2024-02-29T05:14:04.000Z,1232.83
2024-02-29T05:15:05.000Z,1232.83
2024-02-29T05:16:05.000Z,1232.83
2024-02-29T05:17:05.000Z,1232.83
2024-02-29T05:18:05.000Z,1232.83
2024-02-29T05:19:06.000Z,1232.83
2024-02-29T05:20:06.000Z,1232.83
2024-02-29T05:21:06.000Z,1232.83
2024-02-29T05:22:07.000Z,1232.83
2024-02-29T05:23:07.000Z,1232.83
2024-02-29T05:24:07.000Z,1232.83
2024-02-29T05:25:08.000Z,1232.83
2024-02-29T05:26:08.000Z,1232.83
2024-02-29T05:27:08.000Z,1232.83
2024-02-29T05:28:09.000Z,1232.83
2024-02-29T05:29:09.000Z,1232.83
2024-02-29T05:30:09.000Z,1232.83
2024-02-29T05:31:09.000Z,1232.83
2024-02-29T05:32:10.000Z,1232.83
2024-02-29T05:33:10.000Z,1232.83
2024-02-29T05:34:10.000Z,1024.97
2024-02-29T05:35:11.000Z,1024.98
2024-02-29T05:36:11.000Z,1024.98
2024-02-29T05:37:11.000Z,1024.98
2024-02-29T05:38:11.000Z,1024.98
2024-02-29T05:39:12.000Z,1024.99
2024-02-29T05:40:12.000Z,1024.95
2024-02-29T05:41:12.000Z,1024.95
2024-02-29T05:42:12.000Z,1024.96
2024-02-29T05:43:13.000Z,1024.98
2024-02-29T05:44:13.000Z,1024.98
2024-02-29T05:45:13.000Z,1025.01
2024-02-29T05:46:14.000Z,1024.97
2024-02-29T05:47:14.000Z,1025.01
2024-02-29T05:48:14.000Z,1024.95
2024-02-29T05:49:14.000Z,1025.0
2024-02-29T05:50:15.000Z,1024.97
2024-02-29T05:51:15.000Z,1024.91
2024-02-29T05:52:15.000Z,1024.91
2024-02-29T05:53:15.000Z,1024.92
2024-02-29T05:54:16.000Z,1024.9
2024-02-29T05:55:16.000Z,1024.92
2024-02-29T05:56:16.000Z,1024.81
2024-02-29T05:57:17.000Z,1024.97
2024-02-29T05:58:17.000Z,1024.91
2024-02-29T05:59:17.000Z,1024.97
2024-02-29T06:00:17.000Z,1024.99
2024-02-29T06:01:18.000Z,1024.94
2024-02-29T06:02:18.000Z,1025.0
2024-02-29T06:03:18.000Z,1025.0
2024-02-29T06:04:19.000Z,1025.0
2024-02-29T06:05:19.000Z,1024.98
2024-02-29T06:06:19.000Z,1024.95
2024-02-29T06:07:19.000Z,1025.01
2024-02-29T06:08:20.000Z,1025.0
2024-02-29T06:09:20.000Z,1025.01
2024-02-29T06:10:20.000Z,1024.99
2024-02-29T06:11:20.000Z,1025.05
2024-02-29T06:12:21.000Z,1024.98
2024-02-29T06:13:21.000Z,1024.93
2024-02-29T06:14:21.000Z,1024.94
2024-02-29T06:15:21.000Z,1024.95
2024-02-29T06:16:21.000Z,1024.93
2024-02-29T06:17:22.000Z,1024.88
2024-02-29T06:18:22.000Z,1024.91
2024-02-29T06:19:22.000Z,1024.94
2024-02-29T06:20:23.000Z,1024.96
2024-02-29T06:21:23.000Z,1024.97
2024-02-29T06:22:23.000Z,1025.01
2024-02-29T06:23:23.000Z,1024.94
2024-02-29T06:24:24.000Z,1025.0
2024-02-29T06:25:24.000Z,1025.04
2024-02-29T06:26:24.000Z,1024.96
2024-02-29T06:27:25.000Z,1024.98
2024-02-29T06:28:25.000Z,1024.97
2024-02-29T06:29:25.000Z,1024.97
2024-02-29T06:30:26.000Z,1025.01
2024-02-29T06:31:26.000Z,1025.01
2024-02-29T06:32:26.000Z,1025.01
2024-02-29T06:33:26.000Z,1024.98
2024-02-29T06:34:27.000Z,1025.02
2024-02-29T06:35:27.000Z,1025.01
2024-02-29T06:36:27.000Z,1024.99
2024-02-29T06:37:27.000Z,1024.92
2024-02-29T06:38:28.000Z,1024.96
2024-02-29T06:39:28.000Z,1024.96
2024-02-29T06:40:28.000Z,1024.94
2024-02-29T06:41:28.000Z,1024.92
2024-02-29T06:42:29.000Z,1024.93
2024-02-29T06:43:29.000Z,1024.97
2024-02-29T06:44:29.000Z,1024.96
2024-02-29T06:45:29.000Z,1024.94
2024-02-29T06:46:30.000Z,1024.94
2024-02-29T06:47:30.000Z,1024.94
2024-02-29T06:48:30.000Z,1024.95
2024-02-29T06:49:30.000Z,1024.95
2024-02-29T06:50:31.000Z,1024.89
2024-02-29T06:51:31.000Z,1024.96
2024-02-29T06:52:31.000Z,1024.93
2024-02-29T06:53:31.000Z,1024.98
2024-02-29T06:54:32.000Z,1024.99
2024-02-29T06:55:32.000Z,1024.97
2024-02-29T06:56:32.000Z,1024.96
2024-02-29T06:57:32.000Z,1024.87
2024-02-29T06:58:33.000Z,1024.95
2024-02-29T06:59:33.000Z,1024.91
2024-02-29T07:00:33.000Z,1024.88
2024-02-29T07:01:34.000Z,1024.88
2024-02-29T07:02:34.000Z,1024.86
2024-02-29T07:03:34.000Z,1024.9
2024-02-29T07:04:34.000Z,1024.88
2024-02-29T07:05:35.000Z,1024.87
2024-02-29T07:06:35.000Z,1024.76
2024-02-29T07:07:35.000Z,1024.83
2024-02-29T07:08:35.000Z,1024.83
2024-02-29T07:09:36.000Z,1024.88
2024-02-29T07:10:36.000Z,1024.82
2024-02-29T07:11:36.000Z,1024.82
2024-02-29T07:12:36.000Z,1024.78
2024-02-29T07:13:37.000Z,1024.78
2024-02-29T07:14:37.000Z,1024.79
2024-02-29T07:15:37.000Z,1024.78
2024-02-29T07:16:37.000Z,1024.82
2024-02-29T07:17:38.000Z,1024.8
2024-02-29T07:18:38.000Z,1024.73
2024-02-29T07:19:38.000Z,1024.74
2024-02-29T07:20:39.000Z,1024.73
2024-02-29T07:21:39.000Z,1024.75
2024-02-29T07:22:39.000Z,1024.78
2024-02-29T07:23:39.000Z,1024.74
2024-02-29T07:24:40.000Z,1024.74
2024-02-29T07:25:40.000Z,1024.77
2024-02-29T07:26:40.000Z,1024.78
2024-02-29T07:27:40.000Z,1024.82
2024-02-29T07:28:41.000Z,1024.77
2024-02-29T07:29:41.000Z,1024.72
2024-02-29T07:30:41.000Z,1024.67
2024-02-29T07:31:42.000Z,1024.74
2024-02-29T07:32:42.000Z,1024.68
2024-02-29T07:33:42.000Z,1024.74
2024-02-29T07:34:43.000Z,1024.71
2024-02-29T07:35:43.000Z,1024.73
2024-02-29T07:36:43.000Z,1024.7
2024-02-29T07:37:43.000Z,1024.75
2024-02-29T07:38:44.000Z,1024.76
2024-02-29T07:39:44.000Z,1024.7
2024-02-29T07:40:44.000Z,1024.71
2024-02-29T07:41:45.000Z,1024.73
2024-02-29T07:42:45.000Z,1024.73
2024-02-29T07:43:45.000Z,1024.8
2024-02-29T07:44:45.000Z,1024.76
2024-02-29T07:45:46.000Z,1024.72
2024-02-29T07:46:46.000Z,1024.73
2024-02-29T07:47:46.000Z,1024.67
2024-02-29T07:48:46.000Z,1024.74
2024-02-29T07:49:47.000Z,1024.71
2024-02-29T07:50:47.000Z,1024.67
2024-02-29T07:51:47.000Z,1024.8
2024-02-29T07:52:47.000Z,1024.73
2024-02-29T07:53:48.000Z,1024.72
2024-02-29T07:54:48.000Z,1024.76
2024-02-29T07:55:48.000Z,1024.72
2024-02-29T07:56:48.000Z,1024.73
2024-02-29T07:57:49.000Z,1024.66
2024-02-29T07:58:49.000Z,1024.65
2024-02-29T07:59:49.000Z,1024.66
2024-02-29T08:00:49.000Z,1024.66
2024-02-29T08:01:50.000Z,1024.67
2024-02-29T08:02:50.000Z,1024.71
2024-02-29T08:03:50.000Z,1024.69
2024-02-29T08:04:50.000Z,1024.65
2024-02-29T08:05:51.000Z,1024.67
2024-02-29T08:06:51.000Z,1024.69
2024-02-29T08:07:51.000Z,1024.7
2024-02-29T08:08:51.000Z,1024.69
2024-02-29T08:09:52.000Z,1024.67
2024-02-29T08:10:52.000Z,1024.6
2024-02-29T08:11:52.000Z,1024.6
2024-02-29T08:12:53.000Z,1024.57
2024-02-29T08:13:53.000Z,1024.58
2024-02-29T08:14:53.000Z,1024.55
2024-02-29T08:15:53.000Z,1024.57
2024-02-29T08:16:54.000Z,1024.52
2024-02-29T08:17:54.000Z,1024.53
2024-02-29T08:18:54.000Z,1024.54
2024-02-29T08:19:55.000Z,1024.52
2024-02-29T08:20:55.000Z,1024.52
2024-02-29T08:21:55.000Z,1024.47
2024-02-29T08:22:55.000Z,1024.41
2024-02-29T08:23:56.000Z,1024.44
2024-02-29T08:24:56.000Z,1024.43
2024-02-29T08:25:56.000Z,1024.43
2024-02-29T08:26:57.000Z,1024.43
2024-02-29T08:27:57.000Z,1024.41
2024-02-29T08:28:57.000Z,1024.4
2024-02-29T08:29:57.000Z,1024.43
2024-02-29T08:30:58.000Z,1024.42
2024-02-29T08:31:58.000Z,1024.41
2024-02-29T08:32:58.000Z,1024.42
2024-02-29T08:33:59.000Z,1024.4
2024-02-29T08:34:59.000Z,1024.4
2024-02-29T08:35:59.000Z,1024.45
2024-02-29T08:36:59.000Z,1024.43
2024-02-29T08:38:00.000Z,1024.44
2024-02-29T08:39:00.000Z,1024.42
2024-02-29T08:40:00.000Z,1024.36
2024-02-29T08:41:00.000Z,1024.43
2024-02-29T08:42:01.000Z,1024.37
2024-02-29T08:43:01.000Z,1024.4
2024-02-29T08:44:01.000Z,1024.38
2024-02-29T08:45:01.000Z,1024.31
2024-02-29T08:46:02.000Z,1024.37
2024-02-29T08:47:02.000Z,1024.38
2024-02-29T08:48:02.000Z,1024.35
2024-02-29T08:49:02.000Z,1024.37
2024-02-29T08:50:03.000Z,1024.29
2024-02-29T08:51:03.000Z,1024.32
2024-02-29T08:52:03.000Z,1024.37
2024-02-29T08:53:03.000Z,1024.39
2024-02-29T08:54:04.000Z,1024.37
2024-02-29T08:55:04.000Z,1024.29
2024-02-29T08:56:04.000Z,1024.27
2024-02-29T08:57:04.000Z,1024.27
2024-02-29T08:58:05.000Z,1024.35
2024-02-29T08:59:05.000Z,1024.34
2024-02-29T09:00:05.000Z,1024.24
2024-02-29T09:01:05.000Z,1024.28
2024-02-29T09:02:06.000Z,1024.33
2024-02-29T09:03:06.000Z,1024.22
2024-02-29T09:04:06.000Z,1024.26
2024-02-29T09:05:06.000Z,1024.22
2024-02-29T09:06:07.000Z,1024.21
2024-02-29T09:07:07.000Z,1024.15
2024-02-29T09:08:07.000Z,1024.18
2024-02-29T09:09:08.000Z,1024.14
2024-02-29T09:10:08.000Z,1024.18
2024-02-29T09:11:08.000Z,1024.09
2024-02-29T09:12:09.000Z,1024.14
2024-02-29T09:13:09.000Z,1024.1
2024-02-29T09:14:09.000Z,1024.09
2024-02-29T09:15:09.000Z,1024.08
2024-02-29T09:16:10.000Z,1024.05
2024-02-29T09:17:10.000Z,1024.1
2024-02-29T09:18:10.000Z,1024.06
2024-02-29T09:19:10.000Z,1024.05
2024-02-29T09:20:11.000Z,1024.03
2024-02-29T09:21:11.000Z,1024.1
2024-02-29T09:22:11.000Z,1024.06
2024-02-29T09:23:11.000Z,1024.08
2024-02-29T09:24:12.000Z,1024.1
2024-02-29T09:25:12.000Z,1024.06
2024-02-29T09:26:12.000Z,1024.04
2024-02-29T09:27:12.000Z,1024.0
2024-02-29T09:28:13.000Z,1024.05
2024-02-29T09:29:13.000Z,1023.98
2024-02-29T09:30:13.000Z,1023.99
2024-02-29T09:31:13.000Z,1023.99
2024-02-29T09:32:14.000Z,1023.93
2024-02-29T09:33:14.000Z,1023.89
2024-02-29T09:34:14.000Z,1023.81
2024-02-29T09:35:14.000Z,1023.88
2024-02-29T09:36:15.000Z,1023.85
2024-02-29T09:37:15.000Z,1023.84
2024-02-29T09:38:15.000Z,1023.8
2024-02-29T09:39:16.000Z,1023.75
2024-02-29T09:40:16.000Z,1023.83
2024-02-29T09:41:16.000Z,1023.82
2024-02-29T09:42:16.000Z,1023.72
2024-02-29T09:43:17.000Z,1023.76
2024-02-29T09:44:17.000Z,1023.72
2024-02-29T09:45:17.000Z,1023.73
2024-02-29T09:46:17.000Z,1023.77
2024-02-29T09:47:18.000Z,1023.74
2024-02-29T09:48:18.000Z,1023.78
2024-02-29T09:49:18.000Z,1023.76
2024-02-29T09:50:18.000Z,1023.7
2024-02-29T09:51:19.000Z,1023.69
2024-02-29T09:52:19.000Z,1023.74
2024-02-29T09:53:19.000Z,1023.7
2024-02-29T09:54:20.000Z,1023.69
2024-02-29T09:55:20.000Z,1023.66
2024-02-29T09:56:20.000Z,1023.68
2024-02-29T09:57:20.000Z,1023.69
2024-02-29T09:58:21.000Z,1023.6
2024-02-29T09:59:21.000Z,1023.64
2024-02-29T10:00:21.000Z,1023.67
2024-02-29T10:01:21.000Z,1023.6
2024-02-29T10:02:22.000Z,1023.61
2024-02-29T10:03:22.000Z,1023.61
2024-02-29T10:04:22.000Z,1023.6
2024-02-29T10:05:23.000Z,1023.54
2024-02-29T10:06:23.000Z,1023.56
2024-02-29T10:07:23.000Z,1023.56
2024-02-29T10:08:23.000Z,1023.54
2024-02-29T10:09:24.000Z,1023.54
2024-02-29T10:10:24.000Z,1023.55
2024-02-29T10:11:24.000Z,1023.55
2024-02-29T10:12:24.000Z,1023.49
2024-02-29T10:13:25.000Z,1023.51
2024-02-29T10:14:25.000Z,1023.49
2024-02-29T10:15:25.000Z,1023.56
2024-02-29T10:16:26.000Z,1023.46
2024-02-29T10:17:26.000Z,1023.46
2024-02-29T10:18:26.000Z,1023.36
2024-02-29T10:19:26.000Z,1023.43
2024-02-29T10:20:27.000Z,1023.49
2024-02-29T10:21:27.000Z,1023.48
2024-02-29T10:22:27.000Z,1023.45
2024-02-29T10:23:27.000Z,1023.36
2024-02-29T10:24:28.000Z,1023.36
2024-02-29T10:25:28.000Z,1023.4
2024-02-29T10:26:28.000Z,1023.42
2024-02-29T10:27:28.000Z,1023.36
2024-02-29T10:28:29.000Z,1023.27
2024-02-29T10:29:29.000Z,1023.36
2024-02-29T10:30:29.000Z,1023.33
2024-02-29T10:31:29.000Z,1023.28
2024-02-29T10:32:30.000Z,1023.24
2024-02-29T10:33:30.000Z,1023.31
2024-02-29T10:34:30.000Z,1023.24
2024-02-29T10:35:31.000Z,1023.28
2024-02-29T10:36:31.000Z,1023.23
2024-02-29T10:37:31.000Z,1023.28
2024-02-29T10:38:31.000Z,1023.19
2024-02-29T10:39:32.000Z,1023.26
2024-02-29T10:40:32.000Z,1023.16
2024-02-29T10:41:32.000Z,1023.16
2024-02-29T10:42:33.000Z,1023.04
2024-02-29T10:43:33.000Z,1023.1
2024-02-29T10:44:34.000Z,1023.07
2024-02-29T10:45:34.000Z,1023.04
2024-02-29T10:46:34.000Z,1023.03
2024-02-29T10:47:34.000Z,1023.0
2024-02-29T10:48:35.000Z,1023.0
2024-02-29T10:49:35.000Z,1023.0
2024-02-29T10:50:35.000Z,1022.93
2024-02-29T10:51:36.000Z,1022.96
2024-02-29T10:52:37.000Z,1022.94
2024-02-29T10:53:37.000Z,1022.96
2024-02-29T10:54:38.000Z,1022.89
2024-02-29T10:55:38.000Z,1022.84
2024-02-29T10:56:38.000Z,1022.86
2024-02-29T10:57:38.000Z,1022.93
2024-02-29T10:58:39.000Z,1022.82
2024-02-29T10:59:39.000Z,1022.81
2024-02-29T11:00:39.000Z,1022.74
2024-02-29T11:01:39.000Z,1022.71
2024-02-29T11:02:40.000Z,1022.75
2024-02-29T11:03:40.000Z,1022.7
2024-02-29T11:04:40.000Z,1022.72
2024-02-29T11:05:41.000Z,1022.61
2024-02-29T11:06:41.000Z,1022.65
2024-02-29T11:07:41.000Z,1022.6
2024-02-29T11:08:41.000Z,1022.61
2024-02-29T11:09:42.000Z,1022.55
2024-02-29T11:10:42.000Z,1022.61
2024-02-29T11:11:42.000Z,1022.56
2024-02-29T11:12:43.000Z,1022.53
2024-02-29T11:13:43.000Z,1022.54
2024-02-29T11:14:43.000Z,1022.51
2024-02-29T11:15:43.000Z,1022.5
2024-02-29T11:16:44.000Z,1022.51
2024-02-29T11:17:44.000Z,1022.4
2024-02-29T11:18:44.000Z,1022.42
2024-02-29T11:19:44.000Z,1022.39
2024-02-29T11:20:45.000Z,1022.34
2024-02-29T11:21:45.000Z,1022.3
2024-02-29T11:22:45.000Z,1022.27
2024-02-29T11:23:45.000Z,1022.33
2024-02-29T11:24:46.000Z,1022.3
2024-02-29T11:25:46.000Z,1022.29
2024-02-29T11:26:46.000Z,1022.3
2024-02-29T11:27:47.000Z,1022.2
2024-02-29T11:28:47.000Z,1022.28
2024-02-29T11:29:47.000Z,1022.3
2024-02-29T11:30:48.000Z,1022.19
2024-02-29T11:31:48.000Z,1022.18
2024-02-29T11:32:48.000Z,1022.11
2024-02-29T11:33:48.000Z,1022.14
2024-02-29T11:34:49.000Z,1022.12
2024-02-29T11:35:49.000Z,1022.1
2024-02-29T11:36:49.000Z,1022.06
2024-02-29T11:37:49.000Z,1022.07
2024-02-29T11:38:50.000Z,1022.08
2024-02-29T11:39:50.000Z,1022.04
2024-02-29T11:40:50.000Z,1021.93
2024-02-29T11:41:50.000Z,1021.94
2024-02-29T11:42:51.000Z,1022.0
2024-02-29T11:43:51.000Z,1021.97
2024-02-29T11:44:51.000Z,1021.96
2024-02-29T11:45:52.000Z,1021.88
2024-02-29T11:46:52.000Z,1021.9
2024-02-29T11:47:52.000Z,1021.91
2024-02-29T11:48:52.000Z,1021.89
2024-02-29T11:49:53.000Z,1021.85
2024-02-29T11:50:53.000Z,1021.84
2024-02-29T11:51:53.000Z,1021.8
2024-02-29T11:52:53.000Z,1021.77
2024-02-29T11:53:54.000Z,1021.83
2024-02-29T11:54:54.000Z,1021.8
2024-02-29T11:55:54.000Z,1021.75
2024-02-29T11:56:54.000Z,1021.71
2024-02-29T11:57:55.000Z,1021.67
2024-02-29T11:58:55.000Z,1021.67
2024-02-29T11:59:55.000Z,1021.65
2024-02-29T12:00:56.000Z,1021.64
2024-02-29T12:01:56.000Z,1021.65
2024-02-29T12:02:56.000Z,1021.69
2024-02-29T12:03:56.000Z,1021.59
2024-02-29T12:04:57.000Z,1021.56
2024-02-29T12:05:57.000Z,1021.49
2024-02-29T12:06:57.000Z,1021.49
2024-02-29T12:07:57.000Z,1021.56
2024-02-29T12:08:58.000Z,1021.54
2024-02-29T12:09:58.000Z,1021.52
2024-02-29T12:10:58.000Z,1021.52