createdAt,value
2018-02-25T00:00:57.601Z,-1.01
2018-02-25T00:01:57.601Z,-0.95
2018-02-25T00:02:57.631Z,-0.95
2018-02-25T00:03:57.570Z,-1.05
2018-02-25T00:04:57.582Z,-1.09
2018-02-25T00:05:57.567Z,-1.12
2018-02-25T00:06:57.573Z,-1.12
2018-02-25T00:07:57.559Z,-1.10
2018-02-25T00:08:57.559Z,-1.10
2018-02-25T00:09:57.570Z,-1.13
2018-02-25T00:10:57.568Z,-1.13
2018-02-25T00:11:57.541Z,-1.19
2018-02-25T00:12:57.531Z,-1.19
2018-02-25T00:13:57.555Z,-1.13
2018-02-25T00:14:57.558Z,-1.19
2018-02-25T00:15:57.536Z,-1.20
2018-02-25T00:16:57.522Z,-1.17
2018-02-25T00:17:57.510Z,-1.17
2018-02-25T00:18:57.520Z,-1.19
2018-02-25T00:19:57.498Z,-1.22
2018-02-25T00:20:57.512Z,-1.27
2018-02-25T00:21:57.537Z,-1.19
2018-02-25T00:22:57.505Z,-1.13
2018-02-25T00:23:57.507Z,-1.16
2018-02-25T00:24:57.541Z,-1.19
2018-02-25T00:25:58.163Z,-1.20
2018-02-25T00:26:57.459Z,-1.16
2018-02-25T00:27:57.455Z,-1.20
2018-02-25T00:28:57.540Z,-1.19
2018-02-25T00:29:57.453Z,-1.23
2018-02-25T00:30:57.498Z,-1.25
2018-02-25T00:31:57.455Z,-1.28
2018-02-25T00:32:57.459Z,-1.28
2018-02-25T00:33:57.424Z,-1.16
2018-02-25T00:34:57.453Z,-1.28
2018-02-25T00:35:57.427Z,-1.20
2018-02-25T00:36:57.451Z,-1.23
2018-02-25T00:37:57.406Z,-1.25
2018-02-25T00:38:57.490Z,-1.30
2018-02-25T00:39:57.397Z,-1.33
2018-02-25T00:40:57.389Z,-1.25
2018-02-25T00:41:57.390Z,-1.28
2018-02-25T00:42:57.395Z,-1.31
2018-02-25T00:43:57.402Z,-1.28
2018-02-25T00:44:57.385Z,-1.37
2018-02-25T00:45:57.388Z,-1.25
2018-02-25T00:46:57.405Z,-1.31
2018-02-25T00:47:57.360Z,-1.37
2018-02-25T00:48:57.381Z,-1.38
2018-02-25T00:49:57.373Z,-1.37
2018-02-25T00:50:57.381Z,-1.31
2018-02-25T00:51:57.355Z,-1.38
2018-02-25T00:52:57.366Z,-1.37
2018-02-25T00:53:57.320Z,-1.45
2018-02-25T00:54:57.323Z,-1.41
2018-02-25T00:55:57.321Z,-1.43
2018-02-25T00:56:57.363Z,-1.40
2018-02-25T00:57:57.298Z,-1.35
2018-02-25T00:58:57.335Z,-1.37
2018-02-25T00:59:58.163Z,-1.40
2018-02-25T01:00:57.298Z,-1.41
2018-02-25T01:01:57.309Z,-1.31
2018-02-25T01:02:57.295Z,-1.31
2018-02-25T01:03:57.274Z,-1.46
2018-02-25T01:04:57.264Z,-1.54
2018-02-25T01:05:57.280Z,-1.46
2018-02-25T01:06:57.286Z,-1.46
2018-02-25T01:07:57.257Z,-1.48
2018-02-25T01:08:57.263Z,-1.45
2018-02-25T01:09:57.266Z,-1.51
2018-02-25T01:10:57.283Z,-1.56
2018-02-25T01:11:57.254Z,-1.51
2018-02-25T01:12:57.234Z,-1.51
2018-02-25T01:13:57.237Z,-1.52
2018-02-25T01:14:57.231Z,-1.49
2018-02-25T01:15:57.316Z,-1.49
2018-02-25T01:16:57.236Z,-1.52
2018-02-25T01:17:57.225Z,-1.52
2018-02-25T01:18:57.209Z,-1.56
2018-02-25T01:19:57.211Z,-1.62
2018-02-25T01:20:57.209Z,-1.46
2018-02-25T01:21:57.182Z,-1.62
2018-02-25T01:22:57.206Z,-1.58
2018-02-25T01:23:57.183Z,-1.66
2018-02-25T01:24:57.198Z,-1.64
2018-02-25T01:25:57.180Z,-1.61
2018-02-25T01:26:57.155Z,-1.62
2018-02-25T01:27:57.216Z,-1.74
2018-02-25T01:28:57.663Z,-1.62
2018-02-25T01:29:57.139Z,-1.73
2018-02-25T01:30:57.182Z,-1.70
2018-02-25T01:31:57.143Z,-1.67
2018-02-25T01:32:57.172Z,-1.64
2018-02-25T01:33:57.126Z,-1.61
2018-02-25T01:34:57.140Z,-1.64
2018-02-25T01:35:57.139Z,-1.67
2018-02-25T01:36:57.149Z,-1.76
2018-02-25T01:37:57.116Z,-1.76
2018-02-25T01:38:57.115Z,-1.72
2018-02-25T01:39:57.121Z,-1.73
2018-02-25T01:40:57.142Z,-1.62
2018-02-25T01:41:57.102Z,-1.74
2018-02-25T01:42:57.099Z,-1.74
2018-02-25T01:43:57.078Z,-1.72
2018-02-25T01:44:57.079Z,-1.76
2018-02-25T01:45:57.116Z,-1.76
2018-02-25T01:46:57.109Z,-1.76
2018-02-25T01:47:57.056Z,-1.79
2018-02-25T01:48:57.072Z,-1.90
2018-02-25T01:49:57.045Z,-1.95
2018-02-25T01:50:57.057Z,-1.94
2018-02-25T01:51:57.039Z,-1.91
2018-02-25T01:52:57.022Z,-1.73
2018-02-25T01:53:57.061Z,-1.90
2018-02-25T01:54:57.025Z,-1.87
2018-02-25T01:55:57.023Z,-1.92
2018-02-25T01:56:57.047Z,-1.87
2018-02-25T01:57:57.016Z,-1.88
2018-02-25T01:58:57.054Z,-1.91
2018-02-25T01:59:57.020Z,-1.94
2018-02-25T02:00:57.039Z,-1.94
2018-02-25T02:01:56.992Z,-1.97
2018-02-25T02:02:56.984Z,-1.95
2018-02-25T02:03:56.969Z,-1.88
2018-02-25T02:04:56.958Z,-1.92
2018-02-25T02:05:56.965Z,-2.03
2018-02-25T02:06:56.966Z,-1.95
2018-02-25T02:07:56.958Z,-2.06
2018-02-25T02:08:56.949Z,-1.95
2018-02-25T02:09:56.939Z,-1.95
2018-02-25T02:10:56.979Z,-2.09
2018-02-25T02:11:56.933Z,-1.98
2018-02-25T02:12:56.968Z,-2.08
2018-02-25T02:13:56.933Z,-2.08
2018-02-25T02:14:56.917Z,-2.09
2018-02-25T02:15:56.933Z,-2.05
2018-02-25T02:16:56.927Z,-2.02
2018-02-25T02:17:56.894Z,-2.05
2018-02-25T02:18:56.926Z,-2.18
2018-02-25T02:19:56.895Z,-2.16
2018-02-25T02:20:56.883Z,-2.15
2018-02-25T02:21:56.889Z,-2.16
2018-02-25T02:22:56.905Z,-2.15
2018-02-25T02:23:56.869Z,-2.12
2018-02-25T02:24:56.890Z,-2.16
2018-02-25T02:25:56.857Z,-2.18
2018-02-25T02:26:56.888Z,-2.10
2018-02-25T02:27:56.847Z,-2.10
2018-02-25T02:28:56.853Z,-2.16
2018-02-25T02:29:56.838Z,-2.13
2018-02-25T02:30:56.836Z,-2.15
2018-02-25T02:31:56.850Z,-2.16
2018-02-25T02:32:56.837Z,-2.12
2018-02-25T02:33:56.847Z,-2.23
2018-02-25T02:34:56.876Z,-2.16
2018-02-25T02:35:56.856Z,-2.15
2018-02-25T02:36:58.811Z,-2.21
2018-02-25T02:37:56.803Z,-2.20
2018-02-25T02:38:56.838Z,-2.18
2018-02-25T02:39:56.823Z,-2.20
2018-02-25T02:40:56.788Z,-2.16
2018-02-25T02:41:56.804Z,-2.13
2018-02-25T02:42:56.781Z,-2.24
2018-02-25T02:43:56.774Z,-2.18
2018-02-25T02:44:56.792Z,-2.21
2018-02-25T02:45:56.774Z,-2.20
2018-02-25T02:46:56.764Z,-2.21
2018-02-25T02:47:56.762Z,-2.12
2018-02-25T02:48:56.766Z,-2.24
2018-02-25T02:49:56.769Z,-2.26
2018-02-25T02:50:56.748Z,-2.27
2018-02-25T02:51:56.711Z,-2.23
2018-02-25T02:52:56.785Z,-2.23
2018-02-25T02:53:56.721Z,-2.23
2018-02-25T02:54:56.702Z,-2.24
2018-02-25T02:55:56.710Z,-2.27
2018-02-25T02:56:56.708Z,-2.23
2018-02-25T02:57:56.699Z,-2.26
2018-02-25T02:58:56.705Z,-2.27
2018-02-25T02:59:56.691Z,-2.32
2018-02-25T03:00:56.676Z,-2.35
2018-02-25T03:01:56.701Z,-2.43
2018-02-25T03:02:56.749Z,-2.27
2018-02-25T03:03:56.723Z,-2.29
2018-02-25T03:04:56.662Z,-2.24
2018-02-25T03:05:56.642Z,-2.34
2018-02-25T03:06:56.672Z,-2.34
2018-02-25T03:07:56.676Z,-2.34
2018-02-25T03:08:56.636Z,-2.34
2018-02-25T03:09:56.681Z,-2.26
2018-02-25T03:10:56.620Z,-2.34
2018-02-25T03:11:56.653Z,-2.37
2018-02-25T03:12:56.613Z,-2.32
2018-02-25T03:13:56.626Z,-2.39
2018-02-25T03:14:56.609Z,-2.34
2018-02-25T03:15:57.178Z,-2.39
2018-02-25T03:16:56.631Z,-2.35
2018-02-25T03:17:56.622Z,-2.34
2018-02-25T03:18:57.167Z,-2.42
2018-02-25T03:19:56.611Z,-2.39
2018-02-25T03:20:56.599Z,-2.32
2018-02-25T03:21:56.599Z,-2.39
2018-02-25T03:22:56.593Z,-2.46
2018-02-25T03:23:56.548Z,-2.49
2018-02-25T03:24:56.561Z,-2.45
2018-02-25T03:25:56.560Z,-2.40
2018-02-25T03:26:56.556Z,-2.49
2018-02-25T03:27:56.555Z,-2.48
2018-02-25T03:28:56.540Z,-2.48
2018-02-25T03:29:56.553Z,-2.48
2018-02-25T03:30:56.509Z,-2.49
2018-02-25T03:31:56.526Z,-2.46
2018-02-25T03:32:56.523Z,-2.43
2018-02-25T03:33:56.493Z,-2.37
2018-02-25T03:34:56.497Z,-2.46
2018-02-25T03:35:56.502Z,-2.48
2018-02-25T03:36:57.173Z,-2.50
2018-02-25T03:37:56.509Z,-2.48
2018-02-25T03:38:56.467Z,-2.48
2018-02-25T03:39:56.533Z,-2.46
2018-02-25T03:40:56.486Z,-2.50
2018-02-25T03:41:56.468Z,-2.48
2018-02-25T03:42:56.441Z,-2.53
2018-02-25T03:43:56.515Z,-2.46
2018-02-25T03:44:56.449Z,-2.43
2018-02-25T03:45:56.441Z,-2.46
2018-02-25T03:46:56.480Z,-2.50
2018-02-25T03:47:56.483Z,-2.49
2018-02-25T03:48:56.451Z,-2.49
2018-02-25T03:49:56.434Z,-2.50
2018-02-25T03:50:56.433Z,-2.49
2018-02-25T03:51:56.408Z,-2.46
2018-02-25T03:52:56.418Z,-2.45
2018-02-25T03:53:56.427Z,-2.49
2018-02-25T03:54:56.432Z,-2.50
2018-02-25T03:55:56.436Z,-2.52
2018-02-25T03:56:56.381Z,-2.52
2018-02-25T03:57:56.396Z,-2.70
2018-02-25T03:58:56.388Z,-2.74
2018-02-25T03:59:56.362Z,-2.70
2018-02-25T04:00:56.363Z,-2.60
2018-02-25T04:01:56.350Z,-2.64
2018-02-25T04:02:56.369Z,-2.68
2018-02-25T04:03:56.328Z,-2.66
2018-02-25T04:04:56.337Z,-2.79
2018-02-25T04:05:56.319Z,-2.60
2018-02-25T04:06:56.321Z,-2.63
2018-02-25T04:07:56.309Z,-2.79
2018-02-25T04:08:56.326Z,-2.68
2018-02-25T04:09:56.300Z,-2.67
2018-02-25T04:10:56.315Z,-2.71
2018-02-25T04:11:56.287Z,-2.71
2018-02-25T04:12:56.282Z,-2.79
2018-02-25T04:13:56.294Z,-2.73
2018-02-25T04:14:56.289Z,-2.82
2018-02-25T04:15:56.277Z,-2.71
2018-02-25T04:16:56.283Z,-2.68
2018-02-25T04:17:56.263Z,-2.77
2018-02-25T04:18:56.298Z,-2.74
2018-02-25T04:19:56.257Z,-2.74
2018-02-25T04:20:56.242Z,-2.82
2018-02-25T04:21:56.237Z,-2.74
2018-02-25T04:22:56.282Z,-2.88
2018-02-25T04:23:57.167Z,-2.91
2018-02-25T04:24:56.253Z,-2.86
2018-02-25T04:25:56.220Z,-2.88
2018-02-25T04:26:56.289Z,-2.81
2018-02-25T04:27:56.256Z,-2.91
2018-02-25T04:28:56.207Z,-2.88
2018-02-25T04:29:56.209Z,-2.82
2018-02-25T04:30:56.239Z,-2.77
2018-02-25T04:31:56.193Z,-2.82
2018-02-25T04:32:56.231Z,-2.88
2018-02-25T04:33:56.177Z,-2.88
2018-02-25T04:34:56.206Z,-2.85
2018-02-25T04:35:56.229Z,-2.85
2018-02-25T04:36:56.199Z,-2.94
2018-02-25T04:37:56.163Z,-2.97
2018-02-25T04:38:56.153Z,-2.97
2018-02-25T04:39:56.670Z,-3.03
2018-02-25T04:40:56.130Z,-2.94
2018-02-25T04:41:56.128Z,-2.89
2018-02-25T04:42:56.170Z,-2.91
2018-02-25T04:43:56.130Z,-2.94
2018-02-25T04:44:56.119Z,-3.09
2018-02-25T04:45:56.128Z,-3.05
2018-02-25T04:46:56.098Z,-3.00
2018-02-25T04:47:56.121Z,-3.06
2018-02-25T04:48:56.126Z,-3.03
2018-02-25T04:49:56.127Z,-3.07
2018-02-25T04:50:56.087Z,-3.03
2018-02-25T04:51:56.075Z,-3.12
2018-02-25T04:52:56.077Z,-3.15
2018-02-25T04:53:56.069Z,-3.07
2018-02-25T04:54:56.059Z,-3.18
2018-02-25T04:55:56.190Z,-3.06
2018-02-25T04:56:56.148Z,-3.10
2018-02-25T04:57:56.082Z,-3.10
2018-02-25T04:58:56.087Z,-3.17
2018-02-25T04:59:56.041Z,-3.10
2018-02-25T05:00:56.032Z,-3.20
2018-02-25T05:01:56.029Z,-3.20
2018-02-25T05:02:56.033Z,-3.20
2018-02-25T05:03:56.042Z,-3.20
2018-02-25T05:04:56.018Z,-3.17
2018-02-25T05:05:56.024Z,-3.23
2018-02-25T05:06:55.999Z,-3.23
2018-02-25T05:07:55.991Z,-3.25
2018-02-25T05:08:56.017Z,-3.24
2018-02-25T05:09:56.012Z,-3.33
2018-02-25T05:10:55.972Z,-3.24
2018-02-25T05:11:55.979Z,-3.33
2018-02-25T05:12:55.965Z,-3.31
2018-02-25T05:13:56.672Z,-3.28
2018-02-25T05:14:55.953Z,-3.30
2018-02-25T05:15:55.967Z,-3.28
2018-02-25T05:16:55.995Z,-3.20
2018-02-25T05:17:55.941Z,-3.20
2018-02-25T05:18:55.925Z,-3.33
2018-02-25T05:19:55.942Z,-3.25
2018-02-25T05:20:55.934Z,-3.33
2018-02-25T05:21:55.911Z,-3.38
2018-02-25T05:22:55.964Z,-3.33
2018-02-25T05:23:55.938Z,-3.27
2018-02-25T05:24:55.916Z,-3.28
2018-02-25T05:25:55.913Z,-3.24
2018-02-25T05:26:55.925Z,-3.30
2018-02-25T05:27:55.883Z,-3.36
2018-02-25T05:28:55.887Z,-3.23
2018-02-25T05:29:55.870Z,-3.31
2018-02-25T05:30:55.894Z,-3.25
2018-02-25T05:31:55.882Z,-3.33
2018-02-25T05:32:55.886Z,-3.31
2018-02-25T05:33:55.872Z,-3.33
2018-02-25T05:34:55.852Z,-3.24
2018-02-25T05:35:55.828Z,-3.33
2018-02-25T05:36:55.829Z,-3.28
2018-02-25T05:37:55.830Z,-3.38
2018-02-25T05:38:55.828Z,-3.28
2018-02-25T05:39:55.811Z,-3.33
2018-02-25T05:40:55.820Z,-3.35
2018-02-25T05:41:55.832Z,-3.41
2018-02-25T05:42:56.672Z,-3.38
2018-02-25T05:43:55.789Z,-3.45
2018-02-25T05:44:55.798Z,-3.39
2018-02-25T05:45:55.779Z,-3.42
2018-02-25T05:46:55.813Z,-3.43
2018-02-25T05:47:55.763Z,-3.41
2018-02-25T05:48:55.824Z,-3.38
2018-02-25T05:49:55.765Z,-3.42
2018-02-25T05:50:55.792Z,-3.41
2018-02-25T05:51:55.752Z,-3.38
2018-02-25T05:52:55.761Z,-3.45
2018-02-25T05:53:55.738Z,-3.46
2018-02-25T05:54:55.784Z,-3.43
2018-02-25T05:55:55.722Z,-3.41
2018-02-25T05:56:55.742Z,-3.43
2018-02-25T05:57:55.707Z,-3.43
2018-02-25T05:58:55.762Z,-3.42
2018-02-25T05:59:55.708Z,-3.41
2018-02-25T06:00:55.737Z,-3.42
2018-02-25T06:01:55.694Z,-3.48
2018-02-25T06:02:55.803Z,-3.59
2018-02-25T06:03:55.728Z,-3.62
2018-02-25T06:04:55.678Z,-3.57
2018-02-25T06:05:55.657Z,-3.54
2018-02-25T06:06:55.668Z,-3.49
2018-02-25T06:07:55.662Z,-3.48
2018-02-25T06:08:55.641Z,-3.43
2018-02-25T06:09:55.664Z,-3.39
2018-02-25T06:10:55.649Z,-3.41
2018-02-25T06:11:55.651Z,-3.45
2018-02-25T06:12:55.631Z,-3.36
2018-02-25T06:13:55.618Z,-3.48
2018-02-25T06:14:55.643Z,-3.41
2018-02-25T06:15:55.608Z,-3.39
2018-02-25T06:16:55.599Z,-3.45
2018-02-25T06:17:55.609Z,-3.36
2018-02-25T06:18:55.618Z,-3.48
2018-02-25T06:19:55.604Z,-3.41
2018-02-25T06:20:55.583Z,-3.59
2018-02-25T06:21:55.590Z,-3.46
2018-02-25T06:22:55.625Z,-3.46
2018-02-25T06:23:55.577Z,-3.43
2018-02-25T06:24:55.586Z,-3.41
2018-02-25T06:25:55.569Z,-3.49
2018-02-25T06:26:55.579Z,-3.59
2018-02-25T06:27:55.539Z,-3.57
2018-02-25T06:28:55.595Z,-3.41
2018-02-25T06:29:55.569Z,-3.41
2018-02-25T06:30:55.548Z,-3.39
2018-02-25T06:31:55.545Z,-3.30
2018-02-25T06:32:56.165Z,-3.43
2018-02-25T06:33:55.514Z,-3.43
2018-02-25T06:34:55.502Z,-3.45
2018-02-25T06:35:55.524Z,-3.45
2018-02-25T06:36:55.492Z,-3.38
2018-02-25T06:37:55.503Z,-3.25
2018-02-25T06:38:55.487Z,-3.36
2018-02-25T06:39:55.467Z,-3.41
2018-02-25T06:40:55.511Z,-3.42
2018-02-25T06:41:55.470Z,-3.36
2018-02-25T06:42:55.458Z,-3.36
2018-02-25T06:43:55.451Z,-3.36
2018-02-25T06:44:55.436Z,-3.38
2018-02-25T06:45:55.441Z,-3.31
2018-02-25T06:46:55.494Z,-3.33
2018-02-25T06:47:55.467Z,-3.39
2018-02-25T06:48:55.463Z,-3.42
2018-02-25T06:49:55.417Z,-3.42
2018-02-25T06:50:56.170Z,-3.43
2018-02-25T06:51:55.413Z,-3.36
2018-02-25T06:52:55.410Z,-3.33
2018-02-25T06:53:56.169Z,-3.35
2018-02-25T06:54:55.440Z,-3.25
2018-02-25T06:55:55.412Z,-3.30
2018-02-25T06:56:55.462Z,-3.36
2018-02-25T06:57:55.381Z,-3.25
2018-02-25T06:58:55.385Z,-3.41
2018-02-25T06:59:55.376Z,-3.43
2018-02-25T07:00:55.432Z,-3.62
2018-02-25T07:01:55.375Z,-3.52
2018-02-25T07:02:55.363Z,-3.46
2018-02-25T07:03:55.342Z,-3.35
2018-02-25T07:04:55.397Z,-3.31
2018-02-25T07:05:55.341Z,-3.41
2018-02-25T07:06:56.167Z,-3.48
2018-02-25T07:07:55.332Z,-3.46
2018-02-25T07:08:55.316Z,-3.45
2018-02-25T07:09:55.322Z,-3.35
2018-02-25T07:10:55.300Z,-3.31
2018-02-25T07:11:55.302Z,-3.21
2018-02-25T07:12:55.290Z,-3.17
2018-02-25T07:13:55.296Z,-3.31
2018-02-25T07:14:55.299Z,-3.30
2018-02-25T07:15:55.273Z,-3.17
2018-02-25T07:16:55.539Z,-3.23
2018-02-25T07:17:55.260Z,-3.21
2018-02-25T07:18:55.263Z,-3.18
2018-02-25T07:19:55.251Z,-3.18
2018-02-25T07:20:55.258Z,-3.14
2018-02-25T07:21:55.260Z,-3.06
2018-02-25T07:22:55.306Z,-3.06
2018-02-25T07:23:55.226Z,-2.97
2018-02-25T07:24:55.220Z,-2.91
2018-02-25T07:25:55.225Z,-2.99
2018-02-25T07:26:55.227Z,-2.96
2018-02-25T07:27:55.224Z,-2.97
2018-02-25T07:28:55.216Z,-3.05
2018-02-25T07:29:55.221Z,-3.00
2018-02-25T07:30:55.204Z,-3.00
2018-02-25T07:31:55.210Z,-3.14
2018-02-25T07:32:55.172Z,-2.79
2018-02-25T07:33:55.201Z,-1.79
2018-02-25T07:34:55.228Z,-0.98
2018-02-25T07:35:55.159Z,-0.67
2018-02-25T07:36:55.160Z,0.13
2018-02-25T07:37:55.165Z,0.73
2018-02-25T07:38:55.207Z,0.97
2018-02-25T07:39:55.180Z,0.90
2018-02-25T07:40:55.164Z,0.73
2018-02-25T07:41:55.259Z,0.70
2018-02-25T07:42:55.146Z,0.62
2018-02-25T07:43:55.137Z,0.97
2018-02-25T07:44:55.119Z,0.10
2018-02-25T07:45:55.123Z,0.47
2018-02-25T07:46:55.177Z,0.33
2018-02-25T07:47:55.145Z,0.94
2018-02-25T07:48:55.124Z,0.97
2018-02-25T07:49:55.145Z,1.33
2018-02-25T07:50:55.103Z,2.07
2018-02-25T07:51:55.080Z,2.25
2018-02-25T07:52:55.090Z,3.40
2018-02-25T07:53:55.073Z,3.78
2018-02-25T07:54:55.150Z,3.61
2018-02-25T07:55:55.101Z,3.97
2018-02-25T07:56:55.138Z,4.20
2018-02-25T07:57:55.063Z,3.40
2018-02-25T07:58:55.080Z,3.47
2018-02-25T07:59:55.055Z,4.00
2018-02-25T08:00:55.067Z,4.54
2018-02-25T08:01:55.043Z,3.93
2018-02-25T08:02:55.062Z,4.36
2018-02-25T08:03:55.064Z,3.98
2018-02-25T08:04:55.053Z,3.86
2018-02-25T08:05:55.038Z,4.86
2018-02-25T08:06:55.077Z,4.41
2018-02-25T08:07:55.046Z,3.91
2018-02-25T08:08:55.076Z,4.05
2018-02-25T08:09:55.131Z,3.98
2018-02-25T08:10:55.032Z,4.00
2018-02-25T08:11:55.032Z,4.32
2018-02-25T08:12:55.089Z,3.50
2018-02-25T08:13:55.026Z,2.89
2018-02-25T08:14:55.037Z,3.65
2018-02-25T08:15:55.039Z,3.58
2018-02-25T08:16:55.049Z,3.26
2018-02-25T08:17:55.034Z,3.80
2018-02-25T08:18:55.078Z,3.51
2018-02-25T08:19:55.024Z,4.06
2018-02-25T08:20:55.023Z,5.03
2018-02-25T08:21:55.020Z,4.72
2018-02-25T08:22:55.678Z,4.40
2018-02-25T08:23:55.014Z,4.23
2018-02-25T08:24:55.028Z,4.00
2018-02-25T08:25:55.049Z,3.10
2018-02-25T08:26:55.039Z,1.77
2018-02-25T08:27:55.014Z,1.02
2018-02-25T08:28:55.018Z,1.59
2018-02-25T08:29:55.015Z,1.66
2018-02-25T08:30:55.065Z,1.06
2018-02-25T08:31:55.031Z,0.83
2018-02-25T08:32:55.049Z,0.46
2018-02-25T08:33:55.013Z,0.58
2018-02-25T08:34:55.041Z,0.97
2018-02-25T08:35:55.058Z,1.16
2018-02-25T08:36:55.005Z,1.63
2018-02-25T08:37:55.043Z,1.51
2018-02-25T08:38:55.045Z,1.32
2018-02-25T08:39:55.023Z,1.34
2018-02-25T08:40:54.997Z,1.29
2018-02-25T08:41:55.082Z,0.79
2018-02-25T08:42:55.005Z,0.79
2018-02-25T08:43:55.025Z,0.55
2018-02-25T08:44:55.014Z,0.17
2018-02-25T08:45:55.022Z,0.26
2018-02-25T08:46:55.027Z,-0.29
2018-02-25T08:47:55.024Z,-0.42
2018-02-25T08:48:54.994Z,-0.19
2018-02-25T08:49:55.000Z,0.29
2018-02-25T08:50:55.044Z,0.55
2018-02-25T08:51:54.996Z,0.51
2018-02-25T08:52:55.007Z,-0.16
2018-02-25T08:53:54.985Z,0.26
2018-02-25T08:54:54.994Z,0.76
2018-02-25T08:55:55.033Z,1.69
2018-02-25T08:56:55.062Z,2.25
2018-02-25T08:57:55.005Z,3.80
2018-02-25T08:58:55.035Z,3.29
2018-02-25T08:59:54.976Z,3.11
2018-02-25T09:00:55.057Z,2.93
2018-02-25T09:01:54.977Z,3.03
2018-02-25T09:02:54.982Z,2.49
2018-02-25T09:03:54.975Z,1.91
2018-02-25T09:04:54.979Z,2.05
2018-02-25T09:05:54.972Z,2.07
2018-02-25T09:06:55.128Z,2.57
2018-02-25T09:07:54.969Z,3.50
2018-02-25T09:08:54.995Z,4.37
2018-02-25T09:09:54.988Z,4.52
2018-02-25T09:10:54.996Z,4.00
2018-02-25T09:11:54.967Z,4.48
2018-02-25T09:12:54.981Z,4.06
2018-02-25T09:13:54.977Z,4.86
2018-02-25T09:14:54.970Z,4.24
2018-02-25T09:15:54.984Z,4.82
2018-02-25T09:16:54.986Z,3.86
2018-02-25T09:17:54.967Z,3.51
2018-02-25T09:18:54.963Z,3.80
2018-02-25T09:19:55.032Z,3.78
2018-02-25T09:20:54.979Z,3.14
2018-02-25T09:21:54.983Z,1.62
2018-02-25T09:22:54.983Z,2.67
2018-02-25T09:23:55.022Z,3.76
2018-02-25T09:24:54.992Z,4.51
2018-02-25T09:25:54.981Z,5.72
2018-02-25T09:26:54.980Z,4.73
2018-02-25T09:27:55.062Z,5.65
2018-02-25T09:28:55.029Z,6.00
2018-02-25T09:29:54.978Z,4.66
2018-02-25T09:30:55.066Z,3.66
2018-02-25T09:31:54.980Z,4.24
2018-02-25T09:32:54.999Z,3.65
2018-02-25T09:33:54.990Z,3.93
2018-02-25T09:34:55.041Z,5.04
2018-02-25T09:35:55.068Z,5.63
2018-02-25T09:36:55.000Z,4.88
2018-02-25T09:37:55.691Z,4.88
2018-02-25T09:38:55.013Z,4.91
2018-02-25T09:39:55.005Z,3.98
2018-02-25T09:40:55.019Z,4.40
2018-02-25T09:41:55.016Z,4.84
2018-02-25T09:42:55.055Z,5.15
2018-02-25T09:43:55.027Z,4.52
2018-02-25T09:44:55.035Z,3.60
2018-02-25T09:45:55.026Z,4.30
2018-02-25T09:46:55.019Z,4.45
2018-02-25T09:47:55.034Z,4.97
2018-02-25T09:48:55.018Z,4.85
2018-02-25T09:49:55.028Z,4.52
2018-02-25T09:50:55.126Z,4.84
2018-02-25T09:51:55.032Z,4.70
2018-02-25T09:52:55.034Z,5.48
2018-02-25T09:53:55.106Z,6.14
2018-02-25T09:54:55.037Z,5.90
2018-02-25T09:55:55.212Z,5.43
2018-02-25T09:56:55.070Z,5.36
2018-02-25T09:57:55.111Z,4.73
2018-02-25T09:58:55.080Z,5.96
2018-02-25T09:59:55.125Z,5.18
2018-02-25T10:00:55.057Z,5.15
2018-02-25T10:01:55.060Z,6.14
2018-02-25T10:02:55.071Z,6.12
2018-02-25T10:03:55.180Z,5.18
2018-02-25T10:04:55.084Z,5.63
2018-02-25T10:05:55.701Z,5.17
2018-02-25T10:06:55.110Z,5.17
2018-02-25T10:07:55.080Z,4.24
2018-02-25T10:08:55.140Z,4.00
2018-02-25T10:09:55.161Z,3.78
2018-02-25T10:10:55.126Z,4.44
2018-02-25T10:11:55.140Z,5.02
2018-02-25T10:12:55.097Z,5.40
2018-02-25T10:13:55.135Z,5.85
2018-02-25T10:14:55.103Z,5.38
2018-02-25T10:15:55.166Z,5.46
2018-02-25T10:16:55.145Z,5.20
2018-02-25T10:17:55.150Z,4.96
2018-02-25T10:18:55.113Z,5.43
2018-02-25T10:19:55.214Z,5.93
2018-02-25T10:20:55.122Z,5.15
2018-02-25T10:21:55.718Z,4.78
2018-02-25T10:22:55.200Z,4.60
2018-02-25T10:23:55.176Z,5.10
2018-02-25T10:24:55.137Z,5.20
2018-02-25T10:25:55.192Z,4.86
2018-02-25T10:26:55.141Z,4.75
2018-02-25T10:27:55.151Z,4.84
2018-02-25T10:28:55.189Z,4.23
2018-02-25T10:29:55.192Z,4.37
2018-02-25T10:30:55.150Z,5.10
2018-02-25T10:31:55.169Z,5.71
2018-02-25T10:32:55.177Z,5.39
2018-02-25T10:33:55.173Z,4.15
2018-02-25T10:34:55.299Z,4.65
2018-02-25T10:35:55.196Z,3.87
2018-02-25T10:36:55.178Z,4.73
2018-02-25T10:37:55.191Z,5.02
2018-02-25T10:38:55.207Z,5.33
2018-02-25T10:39:55.225Z,4.42
2018-02-25T10:40:55.177Z,5.76
2018-02-25T10:41:55.240Z,6.28
2018-02-25T10:42:55.231Z,5.24
2018-02-25T10:43:55.206Z,4.05
2018-02-25T10:44:55.269Z,3.88
2018-02-25T10:45:55.267Z,4.06
2018-02-25T10:46:55.252Z,4.00
2018-02-25T10:47:55.298Z,4.40
2018-02-25T10:48:55.232Z,5.39
2018-02-25T10:49:55.293Z,5.09
2018-02-25T10:50:55.302Z,5.35
2018-02-25T10:51:55.230Z,5.51
2018-02-25T10:52:55.238Z,4.92
2018-02-25T10:53:55.286Z,4.72
2018-02-25T10:54:55.241Z,4.73
2018-02-25T10:55:55.338Z,5.78
2018-02-25T10:56:55.244Z,5.33
2018-02-25T10:57:55.281Z,4.91
2018-02-25T10:58:55.281Z,4.96
2018-02-25T10:59:55.295Z,6.15
2018-02-25T11:00:55.286Z,5.68
2018-02-25T11:01:55.298Z,5.78
2018-02-25T11:02:55.307Z,5.94
2018-02-25T11:03:55.317Z,5.21
2018-02-25T11:04:55.326Z,5.78
2018-02-25T11:05:55.325Z,4.34
2018-02-25T11:06:55.295Z,4.16
2018-02-25T11:07:55.301Z,4.04
2018-02-25T11:08:55.330Z,3.39
2018-02-25T11:09:55.365Z,4.00
2018-02-25T11:10:55.295Z,3.54
2018-02-25T11:11:55.343Z,3.11
2018-02-25T11:12:55.304Z,4.04
2018-02-25T11:13:55.335Z,3.58
2018-02-25T11:14:55.328Z,3.86
2018-02-25T11:15:55.324Z,4.37
2018-02-25T11:16:55.340Z,4.34
2018-02-25T11:17:55.382Z,4.70
2018-02-25T11:18:55.350Z,4.86
2018-02-25T11:19:55.380Z,5.90
2018-02-25T11:20:55.340Z,5.20
2018-02-25T11:21:55.483Z,5.51
2018-02-25T11:22:55.358Z,5.43
2018-02-25T11:23:55.383Z,4.70
2018-02-25T11:24:55.370Z,4.22
2018-02-25T11:25:55.438Z,3.98
2018-02-25T11:26:55.374Z,3.66
2018-02-25T11:27:55.388Z,3.29
2018-02-25T11:28:55.378Z,3.61
2018-02-25T11:29:55.401Z,3.96
2018-02-25T11:30:55.377Z,4.48
2018-02-25T11:31:55.389Z,4.24
2018-02-25T11:32:55.403Z,5.13
2018-02-25T11:33:55.431Z,4.88
2018-02-25T11:34:55.410Z,4.05
2018-02-25T11:35:55.455Z,3.79
2018-02-25T11:36:55.428Z,3.39
2018-02-25T11:37:55.435Z,3.76
2018-02-25T11:38:55.542Z,3.84
2018-02-25T11:39:55.423Z,3.50
2018-02-25T11:40:55.447Z,3.45
2018-02-25T11:41:55.462Z,4.27
2018-02-25T11:42:55.480Z,4.09
2018-02-25T11:43:55.488Z,4.06
2018-02-25T11:44:55.485Z,3.65
2018-02-25T11:45:55.494Z,5.02
2018-02-25T11:46:55.492Z,5.89
2018-02-25T11:47:55.507Z,5.82
2018-02-25T11:48:55.454Z,5.94
2018-02-25T11:49:55.607Z,5.61
2018-02-25T11:50:55.456Z,5.07
2018-02-25T11:51:55.457Z,3.91
2018-02-25T11:52:55.474Z,4.18
2018-02-25T11:53:55.459Z,4.72
2018-02-25T11:54:55.496Z,5.21
2018-02-25T11:55:55.470Z,5.33
2018-02-25T11:56:55.491Z,5.31
2018-02-25T11:57:55.481Z,4.02
2018-02-25T11:58:55.519Z,3.02
2018-02-25T11:59:55.476Z,3.36
2018-02-25T12:00:55.507Z,3.58
2018-02-25T12:01:55.517Z,3.72
2018-02-25T12:02:55.517Z,3.76
2018-02-25T12:03:55.529Z,2.92
2018-02-25T12:04:55.508Z,2.60
2018-02-25T12:05:55.510Z,2.95
2018-02-25T12:06:56.255Z,2.93
2018-02-25T12:07:55.558Z,2.48
2018-02-25T12:08:55.510Z,2.16
2018-02-25T12:09:55.534Z,2.38
2018-02-25T12:10:55.518Z,2.30
2018-02-25T12:11:55.512Z,2.07
2018-02-25T12:12:55.537Z,2.10
2018-02-25T12:13:55.544Z,2.21
2018-02-25T12:14:59.278Z,2.41
2018-02-25T12:15:55.587Z,2.39
2018-02-25T12:16:55.548Z,1.80
2018-02-25T12:17:55.605Z,1.76
2018-02-25T12:18:55.574Z,1.70
2018-02-25T12:19:55.524Z,1.70
2018-02-25T12:20:55.515Z,1.44
2018-02-25T12:21:55.569Z,1.32
2018-02-25T12:22:55.513Z,1.44
2018-02-25T12:23:55.525Z,1.63
2018-02-25T12:24:55.539Z,1.63
2018-02-25T12:25:55.567Z,1.84
2018-02-25T12:26:55.515Z,1.86
2018-02-25T12:27:55.525Z,1.68
2018-02-25T12:28:55.580Z,1.65
2018-02-25T12:29:55.522Z,1.58
2018-02-25T12:30:55.545Z,1.69
2018-02-25T12:31:55.539Z,2.03
2018-02-25T12:32:55.514Z,1.79
2018-02-25T12:33:55.536Z,2.16
2018-02-25T12:34:55.509Z,2.09
2018-02-25T12:35:55.554Z,2.05
2018-02-25T12:36:55.507Z,2.07
2018-02-25T12:37:55.500Z,2.30
2018-02-25T12:38:55.507Z,2.24
2018-02-25T12:39:55.527Z,1.76
2018-02-25T12:40:55.501Z,1.84
2018-02-25T12:41:55.515Z,1.70
2018-02-25T12:42:55.487Z,1.59
2018-02-25T12:43:55.529Z,1.32
2018-02-25T12:44:55.534Z,1.29
2018-02-25T12:45:55.528Z,1.58
2018-02-25T12:46:55.505Z,1.83
2018-02-25T12:47:55.482Z,1.54
2018-02-25T12:48:55.517Z,1.29
2018-02-25T12:49:55.484Z,1.24
2018-02-25T12:50:55.604Z,1.42
2018-02-25T12:51:55.537Z,1.55
2018-02-25T12:52:55.482Z,1.60
2018-02-25T12:53:55.528Z,1.84
2018-02-25T12:54:55.486Z,2.07
2018-02-25T12:55:55.529Z,1.69
2018-02-25T12:56:55.466Z,1.69
2018-02-25T12:57:55.473Z,1.88
2018-02-25T12:58:55.487Z,1.69
2018-02-25T12:59:55.499Z,1.80
2018-02-25T13:00:55.527Z,1.99
2018-02-25T13:01:55.467Z,1.66
2018-02-25T13:02:55.454Z,1.51
2018-02-25T13:03:55.449Z,1.37