createdAt,value
2019-01-30T00:02:24.482Z,30.80
2019-01-30T00:04:58.075Z,30.63
2019-01-30T00:07:31.711Z,29.47
2019-01-30T00:10:08.020Z,29.73
2019-01-30T00:12:41.645Z,31.93
2019-01-30T00:15:15.381Z,29.20
2019-01-30T00:17:49.041Z,34.63
2019-01-30T00:20:22.726Z,33.53
2019-01-30T00:22:56.373Z,27.67
2019-01-30T00:25:30.087Z,28.90
2019-01-30T00:28:04.977Z,29.50
2019-01-30T00:30:38.689Z,28.63
2019-01-30T00:33:12.272Z,25.53
2019-01-30T00:35:45.969Z,28.33
2019-01-30T00:38:19.637Z,30.33
2019-01-30T00:40:53.350Z,25.50
2019-01-30T00:43:26.942Z,22.77
2019-01-30T00:46:00.544Z,27.20
2019-01-30T00:48:34.245Z,27.47
2019-01-30T00:51:08.049Z,36.40
2019-01-30T00:53:41.756Z,30.07
2019-01-30T00:56:15.316Z,28.90
2019-01-30T00:58:48.904Z,28.90
2019-01-30T01:01:22.622Z,28.83
2019-01-30T01:03:56.230Z,30.47
2019-01-30T01:06:29.866Z,28.57
2019-01-30T01:09:06.641Z,31.80
2019-01-30T01:11:40.311Z,26.13
2019-01-30T01:14:13.905Z,29.07
2019-01-30T01:16:47.508Z,27.03
2019-01-30T01:19:21.253Z,29.93
2019-01-30T01:21:55.159Z,24.50
2019-01-30T01:24:28.761Z,29.80
2019-01-30T01:27:02.351Z,29.30
2019-01-30T01:29:36.012Z,30.37
2019-01-30T01:32:09.715Z,26.10
2019-01-30T01:37:52.697Z,28.87
2019-01-30T01:40:26.376Z,30.47
2019-01-30T01:43:00.060Z,24.87
2019-01-30T01:45:33.653Z,21.67
2019-01-30T01:48:07.432Z,26.87
2019-01-30T01:54:18.303Z,31.50
2019-01-30T01:56:51.920Z,27.70
2019-01-30T01:59:25.554Z,29.40
2019-01-30T02:01:59.208Z,29.47
2019-01-30T02:04:32.850Z,25.57
2019-01-30T02:10:48.148Z,23.30
2019-01-30T02:13:21.754Z,22.17
2019-01-30T02:15:55.372Z,31.93
2019-01-30T02:18:29.182Z,27.80
2019-01-30T02:21:02.874Z,21.07
2019-01-30T02:23:36.458Z,21.67
2019-01-30T02:26:10.234Z,24.33
2019-01-30T02:28:44.418Z,25.43
2019-01-30T02:31:18.064Z,21.80
2019-01-30T02:33:51.657Z,22.47
2019-01-30T02:36:25.370Z,21.83
2019-01-30T02:38:58.956Z,20.57
2019-01-30T02:41:32.592Z,25.33
2019-01-30T02:44:06.262Z,23.90
2019-01-30T02:46:39.860Z,22.77
2019-01-30T02:49:13.492Z,24.83
2019-01-30T02:51:47.072Z,24.80
2019-01-30T02:54:22.252Z,25.67
2019-01-30T02:56:55.839Z,26.20
2019-01-30T02:59:31.150Z,23.40
2019-01-30T03:02:06.657Z,19.90
2019-01-30T03:04:40.360Z,25.33
2019-01-30T03:07:15.460Z,32.03
2019-01-30T03:09:49.164Z,23.77
2019-01-30T03:12:22.806Z,28.37
2019-01-30T03:14:56.441Z,26.43
2019-01-30T03:17:30.032Z,26.50
2019-01-30T03:20:05.698Z,23.93
2019-01-30T03:22:39.364Z,27.10
2019-01-30T03:25:15.102Z,24.53
2019-01-30T03:27:48.706Z,31.53
2019-01-30T03:30:25.441Z,29.77
2019-01-30T03:33:00.112Z,27.23
2019-01-30T03:38:33.900Z,28.30
2019-01-30T03:41:07.566Z,27.87
2019-01-30T03:43:41.211Z,28.20
2019-01-30T03:46:14.858Z,27.13
2019-01-30T03:48:48.503Z,32.00
2019-01-30T03:55:11.211Z,29.23
2019-01-30T03:57:44.988Z,25.83
2019-01-30T04:00:21.446Z,25.43
2019-01-30T04:02:55.269Z,22.27
2019-01-30T04:05:28.972Z,26.43
2019-01-30T04:11:39.251Z,23.37
2019-01-30T04:14:12.857Z,24.27
2019-01-30T04:16:46.510Z,25.43
2019-01-30T04:19:20.156Z,30.43
2019-01-30T04:21:53.782Z,36.03
2019-01-30T04:24:27.392Z,28.70
2019-01-30T04:27:00.990Z,31.57
2019-01-30T04:29:34.691Z,35.17
2019-01-30T04:32:08.637Z,33.77
2019-01-30T04:34:42.334Z,32.80
2019-01-30T04:37:15.934Z,32.53
2019-01-30T04:39:49.617Z,32.00
2019-01-30T04:42:23.234Z,34.73
2019-01-30T04:44:56.920Z,27.27
2019-01-30T04:47:30.506Z,33.57
2019-01-30T04:50:05.350Z,32.23
2019-01-30T04:52:39.017Z,34.13
2019-01-30T04:55:12.892Z,28.97
2019-01-30T04:57:46.623Z,27.47
2019-01-30T05:00:24.893Z,32.27
2019-01-30T05:02:58.481Z,26.20
2019-01-30T05:05:32.322Z,29.50
2019-01-30T05:08:05.912Z,26.33
2019-01-30T05:10:39.559Z,41.20
2019-01-30T05:13:13.211Z,30.63
2019-01-30T05:15:46.821Z,28.20
2019-01-30T05:18:20.536Z,30.90
2019-01-30T05:20:54.213Z,33.10
2019-01-30T05:23:27.825Z,28.27
2019-01-30T05:26:01.531Z,28.57
2019-01-30T05:28:35.192Z,33.13
2019-01-30T05:31:08.940Z,32.90
2019-01-30T05:33:42.514Z,27.47
2019-01-30T05:36:16.147Z,27.87
2019-01-30T05:38:49.728Z,23.40
2019-01-30T05:41:23.376Z,32.17
2019-01-30T05:43:56.975Z,30.03
2019-01-30T05:46:30.665Z,26.17
2019-01-30T05:49:04.290Z,26.43
2019-01-30T05:54:38.244Z,32.37
2019-01-30T05:57:11.908Z,40.70
2019-01-30T05:59:45.527Z,33.70
2019-01-30T06:02:19.139Z,32.83
2019-01-30T06:04:52.816Z,31.07
2019-01-30T06:11:03.899Z,25.43
2019-01-30T06:13:37.490Z,36.23
2019-01-30T06:16:11.142Z,32.40
2019-01-30T06:18:44.874Z,30.40
2019-01-30T06:21:18.583Z,26.47
2019-01-30T06:27:38.459Z,32.80
2019-01-30T06:30:15.205Z,23.70
2019-01-30T06:32:48.937Z,27.63
2019-01-30T06:35:22.632Z,29.27
2019-01-30T06:37:56.356Z,26.83
2019-01-30T06:40:31.896Z,32.03
2019-01-30T06:43:05.834Z,31.60
2019-01-30T06:45:39.476Z,27.97
2019-01-30T06:48:13.143Z,28.33
2019-01-30T06:50:46.927Z,27.77
2019-01-30T06:53:20.651Z,29.83
2019-01-30T06:55:54.363Z,33.17
2019-01-30T06:58:28.066Z,29.10
2019-01-30T07:01:01.664Z,29.67
2019-01-30T07:03:35.288Z,31.37
2019-01-30T07:06:08.893Z,29.47
2019-01-30T07:08:42.595Z,24.60
2019-01-30T07:11:16.417Z,30.03
2019-01-30T07:13:50.037Z,28.37
2019-01-30T07:16:23.699Z,28.67
2019-01-30T07:18:57.334Z,31.80
2019-01-30T07:21:30.927Z,33.17
2019-01-30T07:24:05.215Z,30.23
2019-01-30T07:26:38.806Z,27.43
2019-01-30T07:29:12.436Z,32.67
2019-01-30T07:31:46.099Z,27.93
2019-01-30T07:34:19.755Z,37.83
2019-01-30T07:36:53.341Z,29.23
2019-01-30T07:39:26.975Z,31.60
2019-01-30T07:42:00.593Z,30.57
2019-01-30T07:44:34.406Z,33.03
2019-01-30T07:47:08.153Z,29.80
2019-01-30T07:49:41.785Z,31.40
2019-01-30T07:52:15.521Z,37.57
2019-01-30T07:54:49.181Z,35.73
2019-01-30T07:57:25.631Z,34.83
2019-01-30T07:59:59.332Z,32.77
2019-01-30T08:02:32.907Z,40.10
2019-01-30T08:05:09.208Z,39.83
2019-01-30T08:07:42.851Z,41.90
2019-01-30T08:10:17.039Z,41.30
2019-01-30T08:12:50.769Z,41.80
2019-01-30T08:15:27.645Z,43.10
2019-01-30T08:18:01.219Z,46.10
2019-01-30T08:20:35.334Z,39.03
2019-01-30T08:26:54.928Z,44.90
2019-01-30T08:29:29.017Z,43.97
2019-01-30T08:32:02.651Z,39.07
2019-01-30T08:34:36.261Z,43.00
2019-01-30T08:37:10.199Z,44.40
2019-01-30T08:43:20.894Z,40.63
2019-01-30T08:45:54.484Z,39.33
2019-01-30T08:48:30.175Z,37.93
2019-01-30T08:51:03.659Z,37.50
2019-01-30T08:53:37.289Z,34.93
2019-01-30T08:56:10.987Z,33.67
2019-01-30T08:58:44.735Z,33.60
2019-01-30T09:01:18.791Z,29.40
2019-01-30T09:03:52.434Z,36.97
2019-01-30T09:06:26.126Z,32.33
2019-01-30T09:08:59.747Z,30.17
2019-01-30T09:11:33.569Z,32.17
2019-01-30T09:14:07.269Z,30.70
2019-01-30T09:16:41.959Z,30.80
2019-01-30T09:19:15.549Z,28.90
2019-01-30T09:21:49.156Z,28.20
2019-01-30T09:24:22.828Z,25.97
2019-01-30T09:26:56.381Z,27.07
2019-01-30T09:29:30.011Z,28.13
2019-01-30T09:32:03.725Z,30.93
2019-01-30T09:34:37.365Z,30.53
2019-01-30T09:37:10.976Z,31.83
2019-01-30T09:39:45.563Z,39.30
2019-01-30T09:42:19.236Z,32.57
2019-01-30T09:44:52.891Z,34.53
2019-01-30T09:47:26.461Z,34.53
2019-01-30T09:50:00.107Z,39.50
2019-01-30T09:52:33.973Z,35.37
2019-01-30T09:55:10.403Z,35.43
2019-01-30T09:57:44.098Z,34.97
2019-01-30T10:00:20.768Z,39.10
2019-01-30T10:02:54.651Z,48.23
2019-01-30T10:05:28.507Z,39.13
2019-01-30T10:08:02.161Z,41.70
2019-01-30T10:10:43.211Z,43.47
2019-01-30T10:13:16.839Z,38.73
2019-01-30T10:15:50.571Z,38.10
2019-01-30T10:18:24.278Z,39.23
2019-01-30T10:20:58.018Z,43.60
2019-01-30T10:23:31.661Z,42.73
2019-01-30T10:26:05.389Z,39.00
2019-01-30T10:28:39.147Z,35.63
2019-01-30T10:31:12.759Z,37.07
2019-01-30T10:33:46.933Z,39.03
2019-01-30T10:36:20.782Z,38.50
2019-01-30T10:42:31.331Z,35.67
2019-01-30T10:45:07.743Z,36.77
2019-01-30T10:47:41.448Z,33.90
2019-01-30T10:50:30.075Z,31.37
2019-01-30T10:53:03.846Z,32.67
2019-01-30T10:59:26.525Z,32.77
2019-01-30T11:01:59.138Z,27.17
2019-01-30T11:04:32.825Z,29.83
2019-01-30T11:07:06.495Z,35.70
2019-01-30T11:09:40.136Z,31.07
2019-01-30T11:12:13.789Z,32.90
2019-01-30T11:14:47.426Z,32.90
2019-01-30T11:17:20.991Z,30.77
2019-01-30T11:19:54.684Z,34.43
2019-01-30T11:22:28.276Z,45.07
2019-01-30T11:25:01.924Z,49.80
2019-01-30T11:27:35.484Z,39.30
2019-01-30T11:30:12.223Z,45.87
2019-01-30T11:32:45.800Z,46.33
2019-01-30T11:35:19.477Z,40.57
2019-01-30T11:37:53.098Z,42.07
2019-01-30T11:40:27.031Z,39.27
2019-01-30T11:43:00.739Z,40.17
2019-01-30T11:45:39.491Z,52.60
2019-01-30T11:48:13.221Z,45.07
2019-01-30T11:50:46.807Z,45.13
2019-01-30T11:53:20.460Z,45.40
2019-01-30T11:55:54.111Z,47.03
2019-01-30T11:58:27.741Z,50.00
2019-01-30T12:01:03.424Z,56.77
2019-01-30T12:03:36.632Z,63.83
2019-01-30T12:06:10.347Z,51.70
2019-01-30T12:08:48.725Z,55.43
2019-01-30T12:11:22.377Z,54.37
2019-01-30T12:13:56.183Z,51.90
2019-01-30T12:16:29.926Z,48.53
2019-01-30T12:19:03.717Z,55.53
2019-01-30T12:21:40.733Z,46.67
2019-01-30T12:24:14.427Z,53.57
2019-01-30T12:26:48.926Z,51.70
2019-01-30T12:29:22.514Z,51.60
2019-01-30T12:31:56.529Z,51.47
2019-01-30T12:34:30.121Z,48.60
2019-01-30T12:37:03.806Z,53.73
2019-01-30T12:43:23.483Z,54.63
2019-01-30T12:45:57.074Z,58.13
2019-01-30T12:48:30.674Z,63.07
2019-01-30T12:51:04.502Z,59.93
2019-01-30T12:53:38.266Z,70.43
2019-01-30T12:59:58.018Z,56.90
2019-01-30T13:02:31.636Z,53.07
2019-01-30T13:05:08.571Z,52.30
2019-01-30T13:07:42.196Z,50.10
2019-01-30T13:10:16.022Z,51.10
2019-01-30T13:12:49.957Z,51.53
2019-01-30T13:15:26.146Z,41.77
2019-01-30T13:18:00.044Z,49.30
2019-01-30T13:20:33.622Z,47.00
2019-01-30T13:23:07.354Z,48.80
2019-01-30T13:25:41.018Z,51.07
2019-01-30T13:28:14.784Z,52.00
2019-01-30T13:30:48.366Z,69.10
2019-01-30T13:33:22.983Z,65.37
2019-01-30T13:35:56.632Z,63.03
2019-01-30T13:38:30.286Z,67.30
2019-01-30T13:41:03.985Z,63.27
2019-01-30T13:43:37.622Z,68.93
2019-01-30T13:46:11.224Z,67.83
2019-01-30T13:48:44.961Z,67.77
2019-01-30T13:51:18.643Z,66.77
2019-01-30T13:53:52.233Z,70.37
2019-01-30T13:56:25.847Z,72.13
2019-01-30T13:58:59.424Z,68.20
2019-01-30T14:01:33.323Z,67.80
2019-01-30T14:04:07.009Z,72.87
2019-01-30T14:06:40.609Z,78.63
2019-01-30T14:09:14.360Z,82.23
2019-01-30T14:11:48.075Z,77.00
2019-01-30T14:14:21.688Z,72.57
2019-01-30T14:16:55.323Z,73.07
2019-01-30T14:19:30.220Z,69.33
2019-01-30T14:22:03.882Z,67.20
2019-01-30T14:24:37.491Z,64.10
2019-01-30T14:27:11.080Z,69.73
2019-01-30T14:29:44.742Z,62.17
2019-01-30T14:32:18.358Z,63.20
2019-01-30T14:34:52.244Z,60.30
2019-01-30T14:37:25.881Z,64.50
2019-01-30T14:40:00.047Z,65.13
2019-01-30T14:42:33.686Z,73.80
2019-01-30T14:45:10.484Z,67.43
2019-01-30T14:47:44.135Z,69.73
2019-01-30T14:50:20.323Z,70.53
2019-01-30T14:52:54.455Z,63.20
2019-01-30T14:59:05.436Z,65.03
2019-01-30T15:01:39.228Z,65.77
2019-01-30T15:04:13.312Z,75.83
2019-01-30T15:06:46.946Z,73.63
2019-01-30T15:09:22.423Z,68.93
2019-01-30T15:15:44.205Z,71.80
2019-01-30T15:18:18.598Z,76.27
2019-01-30T15:20:52.698Z,82.20
2019-01-30T15:23:29.022Z,79.30
2019-01-30T15:26:02.800Z,81.17
2019-01-30T15:28:36.408Z,85.63
2019-01-30T15:31:10.042Z,94.10
2019-01-30T15:33:43.798Z,93.93
2019-01-30T15:36:17.398Z,88.17
2019-01-30T15:38:51.382Z,91.43
2019-01-30T15:41:25.290Z,84.57
2019-01-30T15:43:58.878Z,86.70
2019-01-30T15:46:32.490Z,81.13
2019-01-30T15:49:06.521Z,84.30
2019-01-30T15:51:40.310Z,81.47
2019-01-30T15:54:14.021Z,76.43
2019-01-30T15:56:47.585Z,74.90
2019-01-30T15:59:21.392Z,70.87
2019-01-30T16:01:54.995Z,67.20
2019-01-30T16:04:28.695Z,74.33
2019-01-30T16:07:02.296Z,74.17
2019-01-30T16:09:36.020Z,73.87
2019-01-30T16:12:09.619Z,76.50
2019-01-30T16:14:43.320Z,79.90
2019-01-30T16:17:17.103Z,72.07
2019-01-30T16:19:50.991Z,85.73
2019-01-30T16:22:25.928Z,78.30
2019-01-30T16:25:08.744Z,81.90
2019-01-30T16:27:34.995Z,78.73
2019-01-30T16:30:11.708Z,76.93
2019-01-30T16:32:45.638Z,73.03
2019-01-30T16:35:27.973Z,76.67
2019-01-30T16:38:01.711Z,80.60
2019-01-30T16:40:35.501Z,84.90
2019-01-30T16:43:09.331Z,85.53
2019-01-30T16:45:43.175Z,86.93
2019-01-30T16:48:17.303Z,82.73
2019-01-30T16:50:52.000Z,85.57
2019-01-30T16:53:26.394Z,86.77
2019-01-30T16:56:00.039Z,88.47
2019-01-30T16:58:34.179Z,93.17
2019-01-30T17:01:08.011Z,114.23
2019-01-30T17:03:41.743Z,118.37
2019-01-30T17:06:15.418Z,113.73
2019-01-30T17:08:49.165Z,110.87
2019-01-30T17:15:13.161Z,110.03
2019-01-30T17:17:46.907Z,112.73
2019-01-30T17:20:23.002Z,103.37
2019-01-30T17:22:56.602Z,97.93
2019-01-30T17:25:30.396Z,90.50
2019-01-30T17:31:50.072Z,84.30
2019-01-30T17:34:23.853Z,86.53
2019-01-30T17:36:57.513Z,89.23
2019-01-30T17:39:31.148Z,86.83
2019-01-30T17:42:04.963Z,80.90
2019-01-30T17:44:38.697Z,87.97
2019-01-30T17:47:12.575Z,83.57
2019-01-30T17:49:46.437Z,77.47
2019-01-30T17:52:20.062Z,71.57
2019-01-30T17:54:53.691Z,80.90
2019-01-30T17:57:27.277Z,80.47
2019-01-30T18:00:00.885Z,86.00
2019-01-30T18:02:34.605Z,74.77
2019-01-30T18:05:08.440Z,80.90
2019-01-30T18:07:42.168Z,84.43
2019-01-30T18:10:17.918Z,79.17
2019-01-30T18:12:51.467Z,83.93
2019-01-30T18:15:25.267Z,76.30
2019-01-30T18:17:58.956Z,79.40
2019-01-30T18:20:32.721Z,91.67
2019-01-30T18:23:06.436Z,88.90
2019-01-30T18:25:40.125Z,96.70
2019-01-30T18:28:13.859Z,95.20
2019-01-30T18:30:47.455Z,101.93
2019-01-30T18:33:21.135Z,99.83
2019-01-30T18:35:55.089Z,101.87
2019-01-30T18:38:29.718Z,98.47
2019-01-30T18:41:04.411Z,104.27
2019-01-30T18:43:38.240Z,93.83
2019-01-30T18:46:12.185Z,90.63
2019-01-30T18:48:45.931Z,98.50
2019-01-30T18:51:19.768Z,95.77
2019-01-30T18:53:53.609Z,90.80
2019-01-30T18:56:27.295Z,91.80
2019-01-30T18:59:01.109Z,93.93
2019-01-30T19:01:35.184Z,91.47
2019-01-30T19:04:08.983Z,103.83
2019-01-30T19:06:52.101Z,105.60
2019-01-30T19:09:18.225Z,98.30
2019-01-30T19:14:43.672Z,89.60
2019-01-30T19:17:17.304Z,94.17
2019-01-30T19:19:51.014Z,89.60
2019-01-30T19:22:24.739Z,83.77
2019-01-30T19:24:58.417Z,89.50
2019-01-30T19:31:21.391Z,94.80
2019-01-30T19:33:55.449Z,95.83
2019-01-30T19:36:29.906Z,89.67
2019-01-30T19:39:08.811Z,94.30
2019-01-30T19:41:43.311Z,81.47
2019-01-30T19:48:03.578Z,72.00
2019-01-30T19:50:37.189Z,78.67
2019-01-30T19:53:10.914Z,69.67
2019-01-30T19:55:44.579Z,75.50
2019-01-30T19:58:18.297Z,68.50
2019-01-30T20:00:51.956Z,73.90
2019-01-30T20:03:25.842Z,73.90
2019-01-30T20:05:59.510Z,71.07
2019-01-30T20:08:33.203Z,75.17
2019-01-30T20:11:06.943Z,67.23
2019-01-30T20:13:40.659Z,76.70
2019-01-30T20:16:14.389Z,70.40
2019-01-30T20:18:48.099Z,71.10
2019-01-30T20:21:21.768Z,70.53
2019-01-30T20:23:55.416Z,62.87
2019-01-30T20:26:29.075Z,58.90
2019-01-30T20:29:02.851Z,58.70
2019-01-30T20:31:36.447Z,53.20
2019-01-30T20:34:10.678Z,57.87
2019-01-30T20:36:44.356Z,61.17
2019-01-30T20:39:17.995Z,57.97
2019-01-30T20:41:51.618Z,59.83
2019-01-30T20:44:25.249Z,67.93
2019-01-30T20:46:58.902Z,60.20
2019-01-30T20:49:32.535Z,67.80
2019-01-30T20:52:06.237Z,61.50
2019-01-30T20:54:40.799Z,69.00
2019-01-30T20:57:14.593Z,72.67
2019-01-30T20:59:48.220Z,69.53
2019-01-30T21:02:21.920Z,63.77
2019-01-30T21:04:55.574Z,67.73
2019-01-30T21:07:37.198Z,60.77
2019-01-30T21:10:07.584Z,61.57
2019-01-30T21:15:41.800Z,64.57
2019-01-30T21:18:18.115Z,60.20
2019-01-30T21:20:50.690Z,58.97
2019-01-30T21:23:24.353Z,60.73
2019-01-30T21:25:58.064Z,63.17
2019-01-30T21:32:17.960Z,59.73
2019-01-30T21:34:51.608Z,56.23
2019-01-30T21:37:25.312Z,59.47
2019-01-30T21:39:58.912Z,59.63
2019-01-30T21:42:32.561Z,57.93
2019-01-30T21:48:52.079Z,56.50
2019-01-30T21:51:25.672Z,61.47
2019-01-30T21:53:59.351Z,58.57
2019-01-30T21:56:32.929Z,60.07
2019-01-30T21:59:06.600Z,68.20
2019-01-30T22:01:40.200Z,68.63
2019-01-30T22:04:13.833Z,62.90
2019-01-30T22:06:47.504Z,70.47
2019-01-30T22:09:21.152Z,72.13
2019-01-30T22:11:54.768Z,76.40
2019-01-30T22:14:28.384Z,68.70
2019-01-30T22:17:01.981Z,73.10
2019-01-30T22:19:35.606Z,64.13
2019-01-30T22:22:09.202Z,71.53
2019-01-30T22:24:42.836Z,75.20
2019-01-30T22:27:16.454Z,72.50
2019-01-30T22:29:50.146Z,77.27
2019-01-30T22:32:23.841Z,72.73
2019-01-30T22:34:57.484Z,75.10
2019-01-30T22:37:31.083Z,69.43
2019-01-30T22:40:07.336Z,75.37
2019-01-30T22:42:41.008Z,77.47
2019-01-30T22:45:19.276Z,65.40
2019-01-30T22:47:52.854Z,73.40
2019-01-30T22:50:26.470Z,75.83
2019-01-30T22:53:00.079Z,69.40
2019-01-30T22:55:33.781Z,78.03
2019-01-30T22:58:07.500Z,69.80
2019-01-30T23:00:51.850Z,73.87
2019-01-30T23:03:34.298Z,71.80
2019-01-30T23:06:16.942Z,71.67
2019-01-30T23:08:56.244Z,71.77
2019-01-30T23:11:45.048Z,69.50
2019-01-30T23:18:13.528Z,72.70
2019-01-30T23:20:50.526Z,76.93
2019-01-30T23:23:55.542Z,74.03
2019-01-30T23:26:32.202Z,76.63
2019-01-30T23:33:03.950Z,76.60
2019-01-30T23:36:01.468Z,74.00
2019-01-30T23:38:40.962Z,78.60
2019-01-30T23:41:29.632Z,76.80
2019-01-30T23:47:46.247Z,78.03
2019-01-30T23:50:37.537Z,75.90
2019-01-30T23:53:16.860Z,83.43
2019-01-30T23:56:10.924Z,76.80
2019-01-30T23:58:53.702Z,87.20
