createdAt,value
2019-04-24T00:02:15.244Z,16.23
2019-04-24T00:04:54.979Z,17.03
2019-04-24T00:07:49.729Z,16.97
2019-04-24T00:10:29.903Z,16.50
2019-04-24T00:12:55.050Z,17.50
2019-04-24T00:15:46.226Z,17.30
2019-04-24T00:25:33.308Z,17.00
2019-04-24T00:27:58.146Z,16.40
2019-04-24T00:30:10.502Z,17.70
2019-04-24T00:32:46.309Z,18.50
2019-04-24T00:35:31.124Z,18.10
2019-04-24T00:38:14.328Z,17.13
2019-04-24T00:40:58.921Z,16.03
2019-04-24T00:43:43.083Z,16.97
2019-04-24T00:48:16.081Z,18.37
2019-04-24T00:50:46.303Z,17.13
2019-04-24T00:58:58.809Z,17.37
2019-04-24T01:02:01.535Z,17.97
2019-04-24T01:10:07.153Z,18.10
2019-04-24T01:12:35.403Z,17.97
2019-04-24T01:14:59.498Z,18.70
2019-04-24T01:17:21.838Z,17.30
2019-04-24T01:20:37.094Z,18.50
2019-04-24T01:22:45.431Z,16.87
2019-04-24T01:27:56.763Z,16.67
2019-04-24T01:32:43.100Z,19.57
2019-04-24T01:35:27.868Z,17.83
2019-04-24T01:38:06.686Z,19.83
2019-04-24T01:46:03.141Z,17.27
2019-04-24T01:53:01.474Z,19.33
2019-04-24T01:55:28.737Z,21.07
2019-04-24T01:58:13.832Z,20.40
2019-04-24T02:02:59.413Z,22.43
2019-04-24T02:05:38.943Z,24.23
2019-04-24T02:08:31.260Z,19.60
2019-04-24T02:18:51.217Z,21.67
2019-04-24T02:21:19.405Z,20.70
2019-04-24T02:23:39.496Z,20.30
2019-04-24T02:33:45.816Z,20.77
2019-04-24T02:35:39.364Z,19.60
2019-04-24T02:38:06.501Z,20.67
2019-04-24T02:40:46.937Z,20.07
2019-04-24T02:43:29.644Z,21.90
2019-04-24T02:50:33.675Z,21.13
2019-04-24T02:53:20.052Z,20.57
2019-04-24T02:55:16.437Z,19.13
2019-04-24T02:57:47.176Z,20.37
2019-04-24T03:05:32.526Z,20.13
2019-04-24T03:17:37.483Z,20.50
2019-04-24T03:24:26.575Z,23.40
2019-04-24T03:27:00.091Z,23.37
2019-04-24T03:29:14.931Z,23.00
2019-04-24T03:44:26.058Z,25.10
2019-04-24T03:46:45.213Z,24.70
2019-04-24T03:54:40.156Z,24.97
2019-04-24T03:57:35.717Z,26.70
2019-04-24T04:05:40.244Z,28.30
2019-04-24T04:08:29.325Z,27.00
2019-04-24T04:10:55.474Z,24.00
2019-04-24T04:16:28.145Z,26.60
2019-04-24T04:26:45.904Z,24.93
2019-04-24T04:29:00.119Z,25.73
2019-04-24T04:31:36.269Z,23.97
2019-04-24T04:45:47.170Z,23.47
2019-04-24T04:48:14.021Z,22.53
2019-04-24T05:07:14.315Z,22.43
2019-04-24T05:13:58.849Z,21.23
2019-04-24T05:16:07.753Z,17.57
2019-04-24T05:19:04.208Z,19.07
2019-04-24T05:23:53.204Z,20.03
2019-04-24T05:27:10.927Z,16.93
2019-04-24T05:31:17.160Z,16.17
2019-04-24T05:33:31.781Z,17.10
2019-04-24T05:36:11.311Z,17.67
2019-04-24T05:39:16.068Z,17.30
2019-04-24T05:41:01.358Z,17.33
2019-04-24T05:43:56.290Z,17.77
2019-04-24T05:46:33.347Z,16.07
2019-04-24T05:51:37.830Z,15.27
2019-04-24T05:57:02.362Z,14.27
2019-04-24T05:59:57.637Z,16.10
2019-04-24T06:08:20.947Z,15.47
2019-04-24T06:12:46.888Z,15.17
2019-04-24T06:15:23.386Z,14.23
2019-04-24T06:18:09.263Z,14.60
2019-04-24T06:20:49.983Z,14.67
2019-04-24T06:22:42.724Z,15.30
2019-04-24T06:28:30.356Z,16.30
2019-04-24T06:31:15.005Z,13.87
2019-04-24T06:33:39.972Z,14.83
2019-04-24T06:35:57.976Z,14.63
2019-04-24T06:38:58.253Z,13.93
2019-04-24T06:41:51.816Z,14.40
2019-04-24T06:47:33.429Z,11.67
2019-04-24T06:49:27.617Z,13.13
2019-04-24T06:55:38.262Z,13.70
2019-04-24T07:00:19.324Z,14.77
2019-04-24T07:02:13.256Z,11.73
2019-04-24T07:09:45.227Z,12.53
2019-04-24T07:14:58.955Z,12.17
2019-04-24T07:19:44.085Z,12.97
2019-04-24T07:24:33.559Z,12.53
2019-04-24T07:26:56.170Z,12.43
2019-04-24T07:29:16.363Z,12.97
2019-04-24T07:37:35.007Z,12.20
2019-04-24T07:53:03.972Z,13.03
2019-04-24T08:01:29.558Z,13.43
2019-04-24T08:04:00.330Z,14.70
2019-04-24T08:22:41.157Z,12.60
2019-04-24T08:25:14.300Z,10.80
2019-04-24T08:26:52.966Z,10.20
2019-04-24T08:29:26.145Z,10.57
2019-04-24T08:31:59.850Z,9.70
2019-04-24T08:46:46.436Z,9.40
2019-04-24T08:55:05.202Z,8.70
2019-04-24T08:58:21.646Z,7.70
2019-04-24T09:01:17.794Z,6.90
2019-04-24T09:06:12.481Z,8.50
2019-04-24T09:09:29.821Z,8.00
2019-04-24T09:19:17.260Z,7.87
2019-04-24T09:21:45.611Z,8.00
2019-04-24T09:24:35.314Z,7.90
2019-04-24T09:31:56.318Z,8.03
2019-04-24T09:43:20.689Z,7.87
2019-04-24T09:45:25.646Z,8.50
2019-04-24T09:48:10.707Z,7.80
2019-04-24T09:55:05.338Z,8.20
2019-04-24T09:57:51.047Z,7.93
2019-04-24T09:59:50.594Z,7.27
2019-04-24T10:02:31.933Z,6.40
2019-04-24T10:05:46.034Z,6.90
2019-04-24T10:08:07.587Z,7.23
2019-04-24T10:14:35.765Z,6.13
2019-04-24T10:16:57.330Z,6.23
2019-04-24T10:22:47.899Z,5.80
2019-04-24T10:24:56.130Z,6.70
2019-04-24T10:27:03.406Z,6.67
2019-04-24T10:29:40.145Z,5.63
2019-04-24T10:35:19.950Z,3.80
2019-04-24T10:40:27.109Z,4.50
2019-04-24T10:46:14.344Z,3.87
2019-04-24T10:48:29.153Z,5.87
2019-04-24T10:53:21.012Z,5.33
2019-04-24T11:00:41.127Z,4.50
2019-04-24T11:03:29.979Z,4.60
2019-04-24T11:05:52.395Z,4.70
2019-04-24T11:11:31.153Z,4.30
2019-04-24T11:13:55.736Z,3.53
2019-04-24T11:16:36.404Z,4.10
2019-04-24T11:19:10.795Z,3.77
2019-04-24T11:24:21.586Z,3.87
2019-04-24T11:27:06.903Z,4.40
2019-04-24T11:29:31.017Z,5.27
2019-04-24T11:32:01.600Z,4.20
2019-04-24T11:35:04.150Z,4.40
2019-04-24T11:37:47.106Z,3.97
2019-04-24T11:42:39.302Z,3.67
2019-04-24T11:45:04.128Z,5.13
2019-04-24T11:47:49.618Z,4.80
2019-04-24T11:50:38.500Z,3.50
2019-04-24T11:55:24.269Z,4.43
2019-04-24T11:58:09.558Z,3.93
2019-04-24T12:00:12.130Z,3.60
2019-04-24T12:02:57.760Z,4.20
2019-04-24T12:10:35.126Z,4.17
2019-04-24T12:15:58.350Z,5.00
2019-04-24T12:18:33.459Z,4.97
2019-04-24T12:23:46.936Z,4.03
2019-04-24T12:31:10.599Z,4.30
2019-04-24T12:37:03.347Z,5.80
2019-04-24T12:39:19.382Z,3.87
2019-04-24T12:42:02.196Z,4.80
2019-04-24T12:44:41.470Z,5.70
2019-04-24T12:51:57.207Z,4.80
2019-04-24T12:54:27.140Z,4.70
2019-04-24T12:59:36.483Z,4.83
2019-04-24T13:01:59.781Z,4.50
2019-04-24T13:04:28.736Z,4.47
2019-04-24T13:06:30.081Z,4.00
2019-04-24T13:09:13.911Z,4.70
2019-04-24T13:11:16.054Z,4.63
2019-04-24T13:13:41.933Z,5.70
2019-04-24T13:16:14.254Z,4.83
2019-04-24T13:18:40.842Z,3.67
2019-04-24T13:20:41.179Z,4.40
2019-04-24T13:23:13.561Z,3.67
2019-04-24T13:26:09.589Z,4.90
2019-04-24T13:35:47.455Z,4.23
2019-04-24T13:40:32.289Z,4.10
2019-04-24T13:42:40.560Z,4.00
2019-04-24T13:50:34.698Z,3.70
2019-04-24T13:55:43.975Z,4.73
2019-04-24T13:58:16.520Z,4.43
2019-04-24T14:00:56.329Z,4.20
2019-04-24T14:05:25.087Z,3.90
2019-04-24T14:08:00.948Z,5.07
2019-04-24T14:10:26.001Z,3.63
2019-04-24T14:17:38.440Z,4.53
2019-04-24T14:22:58.085Z,4.07
2019-04-24T14:25:17.513Z,4.17
2019-04-24T14:29:48.449Z,4.53
2019-04-24T14:32:05.047Z,5.10
2019-04-24T14:36:46.504Z,4.80
2019-04-24T14:41:27.998Z,3.40
2019-04-24T14:46:53.530Z,3.93
2019-04-24T14:51:41.342Z,3.70
2019-04-24T14:57:01.663Z,4.80
2019-04-24T14:59:28.567Z,4.47
2019-04-24T15:01:53.940Z,3.80
2019-04-24T15:06:24.004Z,4.80
2019-04-24T15:08:40.798Z,3.17
2019-04-24T15:10:45.042Z,4.20
2019-04-24T15:15:08.978Z,3.20
2019-04-24T15:17:43.780Z,3.90
2019-04-24T15:19:53.125Z,3.47
2019-04-24T15:22:06.799Z,3.73
2019-04-24T15:26:19.028Z,3.63
2019-04-24T15:29:00.603Z,3.73
2019-04-24T15:33:12.094Z,3.60
2019-04-24T15:37:41.435Z,3.63
2019-04-24T15:40:03.671Z,4.00
2019-04-24T15:44:39.210Z,4.50
2019-04-24T15:46:53.958Z,4.80
2019-04-24T15:49:06.619Z,4.60
2019-04-24T15:51:23.129Z,4.07
2019-04-24T15:53:20.409Z,4.60
2019-04-24T15:55:44.405Z,3.90
2019-04-24T15:57:51.885Z,3.90
2019-04-24T16:00:43.158Z,4.30
2019-04-24T16:03:07.306Z,3.53
2019-04-24T16:04:54.883Z,3.43
2019-04-24T16:07:03.440Z,3.90
2019-04-24T16:09:24.170Z,3.90
2019-04-24T16:11:39.286Z,4.43
2019-04-24T16:13:58.911Z,4.20
2019-04-24T16:19:16.450Z,3.87
2019-04-24T16:21:20.984Z,4.90
2019-04-24T16:24:11.671Z,5.47
2019-04-24T16:28:13.071Z,5.30
2019-04-24T16:30:13.407Z,6.20
2019-04-24T16:38:56.411Z,5.77
2019-04-24T16:41:27.431Z,6.13
2019-04-24T16:45:48.743Z,5.90
2019-04-24T16:52:20.743Z,6.30
2019-04-24T16:56:32.693Z,6.03
2019-04-24T16:58:31.736Z,5.83
2019-04-24T17:01:15.345Z,6.57
2019-04-24T17:03:02.243Z,5.67
2019-04-24T17:04:59.703Z,5.90
2019-04-24T17:13:29.065Z,5.80
2019-04-24T17:15:40.397Z,6.07
2019-04-24T17:18:06.898Z,5.77
2019-04-24T17:20:07.949Z,5.93
2019-04-24T17:24:44.243Z,5.50
2019-04-24T17:26:40.523Z,5.20
2019-04-24T17:28:56.089Z,6.10
2019-04-24T17:31:14.534Z,5.60
2019-04-24T17:35:26.840Z,5.77
2019-04-24T17:36:51.810Z,6.10
2019-04-24T17:39:03.742Z,6.90
2019-04-24T17:41:12.704Z,5.87
2019-04-24T17:43:43.703Z,5.70
2019-04-24T17:48:05.212Z,5.33
2019-04-24T17:52:29.185Z,4.93
2019-04-24T18:04:18.105Z,6.00
2019-04-24T18:06:39.364Z,5.70
2019-04-24T18:13:13.738Z,5.67
2019-04-24T18:16:00.443Z,5.33
2019-04-24T18:18:16.519Z,5.17
2019-04-24T18:20:37.898Z,4.73
2019-04-24T18:22:50.093Z,4.70
2019-04-24T18:28:51.473Z,5.47
2019-04-24T18:39:32.676Z,4.50
2019-04-24T18:44:49.862Z,4.10
2019-04-24T18:47:16.356Z,4.33
2019-04-24T18:53:13.870Z,8.90
2019-04-24T18:56:03.498Z,6.87
2019-04-24T18:59:02.440Z,4.30
2019-04-24T19:11:31.953Z,2.87
2019-04-24T19:13:53.389Z,3.30
2019-04-24T19:16:19.938Z,2.63
2019-04-24T19:18:28.595Z,1.80
2019-04-24T19:21:28.094Z,1.23
2019-04-24T19:23:32.450Z,1.33
2019-04-24T19:29:52.919Z,1.20
2019-04-24T19:32:51.867Z,0.90
2019-04-24T19:39:17.302Z,1.10
2019-04-24T19:42:08.529Z,1.07
2019-04-24T20:01:28.940Z,1.30
2019-04-24T20:07:34.415Z,1.30
2019-04-24T20:14:37.599Z,1.87
2019-04-24T20:16:39.204Z,2.30
2019-04-24T20:19:18.062Z,1.50
2019-04-24T20:21:57.219Z,1.80
2019-04-24T20:24:15.537Z,1.60
2019-04-24T20:26:36.768Z,1.30
2019-04-24T20:28:58.376Z,1.53
2019-04-24T20:31:05.599Z,1.50
2019-04-24T20:33:27.342Z,1.90
2019-04-24T20:35:45.306Z,1.67
2019-04-24T20:37:56.781Z,1.17
2019-04-24T20:40:01.926Z,1.40
2019-04-24T20:42:06.243Z,1.47
2019-04-24T20:44:11.595Z,1.53
2019-04-24T20:46:23.922Z,1.33
2019-04-24T20:48:29.091Z,1.13
2019-04-24T20:50:47.945Z,1.57
2019-04-24T20:52:57.916Z,1.57
2019-04-24T20:55:06.786Z,1.43
2019-04-24T20:57:11.867Z,1.40
2019-04-24T20:59:23.384Z,1.20
2019-04-24T21:01:35.904Z,1.10
2019-04-24T21:03:45.662Z,1.10
2019-04-24T21:06:24.808Z,1.13
2019-04-24T21:08:43.616Z,1.00
2019-04-24T21:10:56.254Z,1.20
2019-04-24T21:13:00.263Z,1.00
2019-04-24T21:15:38.836Z,1.37
2019-04-24T21:17:44.356Z,1.30
2019-04-24T21:19:53.822Z,1.00
2019-04-24T21:22:13.205Z,0.90
2019-04-24T21:24:24.140Z,1.00
2019-04-24T21:26:33.125Z,1.10
2019-04-24T21:28:45.875Z,1.30
2019-04-24T21:31:00.233Z,1.00
2019-04-24T21:33:15.098Z,1.00
2019-04-24T21:35:30.897Z,1.30
2019-04-24T21:37:41.878Z,1.03
2019-04-24T21:39:48.688Z,1.13
2019-04-24T21:41:54.893Z,1.20
2019-04-24T21:44:01.803Z,1.10
2019-04-24T21:46:14.034Z,1.63
2019-04-24T21:48:24.448Z,1.90
2019-04-24T21:50:28.769Z,1.30
2019-04-24T21:52:34.885Z,1.70
2019-04-24T21:54:38.491Z,1.33
2019-04-24T21:56:42.381Z,1.40
2019-04-24T21:58:46.772Z,1.43
2019-04-24T22:01:27.424Z,1.33
2019-04-24T22:03:49.698Z,1.20
2019-04-24T22:05:54.636Z,1.53
2019-04-24T22:07:58.781Z,1.50
2019-04-24T22:10:03.004Z,1.80
2019-04-24T22:12:07.064Z,1.30
2019-04-24T22:14:13.640Z,1.43
2019-04-24T22:16:17.948Z,1.40
2019-04-24T22:18:43.789Z,1.00
2019-04-24T22:21:04.849Z,2.00
2019-04-24T22:23:31.583Z,1.50
2019-04-24T22:26:04.745Z,1.33
2019-04-24T22:28:19.947Z,1.73
2019-04-24T22:31:03.382Z,1.20
2019-04-24T22:33:07.238Z,0.90
2019-04-24T22:35:28.629Z,1.93
2019-04-24T22:37:33.389Z,1.30
2019-04-24T22:39:58.571Z,1.43
2019-04-24T22:42:02.562Z,1.70
2019-04-24T22:44:06.648Z,1.43
2019-04-24T22:46:12.160Z,1.30
2019-04-24T22:48:16.137Z,1.00
2019-04-24T22:50:20.009Z,1.20
2019-04-24T22:52:24.257Z,1.20
2019-04-24T22:54:30.135Z,1.37
2019-04-24T22:56:43.781Z,1.73
2019-04-24T22:58:39.353Z,1.30
2019-04-24T23:00:43.359Z,1.40
2019-04-24T23:02:52.144Z,1.50
2019-04-24T23:05:03.479Z,1.47
2019-04-24T23:07:14.992Z,1.53
2019-04-24T23:09:26.924Z,1.70
2019-04-24T23:11:32.790Z,1.40
2019-04-24T23:13:41.870Z,1.50
2019-04-24T23:15:52.300Z,1.70
2019-04-24T23:18:19.655Z,1.17
2019-04-24T23:20:34.275Z,1.00
2019-04-24T23:22:56.970Z,0.90
2019-04-24T23:25:21.749Z,1.10
2019-04-24T23:27:51.477Z,0.93
2019-04-24T23:30:05.499Z,1.00
2019-04-24T23:32:46.700Z,0.80
2019-04-24T23:34:51.360Z,1.27
2019-04-24T23:36:55.520Z,0.90
2019-04-24T23:38:59.336Z,0.70
2019-04-24T23:41:03.269Z,0.80
2019-04-24T23:43:07.120Z,1.00
2019-04-24T23:45:12.295Z,0.90
2019-04-24T23:47:16.187Z,0.80
2019-04-24T23:49:20.011Z,0.93
2019-04-24T23:51:23.891Z,0.90
2019-04-24T23:53:27.681Z,0.90
2019-04-24T23:55:31.708Z,1.03
2019-04-24T23:57:36.340Z,0.80
2019-04-24T23:59:42.188Z,0.90
