createdAt,value
2019-01-03T00:02:56.725Z,1.37
2019-01-03T00:06:03.133Z,1.10
2019-01-03T00:09:09.188Z,1.20
2019-01-03T00:15:20.146Z,1.37
2019-01-03T00:18:19.334Z,1.37
2019-01-03T00:21:18.387Z,1.47
2019-01-03T00:24:04.833Z,1.13
2019-01-03T00:27:11.215Z,0.97
2019-01-03T00:30:17.270Z,1.07
2019-01-03T00:33:23.414Z,0.90
2019-01-03T00:36:29.480Z,1.17
2019-01-03T00:39:35.779Z,1.20
2019-01-03T00:42:22.279Z,1.20
2019-01-03T00:45:28.435Z,1.00
2019-01-03T00:48:34.480Z,0.93
2019-01-03T00:51:34.181Z,1.13
2019-01-03T00:54:35.563Z,1.30
2019-01-03T00:57:21.978Z,1.10
2019-01-03T01:00:08.380Z,1.30
2019-01-03T01:03:14.670Z,1.20
2019-01-03T01:06:01.304Z,1.40
2019-01-03T01:08:39.797Z,1.03
2019-01-03T01:11:41.462Z,1.30
2019-01-03T01:14:41.133Z,0.93
2019-01-03T01:17:40.144Z,1.00
2019-01-03T01:20:39.537Z,1.20
2019-01-03T01:23:38.443Z,1.20
2019-01-03T01:26:37.081Z,1.20
2019-01-03T01:29:29.479Z,1.00
2019-01-03T01:32:16.164Z,1.23
2019-01-03T01:35:02.655Z,1.30
2019-01-03T01:38:08.762Z,1.33
2019-01-03T01:40:55.179Z,1.10
2019-01-03T01:44:01.333Z,1.23
2019-01-03T01:47:07.699Z,1.17
2019-01-03T01:50:13.801Z,1.33
2019-01-03T01:53:19.875Z,1.03
2019-01-03T01:56:23.671Z,1.10
2019-01-03T01:59:29.815Z,0.80
2019-01-03T02:02:35.868Z,1.00
2019-01-03T02:05:42.040Z,1.00
2019-01-03T02:08:48.447Z,1.47
2019-01-03T02:11:47.132Z,0.80
2019-01-03T02:14:46.018Z,1.10
2019-01-03T02:17:47.959Z,0.90
2019-01-03T02:20:47.140Z,1.10
2019-01-03T02:23:46.105Z,1.20
2019-01-03T02:26:45.293Z,1.10
2019-01-03T02:29:44.504Z,1.20
2019-01-03T02:32:44.583Z,0.90
2019-01-03T02:35:46.867Z,1.20
2019-01-03T02:38:46.295Z,1.10
2019-01-03T02:41:46.064Z,1.20
2019-01-03T02:44:42.531Z,1.20
2019-01-03T02:47:38.128Z,1.10
2019-01-03T02:50:30.705Z,0.97
2019-01-03T02:53:30.047Z,1.20
2019-01-03T02:56:28.923Z,0.97
2019-01-03T02:59:27.572Z,1.30
2019-01-03T03:02:29.987Z,1.10
2019-01-03T03:05:29.344Z,1.20
2019-01-03T03:08:28.576Z,0.90
2019-01-03T03:11:31.016Z,1.10
2019-01-03T03:14:30.053Z,1.50
2019-01-03T03:17:29.310Z,1.33
2019-01-03T03:20:19.854Z,1.50
2019-01-03T03:23:20.669Z,1.70
2019-01-03T03:26:19.796Z,1.60
2019-01-03T03:29:25.083Z,1.53
2019-01-03T03:32:26.059Z,1.13
2019-01-03T03:35:25.494Z,1.40
2019-01-03T03:38:24.570Z,1.53
2019-01-03T03:41:29.430Z,1.73
2019-01-03T03:44:31.815Z,1.30
2019-01-03T03:47:31.598Z,1.20
2019-01-03T03:50:25.301Z,1.00
2019-01-03T03:53:24.446Z,1.10
2019-01-03T03:56:23.407Z,1.20
2019-01-03T03:59:22.645Z,1.27
2019-01-03T04:02:12.739Z,1.27
2019-01-03T04:05:17.971Z,1.20
2019-01-03T04:08:17.230Z,1.10
2019-01-03T04:11:03.641Z,1.40
2019-01-03T04:13:42.273Z,1.13
2019-01-03T04:16:48.668Z,1.43
2019-01-03T04:19:54.957Z,1.27
2019-01-03T04:23:01.120Z,0.90
2019-01-03T04:26:07.432Z,1.10
2019-01-03T04:28:53.913Z,1.37
2019-01-03T04:32:00.004Z,1.10
2019-01-03T04:35:06.414Z,1.00
2019-01-03T04:38:12.727Z,1.03
2019-01-03T04:41:10.139Z,1.10
2019-01-03T04:44:16.297Z,1.10
2019-01-03T04:47:22.460Z,1.07
2019-01-03T04:50:23.612Z,1.20
2019-01-03T04:53:29.666Z,1.20
2019-01-03T04:56:35.825Z,1.00
2019-01-03T04:59:22.353Z,1.13
2019-01-03T05:02:28.536Z,1.20
2019-01-03T05:05:34.708Z,1.17
2019-01-03T05:08:40.890Z,1.00
2019-01-03T05:11:36.923Z,1.10
2019-01-03T05:14:36.057Z,0.93
2019-01-03T05:17:22.825Z,1.10
2019-01-03T05:20:29.207Z,0.73
2019-01-03T05:23:31.303Z,1.10
2019-01-03T05:26:30.790Z,1.20
2019-01-03T05:29:29.921Z,0.97
2019-01-03T05:32:29.481Z,1.10
2019-01-03T05:35:31.805Z,1.00
2019-01-03T05:38:33.593Z,1.00
2019-01-03T05:41:20.068Z,1.20
2019-01-03T05:44:26.132Z,1.43
2019-01-03T05:47:32.192Z,2.80
2019-01-03T05:50:38.340Z,1.73
2019-01-03T05:53:44.479Z,1.47
2019-01-03T05:56:47.433Z,1.60
2019-01-03T05:59:53.501Z,2.07
2019-01-03T06:02:59.571Z,2.30
2019-01-03T06:06:05.633Z,3.10
2019-01-03T06:09:11.696Z,2.60
2019-01-03T06:12:07.595Z,2.80
2019-01-03T06:15:07.279Z,2.60
2019-01-03T06:18:12.476Z,2.20
2019-01-03T06:21:11.542Z,2.27
2019-01-03T06:24:10.820Z,1.47
2019-01-03T06:27:10.014Z,1.73
2019-01-03T06:30:09.214Z,1.63
2019-01-03T06:33:08.259Z,2.10
2019-01-03T06:35:54.922Z,1.93
2019-01-03T06:39:00.975Z,1.77
2019-01-03T06:42:07.132Z,1.70
2019-01-03T06:45:12.130Z,2.10
2019-01-03T06:48:20.238Z,1.90
2019-01-03T06:51:26.259Z,2.07
2019-01-03T06:54:32.672Z,1.57
2019-01-03T06:57:38.733Z,1.97
2019-01-03T07:00:44.972Z,1.40
2019-01-03T07:03:51.158Z,1.70
2019-01-03T07:06:57.511Z,2.40
2019-01-03T07:10:03.575Z,2.00
2019-01-03T07:13:07.821Z,1.40
2019-01-03T07:16:13.968Z,1.80
2019-01-03T07:19:20.241Z,2.10
2019-01-03T07:22:26.288Z,1.80
2019-01-03T07:25:32.454Z,1.70
2019-01-03T07:28:32.488Z,2.83
2019-01-03T07:31:38.556Z,1.70
2019-01-03T07:34:44.731Z,2.47
2019-01-03T07:37:31.656Z,2.37
2019-01-03T07:40:37.936Z,3.43
2019-01-03T07:43:43.991Z,4.43
2019-01-03T07:46:50.048Z,4.70
2019-01-03T07:49:56.110Z,5.80
2019-01-03T07:53:00.110Z,3.87
2019-01-03T07:56:06.173Z,2.70
2019-01-03T07:59:12.500Z,2.30
2019-01-03T08:02:18.604Z,2.07
2019-01-03T08:05:24.774Z,3.00
2019-01-03T08:08:31.117Z,2.60
2019-01-03T08:11:30.947Z,2.10
2019-01-03T08:14:31.108Z,1.60
2019-01-03T08:17:35.906Z,1.83
2019-01-03T08:20:35.666Z,2.07
2019-01-03T08:23:40.917Z,2.20
2019-01-03T08:26:39.982Z,1.80
2019-01-03T08:29:45.117Z,1.77
2019-01-03T08:32:44.491Z,1.63
2019-01-03T08:35:42.181Z,1.77
2019-01-03T08:38:43.312Z,1.70
2019-01-03T08:41:27.988Z,1.70
2019-01-03T08:44:23.440Z,1.70
2019-01-03T08:47:10.152Z,2.00
2019-01-03T08:50:04.104Z,2.20
2019-01-03T08:52:48.785Z,1.90
2019-01-03T08:55:33.763Z,1.83
2019-01-03T08:58:10.193Z,2.20
2019-01-03T09:00:55.091Z,2.10
2019-01-03T09:03:47.415Z,1.87
2019-01-03T09:06:32.060Z,1.90
2019-01-03T09:09:16.994Z,2.00
2019-01-03T09:12:01.821Z,2.10
2019-01-03T09:14:46.728Z,2.60
2019-01-03T09:17:41.980Z,4.10
2019-01-03T09:20:44.177Z,3.27
2019-01-03T09:23:27.041Z,2.37
2019-01-03T09:26:20.242Z,3.30
2019-01-03T09:29:09.498Z,3.07
2019-01-03T09:31:54.244Z,2.67
2019-01-03T09:34:36.352Z,2.70
2019-01-03T09:37:18.854Z,2.57
2019-01-03T09:40:08.344Z,2.60
2019-01-03T09:42:58.313Z,2.60
2019-01-03T09:45:25.181Z,3.00
2019-01-03T09:47:52.075Z,3.50
2019-01-03T09:50:18.856Z,3.47
2019-01-03T09:52:45.776Z,3.40
2019-01-03T09:55:12.682Z,3.60
2019-01-03T09:57:39.716Z,3.42
2019-01-03T10:00:07.498Z,3.70
2019-01-03T10:02:34.384Z,3.33
2019-01-03T10:05:01.613Z,2.87
2019-01-03T10:07:28.665Z,3.00
2019-01-03T10:09:55.438Z,3.10
2019-01-03T10:12:22.217Z,3.30
2019-01-03T10:14:49.508Z,3.40
2019-01-03T10:17:16.271Z,3.22
2019-01-03T10:19:43.080Z,3.05
2019-01-03T10:22:09.942Z,2.40
2019-01-03T10:24:36.820Z,2.60
2019-01-03T10:27:04.017Z,2.17
2019-01-03T10:29:30.886Z,2.70
2019-01-03T10:31:57.994Z,2.40
2019-01-03T10:34:24.785Z,2.25
2019-01-03T10:36:51.539Z,1.85
2019-01-03T10:39:18.667Z,2.10
2019-01-03T10:41:45.437Z,2.37
2019-01-03T10:44:12.313Z,2.60
2019-01-03T10:46:39.104Z,2.37
2019-01-03T10:49:05.874Z,2.93
2019-01-03T10:51:32.757Z,2.33
2019-01-03T10:53:59.528Z,2.10
2019-01-03T10:56:26.426Z,1.70
2019-01-03T10:58:53.505Z,1.70
2019-01-03T11:01:20.493Z,1.97
2019-01-03T11:03:47.260Z,1.43
2019-01-03T11:06:14.048Z,2.10
2019-01-03T11:08:41.328Z,1.33
2019-01-03T11:11:08.124Z,2.10
2019-01-03T11:13:34.885Z,1.67
2019-01-03T11:16:01.791Z,1.53
2019-01-03T11:18:28.580Z,1.00
2019-01-03T11:20:55.898Z,1.97
2019-01-03T11:23:23.147Z,1.43
2019-01-03T11:25:50.159Z,1.57
2019-01-03T11:28:17.038Z,1.50
2019-01-03T11:30:44.168Z,1.50
2019-01-03T11:33:10.924Z,1.60
2019-01-03T11:35:38.050Z,1.43
2019-01-03T11:38:04.900Z,1.10
2019-01-03T11:40:31.852Z,1.73
2019-01-03T11:42:58.954Z,1.63
2019-01-03T11:45:25.841Z,1.40
2019-01-03T11:47:52.846Z,1.60
2019-01-03T11:50:19.612Z,1.40
2019-01-03T11:52:46.859Z,1.40
2019-01-03T11:55:13.611Z,2.30
2019-01-03T11:57:40.392Z,1.60
2019-01-03T12:00:08.557Z,1.80
2019-01-03T12:02:35.458Z,1.87
2019-01-03T12:05:02.508Z,1.60
2019-01-03T12:07:29.628Z,3.50
2019-01-03T12:09:56.385Z,2.70
2019-01-03T12:12:23.400Z,2.13
2019-01-03T12:14:50.488Z,2.93
2019-01-03T12:17:17.512Z,2.30
2019-01-03T12:19:44.373Z,2.33
2019-01-03T12:22:11.260Z,3.17
2019-01-03T12:24:38.022Z,2.20
2019-01-03T12:27:05.295Z,1.60
2019-01-03T12:29:32.267Z,2.07
2019-01-03T12:31:59.036Z,2.10
2019-01-03T12:34:26.152Z,2.20
2019-01-03T12:36:53.409Z,2.50
2019-01-03T12:39:21.001Z,2.00
2019-01-03T12:41:48.314Z,2.00
2019-01-03T12:44:16.211Z,2.30
2019-01-03T12:46:43.233Z,2.10
2019-01-03T12:49:10.308Z,2.27
2019-01-03T12:51:37.168Z,2.10
2019-01-03T12:54:04.045Z,2.07
2019-01-03T12:56:30.938Z,2.10
2019-01-03T12:58:58.004Z,2.10
2019-01-03T13:01:24.784Z,2.80
2019-01-03T13:03:51.640Z,2.37
2019-01-03T13:06:21.165Z,2.37
2019-01-03T13:08:47.274Z,2.60
2019-01-03T13:11:14.190Z,2.03
2019-01-03T13:13:40.967Z,2.40
2019-01-03T13:16:07.883Z,2.20
2019-01-03T13:18:34.639Z,3.63
2019-01-03T13:21:01.433Z,3.13
2019-01-03T13:23:28.240Z,3.03
2019-01-03T13:25:55.016Z,2.93
2019-01-03T13:28:21.881Z,2.47
2019-01-03T13:30:48.660Z,3.23
2019-01-03T13:33:15.763Z,2.90
2019-01-03T13:35:42.534Z,2.47
2019-01-03T13:38:09.644Z,2.67
2019-01-03T13:40:36.765Z,2.43
2019-01-03T13:43:03.624Z,6.03
2019-01-03T13:45:30.423Z,9.00
2019-01-03T13:47:57.190Z,6.20
2019-01-03T13:50:23.948Z,10.30
2019-01-03T13:52:50.966Z,6.17
2019-01-03T13:55:17.852Z,2.95
2019-01-03T13:57:44.745Z,3.40
2019-01-03T14:00:11.709Z,6.72
2019-01-03T14:02:39.096Z,5.40
2019-01-03T14:05:05.957Z,5.10
2019-01-03T14:07:32.731Z,3.83
2019-01-03T14:09:59.525Z,3.25
2019-01-03T14:12:26.487Z,3.65
2019-01-03T14:14:53.263Z,3.60
2019-01-03T14:17:20.046Z,3.67
2019-01-03T14:19:47.396Z,3.60
2019-01-03T14:22:14.177Z,3.30
2019-01-03T14:24:41.177Z,3.60
2019-01-03T14:27:07.948Z,4.35
2019-01-03T14:29:34.900Z,3.92
2019-01-03T14:32:01.719Z,4.15
2019-01-03T14:34:28.597Z,3.72
2019-01-03T14:36:55.650Z,4.28
2019-01-03T14:39:22.441Z,3.60
2019-01-03T14:41:49.234Z,3.98
2019-01-03T14:44:15.991Z,3.92
2019-01-03T14:46:42.880Z,3.97
2019-01-03T14:49:09.966Z,5.00
2019-01-03T14:51:37.728Z,4.23
2019-01-03T14:54:04.771Z,3.77
2019-01-03T14:56:31.665Z,3.73
2019-01-03T14:58:58.668Z,4.50
2019-01-03T15:01:25.696Z,4.43
2019-01-03T15:03:52.571Z,3.87
2019-01-03T15:06:19.617Z,3.57
2019-01-03T15:08:46.513Z,3.93
2019-01-03T15:11:13.288Z,4.87
2019-01-03T15:13:40.064Z,5.40
2019-01-03T15:16:06.957Z,4.57
2019-01-03T15:18:33.718Z,5.43
2019-01-03T15:21:00.498Z,5.63
2019-01-03T15:23:27.289Z,5.23
2019-01-03T15:25:54.052Z,4.67
2019-01-03T15:28:21.583Z,4.87
2019-01-03T15:30:48.331Z,4.30
2019-01-03T15:33:15.084Z,6.20
2019-01-03T15:35:41.970Z,6.40
2019-01-03T15:38:08.724Z,7.77
2019-01-03T15:40:35.741Z,7.67
2019-01-03T15:43:02.616Z,7.90
2019-01-03T15:45:29.385Z,6.90
2019-01-03T15:47:56.225Z,5.53
2019-01-03T15:50:23.399Z,6.27
2019-01-03T15:52:50.281Z,7.47
2019-01-03T15:55:17.154Z,6.43
2019-01-03T15:57:43.938Z,6.17
2019-01-03T16:00:10.904Z,5.00
2019-01-03T16:02:37.901Z,5.90
2019-01-03T16:05:05.190Z,5.47
2019-01-03T16:07:32.079Z,5.37
2019-01-03T16:09:59.184Z,6.10
2019-01-03T16:12:26.068Z,5.37
2019-01-03T16:14:52.833Z,5.40
2019-01-03T16:17:19.670Z,6.20
2019-01-03T16:19:46.663Z,7.93
2019-01-03T16:22:13.464Z,6.57
2019-01-03T16:24:40.476Z,6.60
2019-01-03T16:27:07.339Z,6.17
2019-01-03T16:29:34.150Z,7.23
2019-01-03T16:32:01.273Z,7.13
2019-01-03T16:34:28.032Z,7.33
2019-01-03T16:36:54.825Z,7.27
2019-01-03T16:39:21.579Z,7.37
2019-01-03T16:41:48.356Z,7.13
2019-01-03T16:44:15.224Z,7.03
2019-01-03T16:46:41.985Z,6.97
2019-01-03T16:49:08.793Z,7.40
2019-01-03T16:51:35.558Z,7.20
2019-01-03T16:54:02.524Z,8.00
2019-01-03T16:56:29.361Z,7.73
2019-01-03T16:58:56.332Z,8.50
2019-01-03T17:01:23.575Z,8.60
2019-01-03T17:03:50.360Z,9.50
2019-01-03T17:06:17.500Z,10.27
2019-01-03T17:08:44.274Z,8.97
2019-01-03T17:11:11.196Z,8.47
2019-01-03T17:13:37.965Z,9.60
2019-01-03T17:16:04.944Z,9.77
2019-01-03T17:18:31.724Z,8.87
2019-01-03T17:20:58.588Z,8.50
2019-01-03T17:23:25.407Z,10.30
2019-01-03T17:25:53.180Z,9.50
2019-01-03T17:28:20.058Z,11.03
2019-01-03T17:30:46.926Z,11.13
2019-01-03T17:33:14.225Z,10.23
2019-01-03T17:35:46.984Z,10.50
2019-01-03T17:38:14.053Z,10.70
2019-01-03T17:40:41.214Z,12.60
2019-01-03T17:43:08.204Z,12.70
2019-01-03T17:45:35.360Z,10.00
2019-01-03T17:48:02.365Z,10.37
2019-01-03T17:50:29.253Z,8.93
2019-01-03T17:52:56.022Z,8.33
2019-01-03T17:55:23.032Z,9.63
2019-01-03T17:57:49.791Z,9.77
2019-01-03T18:00:19.553Z,9.50
2019-01-03T18:02:46.591Z,8.93
2019-01-03T18:05:13.488Z,7.30
2019-01-03T18:07:40.507Z,7.67
2019-01-03T18:10:09.510Z,7.77
2019-01-03T18:12:36.482Z,7.50
2019-01-03T18:15:03.509Z,8.43
2019-01-03T18:17:30.336Z,8.27
2019-01-03T18:19:57.320Z,7.40
2019-01-03T18:22:24.083Z,7.87
2019-01-03T18:24:50.857Z,8.43
2019-01-03T18:27:17.636Z,8.67
2019-01-03T18:29:44.649Z,9.83
2019-01-03T18:32:11.776Z,9.73
2019-01-03T18:34:38.795Z,11.00
2019-01-03T18:37:05.564Z,10.47
2019-01-03T18:39:32.332Z,12.67
2019-01-03T18:41:59.120Z,21.00
2019-01-03T18:44:25.964Z,9.03
2019-01-03T18:46:52.841Z,9.03
2019-01-03T18:49:19.947Z,8.30
2019-01-03T18:51:46.845Z,8.77
2019-01-03T18:54:13.621Z,8.10
2019-01-03T18:56:40.620Z,6.67
2019-01-03T18:59:07.504Z,8.10
2019-01-03T19:01:34.514Z,7.57
2019-01-03T19:04:01.300Z,7.20
2019-01-03T19:06:28.294Z,8.73
2019-01-03T19:08:55.637Z,8.80
2019-01-03T19:11:22.430Z,7.33
2019-01-03T19:13:49.361Z,8.00
2019-01-03T19:16:16.937Z,8.20
2019-01-03T19:18:43.775Z,7.90
2019-01-03T19:21:10.693Z,8.37
2019-01-03T19:23:37.529Z,7.87
2019-01-03T19:26:05.590Z,7.00
2019-01-03T19:28:32.667Z,7.40
2019-01-03T19:30:59.820Z,6.73
2019-01-03T19:33:26.645Z,7.80
2019-01-03T19:35:54.688Z,7.97
2019-01-03T19:38:22.051Z,7.93
2019-01-03T19:40:49.024Z,7.30
2019-01-03T19:43:16.609Z,7.87
2019-01-03T19:45:43.753Z,7.50
2019-01-03T19:48:10.601Z,7.97
2019-01-03T19:50:37.746Z,7.33
2019-01-03T19:53:04.659Z,8.00
2019-01-03T19:55:31.546Z,7.97
2019-01-03T19:57:58.838Z,6.33
2019-01-03T20:00:26.258Z,6.13
2019-01-03T20:02:53.067Z,7.20
2019-01-03T20:05:20.181Z,7.83
2019-01-03T20:07:47.653Z,7.33
2019-01-03T20:10:14.544Z,7.07
2019-01-03T20:12:43.371Z,7.30
2019-01-03T20:15:11.689Z,7.33
2019-01-03T20:17:38.678Z,7.83
2019-01-03T20:20:06.665Z,7.90
2019-01-03T20:22:33.551Z,7.60
2019-01-03T20:25:00.777Z,7.70
2019-01-03T20:27:28.080Z,7.07
2019-01-03T20:29:54.965Z,7.70
2019-01-03T20:32:21.950Z,7.83
2019-01-03T20:34:48.923Z,9.53
2019-01-03T20:37:15.733Z,8.10
2019-01-03T20:39:42.769Z,9.30
2019-01-03T20:42:09.829Z,8.97
2019-01-03T20:44:36.813Z,7.60
2019-01-03T20:47:03.819Z,8.00
2019-01-03T20:49:30.876Z,7.77
2019-01-03T20:51:58.133Z,8.10
2019-01-03T20:54:24.957Z,7.80
2019-01-03T20:56:51.854Z,7.17
2019-01-03T20:59:19.153Z,8.13
2019-01-03T21:01:46.185Z,8.47
2019-01-03T21:04:13.464Z,8.47
2019-01-03T21:06:40.707Z,8.20
2019-01-03T21:09:08.012Z,8.47
2019-01-03T21:11:34.812Z,7.90
2019-01-03T21:14:02.058Z,7.83
2019-01-03T21:16:29.093Z,7.47
2019-01-03T21:18:56.004Z,8.30
2019-01-03T21:21:23.425Z,9.07
2019-01-03T21:23:50.607Z,10.50
2019-01-03T21:26:17.624Z,8.90
2019-01-03T21:28:44.629Z,9.03
2019-01-03T21:31:11.661Z,8.10
2019-01-03T21:33:38.613Z,7.90
2019-01-03T21:36:05.682Z,8.50
2019-01-03T21:38:32.542Z,7.70
2019-01-03T21:41:00.023Z,7.23
2019-01-03T21:43:27.194Z,8.17
2019-01-03T21:45:54.465Z,7.70
2019-01-03T21:48:21.713Z,7.83
2019-01-03T21:50:48.899Z,7.40
2019-01-03T21:53:15.929Z,7.53
2019-01-03T21:55:42.924Z,8.10
2019-01-03T21:58:10.095Z,8.53
2019-01-03T22:00:37.045Z,8.27
2019-01-03T22:03:04.197Z,8.80
2019-01-03T22:05:31.569Z,9.23
2019-01-03T22:07:58.729Z,8.60
2019-01-03T22:10:25.719Z,8.53
2019-01-03T22:12:52.934Z,8.37
2019-01-03T22:15:19.844Z,7.70
2019-01-03T22:17:46.896Z,8.10
2019-01-03T22:20:13.972Z,8.47
2019-01-03T22:22:40.861Z,7.50
2019-01-03T22:25:07.956Z,8.07
2019-01-03T22:27:35.016Z,7.20
2019-01-03T22:30:02.250Z,7.10
2019-01-03T22:32:29.128Z,7.13
2019-01-03T22:34:56.920Z,7.57
2019-01-03T22:37:23.817Z,7.73
2019-01-03T22:39:50.869Z,7.93
2019-01-03T22:42:18.014Z,7.83
2019-01-03T22:44:44.804Z,8.40
2019-01-03T22:47:12.224Z,7.97
2019-01-03T22:49:39.477Z,8.17
2019-01-03T22:52:06.786Z,8.40
2019-01-03T22:54:33.575Z,8.03
2019-01-03T22:57:00.470Z,8.00
2019-01-03T22:59:27.496Z,9.03
2019-01-03T23:01:54.688Z,8.40
2019-01-03T23:04:21.552Z,8.63
2019-01-03T23:06:48.428Z,8.17
2019-01-03T23:09:15.317Z,8.93
2019-01-03T23:11:42.409Z,8.73
2019-01-03T23:14:09.205Z,8.27
2019-01-03T23:16:35.983Z,8.00
2019-01-03T23:19:03.205Z,8.30
2019-01-03T23:21:30.123Z,8.83
2019-01-03T23:23:56.897Z,8.53
2019-01-03T23:26:23.768Z,8.60
2019-01-03T23:28:51.012Z,8.13
2019-01-03T23:31:17.882Z,8.90
2019-01-03T23:33:44.648Z,8.67
2019-01-03T23:36:11.844Z,9.20
2019-01-03T23:38:38.597Z,9.10
2019-01-03T23:41:05.458Z,9.43
2019-01-03T23:43:32.325Z,9.33
2019-01-03T23:45:59.288Z,9.67
2019-01-03T23:48:26.594Z,9.83
2019-01-03T23:50:53.480Z,8.93
2019-01-03T23:53:20.615Z,9.13
2019-01-03T23:55:53.866Z,8.70
2019-01-03T23:58:21.152Z,9.70
