createdAt,value
2022-09-20T00:03:06.823Z,0.77
2022-09-20T00:07:08.397Z,0.70
2022-09-20T00:11:15.360Z,0.93
2022-09-20T00:15:17.015Z,0.90
2022-09-20T00:19:21.273Z,1.10
2022-09-20T00:23:22.925Z,0.85
2022-09-20T00:27:24.548Z,1.20
2022-09-20T00:31:27.162Z,0.70
2022-09-20T00:35:30.915Z,0.90
2022-09-20T00:39:32.651Z,0.95
2022-09-20T00:43:43.031Z,0.80
2022-09-20T00:47:47.894Z,1.02
2022-09-20T00:51:54.507Z,0.77
2022-09-20T00:56:20.026Z,0.80
2022-09-20T01:00:21.709Z,0.88
2022-09-20T01:04:27.086Z,0.98
2022-09-20T01:08:28.800Z,0.77
2022-09-20T01:12:34.805Z,0.65
2022-09-20T01:20:42.081Z,0.90
2022-09-20T01:24:54.311Z,0.80
2022-09-20T01:29:24.844Z,0.80
2022-09-20T01:33:32.594Z,0.75
2022-09-20T01:37:54.729Z,0.90
2022-09-20T01:42:14.129Z,0.80
2022-09-20T01:46:31.432Z,0.80
2022-09-20T01:50:53.602Z,0.80
2022-09-20T01:55:01.154Z,0.82
2022-09-20T01:59:38.736Z,0.82
2022-09-20T02:04:01.962Z,0.80
2022-09-20T02:08:25.033Z,0.80
2022-09-20T02:12:52.704Z,0.80
2022-09-20T02:16:57.688Z,0.73
2022-09-20T02:21:11.133Z,0.52
2022-09-20T02:25:37.274Z,0.60
2022-09-20T02:30:07.148Z,0.75
2022-09-20T02:34:08.718Z,0.80
2022-09-20T02:38:33.321Z,0.68
2022-09-20T02:43:08.081Z,0.60
2022-09-20T02:47:17.048Z,0.68
2022-09-20T02:51:31.535Z,0.50
2022-09-20T02:55:59.306Z,0.75
2022-09-20T03:00:09.269Z,0.47
2022-09-20T03:04:39.589Z,0.70
2022-09-20T03:08:46.910Z,0.60
2022-09-20T03:13:10.305Z,0.77
2022-09-20T03:17:27.040Z,0.60
2022-09-20T03:21:34.722Z,0.60
2022-09-20T03:25:47.058Z,0.57
2022-09-20T03:30:06.492Z,0.70
2022-09-20T03:34:23.002Z,0.80
2022-09-20T03:38:43.348Z,0.63
2022-09-20T03:42:50.315Z,0.60
2022-09-20T03:47:15.598Z,0.50
2022-09-20T03:51:17.135Z,0.68
2022-09-20T03:55:31.150Z,0.70
2022-09-20T03:59:58.888Z,0.50
2022-09-20T04:04:34.632Z,0.63
2022-09-20T04:09:14.672Z,0.40
2022-09-20T04:13:47.739Z,0.60
2022-09-20T04:18:04.756Z,0.50
2022-09-20T04:22:08.344Z,0.65
2022-09-20T04:26:10.172Z,0.70
2022-09-20T04:30:30.103Z,0.60
2022-09-20T04:34:59.644Z,0.70
2022-09-20T04:39:22.627Z,0.50
2022-09-20T04:43:39.275Z,0.70
2022-09-20T04:48:18.286Z,0.60
2022-09-20T04:52:43.695Z,0.50
2022-09-20T04:56:57.860Z,0.63
2022-09-20T05:01:24.008Z,0.60
2022-09-20T05:05:56.891Z,0.63
2022-09-20T05:10:16.775Z,0.60
2022-09-20T05:14:32.906Z,0.77
2022-09-20T05:22:57.152Z,0.52
2022-09-20T05:27:43.210Z,0.63
2022-09-20T05:31:58.702Z,0.40
2022-09-20T05:36:10.563Z,0.57
2022-09-20T05:41:00.233Z,0.60
2022-09-20T05:45:26.472Z,0.70
2022-09-20T05:49:47.236Z,0.70
2022-09-20T05:54:27.921Z,0.77
2022-09-20T05:59:12.835Z,0.70
2022-09-20T06:03:42.387Z,0.60
2022-09-20T06:08:15.965Z,0.75
2022-09-20T06:12:41.533Z,0.60
2022-09-20T06:16:59.602Z,0.50
2022-09-20T06:21:18.954Z,0.70
2022-09-20T06:25:25.864Z,0.60
2022-09-20T06:29:35.110Z,0.90
2022-09-20T06:34:03.550Z,0.50
2022-09-20T06:38:54.271Z,0.70
2022-09-20T06:42:55.910Z,0.52
2022-09-20T06:46:57.468Z,0.55
2022-09-20T06:50:59.063Z,0.68
2022-09-20T06:55:00.636Z,0.80
2022-09-20T06:59:10.293Z,0.70
2022-09-20T07:03:13.026Z,0.80
2022-09-20T07:07:19.189Z,0.68
2022-09-20T07:11:23.083Z,0.60
2022-09-20T07:15:25.137Z,0.60
2022-09-20T07:19:26.705Z,0.85
2022-09-20T07:23:32.504Z,0.70
2022-09-20T07:27:34.040Z,0.70
2022-09-20T07:31:35.649Z,0.93
2022-09-20T07:35:37.512Z,0.70
2022-09-20T07:39:39.220Z,0.70
2022-09-20T07:43:40.781Z,0.50
2022-09-20T07:47:44.786Z,0.60
2022-09-20T07:51:46.532Z,0.52
2022-09-20T07:56:11.198Z,0.93
2022-09-20T08:08:45.298Z,0.63
2022-09-20T08:17:11.334Z,0.65
2022-09-20T08:21:13.588Z,0.80
2022-09-20T08:25:17.603Z,0.70
2022-09-20T08:29:19.289Z,1.17
2022-09-20T08:33:20.904Z,1.00
2022-09-20T08:37:22.517Z,0.90
2022-09-20T08:41:34.543Z,0.85
2022-09-20T08:45:36.178Z,1.27
2022-09-20T08:49:38.052Z,0.70
2022-09-20T08:53:49.281Z,0.50
2022-09-20T08:57:53.848Z,0.70
2022-09-20T09:01:55.457Z,1.00
2022-09-20T09:05:58.238Z,0.85
2022-09-20T09:10:01.215Z,0.70
2022-09-20T09:14:32.168Z,0.88
2022-09-20T09:18:38.117Z,0.88
2022-09-20T09:22:45.933Z,0.77
2022-09-20T09:26:48.633Z,0.98
2022-09-20T09:30:50.277Z,0.80
2022-09-20T09:34:52.479Z,1.35
2022-09-20T09:39:16.126Z,1.00
2022-09-20T09:43:30.152Z,1.73
2022-09-20T09:47:37.713Z,1.20
2022-09-20T09:51:43.136Z,2.17
2022-09-20T09:56:05.497Z,1.45
2022-09-20T10:00:22.224Z,1.40
2022-09-20T10:04:52.277Z,1.85
2022-09-20T10:09:04.644Z,1.05
2022-09-20T10:13:31.311Z,1.48
2022-09-20T10:18:05.494Z,1.48
2022-09-20T10:23:06.787Z,1.23
2022-09-20T10:27:22.306Z,1.38
2022-09-20T10:31:45.824Z,1.73
2022-09-20T10:36:15.672Z,1.50
2022-09-20T10:41:02.850Z,1.58
2022-09-20T10:50:20.655Z,0.82
2022-09-20T10:54:40.843Z,0.98
2022-09-20T10:59:00.727Z,1.25
2022-09-20T11:03:15.069Z,1.70
2022-09-20T11:07:19.694Z,2.75
2022-09-20T11:11:40.130Z,2.47
2022-09-20T11:15:47.326Z,2.25
2022-09-20T11:20:15.410Z,1.23
2022-09-20T11:24:46.948Z,1.40
2022-09-20T11:28:59.697Z,2.45
2022-09-20T11:33:29.539Z,1.40
2022-09-20T11:37:36.175Z,1.90
2022-09-20T11:41:38.035Z,2.65
2022-09-20T11:45:42.660Z,1.85
2022-09-20T11:49:56.535Z,1.98
2022-09-20T11:54:16.494Z,1.60
2022-09-20T11:58:22.257Z,2.08
2022-09-20T12:06:37.903Z,1.60
2022-09-20T12:10:40.431Z,2.00
2022-09-20T12:14:42.208Z,1.83
2022-09-20T12:18:54.079Z,1.73
2022-09-20T12:23:34.356Z,2.15
2022-09-20T12:27:36.029Z,2.10
2022-09-20T12:31:39.671Z,1.77
2022-09-20T12:35:59.934Z,2.28
2022-09-20T12:40:01.689Z,2.28
2022-09-20T12:44:19.361Z,2.47
2022-09-20T12:48:21.245Z,2.30
2022-09-20T12:53:03.996Z,1.95
2022-09-20T12:57:28.349Z,2.03
2022-09-20T13:01:33.102Z,1.90
2022-09-20T13:05:39.347Z,2.30
2022-09-20T13:09:41.597Z,1.85
2022-09-20T13:14:09.060Z,2.20
2022-09-20T13:18:15.408Z,1.98
2022-09-20T13:22:29.156Z,1.90
2022-09-20T13:26:39.397Z,1.75
2022-09-20T13:30:41.826Z,1.73
2022-09-20T13:34:43.472Z,1.60
2022-09-20T13:38:46.329Z,1.63
2022-09-20T13:43:19.554Z,1.98
2022-09-20T13:47:28.837Z,1.95
2022-09-20T13:51:34.615Z,1.83
2022-09-20T13:55:41.338Z,1.75
2022-09-20T13:59:45.118Z,2.05
2022-09-20T14:03:47.728Z,1.98
2022-09-20T14:07:50.187Z,1.83
2022-09-20T14:11:52.575Z,2.53
2022-09-20T14:15:54.153Z,1.63
2022-09-20T14:19:57.230Z,1.52
2022-09-20T14:24:08.402Z,1.95
2022-09-20T14:28:19.793Z,1.70
2022-09-20T14:32:21.580Z,1.50
2022-09-20T14:36:27.385Z,1.80
2022-09-20T14:40:30.815Z,2.05
2022-09-20T14:44:33.856Z,1.52
2022-09-20T14:48:38.126Z,1.33
2022-09-20T14:52:43.718Z,1.58
2022-09-20T14:56:50.919Z,1.80
2022-09-20T15:01:18.480Z,1.50
2022-09-20T15:05:30.013Z,1.35
2022-09-20T15:09:32.167Z,2.00
2022-09-20T15:13:35.975Z,1.40
2022-09-20T15:17:37.538Z,1.92
2022-09-20T15:21:39.184Z,1.27
2022-09-20T15:25:40.871Z,1.05
2022-09-20T15:29:42.514Z,1.27
2022-09-20T15:33:44.151Z,1.30
2022-09-20T15:37:45.775Z,1.30
2022-09-20T15:41:47.320Z,1.23
2022-09-20T15:45:51.492Z,2.15
2022-09-20T15:49:53.734Z,1.50
2022-09-20T15:54:00.777Z,1.50
2022-09-20T15:58:03.457Z,1.75
2022-09-20T16:02:05.063Z,1.00
2022-09-20T16:06:08.453Z,1.10
2022-09-20T16:10:10.076Z,1.23
2022-09-20T16:14:11.785Z,1.05
2022-09-20T16:18:31.882Z,1.20
2022-09-20T16:22:34.336Z,0.95
2022-09-20T16:30:42.073Z,1.23
2022-09-20T16:34:44.564Z,0.90
2022-09-20T16:38:46.170Z,1.13
2022-09-20T16:42:52.099Z,1.00
2022-09-20T16:46:54.049Z,1.35
2022-09-20T16:50:55.892Z,0.93
2022-09-20T16:54:57.484Z,0.90
2022-09-20T16:58:59.422Z,1.02
2022-09-20T17:03:00.974Z,1.10
2022-09-20T17:07:02.509Z,1.20
2022-09-20T17:11:05.774Z,1.10
2022-09-20T17:15:08.463Z,1.17
2022-09-20T17:19:12.631Z,1.23
2022-09-20T17:23:14.656Z,1.10
2022-09-20T17:27:16.195Z,0.95
2022-09-20T17:31:21.105Z,1.02
2022-09-20T17:35:22.697Z,0.90
2022-09-20T17:39:24.521Z,1.05
2022-09-20T17:43:27.290Z,1.00
2022-09-20T17:47:28.814Z,1.00
2022-09-20T17:51:32.896Z,1.25
2022-09-20T17:55:34.445Z,0.88
2022-09-20T17:59:36.624Z,1.02
2022-09-20T18:03:40.698Z,1.05
2022-09-20T18:07:42.318Z,0.98
2022-09-20T18:11:48.919Z,0.80
2022-09-20T18:15:50.507Z,1.27
2022-09-20T18:19:52.059Z,0.80
2022-09-20T18:23:55.299Z,1.10
2022-09-20T18:27:56.855Z,0.90
2022-09-20T18:31:59.792Z,0.98
2022-09-20T18:36:03.791Z,0.80
2022-09-20T18:40:05.948Z,1.02
2022-09-20T18:44:08.010Z,0.95
2022-09-20T18:48:09.556Z,0.90
2022-09-20T18:52:12.266Z,1.27
2022-09-20T18:56:35.097Z,1.10
2022-09-20T19:00:36.874Z,0.98
2022-09-20T19:05:08.351Z,1.10
2022-09-20T19:09:26.340Z,1.00
2022-09-20T19:13:41.325Z,1.08
2022-09-20T19:18:11.054Z,0.88
2022-09-20T19:22:23.930Z,1.00
2022-09-20T19:26:27.648Z,0.95
2022-09-20T19:30:30.082Z,1.30
2022-09-20T19:34:32.427Z,1.05
2022-09-20T19:39:04.995Z,1.52
2022-09-20T19:43:25.410Z,1.00
2022-09-20T19:47:37.997Z,0.80
2022-09-20T19:51:41.512Z,1.20
2022-09-20T19:55:47.977Z,0.93
2022-09-20T19:59:50.880Z,1.27
2022-09-20T20:03:53.869Z,1.17
2022-09-20T20:08:17.422Z,1.02
2022-09-20T20:12:25.765Z,1.23
2022-09-20T20:16:36.694Z,0.98
2022-09-20T20:20:47.094Z,0.80
2022-09-20T20:24:53.370Z,1.08
2022-09-20T20:28:55.051Z,0.85
2022-09-20T20:33:00.591Z,1.20
2022-09-20T20:37:02.585Z,0.90
2022-09-20T20:41:13.578Z,1.13
2022-09-20T20:45:15.681Z,1.10
2022-09-20T20:49:17.567Z,1.08
2022-09-20T20:53:19.132Z,1.10
2022-09-20T20:57:20.721Z,1.05
2022-09-20T21:01:26.749Z,1.10
2022-09-20T21:09:29.999Z,1.10
2022-09-20T21:13:32.889Z,1.10
2022-09-20T21:17:36.281Z,1.02
2022-09-20T21:21:39.552Z,1.13
2022-09-20T21:25:41.246Z,0.98
2022-09-20T21:29:44.848Z,1.25
2022-09-20T21:33:46.486Z,1.02
2022-09-20T21:37:48.383Z,0.82
2022-09-20T21:41:49.935Z,1.05
2022-09-20T21:45:51.550Z,1.20
2022-09-20T21:49:53.145Z,0.77
2022-09-20T21:53:57.246Z,1.10
2022-09-20T21:57:58.780Z,1.13
2022-09-20T22:02:00.346Z,0.90
2022-09-20T22:06:34.124Z,0.98
2022-09-20T22:10:36.730Z,0.90
2022-09-20T22:14:39.971Z,0.88
2022-09-20T22:18:43.483Z,1.27
2022-09-20T22:22:45.066Z,1.23
2022-09-20T22:26:49.776Z,1.17
2022-09-20T22:30:51.439Z,0.95
2022-09-20T22:34:53.090Z,0.98
2022-09-20T22:38:56.032Z,1.45
2022-09-20T22:42:57.566Z,1.30
2022-09-20T22:46:59.125Z,1.00
2022-09-20T22:51:01.664Z,1.00
2022-09-20T22:55:03.315Z,1.10
2022-09-20T22:59:09.650Z,1.10
2022-09-20T23:03:11.194Z,1.00
2022-09-20T23:07:12.745Z,0.80
2022-09-20T23:11:15.571Z,0.90
2022-09-20T23:15:17.719Z,1.27
2022-09-20T23:19:19.301Z,0.82
2022-09-20T23:23:23.520Z,1.23
2022-09-20T23:27:25.113Z,1.42
2022-09-20T23:31:28.007Z,1.02
2022-09-20T23:35:29.732Z,1.15
2022-09-20T23:39:31.298Z,0.88
2022-09-20T23:43:34.132Z,0.70
2022-09-20T23:47:35.685Z,0.93
2022-09-20T23:51:37.643Z,1.25
2022-09-20T23:55:40.441Z,0.82
2022-09-20T23:59:42.010Z,0.95
