createdAt,value
2022-12-05T00:02:19.297Z,102603.09
2022-12-05T00:07:17.393Z,102603.16
2022-12-05T00:12:16.813Z,102595.41
2022-12-05T00:17:14.882Z,102592.78
2022-12-05T00:22:16.598Z,102607.31
2022-12-05T00:27:15.805Z,102616.88
2022-12-05T00:32:15.184Z,102619.56
2022-12-05T00:37:15.293Z,102628.19
2022-12-05T00:42:13.696Z,102637.53
2022-12-05T00:47:13.391Z,102637.66
2022-12-05T00:52:13.630Z,102632.47
2022-12-05T00:57:13.544Z,102635.06
2022-12-05T01:02:11.731Z,102629.91
2022-12-05T01:07:12.266Z,102628.19
2022-12-05T01:12:11.748Z,102619.56
2022-12-05T01:17:09.672Z,102613.44
2022-12-05T01:22:08.292Z,102598.88
2022-12-05T01:27:06.385Z,102603.78
2022-12-05T01:32:06.325Z,102584.81
2022-12-05T01:37:04.254Z,102584.78
2022-12-05T01:42:02.145Z,102583.97
2022-12-05T01:47:00.206Z,102571.88
2022-12-05T01:52:02.099Z,102565.84
2022-12-05T01:57:05.009Z,102565.81
2022-12-05T02:02:03.466Z,102574.38
2022-12-05T02:07:02.868Z,102571.00
2022-12-05T02:12:02.197Z,102572.75
2022-12-05T02:17:05.535Z,102571.13
2022-12-05T02:22:21.560Z,102571.94
2022-12-05T02:27:27.673Z,102577.03
2022-12-05T02:32:34.383Z,102577.75
2022-12-05T02:37:37.528Z,102577.84
2022-12-05T02:42:42.941Z,102564.06
2022-12-05T02:47:45.455Z,102562.38
2022-12-05T02:52:44.260Z,102567.44
2022-12-05T02:57:45.097Z,102580.34
2022-12-05T03:02:44.557Z,102576.97
2022-12-05T03:07:45.666Z,102585.50
2022-12-05T03:12:45.672Z,102575.97
2022-12-05T03:17:48.401Z,102575.16
2022-12-05T03:22:49.621Z,102575.78
2022-12-05T03:27:51.732Z,102577.75
2022-12-05T03:32:54.158Z,102561.34
2022-12-05T03:37:54.098Z,102563.94
2022-12-05T03:42:55.545Z,102558.88
2022-12-05T03:47:58.968Z,102554.59
2022-12-05T03:58:24.059Z,102565.72
2022-12-05T04:03:26.210Z,102572.63
2022-12-05T04:08:27.568Z,102561.28
2022-12-05T04:13:28.626Z,102573.44
2022-12-05T04:18:29.407Z,102569.03
2022-12-05T04:23:27.696Z,102570.78
2022-12-05T04:28:28.417Z,102575.00
2022-12-05T04:33:31.976Z,102575.75
2022-12-05T04:38:33.565Z,102581.03
2022-12-05T04:43:34.115Z,102570.69
2022-12-05T04:48:36.324Z,102563.94
2022-12-05T04:53:34.899Z,102582.94
2022-12-05T04:58:33.265Z,102581.13
2022-12-05T05:03:32.592Z,102581.91
2022-12-05T05:08:32.072Z,102585.38
2022-12-05T05:13:30.067Z,102586.44
2022-12-05T05:18:28.231Z,102587.91
2022-12-05T05:23:26.379Z,102590.47
2022-12-05T05:28:25.839Z,102579.38
2022-12-05T05:33:24.302Z,102585.16
2022-12-05T05:38:22.510Z,102581.03
2022-12-05T05:43:20.541Z,102571.50
2022-12-05T05:48:19.985Z,102572.28
2022-12-05T05:53:17.989Z,102581.03
2022-12-05T05:58:15.888Z,102575.06
2022-12-05T06:03:13.893Z,102575.88
2022-12-05T06:08:13.294Z,102562.84
2022-12-05T06:13:11.271Z,102567.31
2022-12-05T06:18:09.394Z,102573.28
2022-12-05T06:23:07.828Z,102577.34
2022-12-05T06:28:07.290Z,102582.84
2022-12-05T06:33:05.119Z,102592.25
2022-12-05T06:38:03.019Z,102591.53
2022-12-05T06:43:00.942Z,102601.19
2022-12-05T06:48:00.115Z,102605.47
2022-12-05T06:52:58.064Z,102607.03
2022-12-05T06:57:55.974Z,102600.81
2022-12-05T07:02:54.444Z,102603.44
2022-12-05T07:07:53.775Z,102615.59
2022-12-05T07:12:51.791Z,102626.00
2022-12-05T07:17:49.746Z,102616.47
2022-12-05T07:22:47.589Z,102624.44
2022-12-05T07:27:46.873Z,102624.41
2022-12-05T07:32:44.744Z,102624.41
2022-12-05T07:37:42.878Z,102628.84
2022-12-05T07:42:40.910Z,102622.91
2022-12-05T07:47:40.207Z,102636.59
2022-12-05T07:52:38.109Z,102631.44
2022-12-05T07:57:35.957Z,102644.13
2022-12-05T08:02:35.685Z,102639.31
2022-12-05T08:07:38.223Z,102653.81
2022-12-05T08:12:36.260Z,102644.47
2022-12-05T08:17:34.127Z,102647.84
2022-12-05T08:22:31.960Z,102645.31
2022-12-05T08:27:31.338Z,102647.78
2022-12-05T08:32:29.254Z,102643.47
2022-12-05T08:37:27.083Z,102643.59
2022-12-05T08:42:24.996Z,102647.06
2022-12-05T08:47:24.300Z,102645.25
2022-12-05T08:52:23.139Z,102638.44
2022-12-05T08:57:20.977Z,102637.50
2022-12-05T09:02:18.920Z,102633.16
2022-12-05T09:07:18.196Z,102629.75
2022-12-05T09:12:16.044Z,102622.13
2022-12-05T09:17:14.066Z,102618.63
2022-12-05T09:22:12.024Z,102610.97
2022-12-05T09:27:11.263Z,102610.00
2022-12-05T09:32:09.100Z,102588.47
2022-12-05T09:37:30.950Z,102585.00
2022-12-05T09:42:37.037Z,102575.56
2022-12-05T09:47:39.816Z,102562.69
2022-12-05T09:52:39.820Z,102555.72
2022-12-05T09:57:41.591Z,102548.00
2022-12-05T10:02:46.166Z,102539.38
2022-12-05T10:07:54.176Z,102541.13
2022-12-05T10:13:00.053Z,102554.03
2022-12-05T10:18:00.464Z,102533.38
2022-12-05T10:23:00.482Z,102539.41
2022-12-05T10:28:01.330Z,102526.47
2022-12-05T10:33:01.041Z,102522.16
2022-12-05T10:38:04.252Z,102519.56
2022-12-05T10:43:05.332Z,102505.78
2022-12-05T10:48:05.537Z,102488.53
2022-12-05T10:53:04.160Z,102491.94
2022-12-05T10:58:17.553Z,102476.44
2022-12-05T11:03:25.099Z,102479.88
2022-12-05T11:08:48.345Z,102477.31
2022-12-05T11:13:55.012Z,102473.81
2022-12-05T11:18:54.145Z,102462.63
2022-12-05T11:23:56.304Z,102471.28
2022-12-05T11:28:55.540Z,102464.34
2022-12-05T11:34:05.897Z,102471.25
2022-12-05T11:39:03.860Z,102454.84
2022-12-05T11:44:20.408Z,102454.00
2022-12-05T11:49:30.114Z,102442.75
2022-12-05T11:55:05.750Z,102442.75
2022-12-05T12:00:21.135Z,102432.31
2022-12-05T12:05:21.425Z,102423.53
2022-12-05T12:10:25.441Z,102426.00
2022-12-05T12:15:44.895Z,102400.34
2022-12-05T12:20:53.632Z,102424.28
2022-12-05T12:26:04.820Z,102413.09
2022-12-05T12:31:07.387Z,102414.69
2022-12-05T12:36:15.786Z,102404.34
2022-12-05T12:41:20.989Z,102398.44
2022-12-05T12:46:25.270Z,102402.72
2022-12-05T12:51:24.722Z,102407.88
2022-12-05T12:56:30.069Z,102407.91
2022-12-05T13:01:33.100Z,102394.03
2022-12-05T13:06:35.432Z,102394.09
2022-12-05T13:11:37.006Z,102395.84
2022-12-05T13:16:41.089Z,102394.03
2022-12-05T13:21:43.971Z,102388.09
2022-12-05T13:26:47.328Z,102385.59
2022-12-05T13:31:48.321Z,102379.59
2022-12-05T13:37:05.041Z,102376.97
2022-12-05T13:42:15.436Z,102362.53
2022-12-05T13:47:30.947Z,102376.22
2022-12-05T13:52:31.698Z,102371.09
2022-12-05T13:57:46.588Z,102364.19
2022-12-05T14:02:48.869Z,102366.72
2022-12-05T14:07:49.260Z,102362.44
2022-12-05T14:12:49.318Z,102365.81
2022-12-05T14:17:47.382Z,102354.56
2022-12-05T14:22:55.376Z,102360.50
2022-12-05T14:27:57.213Z,102359.66
2022-12-05T14:33:05.278Z,102363.84
2022-12-05T14:38:08.132Z,102360.50
2022-12-05T14:43:07.778Z,102368.19
2022-12-05T14:48:08.409Z,102369.03
2022-12-05T14:53:22.084Z,102364.78
2022-12-05T14:58:22.971Z,102369.25
2022-12-05T15:03:25.411Z,102370.03
2022-12-05T15:08:27.265Z,102374.31
2022-12-05T15:13:28.568Z,102368.31
2022-12-05T15:18:29.089Z,102367.41
2022-12-05T15:23:48.351Z,102360.34
2022-12-05T15:28:59.091Z,102360.28
2022-12-05T15:33:58.798Z,102366.41
2022-12-05T15:38:58.407Z,102363.00
2022-12-05T15:43:56.864Z,102362.09
2022-12-05T15:48:55.772Z,102354.28
2022-12-05T15:53:54.870Z,102354.31
2022-12-05T15:58:56.718Z,102345.91
2022-12-05T16:03:55.958Z,102338.94
2022-12-05T16:08:54.128Z,102335.50
2022-12-05T16:13:53.254Z,102342.31
2022-12-05T16:18:54.357Z,102348.25
2022-12-05T16:24:00.596Z,102357.00
2022-12-05T16:29:00.806Z,102356.97
2022-12-05T16:34:04.330Z,102349.94
2022-12-05T16:39:04.730Z,102357.56
2022-12-05T16:44:10.786Z,102349.06
2022-12-05T16:49:19.407Z,102354.28
2022-12-05T16:54:20.079Z,102359.56
2022-12-05T16:59:21.982Z,102357.78
2022-12-05T17:04:21.433Z,102354.38
2022-12-05T17:09:19.477Z,102353.44
2022-12-05T17:14:18.501Z,102348.34
2022-12-05T17:19:16.601Z,102351.66
2022-12-05T17:24:18.454Z,102362.06
2022-12-05T17:29:16.334Z,102361.13
2022-12-05T17:34:16.417Z,102359.50
2022-12-05T17:39:14.595Z,102357.78
2022-12-05T17:44:15.280Z,102364.78
2022-12-05T17:49:14.914Z,102365.50
2022-12-05T17:54:12.757Z,102356.75
2022-12-05T17:59:10.618Z,102361.94
2022-12-05T18:04:09.880Z,102360.50
2022-12-05T18:09:07.975Z,102354.50
2022-12-05T18:14:06.078Z,102355.19
2022-12-05T18:19:04.185Z,102350.94
2022-12-05T18:24:03.762Z,102355.31
2022-12-05T18:29:01.679Z,102346.66
2022-12-05T18:34:00.908Z,102346.50
2022-12-05T18:38:59.346Z,102344.75
2022-12-05T18:43:58.978Z,102343.09
2022-12-05T18:49:01.785Z,102340.53
2022-12-05T18:54:01.329Z,102326.81
2022-12-05T18:59:02.231Z,102340.50
2022-12-05T19:04:01.391Z,102337.84
2022-12-05T19:08:59.978Z,102333.66
2022-12-05T19:13:59.037Z,102334.28
2022-12-05T19:18:59.145Z,102330.94
2022-12-05T19:23:57.644Z,102330.97
2022-12-05T19:28:56.230Z,102328.34
2022-12-05T19:33:55.075Z,102323.84
2022-12-05T19:38:55.027Z,102329.03
2022-12-05T19:43:56.236Z,102329.06
2022-12-05T19:48:54.728Z,102325.59
2022-12-05T19:53:56.778Z,102325.72
2022-12-05T19:58:56.084Z,102313.50
2022-12-05T20:03:56.279Z,102315.25
2022-12-05T20:08:55.335Z,102311.72
2022-12-05T20:13:55.368Z,102297.72
2022-12-05T20:18:53.799Z,102306.50
2022-12-05T20:23:53.123Z,102302.03
2022-12-05T20:28:51.189Z,102293.41
2022-12-05T20:33:53.160Z,102283.78
2022-12-05T20:38:55.848Z,102281.19
2022-12-05T20:43:56.304Z,102281.94
2022-12-05T20:48:56.552Z,102289.81
2022-12-05T20:53:54.647Z,102284.75
2022-12-05T20:58:54.300Z,102283.91
2022-12-05T21:03:54.488Z,102287.19
2022-12-05T21:08:57.122Z,102282.06
2022-12-05T21:13:56.688Z,102273.28
2022-12-05T21:18:56.371Z,102268.25
2022-12-05T21:23:57.542Z,102268.09
2022-12-05T21:28:56.123Z,102266.34
2022-12-05T21:33:54.766Z,102263.75
2022-12-05T21:38:56.636Z,102260.28
2022-12-05T21:43:56.212Z,102249.09
2022-12-05T21:48:54.597Z,102249.06
2022-12-05T21:53:53.810Z,102242.16
2022-12-05T21:58:53.568Z,102239.50
2022-12-05T22:03:56.544Z,102226.59
2022-12-05T22:08:55.488Z,102223.13
2022-12-05T22:13:54.113Z,102216.13
2022-12-05T22:18:53.403Z,102216.13
2022-12-05T22:23:51.746Z,102210.06
2022-12-05T22:28:50.583Z,102205.72
2022-12-05T22:33:48.978Z,102204.84
2022-12-05T22:38:48.711Z,102199.66
2022-12-05T22:43:47.908Z,102199.06
2022-12-05T22:48:46.287Z,102191.22
2022-12-05T22:53:44.280Z,102185.00
2022-12-05T22:58:44.074Z,102179.84
2022-12-05T23:03:42.630Z,102164.31
2022-12-05T23:08:41.276Z,102155.56
2022-12-05T23:13:39.812Z,102150.38
2022-12-05T23:18:48.042Z,102147.69
2022-12-05T23:23:46.487Z,102140.09
2022-12-05T23:28:45.030Z,102130.38
2022-12-05T23:33:44.337Z,102135.78
2022-12-05T23:38:42.995Z,102134.00
2022-12-05T23:43:41.292Z,102129.63
2022-12-05T23:48:39.331Z,102126.97
2022-12-05T23:53:40.132Z,102126.09
2022-12-05T23:58:38.049Z,102126.16
