createdAt,value
2023-02-18T00:00:04.121Z,88
2023-02-18T00:03:04.188Z,88
2023-02-18T00:06:04.098Z,88
2023-02-18T00:09:04.009Z,88
2023-02-18T00:12:04.207Z,88
2023-02-18T00:15:04.013Z,88
2023-02-18T00:18:04.080Z,88
2023-02-18T00:21:04.214Z,88
2023-02-18T00:24:04.173Z,88
2023-02-18T00:27:04.083Z,88
2023-02-18T00:30:04.116Z,88
2023-02-18T00:33:04.168Z,88
2023-02-18T00:36:04.213Z,88
2023-02-18T00:39:04.111Z,88
2023-02-18T00:42:04.009Z,88
2023-02-18T00:45:04.146Z,88
2023-02-18T00:48:04.111Z,88
2023-02-18T00:51:04.016Z,88
2023-02-18T00:54:04.227Z,88
2023-02-18T00:57:04.203Z,88
2023-02-18T01:00:04.093Z,88
2023-02-18T01:03:04.113Z,88
2023-02-18T01:06:04.014Z,88
2023-02-18T01:09:04.137Z,88
2023-02-18T01:12:04.230Z,88
2023-02-18T01:15:04.213Z,88
2023-02-18T01:18:04.199Z,88
2023-02-18T01:21:04.105Z,88
2023-02-18T01:24:04.032Z,88
2023-02-18T01:27:04.014Z,88
2023-02-18T01:30:04.176Z,89
2023-02-18T01:33:04.114Z,89
2023-02-18T01:36:04.013Z,89
2023-02-18T01:39:04.024Z,89
2023-02-18T01:42:04.142Z,89
2023-02-18T01:45:04.053Z,89
2023-02-18T01:48:04.041Z,89
2023-02-18T01:51:04.019Z,89
2023-02-18T01:54:04.028Z,89
2023-02-18T01:57:04.042Z,89
2023-02-18T02:00:04.146Z,89
2023-02-18T02:03:04.058Z,89
2023-02-18T02:06:04.158Z,89
2023-02-18T02:09:04.176Z,89
2023-02-18T02:12:04.231Z,89
2023-02-18T02:15:04.251Z,89
2023-02-18T02:18:04.054Z,89
2023-02-18T02:21:04.264Z,89
2023-02-18T02:24:04.059Z,89
2023-02-18T02:27:06.047Z,89
2023-02-18T02:30:04.191Z,89
2023-02-18T02:33:04.213Z,89
2023-02-18T02:36:04.046Z,89
2023-02-18T02:39:04.266Z,89
2023-02-18T02:42:04.052Z,89
2023-02-18T02:45:04.052Z,89
2023-02-18T02:48:04.060Z,89
2023-02-18T02:51:04.052Z,89
2023-02-18T02:54:04.194Z,89
2023-02-18T02:57:04.053Z,89
2023-02-18T03:00:04.050Z,89
2023-02-18T03:03:04.084Z,89
2023-02-18T03:06:04.076Z,89
2023-02-18T03:09:04.065Z,89
2023-02-18T03:12:04.194Z,88
2023-02-18T03:15:04.173Z,88
2023-02-18T03:18:04.070Z,88
2023-02-18T03:21:04.183Z,88
2023-02-18T03:24:04.056Z,88
2023-02-18T03:27:04.254Z,88
2023-02-18T03:30:04.114Z,88
2023-02-18T03:33:04.205Z,88
2023-02-18T03:36:04.086Z,88
2023-02-18T03:39:04.082Z,88
2023-02-18T03:42:04.069Z,88
2023-02-18T03:45:04.100Z,88
2023-02-18T03:48:04.080Z,88
2023-02-18T03:51:04.243Z,88
2023-02-18T03:54:04.081Z,88
2023-02-18T03:57:04.093Z,88
2023-02-18T04:00:04.074Z,88
2023-02-18T04:03:04.076Z,88
2023-02-18T04:06:04.078Z,88
2023-02-18T04:09:04.089Z,88
2023-02-18T04:12:04.176Z,88
2023-02-18T04:15:04.077Z,88
2023-02-18T04:18:04.075Z,88
2023-02-18T04:21:04.072Z,88
2023-02-18T04:24:04.076Z,88
2023-02-18T04:27:04.275Z,88
2023-02-18T04:30:04.120Z,88
2023-02-18T04:33:04.071Z,88
2023-02-18T04:36:04.076Z,88
2023-02-18T04:39:04.069Z,88
2023-02-18T04:42:04.075Z,88
2023-02-18T04:45:04.077Z,88
2023-02-18T04:48:04.073Z,88
2023-02-18T04:51:04.086Z,88
2023-02-18T04:54:04.321Z,88
2023-02-18T04:57:04.081Z,88
2023-02-18T05:00:04.100Z,88
2023-02-18T05:06:04.284Z,88
2023-02-18T05:09:04.083Z,88
2023-02-18T05:12:04.114Z,88
2023-02-18T05:15:04.104Z,88
2023-02-18T05:18:04.103Z,88
2023-02-18T05:21:04.108Z,88
2023-02-18T05:24:04.118Z,88
2023-02-18T05:27:04.118Z,88
2023-02-18T05:30:04.266Z,88
2023-02-18T05:33:04.370Z,88
2023-02-18T05:36:04.124Z,88
2023-02-18T05:39:04.135Z,88
2023-02-18T05:42:04.140Z,88
2023-02-18T05:45:04.346Z,88
2023-02-18T05:48:04.174Z,88
2023-02-18T05:51:04.161Z,88
2023-02-18T05:54:04.169Z,88
2023-02-18T05:57:04.355Z,88
2023-02-18T06:00:04.318Z,88
2023-02-18T06:03:04.153Z,88
2023-02-18T06:06:04.233Z,88
2023-02-18T06:09:04.157Z,88
2023-02-18T06:12:04.152Z,89
2023-02-18T06:15:04.161Z,89
2023-02-18T06:18:04.154Z,89
2023-02-18T06:24:04.155Z,89
2023-02-18T06:27:04.156Z,89
2023-02-18T06:30:04.320Z,88
2023-02-18T06:33:04.170Z,88
2023-02-18T06:36:04.156Z,88
2023-02-18T06:39:04.176Z,88
2023-02-18T06:42:04.170Z,88
2023-02-18T06:45:04.168Z,88
2023-02-18T06:48:04.167Z,88
2023-02-18T06:51:04.159Z,88
2023-02-18T06:54:04.151Z,88
2023-02-18T06:57:04.182Z,88
2023-02-18T07:00:04.371Z,88
2023-02-18T07:03:04.182Z,88
2023-02-18T07:06:04.210Z,88
2023-02-18T07:09:04.265Z,88
2023-02-18T07:12:04.177Z,88
2023-02-18T07:15:04.337Z,88
2023-02-18T07:18:04.305Z,88
2023-02-18T07:21:04.182Z,87
2023-02-18T07:24:04.190Z,87
2023-02-18T07:27:04.187Z,87
2023-02-18T07:33:04.384Z,87
2023-02-18T07:36:04.201Z,87
2023-02-18T07:39:04.179Z,87
2023-02-18T07:42:04.179Z,87
2023-02-18T07:45:04.185Z,86
2023-02-18T07:48:04.180Z,86
2023-02-18T07:51:04.180Z,86
2023-02-18T07:54:04.375Z,86
2023-02-18T07:57:04.298Z,86
2023-02-18T08:00:04.243Z,86
2023-02-18T08:03:04.375Z,86
2023-02-18T08:06:04.236Z,86
2023-02-18T08:09:04.338Z,85
2023-02-18T08:12:04.339Z,85
2023-02-18T08:15:04.351Z,85
2023-02-18T08:18:04.249Z,85
2023-02-18T08:21:04.306Z,85
2023-02-18T08:24:04.232Z,85
2023-02-18T08:27:04.253Z,85
2023-02-18T08:30:04.340Z,84
2023-02-18T08:33:04.249Z,84
2023-02-18T08:36:04.253Z,84
2023-02-18T08:39:04.421Z,84
2023-02-18T08:42:04.279Z,84
2023-02-18T08:45:04.249Z,84
2023-02-18T08:48:18.981Z,84
2023-02-18T08:54:04.271Z,83
2023-02-18T08:57:04.270Z,83
2023-02-18T09:00:04.286Z,83
2023-02-18T09:03:04.259Z,83
2023-02-18T09:06:04.293Z,83
2023-02-18T09:09:04.278Z,83
2023-02-18T09:12:04.432Z,83
2023-02-18T09:15:04.292Z,83
2023-02-18T09:18:04.362Z,82
2023-02-18T09:21:04.389Z,82
2023-02-18T09:24:04.548Z,82
2023-02-18T09:27:04.403Z,82
2023-02-18T09:30:04.495Z,82
2023-02-18T09:33:04.417Z,82
2023-02-18T09:36:04.537Z,82
2023-02-18T09:39:04.531Z,82
2023-02-18T09:42:04.422Z,82
2023-02-18T09:45:04.362Z,81
2023-02-18T09:48:04.342Z,81
2023-02-18T09:51:04.385Z,81
2023-02-18T09:54:04.342Z,81
2023-02-18T10:03:04.324Z,81
2023-02-18T10:06:04.346Z,81
2023-02-18T10:09:04.332Z,80
2023-02-18T10:12:04.378Z,80
2023-02-18T10:15:04.370Z,80
2023-02-18T10:18:04.382Z,80
2023-02-18T10:21:04.367Z,80
2023-02-18T10:27:04.404Z,80
2023-02-18T10:30:04.358Z,80
2023-02-18T10:33:04.387Z,80
2023-02-18T10:36:04.347Z,80
2023-02-18T10:39:04.309Z,80
2023-02-18T10:42:04.326Z,80
2023-02-18T10:45:04.361Z,80
2023-02-18T10:48:04.358Z,80
2023-02-18T10:51:04.349Z,80
2023-02-18T10:54:04.393Z,80
2023-02-18T10:57:04.644Z,80
2023-02-18T11:00:04.349Z,80
2023-02-18T11:03:04.364Z,80
2023-02-18T11:06:04.340Z,80
2023-02-18T11:09:04.339Z,79
2023-02-18T11:12:08.562Z,79
2023-02-18T11:15:04.315Z,79
2023-02-18T11:18:04.307Z,79
2023-02-18T11:21:04.324Z,79
2023-02-18T11:24:04.329Z,79
2023-02-18T11:27:04.338Z,79
2023-02-18T11:30:04.400Z,79
2023-02-18T11:33:04.322Z,79
2023-02-18T11:36:04.314Z,79
2023-02-18T11:39:04.313Z,79
2023-02-18T11:42:04.318Z,79
2023-02-18T11:45:05.676Z,79
2023-02-18T11:48:04.314Z,79
2023-02-18T11:51:06.277Z,79
2023-02-18T11:54:04.322Z,79
2023-02-18T11:57:04.322Z,78
2023-02-18T12:00:04.323Z,78
2023-02-18T12:03:04.329Z,78
2023-02-18T12:09:04.338Z,78
2023-02-18T12:12:04.328Z,78
2023-02-18T12:15:04.336Z,78
2023-02-18T12:18:04.347Z,78
2023-02-18T12:21:04.344Z,78
2023-02-18T12:24:04.353Z,78
2023-02-18T12:27:04.338Z,78
2023-02-18T12:30:04.335Z,78
2023-02-18T12:33:04.328Z,78
2023-02-18T12:36:04.331Z,78
2023-02-18T12:39:04.340Z,78
2023-02-18T12:42:04.332Z,78
2023-02-18T12:45:04.338Z,78
2023-02-18T12:48:04.350Z,78
2023-02-18T12:51:04.334Z,78
2023-02-18T12:54:05.989Z,78
2023-02-18T13:00:04.324Z,78
2023-02-18T13:03:04.384Z,78
2023-02-18T13:06:04.348Z,78
2023-02-18T13:09:04.343Z,78
2023-02-18T13:12:04.358Z,78
2023-02-18T13:15:04.356Z,78
2023-02-18T13:18:04.339Z,79
2023-02-18T13:21:05.710Z,79
2023-02-18T13:24:04.348Z,79
2023-02-18T13:27:04.339Z,79
2023-02-18T13:30:04.351Z,79
2023-02-18T13:33:04.332Z,79
2023-02-18T13:36:04.344Z,79
2023-02-18T13:39:04.340Z,79
2023-02-18T13:42:04.351Z,79
2023-02-18T13:45:04.339Z,79
2023-02-18T13:48:04.351Z,79
2023-02-18T13:51:04.360Z,79
2023-02-18T13:54:04.359Z,79
2023-02-18T13:57:04.347Z,79
2023-02-18T14:00:04.356Z,79
2023-02-18T14:03:04.349Z,79
2023-02-18T14:06:04.353Z,79
2023-02-18T14:09:04.357Z,79
2023-02-18T14:12:04.341Z,79
2023-02-18T14:18:04.347Z,80
2023-02-18T14:21:04.354Z,80
2023-02-18T14:24:06.166Z,80
2023-02-18T14:27:04.360Z,80
2023-02-18T14:30:04.408Z,80
2023-02-18T14:33:04.349Z,80
2023-02-18T14:36:06.153Z,80
2023-02-18T14:39:04.349Z,80
2023-02-18T14:42:04.357Z,80
2023-02-18T14:45:04.361Z,80
2023-02-18T14:48:04.353Z,81
2023-02-18T14:51:04.359Z,81
2023-02-18T14:54:04.369Z,81
2023-02-18T14:57:04.351Z,81
2023-02-18T15:00:04.406Z,81
2023-02-18T15:03:04.366Z,81
2023-02-18T15:06:04.368Z,81
2023-02-18T15:09:04.431Z,81
2023-02-18T15:12:04.367Z,81
2023-02-18T15:15:04.373Z,81
2023-02-18T15:18:04.371Z,81
2023-02-18T15:21:04.373Z,81
2023-02-18T15:24:04.359Z,81
2023-02-18T15:27:04.362Z,81
2023-02-18T15:30:04.377Z,81
2023-02-18T15:33:04.351Z,81
2023-02-18T15:36:04.369Z,81
2023-02-18T15:39:04.356Z,81
2023-02-18T15:42:04.346Z,81
2023-02-18T15:45:04.367Z,81
2023-02-18T15:48:04.350Z,81
2023-02-18T15:51:14.891Z,81
2023-02-18T15:54:04.353Z,81
2023-02-18T15:57:04.345Z,81
2023-02-18T16:00:04.389Z,81
2023-02-18T16:03:04.368Z,81
2023-02-18T16:06:04.355Z,81
2023-02-18T16:09:04.372Z,81
2023-02-18T16:12:04.371Z,81
2023-02-18T16:15:04.375Z,81
2023-02-18T16:18:04.342Z,81
2023-02-18T16:21:04.346Z,81
2023-02-18T16:24:04.380Z,81
2023-02-18T16:27:04.364Z,81
2023-02-18T16:30:04.375Z,81
2023-02-18T16:33:04.348Z,81
2023-02-18T16:36:04.368Z,81
2023-02-18T16:39:04.364Z,81
2023-02-18T16:42:04.359Z,81
2023-02-18T16:45:04.360Z,81
2023-02-18T16:48:04.379Z,81
2023-02-18T16:51:04.355Z,81
2023-02-18T16:54:04.355Z,81
2023-02-18T16:57:04.354Z,81
2023-02-18T17:00:04.360Z,81
2023-02-18T17:03:04.366Z,81
2023-02-18T17:06:04.403Z,81
2023-02-18T17:09:04.376Z,81
2023-02-18T17:12:04.360Z,81
2023-02-18T17:15:04.366Z,81
2023-02-18T17:18:04.370Z,81
2023-02-18T17:24:04.365Z,81
2023-02-18T17:27:04.375Z,81
2023-02-18T17:30:04.393Z,81
2023-02-18T17:33:04.365Z,81
2023-02-18T17:36:04.373Z,81
2023-02-18T17:39:04.371Z,81
2023-02-18T17:42:04.375Z,81
2023-02-18T17:45:04.387Z,81
2023-02-18T17:48:04.380Z,81
2023-02-18T17:51:04.368Z,81
2023-02-18T17:54:04.404Z,81
2023-02-18T17:57:04.379Z,81
2023-02-18T18:00:04.377Z,81
2023-02-18T18:03:04.379Z,81
2023-02-18T18:06:04.392Z,81
2023-02-18T18:09:04.372Z,81
2023-02-18T18:12:04.406Z,81
2023-02-18T18:15:04.373Z,81
2023-02-18T18:18:04.377Z,81
2023-02-18T18:21:04.405Z,81
2023-02-18T18:24:04.394Z,81
2023-02-18T18:27:04.378Z,81
2023-02-18T18:30:04.415Z,81
2023-02-18T18:33:04.378Z,81
2023-02-18T18:36:04.387Z,81
2023-02-18T18:39:04.395Z,81
2023-02-18T18:42:04.378Z,81
2023-02-18T18:45:04.392Z,81
2023-02-18T18:48:04.381Z,81
2023-02-18T18:51:04.385Z,81
2023-02-18T18:54:04.384Z,81
2023-02-18T18:57:04.397Z,81
2023-02-18T19:00:04.385Z,81
2023-02-18T19:03:04.399Z,81
2023-02-18T19:06:04.395Z,81
2023-02-18T19:09:04.391Z,81
2023-02-18T19:12:04.391Z,81
2023-02-18T19:15:04.387Z,81
2023-02-18T19:18:04.389Z,81
2023-02-18T19:21:04.385Z,81
2023-02-18T19:24:04.408Z,81
2023-02-18T19:27:04.386Z,81
2023-02-18T19:30:04.398Z,81
2023-02-18T19:33:04.396Z,81
2023-02-18T19:36:04.383Z,81
2023-02-18T19:39:04.405Z,81
2023-02-18T19:42:04.392Z,81
2023-02-18T19:45:04.405Z,81
2023-02-18T19:48:04.393Z,81
2023-02-18T19:51:04.392Z,81
2023-02-18T19:54:04.400Z,81
2023-02-18T19:57:04.395Z,81
2023-02-18T20:00:04.393Z,81
2023-02-18T20:03:04.393Z,81
2023-02-18T20:06:04.393Z,81
2023-02-18T20:09:04.393Z,81
2023-02-18T20:12:04.405Z,81
2023-02-18T20:15:04.400Z,81
2023-02-18T20:18:04.387Z,81
2023-02-18T20:21:04.406Z,81
2023-02-18T20:24:04.422Z,81
2023-02-18T20:27:04.387Z,81
2023-02-18T20:30:04.465Z,81
2023-02-18T20:33:04.400Z,81
2023-02-18T20:36:04.440Z,81
2023-02-18T20:39:15.482Z,81
2023-02-18T20:42:14.633Z,81
2023-02-18T20:45:04.411Z,81
2023-02-18T20:48:04.398Z,81
2023-02-18T20:51:04.395Z,81
2023-02-18T20:54:04.397Z,81
2023-02-18T20:57:04.398Z,81
2023-02-18T21:00:04.395Z,81
2023-02-18T21:03:04.444Z,81
2023-02-18T21:06:04.395Z,81
2023-02-18T21:09:04.400Z,81
2023-02-18T21:12:04.399Z,81
2023-02-18T21:15:04.404Z,81
2023-02-18T21:18:04.397Z,81
2023-02-18T21:21:04.400Z,81
2023-02-18T21:24:04.405Z,81
2023-02-18T21:27:04.396Z,81
2023-02-18T21:30:04.463Z,81
2023-02-18T21:33:04.400Z,81
2023-02-18T21:36:04.414Z,81
2023-02-18T21:39:04.410Z,81
2023-02-18T21:42:04.413Z,81
2023-02-18T21:45:04.414Z,81
2023-02-18T21:48:04.476Z,81
2023-02-18T21:51:04.401Z,81
2023-02-18T21:54:04.403Z,81
2023-02-18T21:57:04.404Z,81
2023-02-18T22:00:14.791Z,81
2023-02-18T22:03:04.408Z,81
2023-02-18T22:06:04.406Z,81
2023-02-18T22:09:04.405Z,81
2023-02-18T22:12:04.403Z,81
2023-02-18T22:15:04.402Z,81
2023-02-18T22:18:04.406Z,81
2023-02-18T22:21:04.431Z,81
2023-02-18T22:24:04.412Z,81
2023-02-18T22:27:04.416Z,81
2023-02-18T22:30:04.456Z,81
2023-02-18T22:33:04.431Z,81
2023-02-18T22:36:04.412Z,81
2023-02-18T22:39:04.422Z,82
2023-02-18T22:42:04.404Z,82
2023-02-18T22:45:04.426Z,82
2023-02-18T22:48:04.434Z,82
2023-02-18T22:51:04.427Z,82
2023-02-18T22:54:04.390Z,82
2023-02-18T22:57:04.423Z,82
2023-02-18T23:00:04.404Z,82
2023-02-18T23:03:04.415Z,82
2023-02-18T23:06:04.415Z,82
2023-02-18T23:09:04.433Z,82
2023-02-18T23:12:04.411Z,82
2023-02-18T23:15:04.440Z,82
2023-02-18T23:18:04.428Z,82
2023-02-18T23:21:04.429Z,82
2023-02-18T23:24:04.430Z,82
2023-02-18T23:27:04.440Z,82
2023-02-18T23:30:04.460Z,82
2023-02-18T23:33:04.429Z,82
2023-02-18T23:36:04.433Z,82
2023-02-18T23:39:04.440Z,82
2023-02-18T23:42:04.448Z,82
2023-02-18T23:45:04.450Z,82
2023-02-18T23:48:04.434Z,82
2023-02-18T23:51:04.426Z,82
2023-02-18T23:54:04.438Z,82
2023-02-18T23:57:04.435Z,82
