createdAt,value
2018-11-23T00:00:22.174Z,0.00
2018-11-23T00:01:28.143Z,0.00
2018-11-23T00:02:34.108Z,0.00
2018-11-23T00:03:40.571Z,0.00
2018-11-23T00:04:46.550Z,0.00
2018-11-23T00:05:52.035Z,0.00
2018-11-23T00:06:58.569Z,0.00
2018-11-23T00:08:03.972Z,0.00
2018-11-23T00:09:09.946Z,0.00
2018-11-23T00:10:15.925Z,0.00
2018-11-23T00:11:22.381Z,0.00
2018-11-23T00:12:27.859Z,0.00
2018-11-23T00:13:33.832Z,0.00
2018-11-23T00:14:39.808Z,0.00
2018-11-23T00:15:45.770Z,0.00
2018-11-23T00:16:51.751Z,0.00
2018-11-23T00:17:58.195Z,0.00
2018-11-23T00:19:04.164Z,0.00
2018-11-23T00:20:09.643Z,0.00
2018-11-23T00:21:15.635Z,0.00
2018-11-23T00:22:21.582Z,0.00
2018-11-23T00:23:28.054Z,0.00
2018-11-23T00:24:33.525Z,0.00
2018-11-23T00:25:39.605Z,0.00
2018-11-23T00:26:45.455Z,0.00
2018-11-23T00:27:51.423Z,0.00
2018-11-23T00:28:57.873Z,0.00
2018-11-23T00:30:03.353Z,0.00
2018-11-23T00:31:09.311Z,0.00
2018-11-23T00:32:15.767Z,0.00
2018-11-23T00:33:21.236Z,0.00
2018-11-23T00:34:27.194Z,0.00
2018-11-23T00:35:33.161Z,0.00
2018-11-23T00:36:39.113Z,0.00
2018-11-23T00:37:45.089Z,0.00
2018-11-23T00:38:51.033Z,0.00
2018-11-23T00:39:56.995Z,0.00
2018-11-23T00:41:02.972Z,0.00
2018-11-23T00:42:08.914Z,0.00
2018-11-23T00:43:14.874Z,0.00
2018-11-23T00:44:20.833Z,0.00
2018-11-23T00:45:26.816Z,0.00
2018-11-23T00:46:32.766Z,0.00
2018-11-23T00:47:39.724Z,0.00
2018-11-23T00:48:44.684Z,0.00
2018-11-23T00:49:50.648Z,0.00
2018-11-23T00:50:56.604Z,0.00
2018-11-23T00:52:03.056Z,0.00
2018-11-23T00:53:08.523Z,0.00
2018-11-23T00:54:14.591Z,0.00
2018-11-23T00:55:20.576Z,0.00
2018-11-23T00:56:27.399Z,0.00
2018-11-23T00:57:32.364Z,0.00
2018-11-23T00:58:38.316Z,0.00
2018-11-23T00:59:44.271Z,0.00
2018-11-23T01:00:50.751Z,0.00
2018-11-23T01:01:56.195Z,0.00
2018-11-23T01:03:02.153Z,0.00
2018-11-23T01:04:08.118Z,0.00
2018-11-23T01:05:15.071Z,0.00
2018-11-23T01:06:20.038Z,0.00
2018-11-23T01:07:25.999Z,0.00
2018-11-23T01:08:31.944Z,0.00
2018-11-23T01:09:38.400Z,0.00
2018-11-23T01:10:43.862Z,0.00
2018-11-23T01:11:49.809Z,0.00
2018-11-23T01:12:55.767Z,0.00
2018-11-23T01:14:01.720Z,0.00
2018-11-23T01:15:07.668Z,0.00
2018-11-23T01:16:13.620Z,0.00
2018-11-23T01:17:19.573Z,0.00
2018-11-23T01:18:25.515Z,0.00
2018-11-23T01:19:31.466Z,0.00
2018-11-23T01:20:37.435Z,0.00
2018-11-23T01:21:43.872Z,0.00
2018-11-23T01:22:49.331Z,0.00
2018-11-23T01:23:55.281Z,0.00
2018-11-23T01:25:01.261Z,0.00
2018-11-23T01:26:07.194Z,0.00
2018-11-23T01:27:13.141Z,0.00
2018-11-23T01:28:19.084Z,0.00
2018-11-23T01:29:25.031Z,0.00
2018-11-23T01:30:30.980Z,0.00
2018-11-23T01:31:37.413Z,0.00
2018-11-23T01:32:42.871Z,0.00
2018-11-23T01:33:48.821Z,0.00
2018-11-23T01:34:54.770Z,0.00
2018-11-23T01:36:00.719Z,0.00
2018-11-23T01:37:06.654Z,0.00
2018-11-23T01:38:12.605Z,0.00
2018-11-23T01:39:18.547Z,0.00
2018-11-23T01:40:24.990Z,0.00
2018-11-23T01:41:30.780Z,0.00
2018-11-23T01:42:36.413Z,0.00
2018-11-23T01:43:42.838Z,0.00
2018-11-23T01:44:48.293Z,0.00
2018-11-23T01:45:54.249Z,0.00
2018-11-23T01:47:00.186Z,0.00
2018-11-23T01:48:06.134Z,0.00
2018-11-23T01:49:12.092Z,0.00
2018-11-23T01:50:18.029Z,0.00
2018-11-23T01:51:23.986Z,0.00
2018-11-23T01:52:29.912Z,0.00
2018-11-23T01:53:35.867Z,0.00
2018-11-23T01:54:41.814Z,0.00
2018-11-23T01:55:47.759Z,0.00
2018-11-23T01:56:53.692Z,0.00
2018-11-23T01:58:00.146Z,0.00
2018-11-23T01:59:05.584Z,0.00
2018-11-23T02:00:11.543Z,0.00
2018-11-23T02:01:17.482Z,0.00
2018-11-23T02:02:23.429Z,0.00
2018-11-23T02:03:29.371Z,0.00
2018-11-23T02:04:35.313Z,0.00
2018-11-23T02:05:41.260Z,0.00
2018-11-23T02:06:47.205Z,0.00
2018-11-23T02:07:53.145Z,0.00
2018-11-23T02:08:59.098Z,0.00
2018-11-23T02:10:05.035Z,0.00
2018-11-23T02:11:11.491Z,0.00
2018-11-23T02:12:16.927Z,0.00
2018-11-23T02:13:22.874Z,0.00
2018-11-23T02:14:28.821Z,0.00
2018-11-23T02:15:34.761Z,0.00
2018-11-23T02:16:40.721Z,0.00
2018-11-23T02:17:46.657Z,0.00
2018-11-23T02:18:52.594Z,0.00
2018-11-23T02:19:58.529Z,0.00
2018-11-23T02:21:04.981Z,0.00
2018-11-23T02:22:11.423Z,0.00
2018-11-23T02:23:16.365Z,0.00
2018-11-23T02:24:23.313Z,0.00
2018-11-23T02:25:28.260Z,0.00
2018-11-23T02:26:34.210Z,0.00
2018-11-23T02:27:40.143Z,0.00
2018-11-23T02:28:46.086Z,0.00
2018-11-23T02:29:52.032Z,0.00
2018-11-23T02:30:57.969Z,0.00
2018-11-23T02:32:04.103Z,0.00
2018-11-23T02:33:09.851Z,0.00
2018-11-23T02:34:15.789Z,0.00
2018-11-23T02:35:21.725Z,0.00
2018-11-23T02:36:28.167Z,0.00
2018-11-23T02:37:33.602Z,0.00
2018-11-23T02:38:39.556Z,0.00
2018-11-23T02:39:45.497Z,0.00
2018-11-23T02:40:51.429Z,0.00
2018-11-23T02:41:57.371Z,0.00
2018-11-23T02:43:03.302Z,0.00
2018-11-23T02:44:09.244Z,0.00
2018-11-23T02:45:15.183Z,0.00
2018-11-23T02:46:21.120Z,0.00
2018-11-23T02:47:27.063Z,0.00
2018-11-23T02:48:32.999Z,0.00
2018-11-23T02:49:38.930Z,0.00
2018-11-23T02:50:44.859Z,0.00
2018-11-23T02:51:50.807Z,0.00
2018-11-23T02:52:56.732Z,0.00
2018-11-23T02:54:02.687Z,0.00
2018-11-23T02:55:08.642Z,0.00
2018-11-23T02:56:14.564Z,0.00
2018-11-23T02:57:20.503Z,0.00
2018-11-23T02:58:26.430Z,0.00
2018-11-23T02:59:32.376Z,0.00
2018-11-23T03:00:38.316Z,0.00
2018-11-23T03:01:44.250Z,0.00
2018-11-23T03:02:50.191Z,0.00
2018-11-23T03:03:56.116Z,0.00
2018-11-23T03:05:02.058Z,0.00
2018-11-23T03:06:08.004Z,0.00
2018-11-23T03:07:14.428Z,0.00
2018-11-23T03:08:20.869Z,0.00
2018-11-23T03:09:25.797Z,0.00
2018-11-23T03:10:31.743Z,0.00
2018-11-23T03:11:37.680Z,0.00
2018-11-23T03:12:43.607Z,0.00
2018-11-23T03:13:50.048Z,0.00
2018-11-23T03:14:55.480Z,0.00
2018-11-23T03:16:01.425Z,0.00
2018-11-23T03:17:07.349Z,0.00
2018-11-23T03:18:13.292Z,0.00
2018-11-23T03:19:19.224Z,0.00
2018-11-23T03:20:25.152Z,0.00
2018-11-23T03:21:31.107Z,0.00
2018-11-23T03:22:37.038Z,0.00
2018-11-23T03:23:42.959Z,0.00
2018-11-23T03:24:48.888Z,0.00
2018-11-23T03:25:54.835Z,0.00
2018-11-23T03:27:00.754Z,0.00
2018-11-23T03:28:06.681Z,0.00
2018-11-23T03:29:12.620Z,0.00
2018-11-23T03:30:18.546Z,0.00
2018-11-23T03:31:24.479Z,0.00
2018-11-23T03:32:30.406Z,0.00
2018-11-23T03:33:36.832Z,0.00
2018-11-23T03:34:43.269Z,0.00
2018-11-23T03:35:48.203Z,0.00
2018-11-23T03:36:54.130Z,0.00
2018-11-23T03:38:00.067Z,0.00
2018-11-23T03:39:05.991Z,0.00
2018-11-23T03:40:11.914Z,0.00
2018-11-23T03:41:17.847Z,0.00
2018-11-23T03:42:24.264Z,0.00
2018-11-23T03:43:29.696Z,0.00
2018-11-23T03:44:36.129Z,0.00
2018-11-23T03:45:41.565Z,0.00
2018-11-23T03:46:47.500Z,0.00
2018-11-23T03:47:53.917Z,0.00
2018-11-23T03:48:59.354Z,0.00
2018-11-23T03:50:05.284Z,0.00
2018-11-23T03:51:11.211Z,0.00
2018-11-23T03:52:17.143Z,0.00
2018-11-23T03:53:23.368Z,0.00
2018-11-23T03:54:28.989Z,0.00
2018-11-23T03:55:34.923Z,0.00
2018-11-23T03:56:40.867Z,0.00
2018-11-23T03:57:46.778Z,0.00
2018-11-23T03:58:52.717Z,0.00
2018-11-23T03:59:58.644Z,0.00
2018-11-23T04:01:04.582Z,0.00
2018-11-23T04:02:11.007Z,0.00
2018-11-23T04:03:16.428Z,0.00
2018-11-23T04:04:22.838Z,0.00
2018-11-23T04:05:28.284Z,0.00
2018-11-23T04:06:34.210Z,0.00
2018-11-23T04:07:40.130Z,0.00
2018-11-23T04:08:46.054Z,0.00
2018-11-23T04:09:51.990Z,0.00
2018-11-23T04:10:57.919Z,0.00
2018-11-23T04:12:04.333Z,0.00
2018-11-23T04:13:09.766Z,0.00
2018-11-23T04:14:15.690Z,0.00
2018-11-23T04:15:21.620Z,0.00
2018-11-23T04:16:27.558Z,0.00
2018-11-23T04:17:33.587Z,0.00
2018-11-23T04:18:39.390Z,0.00
2018-11-23T04:19:45.332Z,0.00
2018-11-23T04:20:51.240Z,0.00
2018-11-23T04:21:57.181Z,0.00
2018-11-23T04:23:03.098Z,0.00
2018-11-23T04:24:09.027Z,0.00
2018-11-23T04:25:14.965Z,0.00
2018-11-23T04:26:24.774Z,0.00
2018-11-23T04:27:26.811Z,0.00
2018-11-23T04:28:32.738Z,0.00
2018-11-23T04:29:38.657Z,0.00
2018-11-23T04:30:44.594Z,0.00
2018-11-23T04:31:50.512Z,0.00
2018-11-23T04:32:56.442Z,0.00
2018-11-23T04:34:02.387Z,0.00
2018-11-23T04:35:08.281Z,0.00
2018-11-23T04:36:14.229Z,0.00
2018-11-23T04:37:20.150Z,0.00
2018-11-23T04:38:26.074Z,0.00
2018-11-23T04:39:32.496Z,0.00
2018-11-23T04:40:37.932Z,0.00
2018-11-23T04:41:46.520Z,0.00
2018-11-23T04:42:49.786Z,0.00
2018-11-23T04:43:55.706Z,0.00
2018-11-23T04:45:01.646Z,0.00
2018-11-23T04:46:07.567Z,0.00
2018-11-23T04:47:13.988Z,0.00
2018-11-23T04:48:19.433Z,0.00
2018-11-23T04:49:25.357Z,0.00
2018-11-23T04:50:31.766Z,0.00
2018-11-23T04:51:37.219Z,0.00
2018-11-23T04:52:43.142Z,0.00
2018-11-23T04:53:49.568Z,0.00
2018-11-23T04:54:55.004Z,0.00
2018-11-23T04:56:00.910Z,0.00
2018-11-23T04:57:06.851Z,0.00
2018-11-23T04:58:12.774Z,0.00
2018-11-23T04:59:18.706Z,0.00
2018-11-23T05:00:24.632Z,0.00
2018-11-23T05:01:30.548Z,0.00
2018-11-23T05:02:36.490Z,0.00
2018-11-23T05:03:42.396Z,0.00
2018-11-23T05:04:48.827Z,0.00
2018-11-23T05:05:54.250Z,0.00
2018-11-23T05:07:00.180Z,0.00
2018-11-23T05:08:06.097Z,0.00
2018-11-23T05:09:12.031Z,0.00
2018-11-23T05:10:17.957Z,0.00
2018-11-23T05:11:23.893Z,0.00
2018-11-23T05:12:29.798Z,0.00
2018-11-23T05:13:36.225Z,0.00
2018-11-23T05:14:41.654Z,0.00
2018-11-23T05:15:47.577Z,0.00
2018-11-23T05:16:53.503Z,0.00
2018-11-23T05:17:59.415Z,0.00
2018-11-23T05:19:05.349Z,0.00
2018-11-23T05:20:11.278Z,0.00
2018-11-23T05:21:17.206Z,0.00
2018-11-23T05:22:23.625Z,0.00
2018-11-23T05:23:29.566Z,0.00
2018-11-23T05:24:34.980Z,0.00
2018-11-23T05:25:40.913Z,0.00
2018-11-23T05:26:46.840Z,0.00
2018-11-23T05:27:52.751Z,0.00
2018-11-23T05:28:59.175Z,0.00
2018-11-23T05:30:04.608Z,0.00
2018-11-23T05:31:11.034Z,0.00
2018-11-23T05:32:16.945Z,0.00
2018-11-23T05:33:22.385Z,0.00
2018-11-23T05:34:28.315Z,0.00
2018-11-23T05:35:35.714Z,0.00
2018-11-23T05:36:40.162Z,0.00
2018-11-23T05:37:46.074Z,0.00
2018-11-23T05:38:51.995Z,0.00
2018-11-23T05:39:57.932Z,0.00
2018-11-23T05:41:04.855Z,0.00
2018-11-23T05:42:10.315Z,0.00
2018-11-23T05:43:15.698Z,0.00
2018-11-23T05:44:21.637Z,0.00
2018-11-23T05:45:28.045Z,0.00
2018-11-23T05:46:34.550Z,0.00
2018-11-23T05:47:39.898Z,0.00
2018-11-23T05:48:45.822Z,0.00
2018-11-23T05:49:51.257Z,0.00
2018-11-23T05:50:57.171Z,0.00
2018-11-23T05:52:03.112Z,0.00
2018-11-23T05:53:09.013Z,0.00
2018-11-23T05:54:14.936Z,0.00
2018-11-23T05:55:20.866Z,0.00
2018-11-23T05:56:27.291Z,0.00
2018-11-23T05:57:32.723Z,0.00
2018-11-23T05:58:38.638Z,0.00
2018-11-23T05:59:44.569Z,0.00
2018-11-23T06:00:50.483Z,0.00
2018-11-23T06:01:56.410Z,0.00
2018-11-23T06:03:02.319Z,0.00
2018-11-23T06:04:08.251Z,0.00
2018-11-23T06:05:14.177Z,0.00
2018-11-23T06:06:20.096Z,0.00
2018-11-23T06:07:26.026Z,0.00
2018-11-23T06:08:31.934Z,0.00
2018-11-23T06:09:38.165Z,0.00
2018-11-23T06:10:43.778Z,0.00
2018-11-23T06:11:49.705Z,0.00
2018-11-23T06:12:55.663Z,0.00
2018-11-23T06:14:01.547Z,0.00
2018-11-23T06:15:07.567Z,0.00
2018-11-23T06:16:13.389Z,0.00
2018-11-23T06:17:19.300Z,0.00
2018-11-23T06:18:25.705Z,0.00
2018-11-23T06:19:31.144Z,0.00
2018-11-23T06:20:37.048Z,0.00
2018-11-23T06:21:43.585Z,0.00
2018-11-23T06:22:48.894Z,0.00
2018-11-23T06:23:54.810Z,0.00
2018-11-23T06:25:00.721Z,0.00
2018-11-23T06:26:06.647Z,0.00
2018-11-23T06:27:12.569Z,0.00
2018-11-23T06:28:18.464Z,0.00
2018-11-23T06:29:24.426Z,0.00
2018-11-23T06:30:30.303Z,0.00
2018-11-23T06:31:36.226Z,0.00
2018-11-23T06:32:42.143Z,0.00
2018-11-23T06:33:49.061Z,0.00
2018-11-23T06:34:54.490Z,0.00
2018-11-23T06:35:59.884Z,0.00
2018-11-23T06:37:05.814Z,0.00
2018-11-23T06:38:11.717Z,0.00
2018-11-23T06:39:18.125Z,0.00
2018-11-23T06:40:23.558Z,0.00
2018-11-23T06:41:29.474Z,0.00
2018-11-23T06:42:41.972Z,0.00
2018-11-23T06:43:41.313Z,0.00
2018-11-23T06:44:47.233Z,0.00
2018-11-23T06:45:53.144Z,0.00
2018-11-23T06:46:59.066Z,5.63
2018-11-23T06:48:04.978Z,5.63
2018-11-23T06:49:11.893Z,5.63
2018-11-23T06:50:16.834Z,5.63
2018-11-23T06:51:22.727Z,5.63
2018-11-23T06:52:28.661Z,5.63
2018-11-23T06:53:34.571Z,5.63
2018-11-23T06:54:40.497Z,5.63
2018-11-23T06:55:46.906Z,11.25
2018-11-23T06:56:52.339Z,11.25
2018-11-23T06:57:58.249Z,11.25
2018-11-23T06:59:04.199Z,11.25
2018-11-23T07:00:10.081Z,11.25
2018-11-23T07:01:16.015Z,11.25
2018-11-23T07:02:21.932Z,16.88
2018-11-23T07:03:27.981Z,16.88
2018-11-23T07:04:33.757Z,16.88
2018-11-23T07:05:39.675Z,16.88
2018-11-23T07:06:45.610Z,16.88
2018-11-23T07:07:51.995Z,22.50
2018-11-23T07:08:57.556Z,22.50
2018-11-23T07:10:03.361Z,22.50
2018-11-23T07:11:09.777Z,22.50
2018-11-23T07:12:15.211Z,22.50
2018-11-23T07:13:21.134Z,22.50
2018-11-23T07:14:27.061Z,28.13
2018-11-23T07:15:32.989Z,28.13
2018-11-23T07:16:39.396Z,28.13
2018-11-23T07:17:45.327Z,28.13
2018-11-23T07:18:50.752Z,28.13
2018-11-23T07:19:56.678Z,33.75
2018-11-23T07:21:02.609Z,33.75
2018-11-23T07:22:09.020Z,33.75
2018-11-23T07:23:14.952Z,33.75
2018-11-23T07:24:20.980Z,33.75
2018-11-23T07:25:26.817Z,39.38
2018-11-23T07:26:33.744Z,39.38
2018-11-23T07:27:38.700Z,39.38
2018-11-23T07:28:44.122Z,39.38
2018-11-23T07:29:50.048Z,39.38
2018-11-23T07:31:02.119Z,45.00
2018-11-23T07:32:01.914Z,45.00
2018-11-23T07:33:07.849Z,45.00
2018-11-23T07:34:13.778Z,45.00
2018-11-23T07:35:20.214Z,45.00
2018-11-23T07:36:25.645Z,45.00
2018-11-23T07:37:31.577Z,50.63
2018-11-23T07:38:38.016Z,50.63
2018-11-23T07:39:43.449Z,50.63
2018-11-23T07:40:49.382Z,50.63
2018-11-23T07:41:55.326Z,50.63
2018-11-23T07:43:01.283Z,56.25
2018-11-23T07:44:07.229Z,56.25
2018-11-23T07:45:13.156Z,56.25
2018-11-23T07:46:19.092Z,56.25
2018-11-23T07:47:25.048Z,56.25
2018-11-23T07:48:31.973Z,56.25
2018-11-23T07:49:36.921Z,56.25
2018-11-23T07:50:42.864Z,61.88
2018-11-23T07:51:49.302Z,61.88
2018-11-23T07:52:54.829Z,61.88
2018-11-23T07:54:00.687Z,61.88
2018-11-23T07:55:06.633Z,61.88
2018-11-23T07:56:12.581Z,61.88
2018-11-23T07:57:18.536Z,61.88
2018-11-23T07:58:24.979Z,67.50
2018-11-23T07:59:30.947Z,67.50
2018-11-23T08:00:36.366Z,67.50
2018-11-23T08:01:42.313Z,67.50
2018-11-23T08:02:48.278Z,67.50
2018-11-23T08:03:54.223Z,67.50
2018-11-23T08:05:00.172Z,67.50
2018-11-23T08:06:06.119Z,73.13
2018-11-23T08:07:12.085Z,73.13
2018-11-23T08:08:18.537Z,73.13
2018-11-23T08:09:24.484Z,73.13
2018-11-23T08:10:29.938Z,73.13
2018-11-23T08:11:35.892Z,73.13
2018-11-23T08:12:42.366Z,73.13
2018-11-23T08:13:47.821Z,73.13
2018-11-23T08:14:53.782Z,78.75
2018-11-23T08:16:00.234Z,78.75
2018-11-23T08:17:06.191Z,78.75
2018-11-23T08:18:12.152Z,78.75
2018-11-23T08:19:17.614Z,78.75
2018-11-23T08:20:24.138Z,78.75
2018-11-23T08:21:30.096Z,78.75
2018-11-23T08:22:35.506Z,78.75
2018-11-23T08:23:41.569Z,84.38
2018-11-23T08:24:47.626Z,84.38
2018-11-23T08:25:53.891Z,84.38
2018-11-23T08:26:59.371Z,84.38
2018-11-23T08:28:05.343Z,84.38
2018-11-23T08:29:11.317Z,84.38
2018-11-23T08:30:17.277Z,84.38
2018-11-23T08:31:23.735Z,84.38
2018-11-23T08:32:29.704Z,90.00
2018-11-23T08:33:35.182Z,90.00
2018-11-23T08:34:41.179Z,90.00
2018-11-23T08:35:47.138Z,90.00
2018-11-23T08:36:53.600Z,90.00
2018-11-23T08:37:59.080Z,90.00
2018-11-23T08:39:05.045Z,90.00
2018-11-23T08:40:11.576Z,90.00
2018-11-23T08:41:17.000Z,90.00
2018-11-23T08:42:22.980Z,90.00
2018-11-23T08:43:28.952Z,95.63
2018-11-23T08:44:34.933Z,95.63
2018-11-23T08:45:40.899Z,95.63
2018-11-23T08:46:46.873Z,95.63
2018-11-23T08:47:52.861Z,95.63
2018-11-23T08:48:58.831Z,95.63
2018-11-23T08:50:04.853Z,95.63
2018-11-23T08:51:10.808Z,95.63
2018-11-23T08:52:16.772Z,95.63
2018-11-23T08:53:27.886Z,95.63
2018-11-23T08:54:28.817Z,95.63
2018-11-23T08:55:35.229Z,101.25
2018-11-23T08:56:40.713Z,101.25
2018-11-23T08:57:46.706Z,101.25
2018-11-23T08:58:53.183Z,101.25
2018-11-23T08:59:58.676Z,101.25
2018-11-23T09:01:05.155Z,101.25
2018-11-23T09:02:10.658Z,101.25
2018-11-23T09:03:16.648Z,101.25
2018-11-23T09:04:22.641Z,101.25
2018-11-23T09:05:28.611Z,101.25
2018-11-23T09:06:34.605Z,101.25
2018-11-23T09:07:40.606Z,101.25
2018-11-23T09:08:47.093Z,106.88
2018-11-23T09:09:52.590Z,106.88
2018-11-23T09:10:58.576Z,106.88
2018-11-23T09:12:04.592Z,106.88
2018-11-23T09:13:10.580Z,106.88
2018-11-23T09:14:16.569Z,106.88
2018-11-23T09:15:22.571Z,106.88
2018-11-23T09:16:28.570Z,106.88
2018-11-23T09:17:34.564Z,106.88
2018-11-23T09:18:40.558Z,112.50
2018-11-23T09:19:46.562Z,112.50
2018-11-23T09:20:52.552Z,112.50
2018-11-23T09:21:58.564Z,112.50
2018-11-23T09:23:05.064Z,112.50
2018-11-23T09:24:10.562Z,112.50
2018-11-23T09:25:17.057Z,112.50
2018-11-23T09:26:23.076Z,112.50
2018-11-23T09:27:29.078Z,112.50
2018-11-23T09:28:34.604Z,112.50
2018-11-23T09:29:41.613Z,112.50
2018-11-23T09:30:46.606Z,112.50
2018-11-23T09:31:52.637Z,112.50
2018-11-23T09:32:59.143Z,112.50
2018-11-23T09:34:05.128Z,112.50
2018-11-23T09:35:10.651Z,118.13
2018-11-23T09:36:16.662Z,118.13
2018-11-23T09:37:22.940Z,118.13
2018-11-23T09:38:28.698Z,118.13
2018-11-23T09:39:35.186Z,118.13
2018-11-23T09:40:40.716Z,118.13
2018-11-23T09:41:47.226Z,118.13
2018-11-23T09:42:53.240Z,118.13
2018-11-23T09:43:58.821Z,118.13
2018-11-23T09:45:05.325Z,118.13
2018-11-23T09:46:10.801Z,118.13
2018-11-23T09:47:16.827Z,118.13
2018-11-23T09:48:22.902Z,118.13
2018-11-23T09:49:28.870Z,118.13
2018-11-23T09:50:34.894Z,123.75
2018-11-23T09:51:40.919Z,123.75
2018-11-23T09:52:46.944Z,123.75
2018-11-23T09:53:52.958Z,123.75
2018-11-23T09:54:58.985Z,123.75
2018-11-23T09:56:04.998Z,123.75
2018-11-23T09:57:11.561Z,123.75
2018-11-23T09:58:17.060Z,123.75
2018-11-23T09:59:23.109Z,123.75
2018-11-23T10:00:30.658Z,123.75
2018-11-23T10:01:35.148Z,123.75
2018-11-23T10:02:41.695Z,123.75
2018-11-23T10:03:47.427Z,129.38
2018-11-23T10:04:53.762Z,129.38
2018-11-23T10:05:59.291Z,129.38
2018-11-23T10:07:05.326Z,129.38
2018-11-23T10:08:11.833Z,129.38
2018-11-23T10:09:17.393Z,129.38
2018-11-23T10:10:23.429Z,129.38
2018-11-23T10:11:29.584Z,129.38
2018-11-23T10:12:35.513Z,129.38
2018-11-23T10:13:41.565Z,135.00
2018-11-23T10:14:47.601Z,135.00
2018-11-23T10:15:53.645Z,135.00
2018-11-23T10:16:59.692Z,135.00
2018-11-23T10:18:05.743Z,135.00
2018-11-23T10:19:11.786Z,135.00
2018-11-23T10:20:17.833Z,135.00
2018-11-23T10:21:24.381Z,140.63
2018-11-23T10:22:29.939Z,140.63
2018-11-23T10:23:35.994Z,140.63
2018-11-23T10:24:42.059Z,146.25
2018-11-23T10:25:48.104Z,146.25
2018-11-23T10:26:54.152Z,146.25
2018-11-23T10:28:00.231Z,146.25
2018-11-23T10:29:06.249Z,146.25
2018-11-23T10:30:12.315Z,146.25
2018-11-23T10:31:18.369Z,146.25
2018-11-23T10:32:24.425Z,146.25
2018-11-23T10:33:30.494Z,146.25
2018-11-23T10:34:36.544Z,146.25
2018-11-23T10:35:42.635Z,151.88
2018-11-23T10:36:48.678Z,151.88
2018-11-23T10:37:55.225Z,151.88
2018-11-23T10:39:00.805Z,151.88
2018-11-23T10:40:06.861Z,151.88
2018-11-23T10:41:12.940Z,151.88
2018-11-23T10:42:19.003Z,151.88
2018-11-23T10:43:25.074Z,151.88
2018-11-23T10:44:31.139Z,157.50
2018-11-23T10:45:37.209Z,163.13
2018-11-23T10:46:43.288Z,163.13
2018-11-23T10:47:49.347Z,168.75
2018-11-23T10:48:55.430Z,168.75
2018-11-23T10:50:01.983Z,168.75
2018-11-23T10:51:07.578Z,168.75
2018-11-23T10:52:13.643Z,168.75
2018-11-23T10:53:19.745Z,168.75
2018-11-23T10:54:25.806Z,168.75
2018-11-23T10:55:31.877Z,174.38
2018-11-23T10:56:37.985Z,168.75
2018-11-23T10:57:44.027Z,174.38
2018-11-23T10:58:50.605Z,174.38
2018-11-23T10:59:56.193Z,174.38
2018-11-23T11:01:02.277Z,174.38
2018-11-23T11:02:08.372Z,174.38
2018-11-23T11:03:14.459Z,174.38
2018-11-23T11:04:21.036Z,174.38
2018-11-23T11:05:27.139Z,174.38
2018-11-23T11:06:33.225Z,174.38
2018-11-23T11:07:38.844Z,174.38
2018-11-23T11:08:44.952Z,174.38
2018-11-23T11:09:51.051Z,174.38
2018-11-23T11:10:57.158Z,174.38
2018-11-23T11:12:03.261Z,180.00
2018-11-23T11:13:09.396Z,180.00
2018-11-23T11:14:15.505Z,180.00
2018-11-23T11:15:22.139Z,180.00
2018-11-23T11:16:27.756Z,185.63
2018-11-23T11:17:33.901Z,180.00
2018-11-23T11:18:40.053Z,185.63
2018-11-23T11:19:46.208Z,191.25
2018-11-23T11:20:52.862Z,196.88
2018-11-23T11:21:59.052Z,219.38
2018-11-23T11:23:05.241Z,230.63
2018-11-23T11:24:10.944Z,236.25
2018-11-23T11:25:17.642Z,241.88
2018-11-23T11:26:23.367Z,241.88
2018-11-23T11:27:29.599Z,247.50
2018-11-23T11:28:37.311Z,247.50
2018-11-23T11:29:42.058Z,247.50
2018-11-23T11:30:48.306Z,253.13
2018-11-23T11:31:55.070Z,253.13
2018-11-23T11:33:01.338Z,253.13
2018-11-23T11:34:07.118Z,253.13
2018-11-23T11:35:13.391Z,253.13
2018-11-23T11:36:20.183Z,253.13
2018-11-23T11:37:25.982Z,253.13
2018-11-23T11:38:32.289Z,253.13
2018-11-23T11:39:38.590Z,253.13
2018-11-23T11:40:44.907Z,253.13
2018-11-23T11:41:51.716Z,247.50
2018-11-23T11:42:58.062Z,247.50
2018-11-23T11:44:03.911Z,247.50
2018-11-23T11:45:10.234Z,247.50
2018-11-23T11:46:16.577Z,247.50
2018-11-23T11:47:22.933Z,241.88
2018-11-23T11:48:29.779Z,247.50
2018-11-23T11:49:35.635Z,247.50
2018-11-23T11:50:42.003Z,253.13
2018-11-23T11:51:48.356Z,247.50
2018-11-23T11:52:55.728Z,247.50
2018-11-23T11:54:01.598Z,247.50
2018-11-23T11:55:07.954Z,247.50
2018-11-23T11:56:13.832Z,253.13
2018-11-23T11:57:20.714Z,253.13
2018-11-23T11:58:26.599Z,253.13
2018-11-23T11:59:32.984Z,253.13
2018-11-23T12:00:39.370Z,253.13
2018-11-23T12:01:46.268Z,258.75
2018-11-23T12:02:52.170Z,258.75
2018-11-23T12:03:59.080Z,253.13
2018-11-23T12:05:04.977Z,253.13
2018-11-23T12:06:11.896Z,253.13
2018-11-23T12:07:17.800Z,253.13
2018-11-23T12:08:25.233Z,253.13
2018-11-23T12:09:30.639Z,253.13
2018-11-23T12:10:37.076Z,247.50
2018-11-23T12:11:43.478Z,241.88
2018-11-23T12:12:50.397Z,241.88
2018-11-23T12:13:56.342Z,236.25
2018-11-23T12:15:02.756Z,236.25
2018-11-23T12:16:09.192Z,236.25
2018-11-23T12:17:15.622Z,236.25
2018-11-23T12:18:22.597Z,236.25
2018-11-23T12:19:29.003Z,236.25
2018-11-23T12:20:34.948Z,236.25
2018-11-23T12:21:41.393Z,236.25
2018-11-23T12:22:47.837Z,236.25
2018-11-23T12:23:54.298Z,236.25
2018-11-23T12:25:01.312Z,236.25
2018-11-23T12:26:07.196Z,236.25
2018-11-23T12:27:13.662Z,236.25
2018-11-23T12:28:20.116Z,236.25
2018-11-23T12:29:26.583Z,241.88
2018-11-23T12:30:33.035Z,241.88
2018-11-23T12:31:39.988Z,241.88
2018-11-23T12:32:46.470Z,241.88
2018-11-23T12:33:52.457Z,241.88
2018-11-23T12:34:59.408Z,241.88
2018-11-23T12:36:05.386Z,241.88
2018-11-23T12:37:11.858Z,241.88
2018-11-23T12:38:18.824Z,236.25
2018-11-23T12:39:24.807Z,236.25
2018-11-23T12:40:31.269Z,236.25
2018-11-23T12:41:37.745Z,241.88
2018-11-23T12:42:44.219Z,247.50
2018-11-23T12:43:51.690Z,241.88
2018-11-23T12:44:57.165Z,241.88
2018-11-23T12:46:04.154Z,241.88
2018-11-23T12:47:10.128Z,241.88
2018-11-23T12:48:16.619Z,241.88
2018-11-23T12:49:23.077Z,241.88
2018-11-23T12:50:29.553Z,241.88
2018-11-23T12:51:36.519Z,241.88
2018-11-23T12:52:42.526Z,241.88
2018-11-23T12:53:48.997Z,241.88
2018-11-23T12:54:56.478Z,241.88
2018-11-23T12:56:02.444Z,241.88
2018-11-23T12:57:08.944Z,247.50
2018-11-23T12:58:14.931Z,247.50
2018-11-23T12:59:21.423Z,247.50
2018-11-23T13:00:28.397Z,241.88
2018-11-23T13:01:34.394Z,241.88
2018-11-23T13:02:40.871Z,241.88
2018-11-23T13:03:47.359Z,241.88
2018-11-23T13:04:53.844Z,241.88
2018-11-23T13:06:00.327Z,241.88
2018-11-23T13:07:06.821Z,236.25
2018-11-23T13:08:13.802Z,236.25
2018-11-23T13:09:20.303Z,236.25
2018-11-23T13:10:26.313Z,230.63
2018-11-23T13:11:33.309Z,230.63
2018-11-23T13:12:39.315Z,230.63
2018-11-23T13:13:45.804Z,225.00
2018-11-23T13:14:52.329Z,225.00
2018-11-23T13:15:59.426Z,219.38
2018-11-23T13:17:05.338Z,219.38
2018-11-23T13:18:12.348Z,219.38
2018-11-23T13:19:18.363Z,219.38
2018-11-23T13:20:24.872Z,213.75
2018-11-23T13:21:31.891Z,219.38
2018-11-23T13:22:37.891Z,208.13
2018-11-23T13:23:44.417Z,213.75
2018-11-23T13:24:50.914Z,208.13
2018-11-23T13:25:57.422Z,202.50
2018-11-23T13:27:03.920Z,202.50
2018-11-23T13:28:10.618Z,196.88
2018-11-23T13:29:16.940Z,196.88
2018-11-23T13:30:23.418Z,202.50
2018-11-23T13:31:29.920Z,196.88
2018-11-23T13:32:36.418Z,196.88
2018-11-23T13:33:42.904Z,191.25
2018-11-23T13:34:49.890Z,191.25
2018-11-23T13:35:55.886Z,191.25
2018-11-23T13:37:02.388Z,191.25
2018-11-23T13:38:09.175Z,185.63
2018-11-23T13:39:15.851Z,185.63
2018-11-23T13:40:22.321Z,185.63
2018-11-23T13:41:28.317Z,185.63
2018-11-23T13:42:34.804Z,185.63
2018-11-23T13:43:41.285Z,180.00
2018-11-23T13:44:47.775Z,185.63
2018-11-23T13:45:54.240Z,180.00
2018-11-23T13:47:00.720Z,180.00
2018-11-23T13:48:07.201Z,180.00
2018-11-23T13:49:13.681Z,185.63
2018-11-23T13:50:20.163Z,180.00
2018-11-23T13:51:27.113Z,185.63
2018-11-23T13:52:33.092Z,174.38
2018-11-23T13:53:39.567Z,174.38
2018-11-23T13:54:46.049Z,174.38
2018-11-23T13:55:52.506Z,174.38
2018-11-23T13:56:59.029Z,174.38
2018-11-23T13:58:05.577Z,174.38
2018-11-23T13:59:11.913Z,168.75
2018-11-23T14:00:18.386Z,168.75
2018-11-23T14:01:24.867Z,168.75
2018-11-23T14:02:31.813Z,168.75
2018-11-23T14:03:38.258Z,163.13
2018-11-23T14:04:44.728Z,163.13
2018-11-23T14:05:50.712Z,163.13
2018-11-23T14:06:57.136Z,157.50
2018-11-23T14:08:03.590Z,157.50
2018-11-23T14:09:10.074Z,157.50
2018-11-23T14:10:16.474Z,151.88
2018-11-23T14:11:23.091Z,151.88
2018-11-23T14:12:29.362Z,146.25
2018-11-23T14:13:35.786Z,146.25