createdAt,value
2018-02-14T00:01:31.109Z,99.90
2018-02-14T00:04:00.314Z,99.90
2018-02-14T00:06:28.587Z,99.90
2018-02-14T00:08:56.151Z,99.90
2018-02-14T00:11:23.674Z,99.90
2018-02-14T00:13:51.545Z,99.90
2018-02-14T00:16:19.041Z,99.90
2018-02-14T00:18:46.529Z,99.90
2018-02-14T00:21:14.082Z,99.90
2018-02-14T00:23:41.644Z,99.90
2018-02-14T00:26:09.173Z,99.90
2018-02-14T00:28:36.671Z,99.90
2018-02-14T10:34:00.742Z,99.90
2018-02-14T10:36:28.234Z,99.90
2018-02-14T10:39:07.296Z,99.90
2018-02-14T10:41:34.889Z,99.90
2018-02-14T10:44:02.492Z,99.90
2018-02-14T10:46:30.042Z,99.90
2018-02-14T10:48:57.636Z,99.90
2018-02-14T10:51:25.170Z,99.90
2018-02-14T10:53:52.723Z,99.90
2018-02-14T10:56:20.240Z,99.90
2018-02-14T10:58:47.819Z,99.90
2018-02-14T11:01:20.829Z,99.90
2018-02-14T11:41:35.146Z,99.90
2018-02-14T11:44:02.621Z,99.90
2018-02-14T11:46:30.246Z,99.90
2018-02-14T11:48:57.761Z,99.90
2018-02-14T11:51:25.351Z,99.90
2018-02-14T11:53:52.836Z,99.90
2018-02-14T11:56:21.416Z,99.90
2018-02-14T11:58:48.916Z,99.90
2018-02-14T12:01:16.594Z,99.90
2018-02-14T12:03:44.130Z,99.80
2018-02-14T12:06:11.704Z,99.90
2018-02-14T12:08:39.236Z,96.30
2018-02-14T12:11:06.707Z,91.60
2018-02-14T12:13:34.313Z,91.80
2018-02-14T12:16:01.818Z,83.10
2018-02-14T12:18:29.312Z,77.10
2018-02-14T12:20:56.833Z,71.80
2018-02-14T12:33:26.214Z,44.40
2018-02-14T12:35:53.865Z,45.30
2018-02-14T12:38:23.249Z,40.80
2018-02-14T12:40:50.921Z,40.70
2018-02-14T15:42:19.009Z,25.60
2018-02-14T15:44:47.314Z,26.50
2018-02-14T15:47:15.351Z,28.60
2018-02-14T15:49:43.342Z,31.10
2018-02-14T15:52:10.841Z,34.00
2018-02-14T15:54:39.310Z,36.20
2018-02-14T15:57:06.821Z,37.90
2018-02-14T15:59:34.434Z,39.90
2018-02-14T16:02:02.972Z,42.10
2018-02-14T16:04:30.726Z,42.00
2018-02-14T16:06:58.889Z,42.70
2018-02-14T16:09:27.170Z,44.40
2018-02-14T16:11:55.701Z,45.30
2018-02-14T16:14:23.257Z,45.30
2018-02-14T16:16:50.840Z,46.30
2018-02-14T16:19:20.033Z,47.10
2018-02-14T16:21:48.302Z,48.10
2018-02-14T16:24:17.321Z,48.60
2018-02-14T16:26:44.840Z,48.90
2018-02-14T16:29:16.985Z,49.30
2018-02-14T16:31:46.967Z,50.00
2018-02-14T16:34:19.045Z,50.70
2018-02-14T16:36:46.824Z,51.50
2018-02-14T16:39:15.310Z,52.60
2018-02-14T16:41:43.424Z,53.70
2018-02-14T16:44:11.687Z,55.30
2018-02-14T16:46:39.298Z,57.10
2018-02-14T16:49:07.839Z,66.50
2018-02-14T16:51:35.418Z,66.50
2018-02-14T16:54:04.600Z,74.10
2018-02-14T16:56:32.444Z,88.30
2018-02-14T16:59:00.237Z,97.10
2018-02-14T17:01:28.558Z,99.90
2018-02-14T17:03:56.731Z,99.90
2018-02-14T17:06:24.358Z,99.90
2018-02-14T17:08:51.959Z,99.90
2018-02-14T17:11:20.374Z,99.90
2018-02-14T17:13:47.930Z,99.90
2018-02-14T17:16:16.238Z,99.90
2018-02-14T17:18:43.769Z,99.90
2018-02-14T17:21:12.045Z,99.90
2018-02-14T17:23:39.742Z,99.90
2018-02-14T17:26:07.234Z,99.90
2018-02-14T17:28:34.826Z,99.90
2018-02-14T17:31:03.754Z,99.90
2018-02-14T17:33:31.249Z,99.90
2018-02-14T17:35:59.556Z,99.90
2018-02-14T17:38:27.941Z,99.90
2018-02-14T17:40:56.338Z,99.90
2018-02-14T17:43:25.430Z,99.90
2018-02-14T17:45:54.113Z,99.90
2018-02-14T17:48:21.763Z,99.90
2018-02-14T17:50:49.322Z,99.90
2018-02-14T17:53:16.840Z,99.90
2018-02-14T17:55:45.500Z,99.90
2018-02-14T17:58:13.054Z,99.90
2018-02-14T18:00:40.609Z,99.90
2018-02-14T18:03:08.127Z,99.90
2018-02-14T18:05:35.625Z,99.90
2018-02-14T18:08:03.114Z,99.90
2018-02-14T18:10:31.478Z,99.90
2018-02-14T18:12:59.060Z,99.90
2018-02-14T18:15:26.700Z,99.90
2018-02-14T18:17:54.545Z,99.90
2018-02-14T18:20:22.057Z,99.90
2018-02-14T18:22:49.563Z,99.90
2018-02-14T18:25:18.229Z,99.90
2018-02-14T18:27:45.812Z,99.90
2018-02-14T18:30:14.084Z,99.90
2018-02-14T18:32:41.577Z,99.90
2018-02-14T18:35:09.977Z,99.90
2018-02-14T18:37:38.241Z,99.90
2018-02-14T18:40:06.226Z,99.90
2018-02-14T18:42:33.874Z,99.90
2018-02-14T18:45:01.410Z,99.90
2018-02-14T18:47:29.669Z,99.90
2018-02-14T18:49:58.418Z,99.90
2018-02-14T18:52:30.154Z,99.90
2018-02-14T18:54:58.470Z,99.90
2018-02-14T18:57:26.011Z,99.90
2018-02-14T18:59:54.286Z,99.90
2018-02-14T19:02:21.816Z,99.90
2018-02-14T19:04:49.346Z,99.90
2018-02-14T19:07:17.841Z,99.90
2018-02-14T19:09:46.221Z,99.90
2018-02-14T19:12:14.516Z,99.90
2018-02-14T19:14:42.006Z,99.90
2018-02-14T19:17:09.495Z,99.90
2018-02-14T19:19:37.010Z,99.90
2018-02-14T19:22:04.567Z,99.90
2018-02-14T19:24:32.050Z,99.90
2018-02-14T19:26:59.674Z,99.90
2018-02-14T19:29:28.025Z,99.90
2018-02-14T19:31:57.277Z,99.90
2018-02-14T19:34:24.770Z,99.90
2018-02-14T19:36:52.380Z,99.90
2018-02-14T19:39:19.965Z,99.90
2018-02-14T19:41:47.613Z,99.90
2018-02-14T19:44:15.212Z,99.90
2018-02-14T19:46:43.464Z,99.90
2018-02-14T19:49:10.965Z,99.90
2018-02-14T19:51:39.431Z,99.90
2018-02-14T19:54:07.884Z,99.90
2018-02-14T19:56:35.378Z,99.90
2018-02-14T19:59:02.890Z,99.90
2018-02-14T20:01:30.465Z,99.90
2018-02-14T20:03:58.148Z,99.90
2018-02-14T20:06:25.751Z,99.90
2018-02-14T20:08:53.638Z,99.90
2018-02-14T20:11:21.149Z,99.90
2018-02-14T20:13:48.649Z,99.90
2018-02-14T20:16:16.940Z,99.90
2018-02-14T20:18:45.045Z,99.90
2018-02-14T20:21:12.959Z,99.90
2018-02-14T20:23:40.617Z,99.90
2018-02-14T20:26:08.950Z,99.90
2018-02-14T20:28:36.735Z,99.90
2018-02-14T20:31:04.990Z,99.90
2018-02-14T20:33:32.516Z,99.90
2018-02-14T20:36:00.003Z,99.90
2018-02-14T20:38:27.517Z,99.90
2018-02-14T20:40:55.347Z,99.90
2018-02-14T20:43:22.877Z,99.90
2018-02-14T20:45:51.280Z,99.90
2018-02-14T20:48:19.276Z,99.90
2018-02-14T20:50:47.291Z,99.90
2018-02-14T20:53:25.694Z,99.90
2018-02-14T20:55:53.409Z,99.90
2018-02-14T20:58:20.905Z,99.90
2018-02-14T21:00:49.476Z,99.90
2018-02-14T21:03:20.536Z,99.90
2018-02-14T21:05:48.218Z,99.90
2018-02-14T21:08:15.869Z,99.90
2018-02-14T21:10:43.578Z,99.90
2018-02-14T21:13:11.251Z,99.90
2018-02-14T21:15:39.074Z,99.90
2018-02-14T21:18:10.836Z,99.90
2018-02-14T21:20:40.523Z,99.90
2018-02-14T21:23:08.661Z,99.90
2018-02-14T21:25:36.273Z,99.90
2018-02-14T21:28:04.628Z,99.90
2018-02-14T21:30:38.215Z,99.90
2018-02-14T21:33:07.903Z,99.90
2018-02-14T21:35:35.550Z,99.90
2018-02-14T21:38:03.809Z,99.90
2018-02-14T21:40:31.388Z,99.90
2018-02-14T21:42:58.944Z,99.90
2018-02-14T21:45:27.299Z,99.90
2018-02-14T21:47:56.566Z,99.90
2018-02-14T21:50:24.749Z,99.90
2018-02-14T21:52:52.492Z,99.90
2018-02-14T21:55:20.356Z,99.90
2018-02-14T21:57:48.174Z,99.90
2018-02-14T22:00:19.875Z,99.90
2018-02-14T22:02:52.664Z,99.90
2018-02-14T22:05:20.236Z,99.90
2018-02-14T22:07:55.608Z,99.90
2018-02-14T22:10:23.450Z,99.90
2018-02-14T22:12:52.033Z,99.90
2018-02-14T22:15:20.560Z,99.90
2018-02-14T22:17:51.520Z,99.90
2018-02-14T22:20:26.266Z,99.90
2018-02-14T22:22:59.676Z,99.90
2018-02-14T22:25:27.938Z,99.90
2018-02-14T22:27:56.540Z,99.90
2018-02-14T22:30:25.460Z,99.90
2018-02-14T22:32:54.290Z,99.90
2018-02-14T22:35:22.372Z,99.90
2018-02-14T22:40:55.143Z,99.90
2018-02-14T22:43:28.503Z,99.90
2018-02-14T22:45:56.108Z,99.90
2018-02-14T22:48:25.905Z,99.90
2018-02-14T22:50:53.722Z,99.90
2018-02-14T22:53:21.432Z,99.90
2018-02-14T22:55:50.028Z,99.90
2018-02-14T22:58:17.946Z,99.90
2018-02-14T23:03:19.503Z,99.90
2018-02-14T23:05:47.090Z,99.90
2018-02-14T23:08:14.610Z,99.90
2018-02-14T23:10:42.170Z,99.90
2018-02-14T23:13:09.677Z,99.90
2018-02-14T23:15:37.230Z,99.90
2018-02-14T23:18:06.570Z,99.90
2018-02-14T23:20:43.685Z,99.90
2018-02-14T23:23:11.352Z,99.90
2018-02-14T23:25:38.897Z,99.90
2018-02-14T23:28:07.017Z,99.90
2018-02-14T23:30:35.353Z,99.90
2018-02-14T23:33:02.879Z,99.90
2018-02-14T23:35:30.385Z,99.90
2018-02-14T23:37:57.881Z,99.90
2018-02-14T23:40:25.391Z,99.90
2018-02-14T23:42:52.906Z,99.90
2018-02-14T23:45:20.414Z,99.90
2018-02-14T23:47:48.882Z,99.90
2018-02-14T23:50:16.564Z,99.90
2018-02-14T23:52:45.585Z,99.90
2018-02-14T23:55:13.163Z,99.90
2018-02-14T23:57:42.892Z,99.90
