createdAt,value
2018-06-17T00:01:24.866Z,22.20
2018-06-17T00:03:53.019Z,22.10
2018-06-17T00:06:21.187Z,22.10
2018-06-17T00:08:49.310Z,22.10
2018-06-17T00:11:17.472Z,22.10
2018-06-17T00:13:45.599Z,22.00
2018-06-17T00:16:14.235Z,22.00
2018-06-17T00:18:42.339Z,22.00
2018-06-17T00:21:10.478Z,22.00
2018-06-17T00:23:38.696Z,22.00
2018-06-17T00:26:07.106Z,22.00
2018-06-17T00:28:35.323Z,22.00
2018-06-17T00:31:03.563Z,21.90
2018-06-17T00:33:31.708Z,21.90
2018-06-17T00:35:59.951Z,21.90
2018-06-17T00:38:28.296Z,21.90
2018-06-17T00:40:56.484Z,21.90
2018-06-17T00:43:24.727Z,21.80
2018-06-17T00:45:52.943Z,21.80
2018-06-17T00:48:21.260Z,21.80
2018-06-17T00:50:49.459Z,21.80
2018-06-17T00:53:17.786Z,21.80
2018-06-17T00:55:45.985Z,21.70
2018-06-17T00:58:14.501Z,21.70
2018-06-17T01:03:10.728Z,21.70
2018-06-17T01:05:38.958Z,21.60
2018-06-17T01:08:07.223Z,21.60
2018-06-17T01:10:35.356Z,21.60
2018-06-17T01:13:03.712Z,21.60
2018-06-17T01:15:31.919Z,21.60
2018-06-17T01:18:00.124Z,21.60
2018-06-17T01:20:28.332Z,21.60
2018-06-17T01:22:56.510Z,21.60
2018-06-17T01:25:24.740Z,21.60
2018-06-17T01:27:53.022Z,21.60
2018-06-17T01:30:21.232Z,21.50
2018-06-17T01:35:17.656Z,21.50
2018-06-17T01:37:45.847Z,21.50
2018-06-17T01:40:14.010Z,21.40
2018-06-17T01:42:42.162Z,21.40
2018-06-17T01:45:10.303Z,21.30
2018-06-17T01:47:38.549Z,21.40
2018-06-17T01:50:07.367Z,21.30
2018-06-17T01:52:35.537Z,21.30
2018-06-17T01:55:03.779Z,21.30
2018-06-17T01:57:31.993Z,21.20
2018-06-17T02:00:00.166Z,21.20
2018-06-17T02:02:28.364Z,21.20
2018-06-17T02:05:01.833Z,21.20
2018-06-17T02:07:35.451Z,21.10
2018-06-17T02:10:09.072Z,21.10
2018-06-17T02:12:37.286Z,21.10
2018-06-17T02:15:05.735Z,21.10
2018-06-17T02:17:33.864Z,21.00
2018-06-17T02:20:02.033Z,21.00
2018-06-17T02:22:30.197Z,20.90
2018-06-17T02:24:58.459Z,20.90
2018-06-17T02:27:26.777Z,20.90
2018-06-17T02:29:55.064Z,20.80
2018-06-17T02:32:23.243Z,20.80
2018-06-17T02:34:51.549Z,20.80
2018-06-17T02:37:19.673Z,20.80
2018-06-17T02:39:47.837Z,20.80
2018-06-17T02:42:16.056Z,20.70
2018-06-17T02:44:44.213Z,20.70
2018-06-17T02:47:17.880Z,20.70
2018-06-17T02:49:47.994Z,20.70
2018-06-17T02:52:21.674Z,20.60
2018-06-17T02:54:49.846Z,20.60
2018-06-17T02:57:19.309Z,20.60
2018-06-17T02:59:47.797Z,20.50
2018-06-17T03:02:16.204Z,20.50
2018-06-17T03:04:44.445Z,20.50
2018-06-17T03:07:12.698Z,20.50
2018-06-17T03:09:40.963Z,20.50
2018-06-17T03:12:09.200Z,20.50
2018-06-17T03:14:37.362Z,20.50
2018-06-17T03:17:05.578Z,20.40
2018-06-17T03:19:33.800Z,20.40
2018-06-17T03:22:01.960Z,20.40
2018-06-17T03:24:36.178Z,20.40
2018-06-17T03:27:09.992Z,20.30
2018-06-17T03:29:43.749Z,20.30
2018-06-17T03:32:17.278Z,20.20
2018-06-17T03:34:47.744Z,20.20
2018-06-17T03:37:15.921Z,20.20
2018-06-17T03:39:44.058Z,20.20
2018-06-17T03:42:12.269Z,20.20
2018-06-17T03:44:40.428Z,20.10
2018-06-17T03:47:08.642Z,20.10
2018-06-17T03:49:36.878Z,20.10
2018-06-17T03:52:05.269Z,20.10
2018-06-17T03:54:33.505Z,20.10
2018-06-17T03:57:01.644Z,20.10
2018-06-17T03:59:29.775Z,20.10
2018-06-17T04:01:58.138Z,20.10
2018-06-17T04:04:26.447Z,20.10
2018-06-17T04:06:54.602Z,20.00
2018-06-17T04:11:50.807Z,20.00
2018-06-17T04:14:19.067Z,20.00
2018-06-17T04:16:47.247Z,20.00
2018-06-17T04:19:16.029Z,20.00
2018-06-17T04:21:44.203Z,20.00
2018-06-17T04:24:12.436Z,20.00
2018-06-17T04:26:40.580Z,19.90
2018-06-17T04:29:08.748Z,19.90
2018-06-17T04:31:36.834Z,19.90
2018-06-17T04:34:05.327Z,19.90
2018-06-17T04:36:33.655Z,19.80
2018-06-17T04:39:01.833Z,19.80
2018-06-17T04:41:29.999Z,19.80
2018-06-17T04:43:58.161Z,19.80
2018-06-17T04:46:26.369Z,19.80
2018-06-17T04:48:54.580Z,19.80
2018-06-17T04:51:22.985Z,19.80
2018-06-17T04:53:51.168Z,19.80
2018-06-17T04:56:19.451Z,19.90
2018-06-17T04:58:47.620Z,19.90
2018-06-17T05:01:15.881Z,20.00
2018-06-17T05:03:44.013Z,20.00
2018-06-17T05:06:12.149Z,20.00
2018-06-17T05:08:40.262Z,20.00
2018-06-17T05:11:08.410Z,20.00
2018-06-17T05:13:36.670Z,20.00
2018-06-17T05:16:04.999Z,20.00
2018-06-17T05:18:33.874Z,20.00
2018-06-17T05:21:02.071Z,20.00
2018-06-17T05:23:30.329Z,20.00
2018-06-17T05:25:58.575Z,20.00
2018-06-17T05:28:26.784Z,20.00
2018-06-17T05:30:54.896Z,20.00
2018-06-17T05:33:23.695Z,20.10
2018-06-17T05:38:19.928Z,20.20
2018-06-17T05:40:48.104Z,20.20
2018-06-17T05:43:16.334Z,20.20
2018-06-17T05:45:44.532Z,20.20
2018-06-17T05:48:12.731Z,20.30
2018-06-17T05:50:40.988Z,20.30
2018-06-17T05:53:09.130Z,20.40
2018-06-17T05:55:37.517Z,20.40
2018-06-17T05:58:05.663Z,20.40
2018-06-17T06:00:33.843Z,20.50
2018-06-17T06:03:02.032Z,20.50
2018-06-17T06:05:30.300Z,20.50
2018-06-17T06:07:58.611Z,20.60
2018-06-17T06:10:26.810Z,20.60
2018-06-17T06:12:55.102Z,20.70
2018-06-17T06:15:23.346Z,20.70
2018-06-17T06:17:51.582Z,20.70
2018-06-17T06:20:19.826Z,20.70
2018-06-17T06:22:48.000Z,20.80
2018-06-17T06:25:16.541Z,20.90
2018-06-17T06:27:44.746Z,20.90
2018-06-17T06:30:12.936Z,21.00
2018-06-17T06:32:41.199Z,21.00
2018-06-17T06:35:09.488Z,21.00
2018-06-17T06:37:38.839Z,21.00
2018-06-17T06:40:07.007Z,21.00
2018-06-17T06:42:35.199Z,21.00
2018-06-17T06:45:03.398Z,21.10
2018-06-17T06:47:31.727Z,21.10
2018-06-17T06:49:59.884Z,21.10
2018-06-17T06:52:28.152Z,21.20
2018-06-17T06:54:56.267Z,21.20
2018-06-17T06:57:24.476Z,21.20
2018-06-17T06:59:52.825Z,21.30
2018-06-17T07:02:32.549Z,21.40
2018-06-17T07:05:12.303Z,21.60
2018-06-17T07:07:52.131Z,21.70
2018-06-17T07:10:24.443Z,21.80
2018-06-17T07:12:52.740Z,21.90
2018-06-17T07:17:36.065Z,21.90
2018-06-17T07:20:04.275Z,22.00
2018-06-17T07:22:32.612Z,22.10
2018-06-17T07:25:00.832Z,22.10
2018-06-17T07:27:40.409Z,22.20
2018-06-17T07:30:09.075Z,22.20
2018-06-17T07:32:37.274Z,22.30
2018-06-17T07:35:05.561Z,22.30
2018-06-17T07:37:33.815Z,22.40
2018-06-17T07:41:05.435Z,22.50
2018-06-17T07:43:33.769Z,22.50
2018-06-17T07:46:01.954Z,22.60
2018-06-17T07:49:42.902Z,22.60
2018-06-17T07:52:23.417Z,22.60
2018-06-17T07:54:51.726Z,22.60
2018-06-17T07:57:21.374Z,22.70
2018-06-17T07:59:49.754Z,22.70
2018-06-17T08:02:18.195Z,22.80
2018-06-17T08:04:46.442Z,22.80
2018-06-17T08:07:14.616Z,22.90
2018-06-17T08:09:42.874Z,22.90
2018-06-17T08:12:11.713Z,22.90
2018-06-17T08:14:40.254Z,22.90
2018-06-17T08:17:08.612Z,23.00
2018-06-17T08:19:36.888Z,23.10
2018-06-17T08:22:05.292Z,23.10
2018-06-17T08:24:34.086Z,23.20
2018-06-17T08:27:02.509Z,23.20
2018-06-17T08:29:30.930Z,23.20
2018-06-17T08:31:59.113Z,23.20
2018-06-17T08:34:27.352Z,23.20
2018-06-17T08:36:55.488Z,23.20
2018-06-17T08:39:24.639Z,23.30
2018-06-17T08:41:52.852Z,23.40
2018-06-17T08:44:21.429Z,23.50
2018-06-17T08:46:50.101Z,23.70
2018-06-17T08:49:18.967Z,23.80
2018-06-17T08:51:47.168Z,23.80
2018-06-17T08:54:15.358Z,23.90
2018-06-17T08:56:43.572Z,24.00
2018-06-17T08:59:11.733Z,24.00
2018-06-17T09:01:40.067Z,24.00
2018-06-17T09:04:08.478Z,24.10
2018-06-17T09:06:36.691Z,24.10
2018-06-17T09:09:08.099Z,24.00
2018-06-17T09:11:36.644Z,24.10
2018-06-17T09:16:33.057Z,24.20
2018-06-17T09:19:01.209Z,24.20
2018-06-17T09:21:29.365Z,24.20
2018-06-17T09:23:57.644Z,24.20
2018-06-17T09:26:25.914Z,24.40
2018-06-17T09:28:54.192Z,24.50
2018-06-17T09:31:22.338Z,24.50
2018-06-17T09:33:50.520Z,24.40
2018-06-17T09:36:18.705Z,24.50
2018-06-17T09:38:46.885Z,24.60
2018-06-17T09:41:15.101Z,24.70
2018-06-17T09:43:43.305Z,24.80
2018-06-17T09:46:11.457Z,24.80
2018-06-17T09:48:39.585Z,24.90
2018-06-17T09:51:08.056Z,25.10
2018-06-17T09:53:36.410Z,25.20
2018-06-17T09:56:04.609Z,25.30
2018-06-17T09:58:32.919Z,25.40
2018-06-17T10:01:01.250Z,25.60
2018-06-17T10:03:29.476Z,25.70
2018-06-17T10:05:57.668Z,26.00
2018-06-17T10:08:26.468Z,26.10
2018-06-17T10:11:09.473Z,26.00
2018-06-17T10:13:39.031Z,26.00
2018-06-17T10:16:07.689Z,25.90
2018-06-17T10:18:36.148Z,26.10
2018-06-17T10:21:07.857Z,26.30
2018-06-17T10:23:36.088Z,26.60
2018-06-17T10:26:04.816Z,26.70
2018-06-17T10:28:33.806Z,26.90
2018-06-17T10:31:04.283Z,27.10
2018-06-17T10:33:32.830Z,27.30
2018-06-17T10:36:01.072Z,27.30
2018-06-17T10:38:29.314Z,27.10
2018-06-17T10:40:57.527Z,27.10
2018-06-17T10:43:27.565Z,27.40
2018-06-17T10:45:56.025Z,27.80
2018-06-17T10:48:24.200Z,27.90
2018-06-17T10:50:52.739Z,28.00
2018-06-17T10:53:20.888Z,28.40
2018-06-17T10:55:49.113Z,28.60
2018-06-17T10:58:17.210Z,28.70
2018-06-17T11:00:45.353Z,28.60
2018-06-17T11:03:13.551Z,28.70
2018-06-17T11:05:41.929Z,28.90
2018-06-17T11:08:09.934Z,29.00
2018-06-17T11:10:38.079Z,29.00
2018-06-17T11:13:06.549Z,28.80
2018-06-17T11:15:34.777Z,28.30
2018-06-17T11:18:03.316Z,28.00
2018-06-17T11:20:31.501Z,27.80
2018-06-17T11:22:59.731Z,27.70
2018-06-17T11:25:27.889Z,27.70
2018-06-17T11:27:56.091Z,27.80
2018-06-17T11:30:24.273Z,27.70
2018-06-17T11:32:52.497Z,27.50
2018-06-17T11:35:21.732Z,27.30
2018-06-17T11:37:49.895Z,27.20
2018-06-17T11:40:18.115Z,27.10
2018-06-17T11:42:46.260Z,27.00
2018-06-17T11:45:14.459Z,26.90
2018-06-17T11:47:42.733Z,27.30
2018-06-17T11:50:10.924Z,27.40
2018-06-17T11:52:39.178Z,27.50
2018-06-17T11:55:07.486Z,27.70
2018-06-17T11:57:35.760Z,28.20
2018-06-17T12:02:32.357Z,28.60
2018-06-17T12:05:00.476Z,28.60
2018-06-17T12:07:28.699Z,28.80
2018-06-17T12:09:57.064Z,29.00
2018-06-17T12:12:25.222Z,29.10
2018-06-17T12:14:53.527Z,29.30
2018-06-17T12:17:21.688Z,29.50
2018-06-17T12:19:49.894Z,29.50
2018-06-17T12:22:18.234Z,29.50
2018-06-17T12:24:46.478Z,29.80
2018-06-17T12:27:14.748Z,30.10
2018-06-17T12:29:42.942Z,30.00
2018-06-17T12:32:11.207Z,29.90
2018-06-17T12:34:39.382Z,30.00
2018-06-17T12:37:07.626Z,30.10
2018-06-17T12:39:36.300Z,30.10
2018-06-17T12:42:04.595Z,30.30
2018-06-17T12:44:32.847Z,30.30
2018-06-17T12:47:01.029Z,30.10
2018-06-17T12:49:29.296Z,30.00
2018-06-17T12:54:25.552Z,30.00
2018-06-17T12:56:54.017Z,29.70
2018-06-17T12:59:22.353Z,29.80
2018-06-17T13:04:18.648Z,30.10
2018-06-17T13:06:46.834Z,30.30
2018-06-17T13:09:14.963Z,29.90
2018-06-17T13:11:43.117Z,29.80
2018-06-17T13:14:11.274Z,29.90
2018-06-17T13:16:39.504Z,29.90
2018-06-17T13:19:07.643Z,29.80
2018-06-17T13:21:36.039Z,29.70
2018-06-17T13:24:04.201Z,29.50
2018-06-17T13:26:32.718Z,29.40
2018-06-17T13:29:00.885Z,29.30
2018-06-17T13:33:58.200Z,29.20
2018-06-17T13:36:26.348Z,29.10
2018-06-17T13:38:54.556Z,29.40
2018-06-17T13:51:14.638Z,29.80
2018-06-17T13:53:42.779Z,29.70
2018-06-17T13:56:11.001Z,29.60
2018-06-17T13:58:39.241Z,29.50
2018-06-17T14:01:07.558Z,29.40
2018-06-17T14:03:35.817Z,29.50
2018-06-17T14:06:04.867Z,29.40
2018-06-17T14:08:33.068Z,29.40
2018-06-17T14:11:01.210Z,29.50
2018-06-17T14:13:29.388Z,29.60
2018-06-17T14:15:57.718Z,29.50
2018-06-17T14:18:26.188Z,29.50
2018-06-17T14:20:54.465Z,29.40
2018-06-17T14:23:22.638Z,29.00
2018-06-17T14:25:50.971Z,28.90
2018-06-17T14:28:19.157Z,28.70
2018-06-17T14:30:47.304Z,28.70
2018-06-17T14:33:15.451Z,28.50
2018-06-17T14:35:43.600Z,28.50
2018-06-17T14:38:11.828Z,28.30
2018-06-17T14:40:45.568Z,28.20
2018-06-17T14:45:52.687Z,28.00
2018-06-17T14:48:26.576Z,28.00
2018-06-17T14:50:59.962Z,27.90
2018-06-17T14:53:28.109Z,27.90
2018-06-17T14:55:56.239Z,27.90
2018-06-17T14:58:24.409Z,28.00
2018-06-17T15:00:52.558Z,27.90
2018-06-17T15:03:20.723Z,27.80
2018-06-17T15:05:48.932Z,27.70
2018-06-17T15:08:17.154Z,27.70
2018-06-17T15:10:45.380Z,27.70
2018-06-17T15:13:13.793Z,27.50
2018-06-17T15:15:41.939Z,27.50
2018-06-17T15:18:10.155Z,27.30
2018-06-17T15:20:38.305Z,27.30
2018-06-17T15:23:06.522Z,27.30
2018-06-17T15:25:34.932Z,27.10
2018-06-17T15:28:03.324Z,27.00
2018-06-17T15:30:31.760Z,27.00
2018-06-17T15:33:05.554Z,27.00
2018-06-17T15:35:39.501Z,27.00
2018-06-17T15:38:13.310Z,26.90
2018-06-17T15:40:47.007Z,27.00
2018-06-17T15:43:15.190Z,27.00
2018-06-17T15:45:43.346Z,26.90
2018-06-17T15:48:11.521Z,26.90
2018-06-17T15:50:39.739Z,27.00
2018-06-17T15:53:08.793Z,26.90
2018-06-17T15:55:37.052Z,26.80
2018-06-17T15:58:06.113Z,26.60
2018-06-17T16:00:34.338Z,26.50
2018-06-17T16:03:02.960Z,26.40
2018-06-17T16:05:31.375Z,26.50
2018-06-17T16:07:59.544Z,26.50
2018-06-17T16:10:27.722Z,26.50
2018-06-17T16:13:01.801Z,26.40
2018-06-17T16:15:35.569Z,26.30
2018-06-17T16:18:09.322Z,26.20
2018-06-17T16:20:43.075Z,26.20
2018-06-17T16:23:11.348Z,26.10
2018-06-17T16:25:40.065Z,26.10
2018-06-17T16:28:08.389Z,26.10
2018-06-17T16:30:36.676Z,26.00
2018-06-17T16:33:05.000Z,26.00
2018-06-17T16:35:33.375Z,26.00
2018-06-17T16:38:01.693Z,25.90
2018-06-17T16:40:29.883Z,25.70
2018-06-17T16:42:58.135Z,25.70
2018-06-17T16:45:26.441Z,25.60
2018-06-17T16:47:54.486Z,25.60
2018-06-17T16:50:22.683Z,25.60
2018-06-17T16:52:56.365Z,25.60
2018-06-17T16:55:30.135Z,25.60
2018-06-17T16:58:03.777Z,25.60
2018-06-17T17:00:32.177Z,25.60
2018-06-17T17:03:00.356Z,25.50
2018-06-17T17:05:28.536Z,25.50
2018-06-17T17:07:56.797Z,25.50
2018-06-17T17:10:24.993Z,25.40
2018-06-17T17:15:21.140Z,25.20
2018-06-17T17:17:49.280Z,25.10
2018-06-17T17:20:17.647Z,25.10
2018-06-17T17:22:46.462Z,25.00
2018-06-17T17:25:14.960Z,25.00
2018-06-17T17:27:43.206Z,24.90
2018-06-17T17:30:11.523Z,24.90
2018-06-17T17:32:45.284Z,24.70
2018-06-17T17:35:19.003Z,24.70
2018-06-17T17:37:52.785Z,24.60
2018-06-17T17:40:26.283Z,24.60
2018-06-17T17:42:54.527Z,24.60
2018-06-17T17:45:24.204Z,24.60
2018-06-17T17:47:52.688Z,24.50
2018-06-17T17:50:21.014Z,24.50
2018-06-17T17:52:49.167Z,24.50
2018-06-17T17:55:17.497Z,24.40
2018-06-17T17:57:45.713Z,24.30
2018-06-17T18:00:14.165Z,24.20
2018-06-17T18:02:42.335Z,24.10
2018-06-17T18:05:10.553Z,24.10
2018-06-17T18:07:38.802Z,24.00
2018-06-17T18:10:07.031Z,24.00
2018-06-17T18:12:35.369Z,24.00
2018-06-17T18:17:32.010Z,24.10
2018-06-17T18:20:00.335Z,24.20
2018-06-17T18:22:28.666Z,24.20
2018-06-17T18:25:02.295Z,24.20
2018-06-17T18:28:36.959Z,24.30
2018-06-17T18:31:05.593Z,24.20
2018-06-17T18:33:39.323Z,24.30
2018-06-17T18:36:10.844Z,24.20
2018-06-17T18:38:41.525Z,24.20
2018-06-17T18:41:10.543Z,24.20
2018-06-17T18:43:38.979Z,24.10
2018-06-17T18:46:07.456Z,24.20
2018-06-17T18:48:35.986Z,24.10
2018-06-17T18:51:04.303Z,24.10
2018-06-17T18:53:35.346Z,24.00
2018-06-17T18:56:03.715Z,23.90
2018-06-17T18:58:31.896Z,23.90
2018-06-17T19:01:00.881Z,23.90
2018-06-17T19:03:29.081Z,23.80
2018-06-17T19:05:57.339Z,23.80
2018-06-17T19:08:31.229Z,23.80
2018-06-17T19:11:05.573Z,23.70
2018-06-17T19:13:39.684Z,23.60
2018-06-17T19:16:15.676Z,23.60
2018-06-17T19:18:43.861Z,23.70
2018-06-17T19:21:12.091Z,23.60
2018-06-17T19:23:40.316Z,23.60
2018-06-17T19:26:08.688Z,23.60
2018-06-17T19:28:37.014Z,23.60
2018-06-17T19:31:05.674Z,23.60
2018-06-17T19:33:34.172Z,23.50
2018-06-17T19:36:02.457Z,23.50
2018-06-17T19:38:31.775Z,23.40
2018-06-17T19:41:00.147Z,23.40
2018-06-17T19:43:28.421Z,23.40
2018-06-17T19:45:56.776Z,23.30
2018-06-17T19:48:25.044Z,23.40
2018-06-17T19:50:58.800Z,23.30
2018-06-17T19:53:32.859Z,23.30
2018-06-17T19:57:09.489Z,23.20
2018-06-17T19:59:43.982Z,23.10
2018-06-17T20:02:13.228Z,23.10
2018-06-17T20:04:41.486Z,23.00
2018-06-17T20:07:09.740Z,22.90
2018-06-17T20:09:37.990Z,23.00
2018-06-17T20:12:06.184Z,22.90
2018-06-17T20:17:06.101Z,22.60
2018-06-17T20:19:34.460Z,22.60
2018-06-17T20:22:02.942Z,22.40
2018-06-17T20:24:31.424Z,22.30
2018-06-17T20:26:59.955Z,22.20
2018-06-17T20:29:28.217Z,22.10
2018-06-17T20:32:02.551Z,22.00
2018-06-17T20:34:36.303Z,22.00
2018-06-17T20:37:09.942Z,21.90
2018-06-17T20:39:43.754Z,21.90
2018-06-17T20:42:17.328Z,21.90
2018-06-17T20:44:45.568Z,21.80
2018-06-17T20:47:15.326Z,21.60
2018-06-17T20:49:43.609Z,21.40
2018-06-17T20:52:11.980Z,21.30
2018-06-17T20:54:40.162Z,21.30
2018-06-17T20:57:08.361Z,21.10
2018-06-17T20:59:36.548Z,21.00
2018-06-17T21:02:05.252Z,21.00
2018-06-17T21:04:33.445Z,21.00
2018-06-17T21:07:01.746Z,21.00
2018-06-17T21:09:29.905Z,21.00
2018-06-17T21:11:58.099Z,21.00
2018-06-17T21:14:26.219Z,21.00
2018-06-17T21:16:54.385Z,21.00
2018-06-17T21:19:27.947Z,20.90
2018-06-17T21:22:02.333Z,20.80
2018-06-17T21:24:35.930Z,20.70
2018-06-17T21:27:09.713Z,20.60
2018-06-17T21:29:38.020Z,20.60
2018-06-17T21:32:06.298Z,20.40
2018-06-17T21:34:34.452Z,20.30
2018-06-17T21:37:02.728Z,20.20
2018-06-17T21:41:59.005Z,19.90
2018-06-17T21:44:27.198Z,19.90
2018-06-17T21:46:55.454Z,19.90
2018-06-17T21:49:24.035Z,19.90
2018-06-17T21:51:52.176Z,19.80
2018-06-17T21:54:20.321Z,19.80
2018-06-17T21:56:48.465Z,19.80
2018-06-17T21:59:16.672Z,19.70
2018-06-17T22:01:44.821Z,19.70
2018-06-17T22:04:18.264Z,19.60
2018-06-17T22:06:46.448Z,19.60
2018-06-17T22:09:20.347Z,19.50
2018-06-17T22:11:54.000Z,19.40
2018-06-17T22:14:27.465Z,19.40
2018-06-17T22:19:29.253Z,19.40
2018-06-17T22:21:57.400Z,19.30
2018-06-17T22:24:25.614Z,19.30
2018-06-17T22:26:53.842Z,19.30
2018-06-17T22:29:22.043Z,19.20
2018-06-17T22:31:50.229Z,19.20
2018-06-17T22:34:18.479Z,19.20
2018-06-17T22:36:46.747Z,19.20
2018-06-17T22:39:14.995Z,19.10
2018-06-17T22:41:43.099Z,19.10
2018-06-17T22:44:11.250Z,19.00
2018-06-17T22:46:40.150Z,19.00
2018-06-17T22:49:08.335Z,18.90
2018-06-17T22:51:36.521Z,19.00
2018-06-17T22:54:16.450Z,18.90
2018-06-17T22:56:49.994Z,18.90
2018-06-17T22:59:23.692Z,18.90
2018-06-17T23:01:57.176Z,19.00
2018-06-17T23:04:30.618Z,18.90
2018-06-17T23:09:32.675Z,18.90
2018-06-17T23:12:01.225Z,18.80
2018-06-17T23:14:29.520Z,18.80
2018-06-17T23:19:25.591Z,18.70
2018-06-17T23:21:53.880Z,18.60
2018-06-17T23:24:21.995Z,18.60
2018-06-17T23:26:50.157Z,18.50
2018-06-17T23:29:18.332Z,18.40
2018-06-17T23:31:46.522Z,18.50
2018-06-17T23:34:14.641Z,18.40
2018-06-17T23:36:42.760Z,18.30
2018-06-17T23:39:11.896Z,18.30
2018-06-17T23:41:40.234Z,18.20
2018-06-17T23:44:09.371Z,18.10
2018-06-17T23:46:43.022Z,18.10
2018-06-17T23:49:16.815Z,18.10
2018-06-17T23:51:50.312Z,18.00
2018-06-17T23:54:24.064Z,18.00
2018-06-17T23:56:52.246Z,18.00
2018-06-17T23:59:20.444Z,17.90
