createdAt,value
2022-12-20T12:47:25.013Z,10.80
2022-12-20T12:49:54.635Z,10.50
2022-12-20T12:52:40.350Z,10.40
2022-12-20T12:55:45.686Z,10.30
2022-12-20T12:58:24.549Z,10.40
2022-12-20T13:00:53.223Z,10.60
2022-12-20T13:03:40.229Z,10.80
2022-12-20T13:06:31.083Z,10.90
2022-12-20T13:09:00.815Z,10.90
2022-12-20T13:11:41.476Z,11.00
2022-12-20T13:14:26.042Z,11.10
2022-12-20T13:17:18.295Z,10.80
2022-12-20T13:19:57.697Z,10.40
2022-12-20T13:22:25.720Z,10.60
2022-12-20T13:25:02.978Z,10.90
2022-12-20T13:27:39.192Z,11.00
2022-12-20T13:30:12.328Z,11.30
2022-12-20T13:32:48.469Z,11.50
2022-12-20T13:35:28.129Z,11.70
2022-12-20T13:38:02.093Z,11.80
2022-12-20T13:40:50.051Z,11.90
2022-12-20T19:54:23.454Z,12.60
2022-12-20T19:56:50.355Z,12.00
2022-12-20T19:59:17.298Z,11.80
2022-12-20T20:01:44.822Z,11.80
2022-12-20T20:04:11.911Z,11.80
2022-12-20T20:06:38.815Z,11.80
2022-12-20T20:09:08.797Z,11.70
2022-12-20T20:11:35.612Z,11.60
2022-12-20T20:14:03.504Z,11.50
2022-12-20T20:16:30.454Z,11.50
2022-12-20T20:18:57.963Z,11.40
2022-12-20T20:21:24.988Z,11.30
2022-12-20T20:23:54.034Z,11.30
2022-12-20T20:26:26.986Z,11.30
2022-12-20T20:28:53.938Z,11.40
2022-12-20T20:31:21.757Z,11.40
2022-12-20T20:33:49.408Z,11.50
2022-12-20T20:36:21.851Z,11.50
2022-12-20T20:38:50.308Z,11.50
2022-12-20T20:41:17.609Z,11.30
2022-12-20T20:43:45.232Z,11.30
2022-12-20T20:46:14.158Z,11.40
2022-12-20T20:48:44.227Z,11.50
2022-12-20T20:51:11.862Z,11.50
2022-12-20T20:53:39.646Z,11.40
2022-12-20T20:56:07.760Z,11.40
2022-12-20T20:58:35.555Z,11.40
2022-12-20T21:01:05.103Z,11.40
2022-12-20T21:03:32.377Z,11.40
2022-12-20T21:06:34.895Z,11.50
2022-12-20T21:08:46.367Z,11.60
2022-12-20T21:11:13.553Z,11.60
2022-12-20T21:13:40.461Z,11.60
2022-12-20T21:16:09.364Z,11.60
2022-12-20T21:18:36.257Z,11.60
2022-12-20T21:21:11.662Z,11.60
2022-12-20T21:23:43.288Z,11.60
2022-12-20T21:26:10.206Z,11.50
2022-12-20T21:28:37.090Z,11.50
2022-12-20T21:31:09.636Z,11.50
2022-12-20T21:33:36.870Z,11.60
2022-12-20T21:36:10.365Z,11.50
2022-12-20T21:38:37.336Z,11.40
2022-12-20T21:41:10.433Z,11.40
2022-12-20T21:43:37.255Z,11.30
2022-12-20T21:46:04.235Z,11.40
2022-12-20T21:48:31.712Z,11.50
2022-12-20T21:51:11.706Z,11.60
2022-12-20T21:53:43.997Z,11.70
2022-12-20T21:56:11.305Z,11.40
2022-12-20T21:58:38.289Z,11.10
2022-12-20T22:01:07.922Z,11.10
2022-12-20T22:03:37.904Z,11.10
2022-12-20T22:06:05.316Z,11.20
2022-12-20T22:08:33.054Z,11.10
2022-12-20T22:11:11.676Z,11.10
2022-12-20T22:13:42.064Z,11.10
2022-12-20T22:16:15.580Z,11.20
2022-12-20T22:18:43.895Z,11.20
2022-12-20T22:21:13.242Z,11.10
2022-12-20T22:23:41.212Z,11.00
2022-12-20T22:26:11.453Z,11.10
2022-12-20T22:28:39.357Z,11.20
