createdAt,value
2022-08-10T00:01:52.989Z,3.70
2022-08-10T00:04:23.154Z,3.30
2022-08-10T00:06:55.281Z,3.70
2022-08-10T00:09:24.359Z,3.70
2022-08-10T00:11:52.330Z,4.00
2022-08-10T00:14:20.389Z,3.30
2022-08-10T00:16:49.078Z,3.30
2022-08-10T00:19:18.317Z,3.90
2022-08-10T00:21:47.651Z,3.30
2022-08-10T00:24:15.854Z,4.10
2022-08-10T00:27:52.277Z,3.60
2022-08-10T00:29:32.568Z,3.60
2022-08-10T00:34:29.777Z,3.70
2022-08-10T00:36:59.395Z,3.90
2022-08-10T00:39:29.384Z,3.00
2022-08-10T00:42:06.505Z,3.80
2022-08-10T00:44:45.585Z,3.80
2022-08-10T00:47:22.630Z,3.90
2022-08-10T00:50:04.724Z,3.40
2022-08-10T00:52:34.920Z,3.90
2022-08-10T00:55:06.200Z,3.80
2022-08-10T00:57:35.562Z,3.30
2022-08-10T01:00:07.223Z,3.80
2022-08-10T01:02:35.545Z,3.90
2022-08-10T01:05:08.503Z,3.70
2022-08-10T01:08:27.410Z,4.00
2022-08-10T01:11:03.893Z,3.50
2022-08-10T01:14:19.057Z,3.60
2022-08-10T01:17:51.230Z,3.80
2022-08-10T01:20:30.983Z,3.70
2022-08-10T01:26:12.504Z,3.90
2022-08-10T01:29:08.001Z,3.40
2022-08-10T01:31:42.552Z,3.20
2022-08-10T01:34:38.952Z,3.80
2022-08-10T01:37:13.893Z,3.40
2022-08-10T01:39:46.960Z,3.70
2022-08-10T01:42:18.402Z,3.70
2022-08-10T01:44:52.067Z,3.90
2022-08-10T01:47:42.628Z,3.50
2022-08-10T01:50:23.188Z,4.00
2022-08-10T01:52:53.820Z,3.50
2022-08-10T01:55:23.133Z,3.40
2022-08-10T01:57:53.757Z,3.90
2022-08-10T02:00:22.028Z,3.50
2022-08-10T02:02:52.572Z,3.60
2022-08-10T02:05:22.702Z,3.30
2022-08-10T02:07:51.462Z,3.50
2022-08-10T02:10:20.890Z,3.90
2022-08-10T02:12:50.074Z,3.40
2022-08-10T02:15:20.427Z,3.70
2022-08-10T02:18:01.858Z,3.90
2022-08-10T02:20:45.091Z,3.60
2022-08-10T02:23:25.570Z,3.50
2022-08-10T02:25:56.076Z,3.30
2022-08-10T02:28:30.770Z,3.20
2022-08-10T02:31:11.544Z,3.60
2022-08-10T02:33:57.559Z,3.70
2022-08-10T02:36:32.742Z,3.60
2022-08-10T02:39:05.925Z,3.50
2022-08-10T02:42:17.990Z,3.50
2022-08-10T02:45:29.355Z,3.40
2022-08-10T02:48:21.939Z,3.80
2022-08-10T02:51:05.887Z,3.20
2022-08-10T02:53:55.151Z,3.80
2022-08-10T02:56:43.917Z,3.50
2022-08-10T02:59:21.598Z,3.60
2022-08-10T03:01:54.688Z,3.90
2022-08-10T03:04:57.039Z,4.30
2022-08-10T03:07:44.732Z,3.40
2022-08-10T03:13:02.563Z,3.60
2022-08-10T03:15:33.135Z,3.70
2022-08-10T03:18:03.048Z,4.20
2022-08-10T03:20:40.056Z,4.10
2022-08-10T03:23:16.793Z,4.30
2022-08-10T03:25:53.197Z,3.70
2022-08-10T03:28:32.703Z,3.70
2022-08-10T03:31:02.817Z,3.70
2022-08-10T03:33:34.143Z,3.80
2022-08-10T03:36:40.313Z,4.40
2022-08-10T03:38:54.403Z,3.60
2022-08-10T03:41:35.766Z,3.70
2022-08-10T03:44:06.730Z,3.30
2022-08-10T03:46:39.032Z,4.00
2022-08-10T03:49:07.826Z,3.50
2022-08-10T03:51:37.551Z,4.00
2022-08-10T03:54:07.507Z,3.60
2022-08-10T03:56:38.433Z,3.60
2022-08-10T03:59:09.355Z,3.80
2022-08-10T04:02:43.754Z,3.70
2022-08-10T04:04:26.375Z,3.90
2022-08-10T04:06:57.217Z,3.60
2022-08-10T04:09:55.441Z,4.00
2022-08-10T04:12:18.667Z,4.00
2022-08-10T04:14:49.861Z,4.20
2022-08-10T04:18:03.038Z,4.10
2022-08-10T04:20:17.566Z,4.20
2022-08-10T04:22:49.173Z,4.00
2022-08-10T04:25:18.288Z,4.20
2022-08-10T04:27:47.112Z,4.20
2022-08-10T04:30:15.363Z,4.30
2022-08-10T04:32:45.543Z,4.00
2022-08-10T04:35:15.650Z,4.10
2022-08-10T04:37:47.190Z,4.20
2022-08-10T04:40:25.407Z,4.30
2022-08-10T04:43:13.642Z,4.30
2022-08-10T04:45:48.362Z,4.40
2022-08-10T04:48:43.427Z,3.90
2022-08-10T04:51:17.197Z,3.90
2022-08-10T04:54:06.124Z,4.30
2022-08-10T04:56:37.157Z,4.30
2022-08-10T04:59:07.946Z,4.30
2022-08-10T05:02:21.623Z,3.70
2022-08-10T05:04:35.096Z,3.70
2022-08-10T05:07:15.898Z,4.10
2022-08-10T05:10:02.276Z,4.00
2022-08-10T05:12:36.809Z,4.10
2022-08-10T05:15:10.146Z,3.90
2022-08-10T05:17:40.277Z,4.00
2022-08-10T05:20:10.757Z,4.20
2022-08-10T05:22:41.423Z,4.00
2022-08-10T05:25:15.324Z,4.30
2022-08-10T05:27:44.322Z,4.10
2022-08-10T05:30:18.575Z,4.40
2022-08-10T05:32:58.380Z,4.60
2022-08-10T05:35:55.130Z,4.10
2022-08-10T05:38:20.843Z,4.40
2022-08-10T05:40:50.100Z,3.70
2022-08-10T05:43:20.007Z,4.00
2022-08-10T05:46:16.615Z,4.20
2022-08-10T05:48:58.046Z,3.80
2022-08-10T05:51:30.069Z,4.10
2022-08-10T05:54:04.639Z,3.70
2022-08-10T05:56:53.311Z,3.90
2022-08-10T06:00:35.342Z,3.80
2022-08-10T06:02:35.671Z,4.00
2022-08-10T06:05:13.486Z,3.90
2022-08-10T06:08:01.080Z,3.90
2022-08-10T06:10:32.468Z,4.30
2022-08-10T06:13:34.496Z,4.30
2022-08-10T06:16:09.025Z,4.30
2022-08-10T06:18:37.497Z,3.90
2022-08-10T06:21:09.249Z,4.30
2022-08-10T06:23:39.028Z,4.10
2022-08-10T06:26:11.421Z,4.20
2022-08-10T06:28:58.289Z,4.90
2022-08-10T06:31:47.792Z,4.10
2022-08-10T06:34:27.367Z,3.70
2022-08-10T06:36:57.919Z,4.40
2022-08-10T06:39:35.329Z,4.30
2022-08-10T06:42:18.130Z,4.20
2022-08-10T06:45:08.294Z,4.30
2022-08-10T06:47:42.844Z,4.10
2022-08-10T06:50:45.305Z,4.20
2022-08-10T06:53:22.690Z,4.40
2022-08-10T06:55:57.918Z,3.40
2022-08-10T06:58:29.383Z,4.00
2022-08-10T07:00:58.363Z,4.10
2022-08-10T07:03:34.107Z,4.90
2022-08-10T07:06:05.795Z,6.00
2022-08-10T07:08:36.913Z,3.80
2022-08-10T07:11:11.409Z,3.80
2022-08-10T07:14:16.213Z,3.70
2022-08-10T07:16:31.644Z,3.10
2022-08-10T07:19:01.663Z,3.20
2022-08-10T07:21:32.394Z,2.80
2022-08-10T07:24:03.505Z,2.60
2022-08-10T07:26:31.810Z,3.10
2022-08-10T07:29:00.717Z,2.70
2022-08-10T07:31:55.558Z,2.40
2022-08-10T07:34:22.589Z,2.60
2022-08-10T07:37:02.049Z,2.50
2022-08-10T07:40:02.552Z,2.50
2022-08-10T07:42:31.123Z,2.70
2022-08-10T07:45:01.936Z,2.60
2022-08-10T07:47:56.227Z,2.70
2022-08-10T07:50:25.944Z,2.70
2022-08-10T07:52:55.766Z,2.60
2022-08-10T07:56:03.629Z,2.40
2022-08-10T07:58:15.816Z,2.40
2022-08-10T08:00:46.299Z,2.60
2022-08-10T08:03:28.708Z,2.80
2022-08-10T08:06:03.131Z,2.60
2022-08-10T08:08:35.370Z,2.40
2022-08-10T08:11:04.142Z,2.80
2022-08-10T08:13:33.924Z,2.70
2022-08-10T08:16:17.152Z,2.60
2022-08-10T08:19:09.854Z,2.30
2022-08-10T08:24:08.085Z,2.40
2022-08-10T08:24:31.443Z,2.90
2022-08-10T08:27:00.733Z,2.50
2022-08-10T08:29:29.728Z,2.80
2022-08-10T08:32:02.338Z,2.50
2022-08-10T08:34:34.334Z,2.80
2022-08-10T08:37:03.688Z,2.70
2022-08-10T08:39:33.176Z,2.70
2022-08-10T08:42:09.506Z,2.70
2022-08-10T08:45:21.800Z,2.80
2022-08-10T08:48:21.984Z,2.70
2022-08-10T08:51:09.325Z,2.70
2022-08-10T08:54:04.236Z,2.70
2022-08-10T08:56:50.515Z,2.90
2022-08-10T08:59:33.258Z,2.90
2022-08-10T09:06:19.792Z,3.30
2022-08-10T09:09:21.568Z,7.10
2022-08-10T09:12:08.606Z,2.60
2022-08-10T09:14:49.944Z,2.70
2022-08-10T09:17:46.344Z,2.50
2022-08-10T09:20:51.290Z,2.10
2022-08-10T09:24:01.457Z,2.60
2022-08-10T09:29:12.051Z,2.40
2022-08-10T09:33:06.275Z,2.40
2022-08-10T09:36:21.607Z,2.70
2022-08-10T09:38:08.843Z,2.30
2022-08-10T09:40:58.963Z,2.40
2022-08-10T09:43:50.343Z,2.40
2022-08-10T09:46:39.927Z,2.80
2022-08-10T09:50:12.475Z,2.50
2022-08-10T09:52:58.690Z,2.30
2022-08-10T09:56:19.174Z,2.40
2022-08-10T09:58:36.843Z,2.40
2022-08-10T10:01:58.300Z,2.60
2022-08-10T10:04:25.311Z,2.20
2022-08-10T10:07:26.673Z,2.80
2022-08-10T10:10:09.486Z,2.70
2022-08-10T10:12:54.886Z,2.60
2022-08-10T10:16:09.440Z,3.40
2022-08-10T10:19:31.665Z,2.80
2022-08-10T10:22:39.463Z,2.80
2022-08-10T10:25:21.538Z,2.70
2022-08-10T10:28:13.792Z,2.40
2022-08-10T10:34:01.763Z,2.40
2022-08-10T10:36:30.739Z,2.80
2022-08-10T10:39:00.086Z,2.00
2022-08-10T10:41:30.984Z,2.80
2022-08-10T10:44:36.928Z,2.70
2022-08-10T10:47:32.233Z,2.50
2022-08-10T10:50:18.218Z,2.50
2022-08-10T10:53:09.246Z,2.50
2022-08-10T10:56:14.219Z,2.40
2022-08-10T10:58:51.881Z,2.40
2022-08-10T11:01:33.413Z,2.10
2022-08-10T11:04:14.756Z,2.50
2022-08-10T11:07:11.699Z,2.40
2022-08-10T11:10:04.569Z,2.50
2022-08-10T11:14:27.363Z,2.30
2022-08-10T11:16:25.013Z,2.30
2022-08-10T11:19:03.911Z,2.40
2022-08-10T11:21:40.497Z,2.70
2022-08-10T11:24:58.290Z,1.70
2022-08-10T11:27:57.000Z,3.00
2022-08-10T11:30:39.941Z,2.40
2022-08-10T11:33:30.761Z,2.30
2022-08-10T11:36:16.808Z,2.40
2022-08-10T11:39:48.531Z,2.90
2022-08-10T11:43:00.369Z,2.40
2022-08-10T11:45:56.498Z,2.50
2022-08-10T11:48:53.789Z,2.00
2022-08-10T11:51:47.345Z,2.50
2022-08-10T11:54:39.155Z,2.50
2022-08-10T11:57:18.053Z,2.40
2022-08-10T11:59:59.137Z,1.80
2022-08-10T12:02:39.764Z,2.20
2022-08-10T12:05:51.679Z,2.20
2022-08-10T12:10:10.357Z,2.10
2022-08-10T12:11:24.443Z,2.20
2022-08-10T12:14:20.116Z,1.90
2022-08-10T12:17:22.927Z,2.00
2022-08-10T12:20:12.914Z,2.20
2022-08-10T12:23:28.603Z,2.40
2022-08-10T12:26:14.392Z,2.10
2022-08-10T12:29:17.481Z,2.20
2022-08-10T12:31:56.404Z,2.20
2022-08-10T12:34:50.923Z,2.60
2022-08-10T12:37:30.149Z,2.40
2022-08-10T12:40:35.566Z,2.50
2022-08-10T12:44:07.667Z,2.40
2022-08-10T12:49:31.562Z,2.30
2022-08-10T12:52:18.764Z,2.00
2022-08-10T12:54:48.258Z,2.10
2022-08-10T12:57:19.290Z,2.00
2022-08-10T12:59:55.378Z,1.90
2022-08-10T13:02:28.021Z,2.60
2022-08-10T13:05:04.719Z,2.50
2022-08-10T13:08:25.844Z,2.30
2022-08-10T13:10:24.317Z,2.20
2022-08-10T13:12:57.419Z,2.10
2022-08-10T13:15:49.207Z,2.30
2022-08-10T13:18:28.977Z,2.30
2022-08-10T13:21:20.561Z,2.40
2022-08-10T13:24:04.071Z,2.20
2022-08-10T13:26:49.558Z,1.90
2022-08-10T13:29:36.042Z,2.40
2022-08-10T13:32:09.706Z,2.20
2022-08-10T13:34:49.061Z,2.40
2022-08-10T13:37:21.470Z,2.50
2022-08-10T13:39:58.042Z,2.30
2022-08-10T13:45:11.230Z,2.00
2022-08-10T13:47:48.907Z,2.30
2022-08-10T13:50:21.636Z,2.30
2022-08-10T13:53:14.716Z,2.20
2022-08-10T13:55:54.009Z,2.10
2022-08-10T13:58:30.726Z,2.30
2022-08-10T14:01:02.068Z,2.50
2022-08-10T14:03:37.450Z,2.00
2022-08-10T14:06:11.019Z,2.60
2022-08-10T14:11:16.306Z,2.30
2022-08-10T14:13:55.368Z,2.50
2022-08-10T14:18:55.200Z,2.40
2022-08-10T14:21:23.665Z,2.60
2022-08-10T14:23:53.765Z,2.40
2022-08-10T14:26:32.202Z,2.30
2022-08-10T14:29:19.781Z,2.40
2022-08-10T14:32:00.891Z,2.80
2022-08-10T14:36:15.161Z,2.50
2022-08-10T14:37:50.193Z,2.50
2022-08-10T14:40:25.788Z,2.60
2022-08-10T14:42:56.886Z,2.30
2022-08-10T14:45:36.877Z,2.50
2022-08-10T14:48:15.249Z,2.10
2022-08-10T14:50:54.818Z,2.10
2022-08-10T14:53:28.854Z,2.20
2022-08-10T14:56:09.947Z,2.70
2022-08-10T14:59:05.243Z,2.70
2022-08-10T15:02:38.924Z,2.80
2022-08-10T15:04:24.911Z,2.50
2022-08-10T15:07:00.992Z,2.20
2022-08-10T15:09:59.707Z,2.80
2022-08-10T15:12:27.072Z,2.40
2022-08-10T15:15:01.072Z,2.60
2022-08-10T15:17:35.307Z,2.70
2022-08-10T15:20:20.822Z,2.90
2022-08-10T15:22:59.216Z,3.20
2022-08-10T15:25:30.087Z,2.60
2022-08-10T15:28:06.140Z,3.10
2022-08-10T15:30:47.574Z,3.20
2022-08-10T15:34:02.653Z,2.90
2022-08-10T15:37:02.254Z,3.00
2022-08-10T15:40:22.410Z,3.20
2022-08-10T15:42:34.685Z,3.00
2022-08-10T15:45:04.286Z,2.80
2022-08-10T15:47:45.787Z,3.30
2022-08-10T15:50:40.144Z,2.70
2022-08-10T15:53:46.909Z,2.60
2022-08-10T15:56:28.123Z,2.90
2022-08-10T15:59:11.337Z,2.30
2022-08-10T16:02:14.430Z,2.40
2022-08-10T16:05:16.203Z,3.00
2022-08-10T16:08:09.032Z,3.00
2022-08-10T16:11:15.505Z,3.10
2022-08-10T16:13:59.707Z,3.00
2022-08-10T16:16:37.800Z,3.20
2022-08-10T16:19:13.693Z,3.10
2022-08-10T16:22:01.957Z,2.60
2022-08-10T16:24:34.136Z,2.90
2022-08-10T16:27:06.572Z,3.10
2022-08-10T16:29:55.831Z,2.70
2022-08-10T16:32:27.505Z,3.00
2022-08-10T16:34:57.378Z,3.20
2022-08-10T16:37:56.708Z,2.50
2022-08-10T16:40:25.976Z,2.40
2022-08-10T16:42:55.974Z,2.70
2022-08-10T16:45:41.694Z,2.40
2022-08-10T16:48:11.517Z,2.80
2022-08-10T16:50:45.303Z,2.90
2022-08-10T16:53:17.016Z,2.40
2022-08-10T16:55:50.950Z,2.40
2022-08-10T16:58:29.367Z,2.60
2022-08-10T17:01:09.455Z,2.40
2022-08-10T17:04:08.579Z,3.10
2022-08-10T17:06:34.147Z,3.10
2022-08-10T17:09:04.777Z,2.80
2022-08-10T17:11:40.694Z,3.00
2022-08-10T17:14:10.307Z,2.90
2022-08-10T17:16:46.164Z,4.00
2022-08-10T17:19:17.263Z,2.90
2022-08-10T17:22:00.936Z,2.70
2022-08-10T17:24:38.232Z,4.20
2022-08-10T17:28:04.239Z,4.30
2022-08-10T17:30:04.622Z,2.50
2022-08-10T17:32:46.687Z,2.60
2022-08-10T17:35:23.021Z,2.70
2022-08-10T17:38:17.726Z,3.00
2022-08-10T17:40:53.185Z,3.00
2022-08-10T17:43:58.586Z,3.40
2022-08-10T17:46:18.867Z,3.40
2022-08-10T17:48:47.986Z,3.50
2022-08-10T17:51:16.917Z,2.00
2022-08-10T17:53:51.732Z,2.30
2022-08-10T17:56:21.397Z,2.70
2022-08-10T17:59:02.542Z,2.80
2022-08-10T18:01:40.312Z,2.30
2022-08-10T18:04:26.725Z,2.40
2022-08-10T18:06:59.077Z,2.70
2022-08-10T18:09:49.941Z,2.80
2022-08-10T18:12:33.878Z,3.10
2022-08-10T18:15:13.219Z,3.10
2022-08-10T18:17:51.025Z,2.30
2022-08-10T18:20:27.888Z,2.50
2022-08-10T18:22:59.302Z,2.20
2022-08-10T18:25:38.223Z,2.30
2022-08-10T18:28:11.279Z,2.00
2022-08-10T18:30:47.956Z,2.30
2022-08-10T18:33:18.730Z,2.40
2022-08-10T18:35:48.097Z,2.10
2022-08-10T18:38:17.804Z,1.50
2022-08-10T18:41:02.669Z,1.50
2022-08-10T18:44:05.752Z,1.40
2022-08-10T18:46:37.457Z,1.40
2022-08-10T18:49:32.257Z,1.70
2022-08-10T18:52:09.138Z,1.50
2022-08-10T18:54:49.701Z,1.70
2022-08-10T18:57:48.177Z,1.70
2022-08-10T19:00:19.803Z,1.40
2022-08-10T19:03:32.237Z,1.50
2022-08-10T19:06:46.490Z,1.20
2022-08-10T19:09:46.435Z,1.40
2022-08-10T19:12:32.414Z,1.20
2022-08-10T19:15:15.030Z,1.70
2022-08-10T19:18:08.173Z,1.40
2022-08-10T19:20:49.245Z,1.10
2022-08-10T19:23:26.943Z,1.50
2022-08-10T19:26:40.726Z,1.50
2022-08-10T19:29:03.462Z,1.40
2022-08-10T19:31:46.760Z,1.30
2022-08-10T19:34:33.475Z,1.30
2022-08-10T19:37:17.934Z,1.30
2022-08-10T19:40:44.749Z,1.30
2022-08-10T19:44:00.354Z,1.40
2022-08-10T19:47:03.589Z,1.40
2022-08-10T19:49:41.712Z,1.30
2022-08-10T19:52:26.224Z,1.50
2022-08-10T19:55:14.570Z,1.60
2022-08-10T19:58:35.780Z,1.60
2022-08-10T20:01:06.932Z,1.40
2022-08-10T20:03:55.895Z,1.30
2022-08-10T20:06:33.386Z,1.40
2022-08-10T20:09:11.288Z,2.00
2022-08-10T20:11:58.018Z,1.60
2022-08-10T20:14:48.490Z,1.30
2022-08-10T20:17:24.040Z,1.20
2022-08-10T20:19:57.124Z,1.50
2022-08-10T20:22:34.358Z,1.50
2022-08-10T20:25:11.476Z,1.10
2022-08-10T20:28:00.034Z,1.30
2022-08-10T20:30:34.686Z,1.20
2022-08-10T20:33:18.272Z,1.40
2022-08-10T20:36:10.765Z,1.60
2022-08-10T20:38:51.134Z,1.20
2022-08-10T20:41:43.683Z,1.20
2022-08-10T20:44:51.003Z,1.30
2022-08-10T20:47:44.291Z,1.40
2022-08-10T20:50:35.121Z,1.50
2022-08-10T20:53:12.518Z,1.50
2022-08-10T20:56:01.095Z,1.30
2022-08-10T20:58:47.768Z,1.40
2022-08-10T21:01:26.043Z,1.20
2022-08-10T21:04:32.135Z,1.50
2022-08-10T21:07:28.436Z,1.50
2022-08-10T21:10:17.945Z,1.50
2022-08-10T21:13:09.376Z,1.60
2022-08-10T21:15:50.246Z,1.50
2022-08-10T21:18:45.044Z,1.40
2022-08-10T21:21:41.828Z,1.70
2022-08-10T21:24:21.442Z,1.70
2022-08-10T21:27:15.742Z,2.00
2022-08-10T21:30:10.209Z,1.70
2022-08-10T21:32:57.025Z,1.70
2022-08-10T21:35:37.556Z,1.70
2022-08-10T21:38:47.689Z,2.10
2022-08-10T21:41:58.292Z,2.00
2022-08-10T21:45:43.481Z,2.40
2022-08-10T21:48:46.259Z,2.30
2022-08-10T21:52:27.785Z,2.40
2022-08-10T21:55:58.006Z,2.40
2022-08-10T21:58:53.190Z,2.40
2022-08-10T22:01:53.824Z,2.40
2022-08-10T22:04:45.801Z,2.80
2022-08-10T22:07:39.526Z,2.50
2022-08-10T22:10:30.946Z,2.60
2022-08-10T22:13:22.056Z,2.90
2022-08-10T22:19:04.385Z,2.60
2022-08-10T22:22:28.972Z,2.70
2022-08-10T22:25:46.210Z,3.00
2022-08-10T22:28:38.546Z,2.70
2022-08-10T22:31:44.704Z,2.50
2022-08-10T22:34:53.844Z,2.70
2022-08-10T22:38:24.711Z,3.10
2022-08-10T22:44:10.900Z,2.50
2022-08-10T22:47:01.914Z,2.30
2022-08-10T22:49:30.499Z,2.90
2022-08-10T22:52:08.084Z,2.50
2022-08-10T22:55:15.075Z,2.10
2022-08-10T22:58:06.894Z,2.70
2022-08-10T23:00:37.284Z,2.20
2022-08-10T23:03:36.834Z,2.40
2022-08-10T23:06:13.701Z,1.70
2022-08-10T23:08:45.872Z,1.50
2022-08-10T23:11:22.009Z,1.80
2022-08-10T23:13:57.584Z,1.50
2022-08-10T23:16:47.577Z,1.90
2022-08-10T23:19:32.276Z,1.80
2022-08-10T23:22:05.461Z,1.70
2022-08-10T23:24:39.700Z,1.50
2022-08-10T23:27:13.184Z,1.60
2022-08-10T23:30:09.497Z,1.80
2022-08-10T23:32:43.686Z,1.90
2022-08-10T23:36:31.078Z,1.70
2022-08-10T23:38:07.127Z,1.30
2022-08-10T23:40:36.324Z,1.50
2022-08-10T23:43:07.027Z,1.60
2022-08-10T23:45:53.568Z,1.40
2022-08-10T23:48:35.404Z,1.50
2022-08-10T23:51:16.553Z,1.50
2022-08-10T23:53:48.373Z,1.60
2022-08-10T23:56:20.451Z,1.40
2022-08-10T23:58:54.295Z,1.00
