createdAt,value
2018-11-01T00:02:35.226Z,66.40
2018-11-01T00:05:29.890Z,66.50
2018-11-01T00:08:23.900Z,66.70
2018-11-01T00:11:17.602Z,66.70
2018-11-01T00:14:12.844Z,66.80
2018-11-01T00:17:09.275Z,66.90
2018-11-01T00:20:05.450Z,67.00
2018-11-01T00:22:59.260Z,67.00
2018-11-01T00:25:53.507Z,67.00
2018-11-01T00:28:47.295Z,67.10
2018-11-01T00:31:41.596Z,67.20
2018-11-01T00:34:35.281Z,67.30
2018-11-01T00:37:28.844Z,67.40
2018-11-01T00:40:22.706Z,67.40
2018-11-01T00:43:17.327Z,67.50
2018-11-01T00:46:12.719Z,67.50
2018-11-01T00:49:07.731Z,67.60
2018-11-01T00:52:03.295Z,67.70
2018-11-01T00:54:58.765Z,67.80
2018-11-01T00:57:56.836Z,67.90
2018-11-01T01:00:52.448Z,67.90
2018-11-01T01:03:49.285Z,67.90
2018-11-01T01:06:44.703Z,68.00
2018-11-01T01:09:40.165Z,68.10
2018-11-01T01:12:35.437Z,68.00
2018-11-01T01:15:31.105Z,68.00
2018-11-01T01:18:27.110Z,68.00
2018-11-01T01:21:22.761Z,68.10
2018-11-01T01:24:18.503Z,68.10
2018-11-01T01:27:12.660Z,68.20
2018-11-01T01:30:07.718Z,68.30
2018-11-01T01:33:03.515Z,68.30
2018-11-01T01:35:59.914Z,68.50
2018-11-01T01:38:55.321Z,68.50
2018-11-01T01:41:51.205Z,68.50
2018-11-01T01:44:47.315Z,68.60
2018-11-01T01:47:41.870Z,68.70
2018-11-01T01:50:37.077Z,68.80
2018-11-01T01:53:31.137Z,68.90
2018-11-01T01:56:26.005Z,69.00
2018-11-01T01:59:22.150Z,69.10
2018-11-01T02:02:16.126Z,69.10
2018-11-01T02:05:11.603Z,69.20
2018-11-01T02:08:08.064Z,69.30
2018-11-01T02:11:05.839Z,69.40
2018-11-01T02:28:43.089Z,68.10
2018-11-01T02:31:37.661Z,68.80
2018-11-01T02:34:31.853Z,68.60
2018-11-01T02:37:25.948Z,68.50
2018-11-01T02:40:20.352Z,68.60
2018-11-01T02:43:15.164Z,68.70
2018-11-01T02:46:09.698Z,68.80
2018-11-01T02:49:03.885Z,69.00
2018-11-01T02:51:58.272Z,69.20
2018-11-01T02:54:51.950Z,69.20
2018-11-01T02:57:45.835Z,69.50
2018-11-01T03:00:40.191Z,69.70
2018-11-01T03:03:35.436Z,69.70
2018-11-01T03:06:33.527Z,69.80
2018-11-01T03:09:27.773Z,69.70
2018-11-01T03:12:21.934Z,68.80
2018-11-01T03:15:18.323Z,69.40
2018-11-01T03:18:14.476Z,69.30
2018-11-01T03:21:09.011Z,69.30
2018-11-01T03:24:03.807Z,69.20
2018-11-01T03:27:00.904Z,69.20
2018-11-01T03:29:55.645Z,69.00
2018-11-01T03:32:49.808Z,69.00
2018-11-01T03:35:44.475Z,69.10
2018-11-01T03:38:38.470Z,69.00
2018-11-01T03:41:32.240Z,69.00
2018-11-01T03:44:26.907Z,69.00
2018-11-01T03:47:22.713Z,69.00
2018-11-01T03:50:16.950Z,69.00
2018-11-01T03:53:14.221Z,68.90
2018-11-01T03:56:08.862Z,68.80
2018-11-01T03:59:02.791Z,68.70
2018-11-01T04:01:57.074Z,68.70
2018-11-01T04:04:55.119Z,68.60
2018-11-01T04:07:50.393Z,68.30
2018-11-01T04:10:45.137Z,68.30
2018-11-01T04:13:40.932Z,68.20
2018-11-01T04:16:35.281Z,68.30
2018-11-01T04:19:30.315Z,68.20
2018-11-01T04:22:25.374Z,68.10
2018-11-01T04:25:20.851Z,68.10
2018-11-01T04:28:15.374Z,68.00
2018-11-01T04:31:10.534Z,67.80
2018-11-01T04:34:08.989Z,67.60
2018-11-01T04:37:04.347Z,67.60
2018-11-01T04:39:59.060Z,67.50
2018-11-01T04:42:57.249Z,67.40
2018-11-01T04:45:58.307Z,67.30
2018-11-01T04:48:49.969Z,66.90
2018-11-01T04:51:44.241Z,66.60
2018-11-01T04:54:38.351Z,66.70
2018-11-01T04:57:32.386Z,66.60
2018-11-01T05:00:26.171Z,66.50
2018-11-01T05:03:21.081Z,66.30
2018-11-01T05:06:19.205Z,66.40
2018-11-01T05:09:31.689Z,66.40
2018-11-01T05:12:36.369Z,66.50
2018-11-01T05:15:30.602Z,66.50
2018-11-01T05:18:25.802Z,66.60
2018-11-01T05:21:20.240Z,66.70
2018-11-01T05:24:24.226Z,66.70
2018-11-01T05:27:19.307Z,66.60
2018-11-01T05:30:16.241Z,66.50
2018-11-01T05:33:11.427Z,66.40
2018-11-01T05:36:20.388Z,66.30
2018-11-01T05:39:16.184Z,66.40
2018-11-01T05:42:13.913Z,66.60
2018-11-01T05:45:14.855Z,66.20
2018-11-01T05:48:12.236Z,66.00
2018-11-01T05:51:21.282Z,65.60
2018-11-01T05:55:34.644Z,65.70
2018-11-01T05:58:48.886Z,65.80
2018-11-01T06:02:11.565Z,65.70
2018-11-01T06:05:11.947Z,65.70
2018-11-01T06:08:08.588Z,65.40
2018-11-01T06:11:08.629Z,64.80
2018-11-01T06:14:06.731Z,64.60
2018-11-01T06:17:04.176Z,64.70
2018-11-01T06:20:01.291Z,64.40
2018-11-01T06:22:56.235Z,64.30
2018-11-01T06:25:50.679Z,63.60
2018-11-01T06:28:53.504Z,62.80
2018-11-01T06:32:10.555Z,63.20
2018-11-01T06:35:15.341Z,62.40
2018-11-01T06:38:13.491Z,62.30
2018-11-01T06:41:19.731Z,61.90
2018-11-01T06:44:20.581Z,61.90
2018-11-01T06:56:11.671Z,61.60
2018-11-01T06:59:10.732Z,61.20
2018-11-01T07:02:12.657Z,60.80
2018-11-01T07:05:07.533Z,60.70
2018-11-01T07:08:12.522Z,60.70
2018-11-01T07:11:18.474Z,60.70
2018-11-01T07:14:10.452Z,60.20
2018-11-01T07:17:07.168Z,60.50
2018-11-01T07:20:03.643Z,60.00
2018-11-01T07:24:03.582Z,59.20
2018-11-01T07:27:08.694Z,59.50
2018-11-01T07:30:06.759Z,59.40
2018-11-01T07:33:05.788Z,59.30
2018-11-01T07:36:14.014Z,59.10
2018-11-01T07:39:29.657Z,59.00
2018-11-01T07:42:35.175Z,59.10
2018-11-01T07:46:11.504Z,59.00
2018-11-01T07:49:09.388Z,59.00
2018-11-01T07:52:04.161Z,58.70
2018-11-01T07:55:03.593Z,58.70
2018-11-01T07:58:08.448Z,58.70
2018-11-01T08:01:11.166Z,58.60
2018-11-01T08:04:07.262Z,58.60
2018-11-01T08:07:05.136Z,58.50
2018-11-01T08:10:00.984Z,58.30
2018-11-01T08:12:57.588Z,58.50
2018-11-01T08:15:53.887Z,58.60
2018-11-01T08:18:50.123Z,58.70
2018-11-01T08:21:47.148Z,58.50
2018-11-01T08:24:46.870Z,58.60
2018-11-01T08:27:42.343Z,58.40
2018-11-01T08:30:38.355Z,58.20
2018-11-01T08:33:34.563Z,58.10
2018-11-01T08:36:30.471Z,57.90
2018-11-01T08:43:11.978Z,58.00
2018-11-01T08:46:19.665Z,57.90
2018-11-01T08:50:23.108Z,57.90
2018-11-01T08:53:19.957Z,57.90
2018-11-01T09:00:27.173Z,58.20
2018-11-01T09:03:19.433Z,57.80
2018-11-01T09:06:19.157Z,57.40
2018-11-01T09:09:17.129Z,57.20
2018-11-01T09:12:17.217Z,57.90
2018-11-01T09:15:20.180Z,57.40
2018-11-01T09:18:18.845Z,57.10
2018-11-01T09:21:16.715Z,57.10
2018-11-01T09:24:25.058Z,56.90
2018-11-01T09:27:28.449Z,56.40
2018-11-01T09:30:28.123Z,56.00
2018-11-01T09:35:34.933Z,55.90
2018-11-01T09:37:08.719Z,55.90
2018-11-01T09:40:26.366Z,56.00
2018-11-01T09:44:10.927Z,56.00
2018-11-01T09:51:25.630Z,55.70
2018-11-01T09:54:31.936Z,55.50
2018-11-01T10:00:51.550Z,55.10
2018-11-01T10:04:28.415Z,55.30
2018-11-01T10:07:34.686Z,55.60
2018-11-01T10:14:13.113Z,55.60
2018-11-01T10:17:19.117Z,55.40
2018-11-01T10:20:32.010Z,55.30
2018-11-01T10:23:28.352Z,55.30
2018-11-01T10:26:26.087Z,55.30
2018-11-01T10:29:38.104Z,55.10
2018-11-01T10:32:32.501Z,55.80
2018-11-01T10:35:31.468Z,55.30
2018-11-01T10:38:28.022Z,55.20
2018-11-01T10:41:25.741Z,55.70
2018-11-01T10:44:23.957Z,55.10
2018-11-01T10:47:23.948Z,55.20
2018-11-01T10:50:45.221Z,55.20
2018-11-01T10:54:35.223Z,55.30
2018-11-01T10:58:27.640Z,55.30
2018-11-01T11:02:01.978Z,55.30
2018-11-01T11:05:00.571Z,55.50
2018-11-01T11:07:59.153Z,55.70
2018-11-01T11:10:58.180Z,55.70
2018-11-01T11:13:56.816Z,55.80
2018-11-01T11:21:27.112Z,55.80
2018-11-01T11:24:28.664Z,55.90
2018-11-01T11:27:27.170Z,55.90
2018-11-01T11:30:27.792Z,55.90
2018-11-01T11:33:34.729Z,55.80
2018-11-01T11:36:38.893Z,55.80
2018-11-01T11:40:03.943Z,55.70
2018-11-01T11:42:58.101Z,55.80
2018-11-01T11:45:54.085Z,55.70
2018-11-01T11:48:48.266Z,55.80
2018-11-01T11:51:46.743Z,55.90
2018-11-01T11:54:45.885Z,56.10
2018-11-01T11:57:40.134Z,56.30
2018-11-01T12:00:34.808Z,56.30
2018-11-01T12:03:30.013Z,56.40
2018-11-01T12:06:24.824Z,56.50
2018-11-01T12:09:20.265Z,56.40
2018-11-01T12:12:21.880Z,56.60
2018-11-01T12:15:16.650Z,56.70
2018-11-01T12:18:12.365Z,56.70
2018-11-01T12:21:07.228Z,56.70
2018-11-01T12:24:02.369Z,56.90
2018-11-01T12:26:57.184Z,57.10
2018-11-01T12:29:51.816Z,57.30
2018-11-01T12:32:57.439Z,57.40
2018-11-01T12:35:56.997Z,57.50
2018-11-01T12:38:47.981Z,57.60
2018-11-01T12:41:43.197Z,57.70
2018-11-01T12:44:37.350Z,57.80
2018-11-01T12:47:31.886Z,57.90
2018-11-01T12:50:26.196Z,57.80
2018-11-01T12:53:20.975Z,57.80
2018-11-01T12:56:15.477Z,57.90
2018-11-01T12:59:09.612Z,58.00
2018-11-01T13:02:05.855Z,58.00
2018-11-01T13:05:00.566Z,57.90
2018-11-01T13:07:55.060Z,58.00
2018-11-01T13:10:49.761Z,58.20
2018-11-01T13:13:43.866Z,58.20
2018-11-01T13:16:40.080Z,58.20
2018-11-01T13:19:33.929Z,58.30
2018-11-01T13:22:27.883Z,58.30
2018-11-01T13:25:22.276Z,58.30
2018-11-01T13:28:16.759Z,58.50
2018-11-01T13:31:11.470Z,58.50
2018-11-01T13:34:05.745Z,58.60
2018-11-01T13:37:00.685Z,58.70
2018-11-01T13:39:55.728Z,58.80
2018-11-01T13:42:50.016Z,58.70
2018-11-01T13:45:45.240Z,58.80
2018-11-01T13:48:40.772Z,58.90
2018-11-01T13:51:35.754Z,58.90
2018-11-01T13:54:29.897Z,58.90
2018-11-01T13:57:27.915Z,59.60
2018-11-01T14:00:21.955Z,59.00
2018-11-01T14:03:16.287Z,59.10
2018-11-01T14:06:13.900Z,59.20
2018-11-01T14:09:09.322Z,59.30
2018-11-01T14:12:03.445Z,59.50
2018-11-01T14:14:58.286Z,59.40
2018-11-01T14:17:52.215Z,59.40
2018-11-01T14:20:46.183Z,59.30
2018-11-01T14:23:41.334Z,59.30
2018-11-01T14:26:36.116Z,59.40
2018-11-01T14:29:30.895Z,59.40
2018-11-01T14:32:25.337Z,59.40
2018-11-01T14:35:20.054Z,59.40
2018-11-01T14:38:13.745Z,59.50
2018-11-01T14:41:07.895Z,59.80
2018-11-01T14:44:04.190Z,59.70
2018-11-01T14:46:59.207Z,59.80
2018-11-01T14:49:53.041Z,60.00
2018-11-01T14:52:51.393Z,60.00
2018-11-01T14:55:46.620Z,60.00
2018-11-01T14:58:41.611Z,60.00
2018-11-01T15:01:37.275Z,60.10
2018-11-01T15:04:31.638Z,60.20
2018-11-01T15:07:27.359Z,60.30
2018-11-01T15:10:21.641Z,60.20
2018-11-01T15:13:16.169Z,60.20
2018-11-01T15:16:10.506Z,60.30
2018-11-01T15:19:10.743Z,60.40
2018-11-01T15:22:06.079Z,60.40
2018-11-01T15:25:00.175Z,60.50
2018-11-01T15:27:54.332Z,60.50
2018-11-01T15:30:48.698Z,60.60
2018-11-01T15:33:42.373Z,60.70
2018-11-01T15:36:36.346Z,60.80
2018-11-01T15:39:30.530Z,60.80
2018-11-01T15:42:24.644Z,60.80
2018-11-01T15:45:18.846Z,60.90
2018-11-01T15:48:13.300Z,60.80
2018-11-01T15:51:07.308Z,60.80
2018-11-01T15:54:01.628Z,60.80
2018-11-01T15:56:55.686Z,60.80
2018-11-01T15:59:49.999Z,60.80
2018-11-01T16:02:46.239Z,60.80
2018-11-01T16:05:40.494Z,60.90
2018-11-01T16:08:35.189Z,61.10
2018-11-01T16:11:29.539Z,61.10
2018-11-01T16:14:23.973Z,61.20
2018-11-01T16:17:21.483Z,61.30
2018-11-01T16:20:16.695Z,61.50
2018-11-01T16:23:10.619Z,61.50
2018-11-01T16:26:06.177Z,61.60
2018-11-01T16:29:02.620Z,61.70
2018-11-01T16:31:57.207Z,61.70
2018-11-01T16:34:51.209Z,61.80
2018-11-01T16:37:46.099Z,61.80
2018-11-01T16:40:40.996Z,61.90
2018-11-01T16:43:35.476Z,61.90
2018-11-01T16:46:32.376Z,62.00
2018-11-01T16:49:26.352Z,61.90
2018-11-01T16:52:20.765Z,62.00
2018-11-01T16:55:14.889Z,62.20
2018-11-01T16:58:08.843Z,62.10
2018-11-01T17:01:02.694Z,62.20
2018-11-01T17:03:57.102Z,62.30
2018-11-01T17:06:51.492Z,62.50
2018-11-01T17:09:45.483Z,62.40
2018-11-01T17:12:39.770Z,62.40
2018-11-01T17:15:37.059Z,62.20
2018-11-01T17:18:30.906Z,62.40
2018-11-01T17:21:27.925Z,62.30
2018-11-01T17:24:19.385Z,62.30
2018-11-01T17:27:13.707Z,62.40
2018-11-01T17:30:08.137Z,62.50
2018-11-01T17:33:02.101Z,62.50
2018-11-01T17:35:56.665Z,62.50
2018-11-01T17:38:51.667Z,62.70
2018-11-01T17:41:46.130Z,62.70
2018-11-01T17:44:40.993Z,62.80
2018-11-01T17:47:35.299Z,62.70
2018-11-01T17:50:29.344Z,62.70
2018-11-01T17:53:23.579Z,62.80
2018-11-01T17:56:18.221Z,62.90
2018-11-01T17:59:13.333Z,63.00
2018-11-01T18:02:07.891Z,63.10
2018-11-01T18:05:07.922Z,63.10
2018-11-01T18:07:58.311Z,63.00
2018-11-01T18:10:55.359Z,63.00
2018-11-01T18:13:49.421Z,63.10
2018-11-01T18:16:43.938Z,63.10
2018-11-01T18:19:38.098Z,63.10
2018-11-01T18:22:33.627Z,63.20
2018-11-01T18:25:27.601Z,63.20
2018-11-01T18:28:21.988Z,63.30
2018-11-01T18:31:16.330Z,63.30
2018-11-01T18:34:10.057Z,63.40
2018-11-01T18:37:04.135Z,63.50
2018-11-01T18:39:58.114Z,63.50
2018-11-01T18:42:53.731Z,63.70
2018-11-01T18:45:47.917Z,63.50
2018-11-01T18:48:44.267Z,63.40
2018-11-01T18:51:37.904Z,63.30
2018-11-01T18:54:31.678Z,63.20
2018-11-01T18:57:25.299Z,63.10
2018-11-01T19:00:20.446Z,63.20
2018-11-01T19:03:14.402Z,63.10
2018-11-01T19:06:08.410Z,63.30
2018-11-01T19:09:05.787Z,63.30
2018-11-01T19:12:01.031Z,63.30
2018-11-01T19:14:55.349Z,63.30
2018-11-01T19:17:49.461Z,63.30
2018-11-01T19:20:43.546Z,63.40
2018-11-01T19:23:37.301Z,63.40
2018-11-01T19:26:30.986Z,63.50
2018-11-01T19:29:30.322Z,63.50
2018-11-01T19:32:20.324Z,63.60
2018-11-01T19:35:16.342Z,63.70
2018-11-01T19:38:10.263Z,63.70
2018-11-01T19:41:04.668Z,63.70
2018-11-01T19:44:01.723Z,63.80
2018-11-01T19:46:55.317Z,64.00
2018-11-01T19:49:49.485Z,64.10
2018-11-01T19:52:47.289Z,64.10
2018-11-01T19:55:37.545Z,64.10
2018-11-01T19:58:31.514Z,64.20
2018-11-01T20:01:25.696Z,64.40
2018-11-01T20:04:19.441Z,64.50
2018-11-01T20:07:13.140Z,64.50
2018-11-01T20:10:06.878Z,64.50
2018-11-01T20:13:00.691Z,64.40
2018-11-01T20:15:54.769Z,64.50
2018-11-01T20:18:48.976Z,64.50
2018-11-01T20:21:42.483Z,64.40
2018-11-01T20:24:36.506Z,64.30
2018-11-01T20:27:29.881Z,64.20
2018-11-01T20:30:24.999Z,63.40
2018-11-01T20:33:18.802Z,64.10
2018-11-01T20:36:12.605Z,64.10
2018-11-01T20:39:07.504Z,64.30
2018-11-01T20:42:01.077Z,64.50
2018-11-01T20:44:56.696Z,64.50
2018-11-01T20:47:50.224Z,64.40
2018-11-01T20:50:44.259Z,64.50
2018-11-01T20:53:39.977Z,64.60
2018-11-01T20:56:34.262Z,64.60
2018-11-01T20:59:28.754Z,64.70
2018-11-01T21:02:28.383Z,64.70
2018-11-01T21:05:18.487Z,64.70
2018-11-01T21:08:12.398Z,64.80
2018-11-01T21:11:06.272Z,64.60
2018-11-01T21:13:59.972Z,64.60
2018-11-01T21:16:54.802Z,64.70
2018-11-01T21:19:48.860Z,64.80
2018-11-01T21:22:45.929Z,64.90
2018-11-01T21:25:37.040Z,64.90
2018-11-01T21:28:30.401Z,65.10
2018-11-01T21:31:23.878Z,65.40
2018-11-01T21:34:17.513Z,65.60
2018-11-01T21:37:11.818Z,65.60
2018-11-01T21:40:05.790Z,65.70
2018-11-01T21:42:59.460Z,65.50
2018-11-01T21:45:55.322Z,65.50
2018-11-01T21:48:49.262Z,65.40
2018-11-01T21:51:43.444Z,65.30
2018-11-01T21:54:37.625Z,65.20
2018-11-01T21:57:34.065Z,65.30
2018-11-01T22:00:27.933Z,65.50
2018-11-01T22:03:21.591Z,65.50
2018-11-01T22:06:18.343Z,65.50
2018-11-01T22:09:12.757Z,65.60
2018-11-01T22:12:06.030Z,65.70
2018-11-01T22:14:59.683Z,65.70
2018-11-01T22:17:53.503Z,65.80
2018-11-01T22:20:47.216Z,65.80
2018-11-01T22:23:41.106Z,65.80
2018-11-01T22:26:35.680Z,66.00
2018-11-01T22:29:29.482Z,66.00
2018-11-01T22:32:23.231Z,66.10
2018-11-01T22:35:18.947Z,66.20
2018-11-01T22:38:13.575Z,66.30
2018-11-01T22:41:07.211Z,66.30
2018-11-01T22:44:04.279Z,66.40
2018-11-01T22:46:58.183Z,66.50
2018-11-01T22:49:53.654Z,66.60
2018-11-01T22:52:51.241Z,66.70
2018-11-01T22:55:45.708Z,66.80
2018-11-01T22:58:39.494Z,66.90
2018-11-01T23:01:36.736Z,67.00
2018-11-01T23:04:30.427Z,67.40
2018-11-01T23:07:26.142Z,67.00
2018-11-01T23:10:19.703Z,66.90
2018-11-01T23:13:15.560Z,66.60
2018-11-01T23:16:09.309Z,66.60
2018-11-01T23:19:03.992Z,66.60
2018-11-01T23:21:57.573Z,66.50
2018-11-01T23:24:52.378Z,66.50
2018-11-01T23:27:46.559Z,66.50
2018-11-01T23:30:40.841Z,66.40
2018-11-01T23:33:34.690Z,66.40
2018-11-01T23:36:28.242Z,66.50
2018-11-01T23:39:41.015Z,66.50
2018-11-01T23:42:53.218Z,66.50
2018-11-01T23:46:03.376Z,66.50
2018-11-01T23:49:02.950Z,66.50
2018-11-01T23:52:09.485Z,66.50
2018-11-01T23:55:04.760Z,66.70
2018-11-01T23:57:58.532Z,66.70
