createdAt,value
2023-02-22T00:02:29.365Z,6.82
2023-02-22T00:04:56.695Z,6.68
2023-02-22T00:07:24.067Z,6.20
2023-02-22T00:09:51.416Z,5.78
2023-02-22T00:12:18.878Z,6.35
2023-02-22T00:14:46.230Z,6.20
2023-02-22T00:17:13.873Z,5.60
2023-02-22T00:19:41.183Z,7.38
2023-02-22T00:22:08.586Z,6.90
2023-02-22T00:24:36.413Z,6.75
2023-02-22T00:27:03.895Z,6.55
2023-02-22T00:29:31.221Z,6.78
2023-02-22T00:31:58.641Z,7.63
2023-02-22T00:34:27.026Z,7.15
2023-02-22T00:36:54.283Z,7.28
2023-02-22T00:39:21.651Z,6.90
2023-02-22T00:41:50.055Z,7.25
2023-02-22T00:44:17.345Z,6.95
2023-02-22T00:46:45.628Z,6.07
2023-02-22T00:49:13.162Z,6.63
2023-02-22T00:51:40.433Z,5.80
2023-02-22T00:54:08.269Z,7.13
2023-02-22T00:56:35.644Z,7.57
2023-02-22T00:59:03.669Z,6.72
2023-02-22T01:01:32.216Z,6.93
2023-02-22T01:03:59.514Z,5.75
2023-02-22T01:06:26.923Z,6.15
2023-02-22T01:08:54.062Z,6.75
2023-02-22T01:11:22.594Z,5.75
2023-02-22T01:13:50.022Z,6.45
2023-02-22T01:16:17.452Z,6.68
2023-02-22T01:18:44.749Z,5.97
2023-02-22T01:21:12.353Z,5.97
2023-02-22T01:23:41.644Z,6.22
2023-02-22T01:26:09.002Z,6.45
2023-02-22T01:28:38.100Z,5.97
2023-02-22T01:31:06.540Z,6.93
2023-02-22T01:33:34.293Z,6.07
2023-02-22T01:36:01.427Z,6.30
2023-02-22T01:38:28.841Z,6.53
2023-02-22T01:40:56.065Z,7.13
2023-02-22T01:43:31.245Z,5.88
2023-02-22T01:46:22.172Z,6.18
2023-02-22T01:49:00.513Z,6.07
2023-02-22T01:51:32.272Z,6.20
2023-02-22T01:54:06.343Z,6.03
2023-02-22T01:56:38.434Z,5.80
2023-02-22T01:59:10.068Z,6.00
2023-02-22T02:01:43.429Z,5.15
2023-02-22T02:04:16.452Z,6.10
2023-02-22T02:06:45.292Z,5.70
2023-02-22T02:09:37.029Z,5.47
2023-02-22T02:12:06.683Z,5.70
2023-02-22T02:14:34.336Z,5.60
2023-02-22T02:17:02.262Z,5.10
2023-02-22T02:19:57.111Z,6.15
2023-02-22T02:22:38.750Z,5.95
2023-02-22T02:25:47.417Z,5.80
2023-02-22T02:28:26.926Z,5.40
2023-02-22T02:31:21.656Z,5.50
2023-02-22T02:33:58.839Z,5.85
2023-02-22T02:36:41.889Z,5.03
2023-02-22T02:39:16.632Z,5.88
2023-02-22T02:41:49.594Z,5.43
2023-02-22T02:44:28.491Z,5.78
2023-02-22T02:47:04.551Z,5.72
2023-02-22T02:49:40.316Z,6.30
2023-02-22T02:52:10.518Z,5.80
2023-02-22T02:54:39.082Z,5.57
2023-02-22T02:57:06.986Z,5.78
2023-02-22T02:59:37.680Z,5.45
2023-02-22T03:02:40.010Z,5.70
2023-02-22T03:05:55.562Z,5.35
2023-02-22T03:08:29.020Z,5.20
2023-02-22T03:11:15.557Z,5.60
2023-02-22T03:14:16.673Z,5.28
2023-02-22T03:16:50.543Z,5.03
2023-02-22T03:19:38.922Z,4.97
2023-02-22T03:22:11.600Z,4.68
2023-02-22T03:25:08.188Z,4.97
2023-02-22T03:27:43.930Z,4.65
2023-02-22T03:30:24.261Z,4.72
2023-02-22T03:33:02.356Z,5.38
2023-02-22T03:35:35.933Z,5.30
2023-02-22T03:38:10.138Z,4.60
2023-02-22T03:40:43.619Z,5.25
2023-02-22T03:43:17.165Z,5.13
2023-02-22T03:45:49.212Z,5.03
2023-02-22T03:48:36.908Z,5.50
2023-02-22T03:51:06.863Z,5.05
2023-02-22T03:53:37.408Z,5.47
2023-02-22T03:56:10.614Z,5.28
2023-02-22T03:58:40.923Z,5.43
2023-02-22T04:01:08.066Z,5.78
2023-02-22T04:03:35.276Z,5.65
2023-02-22T04:06:06.562Z,5.05
2023-02-22T04:08:34.810Z,5.63
2023-02-22T04:11:02.751Z,5.28
2023-02-22T04:13:31.530Z,5.35
2023-02-22T04:15:59.952Z,5.60
2023-02-22T04:18:27.630Z,4.97
2023-02-22T04:20:54.879Z,4.30
2023-02-22T04:23:35.896Z,4.85
2023-02-22T04:26:03.872Z,5.40
2023-02-22T04:28:31.428Z,5.35
2023-02-22T04:31:17.406Z,5.35
2023-02-22T04:33:45.346Z,5.72
2023-02-22T04:36:16.402Z,6.38
2023-02-22T04:38:45.068Z,5.05
2023-02-22T04:41:12.933Z,6.38
2023-02-22T04:43:40.575Z,6.07
2023-02-22T04:46:34.332Z,6.15
2023-02-22T04:49:02.746Z,6.00
2023-02-22T04:51:33.166Z,5.70
2023-02-22T04:56:32.510Z,5.45
2023-02-22T04:59:00.055Z,5.78
2023-02-22T05:01:32.059Z,5.70
2023-02-22T05:03:59.551Z,6.10
2023-02-22T05:06:26.804Z,6.38
2023-02-22T05:08:54.044Z,6.22
2023-02-22T05:11:22.248Z,5.50
2023-02-22T05:13:49.514Z,6.30
2023-02-22T05:16:17.213Z,5.60
2023-02-22T05:18:44.470Z,5.13
2023-02-22T05:21:11.646Z,5.47
2023-02-22T05:23:38.982Z,5.65
2023-02-22T05:26:09.475Z,4.80
2023-02-22T05:28:37.933Z,4.70
2023-02-22T05:31:05.351Z,4.68
2023-02-22T05:33:32.840Z,4.88
2023-02-22T05:36:00.150Z,4.60
2023-02-22T05:38:27.437Z,4.32
2023-02-22T05:40:54.625Z,5.30
2023-02-22T05:43:22.209Z,4.90
2023-02-22T05:45:49.512Z,4.75
2023-02-22T05:48:16.868Z,5.18
2023-02-22T05:50:44.305Z,5.13
2023-02-22T05:53:11.685Z,5.32
2023-02-22T05:55:38.888Z,4.45
2023-02-22T05:58:06.423Z,5.70
2023-02-22T06:00:33.853Z,5.60
2023-02-22T06:03:07.448Z,6.35
2023-02-22T06:05:34.826Z,5.70
2023-02-22T06:08:03.563Z,5.90
2023-02-22T06:10:31.224Z,5.00
2023-02-22T06:12:59.487Z,4.78
2023-02-22T06:15:28.628Z,4.88
2023-02-22T06:17:56.907Z,4.55
2023-02-22T06:20:26.939Z,4.68
2023-02-22T06:22:56.165Z,4.70
2023-02-22T06:25:26.199Z,4.38
2023-02-22T06:27:53.537Z,4.28
2023-02-22T06:30:22.807Z,3.92
2023-02-22T06:32:50.384Z,4.50
2023-02-22T06:35:17.752Z,3.65
2023-02-22T06:37:45.188Z,4.15
2023-02-22T06:40:13.501Z,3.90
2023-02-22T06:42:40.805Z,4.10
2023-02-22T06:45:09.437Z,3.50
2023-02-22T06:47:41.669Z,3.97
2023-02-22T06:50:34.889Z,4.50
2023-02-22T06:53:03.080Z,4.18
2023-02-22T06:55:32.332Z,4.70
2023-02-22T06:58:00.764Z,4.40
2023-02-22T07:00:30.176Z,5.45
2023-02-22T07:02:58.590Z,5.22
2023-02-22T07:05:27.561Z,5.28
2023-02-22T07:08:02.620Z,5.57
2023-02-22T07:10:32.273Z,5.63
2023-02-22T07:12:59.786Z,6.13
2023-02-22T07:15:30.101Z,6.32
2023-02-22T07:20:27.395Z,5.03
2023-02-22T07:22:55.230Z,4.68
2023-02-22T07:25:24.335Z,3.70
2023-02-22T07:27:52.729Z,4.57
2023-02-22T07:30:25.913Z,3.70
2023-02-22T07:32:55.654Z,3.50
2023-02-22T07:35:37.479Z,3.20
2023-02-22T07:38:08.375Z,3.08
2023-02-22T07:40:37.438Z,4.00
2023-02-22T07:43:14.692Z,3.38
2023-02-22T07:45:41.990Z,4.88
2023-02-22T07:48:09.664Z,4.18
2023-02-22T07:50:37.279Z,3.50
2023-02-22T07:53:07.704Z,3.83
2023-02-22T07:55:35.538Z,3.20
2023-02-22T07:58:05.776Z,3.33
2023-02-22T08:05:15.679Z,3.15
2023-02-22T08:08:21.898Z,3.10
2023-02-22T08:15:58.747Z,2.80
2023-02-22T08:19:08.941Z,2.67
2023-02-22T08:22:02.934Z,3.00
2023-02-22T08:25:06.509Z,3.55
2023-02-22T08:28:28.821Z,3.17
2023-02-22T08:34:58.979Z,2.80
2023-02-22T08:38:14.461Z,3.20
2023-02-22T08:41:25.802Z,3.00
2023-02-22T08:44:34.382Z,3.50
2023-02-22T09:00:51.193Z,3.00
2023-02-22T09:09:01.373Z,3.00
2023-02-22T10:00:07.768Z,5.20
2023-02-22T10:12:03.355Z,3.38
2023-02-22T10:14:46.137Z,3.42
2023-02-22T11:31:27.687Z,4.00
2023-02-22T11:35:08.656Z,4.88
2023-02-22T11:39:00.054Z,4.28
2023-02-22T11:42:41.731Z,4.55
2023-02-22T11:54:06.315Z,2.38
2023-02-22T12:10:50.170Z,4.10
2023-02-22T12:14:53.159Z,5.00
2023-02-22T12:18:24.634Z,4.82
2023-02-22T12:21:37.874Z,5.03
2023-02-22T12:25:32.496Z,5.57
2023-02-22T12:28:48.594Z,4.50
2023-02-22T12:40:43.059Z,3.90
2023-02-22T12:53:00.040Z,5.40
2023-02-22T13:05:28.104Z,4.30
2023-02-22T13:08:44.279Z,4.38
2023-02-22T13:33:08.781Z,3.28
2023-02-22T13:40:25.968Z,4.18
2023-02-22T14:05:05.592Z,4.95
2023-02-22T14:12:22.430Z,3.53
2023-02-22T14:20:00.111Z,2.55
2023-02-22T14:27:52.557Z,3.22
2023-02-22T14:50:59.433Z,2.78
2023-02-22T15:54:42.221Z,3.17
2023-02-22T16:05:44.838Z,2.58
2023-02-22T16:12:57.454Z,2.95
2023-02-22T16:16:18.260Z,2.70
2023-02-22T16:19:34.802Z,3.42
2023-02-22T16:22:54.494Z,3.50
2023-02-22T16:26:05.602Z,3.78
2023-02-22T16:32:39.492Z,3.40
2023-02-22T16:36:03.308Z,3.80
2023-02-22T17:08:10.158Z,7.43
2023-02-22T17:47:19.316Z,6.05
2023-02-22T17:50:32.113Z,5.28
2023-02-22T17:57:21.766Z,5.30
2023-02-22T18:00:53.663Z,5.57
2023-02-22T18:12:56.187Z,4.70
2023-02-22T18:37:52.176Z,6.30
2023-02-22T18:58:32.625Z,6.20
2023-02-22T19:28:03.899Z,6.15
2023-02-22T19:57:07.353Z,6.68
2023-02-22T20:04:17.076Z,7.68
2023-02-22T20:23:18.649Z,8.25
2023-02-22T20:38:38.081Z,8.50
2023-02-22T20:41:37.017Z,8.07
2023-02-22T20:47:43.572Z,8.55
2023-02-22T20:50:26.824Z,7.38
2023-02-22T20:53:28.198Z,7.65
2023-02-22T20:56:25.674Z,8.20
2023-02-22T20:59:00.301Z,8.40
2023-02-22T21:01:28.239Z,8.07
2023-02-22T21:04:09.075Z,7.82
2023-02-22T21:07:43.838Z,8.52
2023-02-22T21:36:11.537Z,8.98
2023-02-22T21:43:16.992Z,10.40
2023-02-22T21:58:40.573Z,10.32
2023-02-22T22:15:09.574Z,11.10
2023-02-22T22:32:08.003Z,9.27
2023-02-22T22:48:55.977Z,9.90
2023-02-22T22:52:11.211Z,10.32
2023-02-22T23:04:37.248Z,10.18
2023-02-22T23:07:16.343Z,10.90
2023-02-22T23:10:21.369Z,10.63
2023-02-22T23:13:04.656Z,10.23
2023-02-22T23:15:34.956Z,10.48
2023-02-22T23:18:22.408Z,10.30
2023-02-22T23:21:32.441Z,9.82
2023-02-22T23:24:24.968Z,9.18
2023-02-22T23:27:06.105Z,9.60
2023-02-22T23:30:09.547Z,9.93
2023-02-22T23:34:09.462Z,10.20
2023-02-22T23:41:18.952Z,9.18
2023-02-22T23:44:14.087Z,9.45
2023-02-22T23:47:34.042Z,8.95
2023-02-22T23:50:21.435Z,9.55
2023-02-22T23:53:10.939Z,9.45
