createdAt,value
2023-05-12T00:00:59.818Z,10.30
2023-05-12T00:03:34.399Z,13.00
2023-05-12T00:05:58.358Z,8.20
2023-05-12T00:08:41.573Z,7.70
2023-05-12T00:11:14.771Z,6.70
2023-05-12T00:13:53.174Z,17.80
2023-05-12T00:16:30.700Z,13.80
2023-05-12T00:18:58.474Z,7.00
2023-05-12T00:21:33.548Z,21.60
2023-05-12T00:24:11.357Z,8.80
2023-05-12T00:26:38.434Z,10.10
2023-05-12T00:29:13.075Z,8.80
2023-05-12T00:31:47.040Z,15.00
2023-05-12T00:34:20.678Z,11.40
2023-05-12T00:36:56.300Z,12.60
2023-05-12T00:39:30.306Z,6.20
2023-05-12T00:42:06.723Z,8.40
2023-05-12T00:44:30.336Z,8.90
2023-05-12T00:47:04.877Z,8.50
2023-05-12T00:49:29.578Z,19.70
2023-05-12T00:52:06.062Z,8.10
2023-05-12T00:54:32.158Z,11.90
2023-05-12T00:57:00.761Z,11.10
2023-05-12T00:59:24.722Z,17.80
2023-05-12T01:01:57.831Z,9.70
2023-05-12T01:07:24.398Z,12.90
2023-05-12T01:09:46.961Z,8.40
2023-05-12T01:12:14.291Z,9.40
2023-05-12T01:14:59.687Z,11.60
2023-05-12T01:17:30.759Z,9.70
2023-05-12T01:20:07.650Z,8.90
2023-05-12T01:22:42.575Z,13.90
2023-05-12T01:25:18.952Z,7.60
2023-05-12T01:27:46.562Z,10.90
2023-05-12T01:30:15.432Z,8.70
2023-05-12T01:32:43.240Z,15.00
2023-05-12T01:35:06.462Z,15.00
2023-05-12T01:37:36.361Z,14.00
2023-05-12T01:40:02.300Z,16.20
2023-05-12T01:42:36.386Z,4.80
2023-05-12T01:45:10.573Z,15.00
2023-05-12T01:47:45.443Z,7.30
2023-05-12T01:50:08.599Z,11.80
2023-05-12T01:52:29.978Z,15.20
2023-05-12T01:54:57.785Z,12.80
2023-05-12T01:57:31.566Z,21.60
2023-05-12T02:00:06.261Z,12.50
2023-05-12T02:02:28.211Z,10.20
2023-05-12T02:05:02.463Z,6.70
2023-05-12T02:07:36.607Z,21.70
2023-05-12T02:10:14.115Z,18.30
2023-05-12T02:12:47.713Z,4.90
2023-05-12T02:15:13.405Z,17.60
2023-05-12T02:17:45.297Z,21.30
2023-05-12T02:22:43.520Z,17.70
2023-05-12T02:25:22.460Z,16.70
2023-05-12T02:27:46.090Z,14.20
2023-05-12T02:30:14.735Z,17.80
2023-05-12T02:32:49.076Z,17.50
2023-05-12T02:35:04.218Z,9.00
2023-05-12T02:37:17.866Z,10.30
2023-05-12T02:39:34.196Z,17.70
2023-05-12T02:42:08.072Z,15.20
2023-05-12T02:44:27.689Z,15.10
2023-05-12T02:47:01.065Z,8.00
2023-05-12T02:49:33.638Z,1.40
2023-05-12T02:52:07.581Z,17.80
2023-05-12T02:54:47.582Z,8.30
2023-05-12T02:57:14.176Z,8.90
2023-05-12T02:59:38.403Z,29.50
2023-05-12T03:02:08.855Z,29.60
2023-05-12T03:04:28.850Z,31.30
2023-05-12T03:07:05.770Z,35.20
2023-05-12T03:09:42.448Z,35.10
2023-05-12T03:12:09.084Z,11.00
2023-05-12T03:14:43.932Z,31.70
2023-05-12T03:19:50.972Z,21.70
2023-05-12T03:22:26.743Z,16.60
2023-05-12T03:24:50.641Z,18.20
2023-05-12T03:27:18.168Z,14.80
2023-05-12T03:29:38.549Z,17.30
2023-05-12T03:32:13.029Z,15.50
2023-05-12T03:34:47.781Z,20.00
2023-05-12T03:37:22.374Z,8.90
2023-05-12T03:39:57.902Z,10.30
2023-05-12T03:42:18.288Z,11.20
2023-05-12T03:44:41.027Z,24.10
2023-05-12T03:47:01.638Z,8.20
2023-05-12T03:49:27.576Z,8.60
2023-05-12T03:51:53.955Z,5.00
2023-05-12T03:54:23.187Z,2.90
2023-05-12T03:56:51.578Z,2.90
2023-05-12T03:59:10.566Z,6.20
2023-05-12T04:04:07.415Z,6.90
2023-05-12T04:06:41.192Z,4.00
2023-05-12T04:09:14.999Z,7.80
2023-05-12T04:11:49.848Z,6.40
2023-05-12T04:14:31.825Z,7.20
2023-05-12T04:17:14.728Z,5.00
2023-05-12T04:19:46.421Z,7.50
2023-05-12T04:22:24.196Z,8.00
2023-05-12T04:24:50.720Z,5.00
2023-05-12T04:27:24.449Z,4.10
2023-05-12T04:29:57.837Z,1.70
2023-05-12T04:32:36.765Z,1.70
2023-05-12T04:34:56.657Z,1.70
2023-05-12T04:37:21.158Z,1.60
2023-05-12T04:39:56.790Z,4.60
2023-05-12T04:42:14.980Z,2.60
2023-05-12T04:44:48.534Z,2.70
2023-05-12T04:47:10.534Z,2.00
2023-05-12T04:49:27.889Z,1.70
2023-05-12T04:51:57.379Z,2.30
2023-05-12T04:54:33.592Z,4.10
2023-05-12T04:57:00.715Z,1.70
2023-05-12T04:59:23.531Z,2.10
2023-05-12T05:01:50.101Z,2.50
2023-05-12T05:04:11.300Z,2.00
2023-05-12T05:06:52.182Z,2.60
2023-05-12T05:09:25.381Z,3.50
2023-05-12T05:11:59.601Z,4.00
2023-05-12T05:14:31.120Z,1.50
2023-05-12T05:16:51.613Z,1.60
2023-05-12T05:19:24.396Z,3.80
2023-05-12T05:21:53.187Z,3.00
2023-05-12T05:24:32.763Z,4.00
2023-05-12T05:28:59.918Z,2.20
2023-05-12T05:29:46.505Z,2.20
2023-05-12T05:32:04.619Z,2.60
2023-05-12T05:34:39.733Z,3.40
2023-05-12T05:36:57.632Z,2.30
2023-05-12T05:39:24.577Z,3.50
2023-05-12T05:41:47.271Z,2.60
2023-05-12T05:44:20.539Z,1.30
2023-05-12T05:46:45.357Z,4.10
2023-05-12T05:49:16.749Z,1.80
2023-05-12T05:51:43.359Z,2.10
2023-05-12T05:54:16.795Z,0.70
2023-05-12T05:56:50.109Z,0.70
2023-05-12T05:59:25.597Z,1.50
2023-05-12T06:01:59.696Z,2.40
2023-05-12T06:04:33.672Z,3.20
2023-05-12T06:07:08.068Z,1.80
2023-05-12T06:09:40.676Z,3.50
2023-05-12T06:12:16.064Z,3.20
2023-05-12T06:14:40.627Z,0.90
2023-05-12T06:17:15.019Z,3.10
2023-05-12T06:19:49.334Z,2.90
2023-05-12T06:22:15.444Z,0.70
2023-05-12T06:24:48.828Z,0.60
2023-05-12T06:27:21.886Z,2.60
2023-05-12T06:29:56.929Z,2.10
2023-05-12T06:32:23.370Z,0.60
2023-05-12T06:34:57.406Z,1.50
2023-05-12T06:37:31.064Z,0.90
2023-05-12T06:42:24.080Z,2.60
2023-05-12T06:44:46.860Z,2.50
2023-05-12T06:47:10.102Z,2.90
2023-05-12T06:49:51.415Z,2.60
2023-05-12T06:52:15.502Z,1.70
2023-05-12T06:54:49.036Z,0.70
2023-05-12T06:57:17.735Z,0.60
2023-05-12T06:59:45.134Z,2.10
2023-05-12T07:02:13.620Z,2.20
2023-05-12T07:04:47.392Z,2.60
2023-05-12T07:10:08.810Z,4.50
2023-05-12T07:12:42.605Z,0.60
2023-05-12T07:15:12.207Z,5.00
2023-05-12T07:17:45.184Z,0.50
2023-05-12T07:20:13.968Z,1.50
2023-05-12T07:22:40.923Z,0.50
2023-05-12T07:25:17.922Z,1.80
2023-05-12T07:27:52.169Z,2.10
2023-05-12T07:30:19.428Z,1.40
2023-05-12T07:32:46.492Z,1.80
2023-05-12T07:35:22.263Z,3.10
2023-05-12T07:37:55.672Z,1.40
2023-05-12T07:40:30.572Z,1.60
2023-05-12T07:43:04.459Z,0.60
2023-05-12T07:45:39.154Z,1.90
2023-05-12T07:48:06.772Z,0.60
2023-05-12T07:50:32.910Z,1.80
2023-05-12T07:53:06.996Z,1.10
2023-05-12T07:55:40.739Z,2.00
2023-05-12T07:58:16.160Z,1.30
2023-05-12T08:00:49.330Z,1.50
2023-05-12T08:03:17.468Z,1.80
2023-05-12T08:05:50.559Z,0.70
2023-05-12T08:08:25.002Z,2.40
2023-05-12T08:10:59.007Z,0.60
2023-05-12T08:13:23.530Z,3.60
2023-05-12T08:15:58.279Z,1.40
2023-05-12T08:18:32.316Z,1.00
2023-05-12T08:21:09.232Z,3.90
2023-05-12T08:26:18.970Z,2.50
2023-05-12T08:28:53.623Z,1.00
2023-05-12T08:31:28.027Z,1.00
2023-05-12T08:34:10.516Z,3.10
2023-05-12T08:36:36.988Z,1.20
2023-05-12T08:39:11.278Z,3.50
2023-05-12T08:41:46.829Z,0.70
2023-05-12T08:44:14.756Z,1.70
2023-05-12T08:46:42.133Z,0.60
2023-05-12T08:49:18.522Z,1.00
2023-05-12T08:51:57.904Z,4.50
2023-05-12T08:54:28.525Z,1.60
2023-05-12T08:59:33.884Z,0.80
2023-05-12T09:02:08.946Z,2.10
2023-05-12T09:04:37.895Z,1.40
2023-05-12T09:07:04.355Z,0.60
2023-05-12T09:09:40.600Z,6.30
2023-05-12T09:12:20.138Z,4.30
2023-05-12T09:14:44.004Z,1.60
2023-05-12T09:17:18.382Z,4.20
2023-05-12T09:19:51.961Z,1.00
2023-05-12T09:22:20.888Z,0.60
2023-05-12T09:24:55.202Z,2.20
2023-05-12T09:27:34.423Z,3.00
2023-05-12T09:30:11.400Z,0.80
2023-05-12T09:32:47.075Z,1.70
2023-05-12T09:35:22.762Z,1.00
2023-05-12T09:37:50.000Z,1.20
2023-05-12T09:40:23.752Z,0.60
2023-05-12T09:43:00.696Z,2.30
2023-05-12T09:45:37.151Z,0.60
2023-05-12T09:48:18.659Z,2.10
2023-05-12T09:50:52.919Z,0.70
2023-05-12T09:53:28.055Z,1.30
2023-05-12T09:56:02.341Z,0.80
2023-05-12T09:58:37.899Z,2.50
2023-05-12T10:01:21.680Z,1.80
2023-05-12T10:03:48.697Z,1.10
2023-05-12T10:06:29.961Z,1.10
2023-05-12T10:09:09.928Z,3.30
2023-05-12T10:11:44.100Z,1.60
2023-05-12T10:14:10.771Z,19.80
2023-05-12T10:16:37.649Z,2.40
2023-05-12T10:19:05.469Z,1.50
2023-05-12T10:21:40.083Z,3.60
2023-05-12T10:24:04.949Z,2.00
2023-05-12T10:26:38.185Z,5.30
2023-05-12T10:29:12.963Z,1.40
2023-05-12T10:31:48.295Z,1.90
2023-05-12T10:34:25.176Z,4.00
2023-05-12T10:36:57.977Z,2.90
2023-05-12T10:39:31.093Z,0.70
2023-05-12T10:42:03.949Z,1.80
2023-05-12T10:44:37.377Z,1.10
2023-05-12T10:47:16.336Z,2.50
2023-05-12T10:49:50.490Z,4.30
2023-05-12T10:52:28.548Z,1.80
2023-05-12T10:55:03.384Z,1.00
2023-05-12T10:57:37.090Z,3.00
2023-05-12T11:00:16.358Z,1.00
2023-05-12T11:03:01.262Z,0.90
2023-05-12T11:05:40.438Z,2.50
2023-05-12T11:08:09.477Z,2.90
2023-05-12T11:10:44.293Z,3.10
2023-05-12T11:13:18.447Z,1.20
2023-05-12T11:15:41.257Z,0.60
2023-05-12T11:18:15.415Z,4.80
2023-05-12T11:20:42.054Z,0.90
2023-05-12T11:23:16.172Z,0.70
2023-05-12T11:25:54.111Z,1.50
2023-05-12T11:28:28.106Z,4.90
2023-05-12T11:31:02.034Z,1.70
2023-05-12T11:33:36.199Z,1.90
2023-05-12T11:36:13.270Z,4.40
2023-05-12T11:38:55.074Z,0.50
2023-05-12T11:41:29.480Z,1.30
2023-05-12T11:44:03.698Z,1.00
2023-05-12T11:46:39.151Z,1.10
2023-05-12T11:49:17.279Z,3.30
2023-05-12T11:51:51.078Z,1.10
2023-05-12T11:54:26.106Z,1.60
2023-05-12T11:56:59.871Z,1.80
2023-05-12T11:59:37.739Z,3.90
2023-05-12T12:02:22.831Z,1.30
2023-05-12T12:04:58.901Z,3.10
2023-05-12T12:07:40.457Z,1.80
2023-05-12T12:10:17.688Z,1.90
2023-05-12T12:12:51.739Z,0.90
2023-05-12T12:15:26.620Z,2.50
2023-05-12T12:17:47.296Z,1.90
2023-05-12T12:20:19.020Z,0.50
2023-05-12T12:22:52.913Z,1.40
2023-05-12T12:25:27.417Z,1.00
2023-05-12T12:28:00.744Z,3.20
2023-05-12T12:33:24.265Z,1.30
2023-05-12T12:35:49.527Z,3.10
2023-05-12T12:38:24.472Z,0.60
2023-05-12T12:40:53.043Z,1.20
2023-05-12T12:43:18.092Z,0.60
2023-05-12T12:45:45.458Z,1.70
2023-05-12T12:48:19.370Z,1.10
2023-05-12T12:50:53.608Z,1.70
2023-05-12T12:53:27.381Z,1.60
2023-05-12T12:55:51.893Z,1.10
2023-05-12T13:00:48.061Z,3.40
2023-05-12T13:03:07.941Z,0.60
2023-05-12T13:08:28.879Z,0.90
2023-05-12T13:10:59.395Z,1.60
2023-05-12T13:13:33.701Z,3.90
2023-05-12T13:16:00.946Z,4.50
2023-05-12T13:18:36.811Z,0.90
2023-05-12T13:21:10.670Z,2.80
2023-05-12T13:24:06.427Z,1.80
2023-05-12T13:26:40.920Z,0.50
2023-05-12T13:29:08.220Z,0.70
2023-05-12T13:31:42.535Z,1.30
2023-05-12T13:34:17.050Z,2.50
2023-05-12T13:36:51.776Z,2.50
2023-05-12T13:39:26.625Z,1.70
2023-05-12T13:42:00.152Z,0.80
2023-05-12T13:44:33.719Z,1.70
2023-05-12T13:47:12.524Z,1.00
2023-05-12T13:49:40.531Z,1.10
2023-05-12T13:52:14.676Z,2.10
2023-05-12T13:54:49.378Z,1.00
2023-05-12T13:57:16.153Z,1.50
2023-05-12T13:59:52.497Z,0.70
2023-05-12T14:02:19.248Z,1.70
2023-05-12T14:04:57.285Z,0.80
2023-05-12T14:07:31.751Z,4.40
2023-05-12T14:10:06.510Z,1.40
2023-05-12T14:12:32.830Z,2.80
2023-05-12T14:15:16.924Z,0.60
2023-05-12T14:17:56.321Z,2.00
2023-05-12T14:20:30.174Z,1.70
2023-05-12T14:23:04.027Z,0.60
2023-05-12T14:25:31.876Z,1.60
2023-05-12T14:28:07.890Z,3.20
2023-05-12T14:30:41.850Z,2.00
2023-05-12T14:33:15.719Z,2.20
2023-05-12T14:35:59.231Z,2.70
2023-05-12T14:38:40.169Z,6.40
2023-05-12T14:41:04.279Z,8.50
2023-05-12T14:43:26.741Z,13.20
2023-05-12T14:46:01.674Z,23.90
2023-05-12T14:48:28.334Z,51.20
2023-05-12T14:51:04.313Z,41.40
2023-05-12T14:53:38.392Z,69.00
2023-05-12T14:56:13.151Z,70.60
2023-05-12T14:58:38.487Z,57.50
2023-05-12T15:01:09.713Z,56.10
2023-05-12T15:03:44.901Z,75.00
2023-05-12T15:06:16.529Z,57.90
2023-05-12T15:11:26.875Z,36.90
2023-05-12T15:13:53.772Z,32.30
2023-05-12T15:16:28.025Z,44.30
2023-05-12T15:19:02.548Z,48.30
2023-05-12T15:24:02.581Z,35.40
2023-05-12T15:26:33.623Z,25.50
2023-05-12T15:29:09.638Z,18.90
2023-05-12T15:31:37.333Z,27.70
2023-05-12T15:34:11.880Z,16.10
2023-05-12T15:36:46.786Z,34.50
2023-05-12T15:39:21.089Z,28.60
2023-05-12T15:41:58.673Z,60.00
2023-05-12T15:44:25.899Z,35.00
2023-05-12T15:46:50.753Z,30.00
2023-05-12T15:49:24.565Z,28.40
2023-05-12T15:51:51.809Z,20.50
2023-05-12T15:54:27.570Z,20.10
2023-05-12T15:57:01.830Z,20.10
2023-05-12T15:59:35.857Z,20.50
2023-05-12T16:04:52.061Z,34.10
2023-05-12T16:07:32.265Z,36.80
2023-05-12T16:10:06.498Z,30.60
2023-05-12T16:12:40.200Z,31.20
2023-05-12T16:15:18.440Z,35.40
2023-05-12T16:17:53.213Z,37.00
2023-05-12T16:20:28.159Z,38.40
2023-05-12T16:22:50.194Z,27.60
2023-05-12T16:25:23.947Z,18.30
2023-05-12T16:27:59.267Z,32.50
2023-05-12T16:30:34.577Z,30.10
2023-05-12T16:33:09.932Z,48.10
2023-05-12T16:35:43.458Z,49.20
2023-05-12T16:38:05.689Z,30.90
2023-05-12T16:40:39.412Z,20.20
2023-05-12T16:43:14.364Z,20.50
2023-05-12T16:45:41.568Z,21.20
2023-05-12T16:48:16.416Z,17.00
2023-05-12T16:50:50.830Z,25.00
2023-05-12T16:53:14.504Z,32.30
2023-05-12T16:55:37.077Z,23.70
2023-05-12T16:58:11.764Z,20.70
2023-05-12T17:00:46.406Z,18.20
2023-05-12T17:03:12.280Z,23.00
2023-05-12T17:05:48.275Z,37.90
2023-05-12T17:08:15.437Z,10.40
2023-05-12T17:10:44.439Z,20.40
2023-05-12T17:13:18.338Z,21.60
2023-05-12T17:15:55.046Z,27.80
2023-05-12T17:18:28.706Z,33.60
2023-05-12T17:21:02.993Z,30.30
2023-05-12T17:23:36.965Z,25.20
2023-05-12T17:26:11.499Z,28.20
2023-05-12T17:28:37.432Z,21.40
2023-05-12T17:31:04.709Z,30.00
2023-05-12T17:33:38.796Z,22.10
2023-05-12T17:36:12.802Z,26.10
2023-05-12T17:38:50.559Z,31.60
2023-05-12T17:41:17.734Z,30.60
2023-05-12T17:43:52.419Z,16.60
2023-05-12T17:46:25.833Z,20.70
2023-05-12T17:49:00.300Z,16.00
2023-05-12T17:51:34.131Z,15.30
2023-05-12T17:54:08.351Z,16.60
2023-05-12T17:56:35.495Z,17.70
2023-05-12T17:58:57.908Z,20.10
2023-05-12T18:01:32.614Z,15.20
2023-05-12T18:04:06.040Z,11.10
2023-05-12T18:06:33.800Z,12.90
2023-05-12T18:09:07.315Z,34.10
2023-05-12T18:11:42.290Z,46.70
2023-05-12T18:14:15.032Z,23.20
2023-05-12T18:16:40.026Z,8.80
2023-05-12T18:19:07.107Z,16.40
2023-05-12T18:21:40.819Z,12.00
2023-05-12T18:24:06.732Z,10.20
2023-05-12T18:26:34.782Z,17.60
2023-05-12T18:29:07.260Z,18.20
2023-05-12T18:31:45.172Z,18.80
2023-05-12T18:34:18.989Z,7.50
2023-05-12T18:36:47.130Z,20.10
2023-05-12T18:39:22.188Z,16.10
2023-05-12T18:41:56.660Z,21.10
2023-05-12T18:44:30.275Z,11.50
2023-05-12T18:47:04.791Z,14.70
2023-05-12T18:49:32.197Z,16.60
2023-05-12T18:52:06.191Z,13.20
2023-05-12T18:54:34.099Z,18.90
2023-05-12T18:56:57.565Z,27.30
2023-05-12T18:59:31.658Z,11.50
2023-05-12T19:02:05.620Z,25.70
2023-05-12T19:04:40.441Z,22.40
2023-05-12T19:07:16.527Z,29.50
2023-05-12T19:09:45.177Z,12.50
2023-05-12T19:12:17.996Z,15.00
2023-05-12T19:14:52.785Z,13.10
2023-05-12T19:17:27.764Z,23.90
2023-05-12T19:20:02.220Z,6.30
2023-05-12T19:22:35.348Z,8.60
2023-05-12T19:25:05.519Z,10.00
2023-05-12T19:27:32.484Z,14.00
2023-05-12T19:30:06.925Z,7.20
2023-05-12T19:32:29.347Z,13.70
2023-05-12T19:35:03.981Z,23.40
2023-05-12T19:37:37.938Z,12.20
2023-05-12T19:40:13.645Z,15.40
2023-05-12T19:42:45.040Z,9.80
2023-05-12T19:45:21.439Z,21.50
2023-05-12T19:47:55.564Z,11.70
2023-05-12T19:50:26.833Z,17.30
2023-05-12T19:53:00.803Z,13.10
2023-05-12T19:55:35.656Z,12.50
2023-05-12T19:57:58.486Z,12.30
2023-05-12T20:00:33.286Z,9.50
2023-05-12T20:03:06.161Z,13.30
2023-05-12T20:05:42.257Z,13.80
2023-05-12T20:08:16.444Z,14.60
2023-05-12T20:10:48.810Z,15.20
2023-05-12T20:13:24.722Z,8.20
2023-05-12T20:15:52.936Z,25.90
2023-05-12T20:18:22.673Z,15.70
2023-05-12T20:20:56.880Z,16.30
2023-05-12T20:23:30.484Z,9.30
2023-05-12T20:25:53.122Z,12.00
2023-05-12T20:28:29.474Z,12.00
2023-05-12T20:30:58.936Z,17.80
2023-05-12T20:33:35.023Z,19.60
2023-05-12T20:36:09.304Z,10.10
2023-05-12T20:38:44.992Z,11.20
2023-05-12T20:41:19.180Z,15.60
2023-05-12T20:43:53.917Z,14.00
2023-05-12T20:46:29.243Z,20.80
2023-05-12T20:49:04.391Z,20.70
2023-05-12T20:51:31.590Z,14.20
2023-05-12T20:53:56.300Z,19.00
2023-05-12T20:56:30.225Z,25.50
2023-05-12T20:58:58.410Z,23.30
2023-05-12T21:01:25.439Z,27.40
2023-05-12T21:03:52.718Z,32.80
2023-05-12T21:06:21.025Z,27.50
2023-05-12T21:08:54.933Z,31.60
2023-05-12T21:11:25.510Z,21.80
2023-05-12T21:13:49.317Z,20.70
2023-05-12T21:16:24.195Z,22.80
2023-05-12T21:18:46.300Z,27.50
2023-05-12T21:21:15.228Z,22.70
2023-05-12T21:23:49.962Z,29.50
2023-05-12T21:29:12.618Z,36.50
2023-05-12T21:31:48.649Z,23.40
2023-05-12T21:34:15.577Z,25.90
2023-05-12T21:36:40.654Z,25.10
2023-05-12T21:39:04.397Z,35.90
2023-05-12T21:41:39.593Z,34.40
2023-05-12T21:44:10.467Z,23.60
2023-05-12T21:46:47.198Z,22.40
2023-05-12T21:49:21.101Z,36.60
2023-05-12T21:51:48.523Z,16.80
2023-05-12T21:54:23.125Z,11.90
2023-05-12T21:56:59.287Z,13.90
2023-05-12T21:59:33.570Z,12.50
2023-05-12T22:02:07.713Z,21.40
2023-05-12T22:04:41.625Z,19.90
2023-05-12T22:07:15.046Z,22.10
2023-05-12T22:09:48.871Z,14.70
2023-05-12T22:12:23.261Z,24.20
2023-05-12T22:14:57.320Z,24.30
2023-05-12T22:17:21.819Z,27.00
2023-05-12T22:19:55.988Z,20.00
2023-05-12T22:22:29.478Z,17.70
2023-05-12T22:25:03.289Z,15.80
2023-05-12T22:30:14.631Z,19.00
2023-05-12T22:32:41.921Z,27.30
2023-05-12T22:35:16.692Z,34.00
2023-05-12T22:37:53.480Z,15.70
2023-05-12T22:40:17.139Z,17.70
2023-05-12T22:42:40.212Z,22.40
2023-05-12T22:45:03.611Z,22.10
2023-05-12T22:47:36.688Z,18.70
2023-05-12T22:50:03.613Z,19.40
2023-05-12T22:52:38.643Z,20.80
2023-05-12T22:55:06.212Z,46.30
2023-05-12T22:57:41.931Z,17.00
2023-05-12T23:00:18.996Z,19.30
2023-05-12T23:02:43.394Z,26.10
2023-05-12T23:05:17.940Z,14.80
2023-05-12T23:07:44.660Z,20.20
2023-05-12T23:12:26.691Z,14.70
2023-05-12T23:15:00.515Z,27.40
2023-05-12T23:17:23.760Z,37.20
2023-05-12T23:19:59.283Z,22.50
2023-05-12T23:22:33.519Z,35.50
2023-05-12T23:25:07.818Z,35.50
2023-05-12T23:27:42.030Z,19.50
2023-05-12T23:30:17.909Z,19.10
2023-05-12T23:32:52.240Z,29.90
2023-05-12T23:35:26.260Z,18.60
2023-05-12T23:38:01.272Z,39.60
2023-05-12T23:40:37.780Z,12.60
2023-05-12T23:43:12.722Z,14.90
2023-05-12T23:45:41.381Z,17.00
2023-05-12T23:48:09.688Z,31.30
2023-05-12T23:50:43.779Z,24.10
2023-05-12T23:53:24.021Z,21.10
2023-05-12T23:55:51.461Z,20.40
2023-05-12T23:58:18.707Z,14.30
