createdAt,value
2018-05-27T00:00:12.396Z,85.77
2018-05-27T00:01:12.382Z,86.05
2018-05-27T00:02:12.375Z,84.91
2018-05-27T00:03:12.355Z,85.58
2018-05-27T00:04:12.345Z,85.58
2018-05-27T00:05:12.334Z,86.72
2018-05-27T00:06:12.322Z,86.82
2018-05-27T00:07:12.302Z,85.28
2018-05-27T00:08:12.289Z,86.72
2018-05-27T00:09:12.276Z,85.28
2018-05-27T00:10:12.265Z,84.71
2018-05-27T00:11:12.265Z,84.52
2018-05-27T00:12:12.235Z,85.38
2018-05-27T00:13:12.224Z,84.23
2018-05-27T00:14:12.213Z,84.81
2018-05-27T00:15:12.198Z,84.33
2018-05-27T00:16:12.184Z,85.67
2018-05-27T00:17:12.170Z,85.28
2018-05-27T00:18:12.156Z,83.94
2018-05-27T00:19:12.142Z,86.15
2018-05-27T00:20:12.130Z,86.05
2018-05-27T00:21:12.118Z,86.82
2018-05-27T00:22:12.115Z,86.54
2018-05-27T00:23:12.092Z,87.21
2018-05-27T00:24:12.079Z,87.74
2018-05-27T00:25:12.061Z,87.64
2018-05-27T00:26:12.048Z,88.51
2018-05-27T00:27:12.035Z,88.31
2018-05-27T00:28:12.022Z,87.35
2018-05-27T00:29:12.009Z,88.02
2018-05-27T00:30:11.993Z,87.64
2018-05-27T00:31:11.979Z,89.08
2018-05-27T00:32:11.970Z,88.60
2018-05-27T00:33:11.953Z,89.18
2018-05-27T00:34:11.941Z,87.84
2018-05-27T00:35:11.927Z,89.37
2018-05-27T00:36:11.913Z,89.18
2018-05-27T00:37:11.899Z,89.37
2018-05-27T00:38:11.886Z,89.27
2018-05-27T00:39:11.873Z,89.42
2018-05-27T00:40:11.859Z,88.65
2018-05-27T00:41:11.846Z,89.32
2018-05-27T00:42:11.831Z,90.19
2018-05-27T00:43:11.819Z,90.57
2018-05-27T00:44:11.813Z,88.84
2018-05-27T00:45:11.795Z,87.98
2018-05-27T00:46:11.778Z,87.50
2018-05-27T00:47:11.770Z,86.78
2018-05-27T00:48:11.750Z,87.74
2018-05-27T00:49:11.736Z,88.60
2018-05-27T00:50:11.723Z,89.13
2018-05-27T00:51:11.713Z,87.26
2018-05-27T00:52:11.693Z,89.32
2018-05-27T00:53:11.682Z,89.13
2018-05-27T00:54:11.666Z,88.17
2018-05-27T00:55:11.652Z,88.94
2018-05-27T00:56:11.640Z,89.04
2018-05-27T00:57:11.626Z,88.56
2018-05-27T00:58:11.609Z,89.13
2018-05-27T00:59:11.597Z,89.32
2018-05-27T01:00:11.588Z,89.80
2018-05-27T01:01:11.569Z,89.51
2018-05-27T01:02:11.581Z,89.71
2018-05-27T01:03:11.542Z,88.84
2018-05-27T01:04:11.529Z,89.42
2018-05-27T01:05:11.514Z,90.00
2018-05-27T01:06:11.500Z,89.51
2018-05-27T01:07:11.488Z,89.61
2018-05-27T01:08:11.473Z,89.57
2018-05-27T01:09:11.458Z,89.90
2018-05-27T01:10:11.445Z,90.00
2018-05-27T01:11:11.431Z,88.99
2018-05-27T01:12:11.418Z,87.55
2018-05-27T01:13:11.404Z,87.41
2018-05-27T01:14:11.389Z,88.84
2018-05-27T01:15:11.378Z,88.75
2018-05-27T01:16:11.360Z,89.28
2018-05-27T01:17:11.348Z,89.47
2018-05-27T01:18:11.332Z,88.99
2018-05-27T01:19:11.321Z,89.18
2018-05-27T01:20:11.306Z,89.86
2018-05-27T01:21:11.292Z,89.66
2018-05-27T01:22:11.281Z,89.28
2018-05-27T01:23:11.265Z,89.95
2018-05-27T01:24:11.252Z,89.86
2018-05-27T01:25:11.234Z,89.86
2018-05-27T01:26:11.222Z,90.43
2018-05-27T01:27:11.207Z,90.72
2018-05-27T01:28:11.192Z,90.91
2018-05-27T01:29:11.178Z,90.62
2018-05-27T01:30:11.164Z,90.72
2018-05-27T01:31:11.152Z,90.53
2018-05-27T01:32:11.141Z,90.72
2018-05-27T01:33:11.123Z,91.10
2018-05-27T01:34:11.117Z,91.00
2018-05-27T01:35:11.093Z,90.72
2018-05-27T01:36:11.080Z,91.10
2018-05-27T01:37:11.066Z,90.91
2018-05-27T01:38:11.050Z,89.76
2018-05-27T01:39:11.036Z,90.14
2018-05-27T01:40:11.025Z,90.62
2018-05-27T01:41:11.008Z,91.05
2018-05-27T01:42:10.993Z,91.44
2018-05-27T01:43:10.980Z,91.63
2018-05-27T01:44:10.968Z,89.90
2018-05-27T01:45:10.952Z,91.19
2018-05-27T01:46:10.936Z,90.67
2018-05-27T01:47:10.923Z,89.72
2018-05-27T01:48:10.908Z,88.70
2018-05-27T01:49:10.892Z,90.14
2018-05-27T01:50:10.882Z,88.90
2018-05-27T01:51:10.865Z,90.72
2018-05-27T01:52:10.852Z,90.48
2018-05-27T01:53:10.840Z,90.62
2018-05-27T01:54:10.821Z,90.86
2018-05-27T01:55:10.813Z,90.23
2018-05-27T01:56:10.792Z,90.43
2018-05-27T01:57:10.779Z,89.86
2018-05-27T01:58:10.768Z,90.96
2018-05-27T01:59:10.750Z,90.72
2018-05-27T02:00:10.735Z,90.67
2018-05-27T02:01:10.721Z,91.05
2018-05-27T02:02:10.708Z,91.05
2018-05-27T02:03:10.690Z,90.39
2018-05-27T02:04:10.678Z,91.34
2018-05-27T02:05:10.666Z,90.86
2018-05-27T02:06:10.646Z,89.28
2018-05-27T02:07:10.634Z,91.63
2018-05-27T02:08:10.620Z,90.09
2018-05-27T02:09:10.606Z,91.92
2018-05-27T02:10:10.590Z,91.63
2018-05-27T02:11:10.577Z,92.87
2018-05-27T02:12:10.561Z,92.40
2018-05-27T02:13:10.545Z,92.97
2018-05-27T02:14:10.532Z,92.97
2018-05-27T02:15:10.517Z,93.16
2018-05-27T02:16:10.508Z,93.07
2018-05-27T02:17:10.489Z,93.93
2018-05-27T02:18:10.473Z,93.74
2018-05-27T02:19:10.459Z,93.54
2018-05-27T02:20:10.446Z,92.97
2018-05-27T02:21:10.430Z,93.64
2018-05-27T02:22:10.418Z,93.26
2018-05-27T02:23:10.402Z,92.97
2018-05-27T02:24:10.387Z,93.83
2018-05-27T02:25:10.371Z,93.93
2018-05-27T02:26:10.362Z,94.21
2018-05-27T02:27:10.343Z,92.21
2018-05-27T02:28:10.328Z,91.53
2018-05-27T02:29:10.312Z,91.63
2018-05-27T02:30:10.298Z,93.35
2018-05-27T02:31:10.283Z,93.26
2018-05-27T02:32:10.270Z,93.64
2018-05-27T02:33:10.257Z,93.83
2018-05-27T02:34:10.245Z,93.74
2018-05-27T02:35:10.225Z,94.12
2018-05-27T02:36:10.211Z,94.40
2018-05-27T02:37:10.195Z,94.60
2018-05-27T02:38:10.181Z,94.02
2018-05-27T02:39:10.168Z,93.35
2018-05-27T02:40:10.152Z,93.26
2018-05-27T02:41:10.138Z,92.21
2018-05-27T02:42:10.173Z,94.31
2018-05-27T02:43:10.111Z,94.98
2018-05-27T02:44:10.095Z,93.45
2018-05-27T02:45:10.080Z,95.17
2018-05-27T02:46:10.064Z,95.36
2018-05-27T02:47:10.057Z,93.64
2018-05-27T02:48:10.039Z,93.16
2018-05-27T02:49:10.019Z,95.17
2018-05-27T02:50:10.009Z,94.40
2018-05-27T02:51:09.999Z,94.40
2018-05-27T02:52:09.979Z,93.74
2018-05-27T02:53:09.959Z,94.89
2018-05-27T02:54:09.947Z,95.17
2018-05-27T02:55:09.931Z,95.07
2018-05-27T02:56:09.922Z,95.36
2018-05-27T02:57:09.900Z,95.46
2018-05-27T02:58:09.889Z,95.27
2018-05-27T02:59:09.872Z,95.56
2018-05-27T03:00:09.858Z,95.94
2018-05-27T03:01:09.841Z,95.98
2018-05-27T03:02:09.828Z,95.84
2018-05-27T03:03:09.812Z,95.98
2018-05-27T03:04:09.798Z,95.41
2018-05-27T03:05:09.782Z,95.03
2018-05-27T03:06:09.768Z,95.79
2018-05-27T03:07:09.757Z,94.93
2018-05-27T03:08:09.742Z,95.98
2018-05-27T03:09:09.726Z,95.98
2018-05-27T03:10:09.709Z,95.98
2018-05-27T03:11:09.701Z,95.31
2018-05-27T03:12:09.683Z,95.61
2018-05-27T03:13:09.664Z,95.61
2018-05-27T03:14:09.649Z,96.37
2018-05-27T03:15:09.635Z,96.08
2018-05-27T03:16:09.624Z,95.31
2018-05-27T03:17:09.612Z,95.31
2018-05-27T03:18:09.593Z,95.61
2018-05-27T03:19:09.573Z,93.98
2018-05-27T03:20:09.559Z,95.12
2018-05-27T03:21:09.542Z,94.55
2018-05-27T03:22:09.532Z,95.41
2018-05-27T03:23:09.513Z,94.36
2018-05-27T03:24:09.503Z,94.93
2018-05-27T03:25:09.484Z,95.03
2018-05-27T03:26:09.470Z,94.89
2018-05-27T03:27:09.454Z,94.55
2018-05-27T03:28:09.440Z,94.89
2018-05-27T03:29:09.424Z,95.22
2018-05-27T03:30:09.421Z,94.93
2018-05-27T03:31:09.398Z,93.69
2018-05-27T03:32:09.382Z,94.26
2018-05-27T03:33:09.363Z,95.03
2018-05-27T03:34:09.350Z,93.54
2018-05-27T03:35:09.335Z,93.54
2018-05-27T03:36:09.320Z,94.93
2018-05-27T03:37:09.304Z,95.61
2018-05-27T03:38:09.288Z,94.55
2018-05-27T03:39:09.278Z,94.65
2018-05-27T03:40:09.260Z,95.41
2018-05-27T03:41:09.247Z,95.98
2018-05-27T03:42:09.230Z,94.84
2018-05-27T03:43:09.212Z,95.03
2018-05-27T03:44:09.204Z,94.55
2018-05-27T03:45:09.186Z,93.79
2018-05-27T03:46:09.168Z,93.16
2018-05-27T03:47:09.153Z,94.98
2018-05-27T03:48:09.139Z,93.26
2018-05-27T03:49:09.122Z,93.83
2018-05-27T03:50:09.108Z,94.89
2018-05-27T03:51:09.094Z,95.07
2018-05-27T03:52:09.078Z,95.17
2018-05-27T03:53:09.062Z,95.61
2018-05-27T03:54:09.053Z,95.03
2018-05-27T03:55:09.034Z,95.12
2018-05-27T03:56:09.018Z,95.61
2018-05-27T03:57:09.006Z,95.98
2018-05-27T03:58:08.991Z,95.12
2018-05-27T03:59:08.973Z,94.74
2018-05-27T04:00:08.959Z,94.74
2018-05-27T04:01:08.942Z,93.93
2018-05-27T04:02:08.931Z,95.03
2018-05-27T04:03:08.917Z,93.74
2018-05-27T04:04:08.924Z,95.07
2018-05-27T04:05:08.884Z,94.89
2018-05-27T04:06:08.869Z,95.36
2018-05-27T04:07:08.852Z,96.22
2018-05-27T04:08:08.837Z,96.84
2018-05-27T04:09:08.823Z,95.98
2018-05-27T04:10:08.810Z,96.75
2018-05-27T04:11:08.795Z,96.75
2018-05-27T04:12:08.778Z,97.33
2018-05-27T04:13:08.766Z,96.84
2018-05-27T04:14:08.748Z,96.75
2018-05-27T04:15:08.738Z,97.13
2018-05-27T04:16:08.718Z,96.94
2018-05-27T04:17:08.704Z,97.33
2018-05-27T04:18:08.697Z,98.09
2018-05-27T04:19:08.673Z,97.13
2018-05-27T04:20:08.659Z,95.79
2018-05-27T04:21:08.642Z,96.42
2018-05-27T04:22:08.628Z,97.28
2018-05-27T04:23:08.614Z,97.42
2018-05-27T04:24:08.602Z,97.47
2018-05-27T04:25:08.585Z,97.28
2018-05-27T04:26:08.569Z,97.85
2018-05-27T04:27:08.555Z,98.09
2018-05-27T04:28:08.539Z,98.14
2018-05-27T04:29:08.525Z,96.42
2018-05-27T04:30:08.507Z,97.47
2018-05-27T04:31:08.503Z,97.28
2018-05-27T04:32:08.476Z,96.61
2018-05-27T04:33:08.473Z,96.80
2018-05-27T04:34:08.455Z,97.28
2018-05-27T04:35:08.431Z,97.56
2018-05-27T04:36:08.422Z,96.03
2018-05-27T04:37:08.403Z,95.94
2018-05-27T04:38:08.391Z,97.28
2018-05-27T04:39:08.372Z,97.18
2018-05-27T04:40:08.362Z,96.89
2018-05-27T04:41:08.341Z,96.61
2018-05-27T04:42:08.328Z,96.22
2018-05-27T04:43:08.316Z,95.17
2018-05-27T04:44:08.297Z,94.50
2018-05-27T04:45:08.285Z,94.69
2018-05-27T04:46:08.268Z,96.13
2018-05-27T04:47:08.258Z,95.46
2018-05-27T04:48:08.238Z,94.84
2018-05-27T04:49:08.226Z,95.22
2018-05-27T04:50:08.207Z,95.60
2018-05-27T04:51:08.197Z,95.27
2018-05-27T04:52:08.181Z,95.70
2018-05-27T04:53:08.162Z,95.41
2018-05-27T04:54:08.149Z,94.93
2018-05-27T04:55:08.133Z,93.59
2018-05-27T04:56:08.123Z,95.22
2018-05-27T04:57:08.108Z,95.60
2018-05-27T04:58:08.092Z,95.60
2018-05-27T04:59:08.126Z,96.27
2018-05-27T05:00:08.061Z,96.18
2018-05-27T05:01:08.045Z,95.89
2018-05-27T05:02:08.033Z,96.27
2018-05-27T05:03:08.016Z,95.41
2018-05-27T05:04:08.000Z,95.41
2018-05-27T05:05:07.987Z,95.31
2018-05-27T05:06:07.975Z,95.22
2018-05-27T05:07:07.960Z,94.35
2018-05-27T05:08:07.946Z,95.22
2018-05-27T05:09:07.927Z,95.12
2018-05-27T05:10:07.913Z,94.93
2018-05-27T05:11:07.898Z,95.51
2018-05-27T05:12:07.884Z,95.70
2018-05-27T05:13:07.873Z,96.18
2018-05-27T05:14:07.857Z,95.03
2018-05-27T05:15:07.840Z,95.98
2018-05-27T05:16:07.825Z,95.17
2018-05-27T05:17:07.813Z,95.03
2018-05-27T05:18:07.796Z,95.79
2018-05-27T05:19:07.780Z,94.40
2018-05-27T05:20:07.767Z,94.98
2018-05-27T05:21:07.754Z,96.13
2018-05-27T05:22:07.774Z,94.69
2018-05-27T05:23:07.722Z,94.21
2018-05-27T05:24:07.709Z,93.54
2018-05-27T05:25:07.698Z,94.98
2018-05-27T05:26:07.680Z,94.40
2018-05-27T05:27:07.665Z,95.26
2018-05-27T05:28:07.650Z,93.26
2018-05-27T05:29:07.637Z,93.63
2018-05-27T05:30:07.622Z,93.49
2018-05-27T05:31:07.608Z,93.11
2018-05-27T05:32:07.596Z,94.54
2018-05-27T05:33:07.577Z,94.64
2018-05-27T05:34:07.566Z,95.03
2018-05-27T05:35:07.558Z,93.30
2018-05-27T05:36:07.536Z,94.74
2018-05-27T05:37:07.524Z,93.49
2018-05-27T05:38:07.511Z,94.64
2018-05-27T05:39:07.493Z,93.30
2018-05-27T05:40:07.484Z,93.88
2018-05-27T05:41:07.462Z,92.72
2018-05-27T05:42:07.449Z,92.34
2018-05-27T05:43:07.439Z,93.40
2018-05-27T05:44:07.422Z,94.31
2018-05-27T05:45:07.408Z,93.63
2018-05-27T05:46:07.397Z,93.82
2018-05-27T05:47:07.386Z,93.35
2018-05-27T05:48:07.366Z,92.77
2018-05-27T05:49:07.353Z,93.15
2018-05-27T05:50:07.340Z,92.96
2018-05-27T05:51:07.323Z,92.19
2018-05-27T05:52:07.311Z,92.77
2018-05-27T05:53:07.296Z,91.14
2018-05-27T05:54:07.285Z,92.14
2018-05-27T05:55:07.270Z,92.96
2018-05-27T05:56:07.253Z,93.87
2018-05-27T05:57:07.237Z,92.91
2018-05-27T05:58:07.227Z,92.24
2018-05-27T05:59:07.214Z,93.68
2018-05-27T06:00:07.197Z,92.43
2018-05-27T06:01:07.235Z,91.86
2018-05-27T06:02:07.170Z,91.96
2018-05-27T06:03:07.160Z,92.24
2018-05-27T06:04:07.141Z,92.05
2018-05-27T06:05:07.133Z,90.70
2018-05-27T06:06:07.117Z,90.22
2018-05-27T06:07:07.102Z,90.52
2018-05-27T06:08:07.092Z,90.66
2018-05-27T06:09:07.072Z,90.27
2018-05-27T06:10:07.064Z,90.27
2018-05-27T06:11:07.046Z,91.04
2018-05-27T06:12:07.033Z,90.08
2018-05-27T06:13:07.021Z,89.98
2018-05-27T06:14:07.006Z,90.75
2018-05-27T06:15:06.993Z,89.50
2018-05-27T06:16:06.979Z,89.93
2018-05-27T06:17:06.965Z,90.12
2018-05-27T06:18:06.952Z,89.54
2018-05-27T06:19:06.938Z,89.26
2018-05-27T06:20:06.925Z,88.68
2018-05-27T06:21:06.916Z,89.36
2018-05-27T06:22:06.896Z,89.45
2018-05-27T06:23:06.886Z,88.78
2018-05-27T06:24:06.872Z,88.20
2018-05-27T06:25:06.864Z,88.39
2018-05-27T06:26:06.847Z,87.67
2018-05-27T06:27:06.833Z,88.34
2018-05-27T06:28:06.824Z,87.48
2018-05-27T06:29:06.813Z,88.63
2018-05-27T06:30:06.792Z,87.96
2018-05-27T06:31:06.780Z,86.22
2018-05-27T06:32:06.803Z,87.09
2018-05-27T06:33:06.755Z,86.90
2018-05-27T06:34:06.740Z,85.60
2018-05-27T06:35:06.730Z,85.31
2018-05-27T06:36:06.715Z,85.69
2018-05-27T06:37:06.702Z,84.83
2018-05-27T06:38:06.687Z,84.34
2018-05-27T06:39:06.674Z,85.78
2018-05-27T06:40:06.662Z,85.88
2018-05-27T06:41:06.649Z,85.64
2018-05-27T06:42:06.641Z,84.77
2018-05-27T06:43:06.632Z,83.62
2018-05-27T06:44:06.611Z,83.33
2018-05-27T06:45:06.600Z,83.42
2018-05-27T06:46:06.586Z,83.91
2018-05-27T06:47:06.575Z,82.85
2018-05-27T06:48:06.562Z,82.46
2018-05-27T06:49:06.547Z,82.56
2018-05-27T06:50:06.537Z,83.28
2018-05-27T06:51:06.523Z,82.79
2018-05-27T06:52:06.512Z,82.41
2018-05-27T06:53:06.498Z,83.56
2018-05-27T06:54:06.487Z,82.12
2018-05-27T06:55:06.476Z,81.96
2018-05-27T06:56:06.465Z,81.29
2018-05-27T06:57:06.450Z,80.91
2018-05-27T06:58:06.439Z,80.23
2018-05-27T06:59:06.426Z,80.52
2018-05-27T07:00:06.417Z,80.43
2018-05-27T07:01:06.400Z,80.27
2018-05-27T07:02:06.389Z,80.37
2018-05-27T07:03:06.377Z,79.50
2018-05-27T07:04:06.369Z,79.41
2018-05-27T07:05:06.353Z,79.50
2018-05-27T07:06:06.341Z,77.61
2018-05-27T07:07:06.333Z,77.23
2018-05-27T07:08:06.320Z,77.23
2018-05-27T07:09:06.308Z,77.03
2018-05-27T07:10:06.293Z,76.98
2018-05-27T07:11:06.281Z,76.50
2018-05-27T07:12:06.279Z,76.78
2018-05-27T07:13:06.259Z,75.92
2018-05-27T07:14:06.245Z,76.01
2018-05-27T07:15:06.234Z,75.95
2018-05-27T07:16:06.225Z,76.15
2018-05-27T07:17:06.212Z,74.79
2018-05-27T07:18:06.202Z,73.73
2018-05-27T07:19:06.190Z,73.83
2018-05-27T07:20:06.180Z,74.89
2018-05-27T07:21:06.174Z,74.93
2018-05-27T07:22:06.157Z,75.31
2018-05-27T07:23:06.145Z,73.96
2018-05-27T07:24:06.135Z,74.10
2018-05-27T07:25:06.125Z,73.13
2018-05-27T07:26:06.111Z,69.84
2018-05-27T07:27:06.101Z,69.26
2018-05-27T07:28:06.164Z,69.65
2018-05-27T07:29:06.078Z,69.88
2018-05-27T07:30:06.073Z,68.04
2018-05-27T07:31:06.057Z,68.52
2018-05-27T07:32:06.047Z,66.69
2018-05-27T07:33:06.037Z,67.46
2018-05-27T07:34:06.023Z,64.98
2018-05-27T07:35:06.014Z,64.59
2018-05-27T07:36:06.004Z,64.79
2018-05-27T07:37:05.999Z,65.17
2018-05-27T07:38:05.983Z,64.98
2018-05-27T07:39:05.981Z,64.40
2018-05-27T07:40:05.962Z,64.62
2018-05-27T07:41:05.964Z,64.62
2018-05-27T07:42:05.943Z,61.85
2018-05-27T07:43:05.938Z,62.24
2018-05-27T07:44:05.921Z,61.40
2018-05-27T07:45:05.913Z,60.43
2018-05-27T07:46:05.903Z,58.62
2018-05-27T07:47:05.894Z,60.07
2018-05-27T07:48:05.884Z,58.26
2018-05-27T07:49:05.875Z,58.19
2018-05-27T07:50:05.865Z,56.57
2018-05-27T07:51:05.854Z,54.24
2018-05-27T07:52:05.846Z,51.65
2018-05-27T07:53:05.835Z,49.63
2018-05-27T07:54:05.825Z,49.82
2018-05-27T07:55:05.819Z,49.85
2018-05-27T07:56:05.807Z,50.43
2018-05-27T07:57:05.798Z,50.38
2018-05-27T07:58:05.786Z,49.22
2018-05-27T07:59:05.785Z,47.32
2018-05-27T08:00:05.772Z,44.59
2018-05-27T08:01:05.761Z,43.84
2018-05-27T08:02:05.766Z,44.73
2018-05-27T08:03:05.751Z,43.66
2018-05-27T08:04:05.738Z,44.46
2018-05-27T08:05:05.730Z,43.51
2018-05-27T08:06:05.726Z,43.14
2018-05-27T08:07:05.762Z,42.29
2018-05-27T08:08:05.704Z,41.60
2018-05-27T08:09:05.699Z,40.06
2018-05-27T08:10:05.732Z,40.16
2018-05-27T08:11:05.684Z,39.37
2018-05-27T08:12:05.679Z,39.37
2018-05-27T08:13:05.672Z,40.08
2018-05-27T08:14:05.667Z,38.14
2018-05-27T08:15:05.680Z,39.82
2018-05-27T08:16:05.657Z,38.10
2018-05-27T08:17:05.653Z,36.41
2018-05-27T08:18:05.647Z,38.08
2018-05-27T08:19:05.652Z,36.61
2018-05-27T08:20:05.741Z,36.32
2018-05-27T08:21:05.636Z,36.33
2018-05-27T08:22:05.633Z,35.16
2018-05-27T08:23:05.630Z,36.24
2018-05-27T08:24:05.627Z,35.65
2018-05-27T08:25:05.635Z,34.67
2018-05-27T08:26:05.623Z,35.55
2018-05-27T08:27:05.617Z,35.65
2018-05-27T08:28:05.623Z,36.35
2018-05-27T08:29:05.611Z,34.88
2018-05-27T08:30:05.611Z,37.81
2018-05-27T08:31:05.623Z,39.54
2018-05-27T08:32:05.605Z,37.57
2018-05-27T08:33:05.603Z,37.24
2018-05-27T08:34:05.600Z,39.20
2018-05-27T08:35:05.618Z,40.74
2018-05-27T08:36:05.605Z,42.48
2018-05-27T08:37:05.592Z,41.89
2018-05-27T08:38:05.596Z,41.80
2018-05-27T08:39:05.586Z,41.77
2018-05-27T08:40:05.581Z,41.77
2018-05-27T08:41:05.586Z,42.46
2018-05-27T08:42:05.575Z,43.80
2018-05-27T08:43:05.573Z,43.02
2018-05-27T08:44:05.573Z,41.85
2018-05-27T08:45:05.563Z,42.80
2018-05-27T08:46:05.563Z,42.90
2018-05-27T08:47:05.559Z,44.95
2018-05-27T08:48:05.553Z,45.15
2018-05-27T08:49:05.565Z,45.83
2018-05-27T08:50:05.557Z,44.07
2018-05-27T08:51:05.551Z,43.68
2018-05-27T08:52:05.540Z,43.18
2018-05-27T08:53:05.536Z,43.68
2018-05-27T08:54:05.533Z,43.95
2018-05-27T08:55:05.529Z,44.54
2018-05-27T08:56:05.525Z,44.54
2018-05-27T08:57:05.540Z,44.93
2018-05-27T08:58:05.513Z,45.71
2018-05-27T08:59:05.509Z,45.22
2018-05-27T09:00:05.509Z,44.56
2018-05-27T09:01:05.501Z,43.37
2018-05-27T09:02:05.498Z,44.54
2018-05-27T09:03:05.491Z,41.71
2018-05-27T09:04:05.490Z,43.85
2018-05-27T09:05:05.482Z,44.83
2018-05-27T09:06:05.480Z,45.61
2018-05-27T09:07:05.472Z,44.73
2018-05-27T09:08:05.470Z,44.64
2018-05-27T09:09:05.468Z,43.47
2018-05-27T09:10:05.460Z,44.42
2018-05-27T09:11:05.455Z,44.23
2018-05-27T09:12:05.457Z,45.90
2018-05-27T09:13:05.454Z,45.32
2018-05-27T09:14:05.442Z,44.34
2018-05-27T09:15:05.497Z,43.85
2018-05-27T09:16:05.434Z,43.15
2018-05-27T09:17:05.428Z,43.74
2018-05-27T09:18:05.422Z,41.89
2018-05-27T09:19:05.418Z,43.54
2018-05-27T09:20:05.415Z,44.42
2018-05-27T09:21:05.410Z,47.25
2018-05-27T09:22:05.401Z,45.00
2018-05-27T09:23:05.448Z,43.25
2018-05-27T09:24:05.392Z,44.69
2018-05-27T09:25:05.432Z,46.27
2018-05-27T09:26:05.383Z,45.00
2018-05-27T09:27:05.376Z,44.23
2018-05-27T09:28:05.375Z,43.54
2018-05-27T09:29:05.366Z,44.32
2018-05-27T09:30:05.365Z,42.76
2018-05-27T09:31:05.363Z,45.42
2018-05-27T09:32:05.352Z,43.47
2018-05-27T09:33:05.350Z,41.40
2018-05-27T09:34:05.343Z,41.32
2018-05-27T09:35:05.344Z,39.84
2018-05-27T09:36:05.331Z,40.91
2018-05-27T09:37:05.325Z,41.60
2018-05-27T09:38:05.319Z,43.15
2018-05-27T09:39:05.315Z,44.03
2018-05-27T09:40:05.309Z,42.76
2018-05-27T09:41:05.304Z,41.50
2018-05-27T09:42:05.297Z,41.50
2018-05-27T09:43:05.298Z,43.15
2018-05-27T09:44:05.294Z,41.99
2018-05-27T09:45:05.340Z,41.89
2018-05-27T09:46:05.277Z,44.83
2018-05-27T09:47:05.275Z,43.27
2018-05-27T09:48:05.273Z,44.24
2018-05-27T09:49:05.262Z,43.08
2018-05-27T09:50:05.259Z,45.12
2018-05-27T09:51:05.292Z,43.37
2018-05-27T09:52:05.250Z,41.61
2018-05-27T09:53:05.240Z,41.91
2018-05-27T09:54:05.240Z,41.81
2018-05-27T09:55:05.231Z,44.54
2018-05-27T09:56:05.231Z,44.54
2018-05-27T09:57:05.219Z,41.22
2018-05-27T09:58:05.284Z,40.64
2018-05-27T09:59:05.208Z,42.59
2018-05-27T10:00:05.262Z,41.91
2018-05-27T10:01:05.209Z,43.47
2018-05-27T10:02:05.196Z,43.66
2018-05-27T10:03:05.189Z,45.03
2018-05-27T10:04:05.194Z,44.56
2018-05-27T10:05:05.180Z,44.76
2018-05-27T10:06:05.175Z,43.29
2018-05-27T10:07:05.167Z,46.12
2018-05-27T10:08:05.170Z,44.68
2018-05-27T10:09:05.161Z,42.05
2018-05-27T10:10:05.154Z,43.99
2018-05-27T10:11:05.148Z,43.02
2018-05-27T10:12:05.142Z,43.99
2018-05-27T10:13:05.139Z,43.02
2018-05-27T10:14:05.136Z,40.60
2018-05-27T10:15:05.136Z,42.55
2018-05-27T10:16:05.122Z,41.48
2018-05-27T10:17:05.116Z,43.63
2018-05-27T10:18:05.110Z,41.38
2018-05-27T10:19:05.147Z,40.99
2018-05-27T10:20:05.101Z,43.07
2018-05-27T10:21:05.099Z,42.85
2018-05-27T10:22:05.091Z,39.55
2018-05-27T10:23:05.085Z,39.62
2018-05-27T10:24:05.084Z,41.87
2018-05-27T10:25:05.075Z,42.29
2018-05-27T10:26:05.204Z,43.95
2018-05-27T10:27:05.068Z,43.16
2018-05-27T10:28:05.062Z,43.16
2018-05-27T10:29:05.065Z,41.50
2018-05-27T10:30:05.052Z,40.53
2018-05-27T10:31:05.047Z,41.33
2018-05-27T10:32:05.044Z,41.41
2018-05-27T10:33:05.039Z,39.76
2018-05-27T10:34:05.031Z,40.55
2018-05-27T10:35:05.027Z,40.06
2018-05-27T10:36:05.026Z,40.94
2018-05-27T10:37:05.017Z,41.33
2018-05-27T10:38:05.012Z,41.44
2018-05-27T10:39:05.009Z,40.64
2018-05-27T10:40:05.001Z,41.52
2018-05-27T10:41:04.996Z,39.88
2018-05-27T10:42:04.996Z,39.49
2018-05-27T10:43:04.993Z,38.81
2018-05-27T10:44:04.985Z,37.93
2018-05-27T10:45:04.981Z,38.98
2018-05-27T10:46:04.974Z,39.98
2018-05-27T10:47:04.970Z,41.64
2018-05-27T10:48:04.966Z,41.83
2018-05-27T10:49:05.035Z,40.86
2018-05-27T10:50:04.965Z,39.29
2018-05-27T10:51:04.953Z,39.41
2018-05-27T10:52:04.970Z,37.43
2018-05-27T10:53:04.941Z,39.61
2018-05-27T10:54:04.939Z,38.34
2018-05-27T10:55:04.939Z,39.41
2018-05-27T10:56:04.932Z,38.73
2018-05-27T10:57:04.933Z,39.70
2018-05-27T10:58:04.919Z,39.51
2018-05-27T10:59:04.919Z,38.92
2018-05-27T11:00:04.912Z,35.30
2018-05-27T11:01:04.906Z,37.45
2018-05-27T11:02:04.898Z,38.32
2018-05-27T11:03:04.898Z,37.34
2018-05-27T11:04:04.892Z,37.04
2018-05-27T11:05:04.897Z,40.56
2018-05-27T11:06:04.886Z,37.04
2018-05-27T11:07:04.881Z,37.73
2018-05-27T11:08:04.872Z,39.78
2018-05-27T11:09:04.875Z,39.49
2018-05-27T11:10:04.872Z,39.70
2018-05-27T11:11:04.858Z,38.63
2018-05-27T11:12:04.855Z,38.92
2018-05-27T11:13:04.854Z,37.96
2018-05-27T11:14:04.849Z,37.47
2018-05-27T11:15:04.847Z,35.79
2018-05-27T11:16:04.838Z,36.59
2018-05-27T11:17:04.832Z,37.08
2018-05-27T11:18:04.829Z,35.91
2018-05-27T11:19:04.830Z,36.20
2018-05-27T11:20:04.820Z,35.42
2018-05-27T11:21:04.838Z,34.05
2018-05-27T11:22:04.812Z,34.24
2018-05-27T11:23:04.812Z,34.74
2018-05-27T11:24:04.803Z,33.95
2018-05-27T11:25:04.804Z,34.23
2018-05-27T11:26:04.795Z,37.45
2018-05-27T11:27:04.800Z,38.73
2018-05-27T11:28:04.788Z,35.69
2018-05-27T11:29:04.783Z,35.11
2018-05-27T11:30:04.776Z,35.01
2018-05-27T11:31:04.775Z,37.16
2018-05-27T11:32:04.773Z,36.87
2018-05-27T11:33:04.767Z,38.55
2018-05-27T11:34:04.762Z,36.88
2018-05-27T11:35:04.756Z,36.40
2018-05-27T11:36:04.754Z,36.59
2018-05-27T11:37:04.747Z,35.24
2018-05-27T11:38:04.753Z,36.12
2018-05-27T11:39:04.739Z,35.32
2018-05-27T11:40:04.735Z,35.42
2018-05-27T11:41:04.730Z,35.81
2018-05-27T11:42:04.727Z,37.85
2018-05-27T11:43:04.727Z,35.99
2018-05-27T11:44:04.720Z,35.69
2018-05-27T11:45:04.743Z,36.28
2018-05-27T11:46:04.710Z,35.40
2018-05-27T11:47:04.712Z,36.46
2018-05-27T11:48:04.705Z,37.24
2018-05-27T11:49:04.698Z,36.46
2018-05-27T11:50:04.698Z,37.54
2018-05-27T11:51:04.698Z,37.04
2018-05-27T11:52:04.686Z,39.20
2018-05-27T11:53:04.680Z,39.88
2018-05-27T11:54:04.677Z,39.39
2018-05-27T11:55:04.675Z,38.32
2018-05-27T11:56:04.670Z,37.81
2018-05-27T11:57:04.667Z,37.62
2018-05-27T11:58:04.660Z,36.83
2018-05-27T11:59:04.657Z,37.40
2018-05-27T12:00:04.656Z,38.28
2018-05-27T12:01:04.649Z,38.87
2018-05-27T12:02:04.683Z,39.72
2018-05-27T12:03:04.637Z,41.48
2018-05-27T12:04:04.634Z,40.89
2018-05-27T12:05:04.628Z,40.58
2018-05-27T12:06:04.626Z,39.80
2018-05-27T12:07:04.659Z,40.68
2018-05-27T12:08:04.616Z,42.41
2018-05-27T12:09:04.721Z,42.22
2018-05-27T12:10:04.605Z,40.56
2018-05-27T12:11:04.603Z,41.42
2018-05-27T12:12:04.599Z,41.71
2018-05-27T12:13:04.590Z,41.71
2018-05-27T12:14:04.588Z,41.91
2018-05-27T12:15:04.586Z,40.83
2018-05-27T12:16:04.674Z,40.64
2018-05-27T12:17:04.572Z,40.42
2018-05-27T12:18:04.569Z,42.38
2018-05-27T12:19:04.564Z,41.30
2018-05-27T12:20:04.557Z,40.91
2018-05-27T12:21:04.549Z,41.19
2018-05-27T12:22:04.549Z,42.25
2018-05-27T12:23:04.543Z,43.99
2018-05-27T12:24:04.548Z,46.32
2018-05-27T12:25:04.532Z,46.40
2018-05-27T12:26:04.527Z,46.88
2018-05-27T12:27:04.522Z,45.79
2018-05-27T12:28:04.519Z,42.97
2018-05-27T12:29:04.513Z,42.93
2018-05-27T12:30:04.509Z,43.40
2018-05-27T12:31:04.503Z,48.00
2018-05-27T12:32:04.507Z,46.82
2018-05-27T12:33:04.489Z,52.12
2018-05-27T12:34:04.485Z,52.20
2018-05-27T12:35:04.486Z,52.75
2018-05-27T12:36:04.473Z,52.73
2018-05-27T12:37:04.473Z,56.98
2018-05-27T12:38:04.459Z,58.14
2018-05-27T12:39:04.459Z,60.27
2018-05-27T12:40:04.449Z,58.27
2018-05-27T12:41:04.445Z,61.95
2018-05-27T12:42:04.436Z,60.21
2018-05-27T12:43:04.432Z,63.14
2018-05-27T12:44:04.422Z,63.34
2018-05-27T12:45:04.415Z,61.82
2018-05-27T12:46:04.409Z,60.39
2018-05-27T12:47:04.404Z,57.78
2018-05-27T12:48:04.395Z,55.87
2018-05-27T12:49:04.390Z,57.42
2018-05-27T12:50:04.382Z,53.15
2018-05-27T12:51:04.459Z,52.28
2018-05-27T12:52:04.370Z,51.91