createdAt,value
2018-11-22T12:18:12.162Z,70.13
2018-11-22T12:20:46.037Z,83.33
2018-11-22T12:23:19.673Z,72.80
2018-11-22T12:25:53.707Z,67.57
2018-11-22T12:28:28.167Z,70.90
2018-11-22T12:31:06.390Z,75.30
2018-11-22T12:33:38.627Z,71.77
2018-11-22T12:36:19.166Z,71.60
2018-11-22T12:38:53.434Z,77.47
2018-11-22T12:41:27.570Z,80.17
2018-11-22T12:44:01.204Z,78.70
2018-11-22T12:46:35.174Z,76.33
2018-11-22T12:49:09.010Z,67.83
2018-11-22T12:51:43.002Z,71.60
2018-11-22T12:54:16.560Z,79.43
2018-11-22T12:56:50.530Z,78.47
2018-11-22T12:59:25.068Z,73.93
2018-11-22T13:01:58.524Z,76.67
2018-11-22T13:07:13.014Z,71.93
2018-11-22T13:09:46.867Z,71.80
2018-11-22T13:12:20.498Z,71.40
2018-11-22T13:14:54.021Z,73.60
2018-11-22T13:17:28.012Z,78.60
2018-11-22T13:20:01.583Z,77.87
2018-11-22T13:22:35.410Z,71.43
2018-11-22T13:25:12.273Z,73.20
2018-11-22T13:27:47.015Z,81.77
2018-11-22T13:30:22.994Z,79.30
2018-11-22T13:32:57.649Z,83.33
2018-11-22T13:35:31.858Z,75.27
2018-11-22T13:38:05.612Z,86.73
2018-11-22T13:40:39.640Z,82.23
2018-11-22T13:43:13.302Z,79.10
2018-11-22T13:45:46.795Z,83.50
2018-11-22T13:48:20.378Z,88.00
2018-11-22T13:50:54.171Z,87.80
2018-11-22T13:53:27.722Z,81.70
2018-11-22T13:56:01.672Z,75.73
2018-11-22T13:58:35.361Z,85.27
2018-11-22T14:01:08.914Z,80.60
2018-11-22T14:03:42.714Z,82.97
2018-11-22T14:06:16.607Z,85.87
2018-11-22T14:08:50.219Z,83.23
2018-11-22T14:11:24.009Z,78.17
2018-11-22T14:13:57.924Z,88.23
2018-11-22T14:16:32.190Z,80.27
2018-11-22T14:19:05.699Z,79.90
2018-11-22T14:21:39.389Z,79.90
2018-11-22T14:24:13.091Z,83.73
2018-11-22T14:26:46.731Z,89.87
2018-11-22T14:29:20.460Z,87.57
2018-11-22T14:31:54.204Z,84.87
2018-11-22T14:34:27.944Z,82.20
2018-11-22T14:37:01.609Z,88.40
2018-11-22T14:39:35.201Z,84.30
2018-11-22T14:42:09.077Z,85.00
2018-11-22T14:44:42.701Z,84.30
2018-11-22T14:47:16.554Z,87.73
2018-11-22T14:49:50.995Z,88.67
2018-11-22T14:52:24.537Z,81.63
2018-11-22T14:54:59.434Z,95.90
2018-11-22T14:57:33.714Z,80.67
2018-11-22T15:00:10.695Z,84.67
2018-11-22T15:02:45.931Z,88.17
2018-11-22T15:05:19.531Z,90.33
2018-11-22T15:07:53.290Z,88.00
2018-11-22T15:10:27.097Z,84.90
2018-11-22T15:13:00.602Z,82.33
2018-11-22T15:15:34.710Z,93.77
2018-11-22T15:18:08.995Z,87.77
2018-11-22T15:20:42.684Z,93.90
2018-11-22T15:23:16.462Z,85.93
2018-11-22T15:25:50.290Z,83.27
2018-11-22T15:28:23.843Z,80.63
2018-11-22T15:30:57.302Z,84.70
2018-11-22T15:33:31.212Z,85.70
2018-11-22T15:36:04.938Z,87.97
2018-11-22T15:38:38.652Z,80.87
2018-11-22T15:41:12.216Z,84.30
2018-11-22T15:43:46.126Z,78.10
2018-11-22T15:46:20.226Z,75.80
2018-11-22T15:48:53.973Z,91.83
2018-11-22T15:51:27.579Z,90.87
2018-11-22T15:54:01.742Z,78.70
2018-11-22T15:56:35.811Z,88.53
2018-11-22T15:59:09.311Z,81.20
2018-11-22T16:01:43.156Z,80.93
2018-11-22T16:04:17.614Z,77.77
2018-11-22T16:06:51.300Z,76.87
2018-11-22T16:09:25.094Z,74.30
2018-11-22T16:11:59.126Z,75.93
2018-11-22T16:14:32.677Z,80.60
2018-11-22T16:17:06.562Z,74.30
2018-11-22T16:19:40.330Z,76.30
2018-11-22T16:22:14.198Z,79.60
2018-11-22T16:24:47.813Z,78.30
2018-11-22T16:27:21.487Z,75.30
2018-11-22T16:29:55.207Z,67.33
2018-11-22T16:32:29.221Z,74.77
2018-11-22T16:35:02.941Z,68.30
2018-11-22T16:37:36.706Z,76.07
2018-11-22T16:40:13.243Z,71.13
2018-11-22T16:42:48.212Z,65.17
2018-11-22T16:45:27.529Z,72.40
2018-11-22T16:48:02.933Z,70.50
2018-11-22T16:50:37.916Z,69.03
2018-11-22T16:53:11.653Z,67.97
2018-11-22T16:55:46.088Z,65.53
2018-11-22T16:58:19.822Z,68.73
2018-11-22T17:00:53.450Z,68.30
2018-11-22T17:03:26.851Z,64.43
2018-11-22T17:06:01.114Z,69.90
2018-11-22T17:08:35.302Z,71.77
2018-11-22T17:11:09.216Z,74.53
2018-11-22T17:13:42.985Z,68.93
2018-11-22T17:16:17.210Z,98.33
2018-11-22T17:18:50.677Z,68.40
2018-11-22T17:21:24.346Z,64.80
2018-11-22T17:23:57.866Z,69.40
2018-11-22T17:26:31.893Z,67.53
2018-11-22T17:29:05.889Z,64.97
2018-11-22T17:31:40.554Z,62.87
2018-11-22T17:34:14.289Z,58.87
2018-11-22T17:36:47.882Z,63.57
2018-11-22T17:39:21.450Z,61.87
2018-11-22T17:41:55.209Z,66.03
2018-11-22T17:44:28.835Z,66.77
2018-11-22T17:47:02.706Z,68.50
2018-11-22T17:49:36.362Z,64.33
2018-11-22T17:52:10.255Z,65.43
2018-11-22T17:54:43.779Z,63.13
2018-11-22T17:57:17.437Z,67.43
2018-11-22T17:59:51.375Z,61.63
2018-11-22T18:02:24.972Z,64.60
2018-11-22T18:04:59.049Z,66.77
2018-11-22T18:07:33.358Z,60.53
2018-11-22T18:10:08.930Z,62.13
2018-11-22T18:12:44.309Z,56.83
2018-11-22T18:15:19.281Z,61.27
2018-11-22T18:17:53.644Z,60.93
2018-11-22T18:20:29.627Z,61.07
2018-11-22T18:23:03.753Z,56.93
2018-11-22T18:25:37.362Z,62.57
2018-11-22T18:28:11.243Z,55.67
2018-11-22T18:30:45.461Z,54.40
2018-11-22T18:33:19.508Z,59.13
2018-11-22T18:35:53.198Z,60.87
2018-11-22T18:38:27.114Z,60.67
2018-11-22T18:41:01.868Z,57.40
2018-11-22T18:43:35.439Z,65.77
2018-11-22T18:46:08.977Z,67.20
2018-11-22T18:48:43.077Z,56.83
2018-11-22T18:51:17.003Z,59.23
2018-11-22T18:53:50.837Z,60.83
2018-11-22T18:56:25.032Z,62.37
2018-11-22T18:58:58.749Z,57.73
2018-11-22T19:01:33.434Z,55.57
2018-11-22T19:04:07.209Z,59.27
2018-11-22T19:06:40.831Z,62.13
2018-11-22T19:09:14.804Z,55.60
2018-11-22T19:11:48.446Z,61.07
2018-11-22T19:14:22.112Z,49.73
2018-11-22T19:16:55.694Z,56.57
2018-11-22T19:19:29.275Z,52.17
2018-11-22T19:22:02.867Z,52.27
2018-11-22T19:24:36.484Z,60.93
2018-11-22T19:27:10.142Z,56.83
2018-11-22T19:29:43.847Z,58.13
2018-11-22T19:32:17.690Z,61.20
2018-11-22T19:34:51.486Z,47.80
2018-11-22T19:37:25.211Z,51.47
2018-11-22T19:40:05.710Z,59.50
2018-11-22T19:42:39.638Z,56.27
2018-11-22T19:45:14.738Z,55.93
2018-11-22T19:47:49.243Z,51.03
2018-11-22T19:50:24.911Z,56.13
2018-11-22T19:53:00.349Z,51.27
2018-11-22T19:55:35.453Z,55.70
2018-11-22T19:58:10.893Z,58.57
2018-11-22T20:00:44.808Z,56.70
2018-11-22T20:03:18.798Z,54.37
2018-11-22T20:05:52.294Z,53.53
2018-11-22T20:08:26.186Z,54.70
2018-11-22T20:10:59.917Z,53.93
2018-11-22T20:13:33.627Z,51.17
2018-11-22T20:16:07.760Z,57.97
2018-11-22T20:18:41.238Z,49.00
2018-11-22T20:21:14.800Z,52.80
2018-11-22T20:23:48.373Z,61.40
2018-11-22T20:26:22.068Z,59.07
2018-11-22T20:28:55.585Z,58.67
2018-11-22T20:31:29.406Z,55.07
2018-11-22T20:34:03.174Z,58.87
2018-11-22T20:36:37.726Z,62.53
2018-11-22T20:39:12.235Z,54.23
2018-11-22T20:41:46.058Z,58.23
2018-11-22T20:44:20.565Z,55.93
2018-11-22T20:46:54.257Z,59.10
2018-11-22T20:49:27.917Z,50.57
2018-11-22T20:52:01.631Z,62.50
2018-11-22T20:54:35.381Z,53.67
2018-11-22T20:57:09.054Z,64.83
2018-11-22T20:59:43.766Z,59.77
2018-11-22T21:02:17.549Z,53.20
2018-11-22T21:04:51.929Z,56.13
2018-11-22T21:07:26.175Z,54.83
2018-11-22T21:09:59.889Z,55.40
2018-11-22T21:12:33.727Z,55.47
2018-11-22T21:15:09.149Z,56.60
2018-11-22T21:17:44.015Z,55.33
2018-11-22T21:20:19.551Z,58.63
2018-11-22T21:22:53.553Z,52.73
2018-11-22T21:25:28.906Z,61.10
2018-11-22T21:28:02.525Z,56.57
2018-11-22T21:30:37.613Z,54.67
2018-11-22T21:33:12.111Z,55.97
2018-11-22T21:35:46.171Z,57.80
2018-11-22T21:38:20.553Z,47.03
2018-11-22T21:40:54.138Z,54.87
2018-11-22T21:43:27.901Z,53.97
2018-11-22T21:46:01.392Z,49.87
2018-11-22T21:48:35.126Z,55.57
2018-11-22T21:51:08.973Z,51.97
2018-11-22T21:53:50.453Z,53.23
2018-11-22T21:56:24.294Z,55.10
2018-11-22T21:58:58.296Z,53.33
2018-11-22T22:01:32.708Z,53.23
2018-11-22T22:04:06.536Z,59.20
2018-11-22T22:06:40.363Z,51.27
2018-11-22T22:09:14.337Z,51.57
2018-11-22T22:11:48.067Z,52.17
2018-11-22T22:14:22.051Z,48.10
2018-11-22T22:16:55.687Z,49.83
2018-11-22T22:19:29.428Z,52.57
2018-11-22T22:22:04.101Z,52.60
2018-11-22T22:24:38.244Z,47.77
2018-11-22T22:27:12.024Z,49.00
2018-11-22T22:29:45.826Z,55.37
2018-11-22T22:32:19.514Z,46.67
2018-11-22T22:34:53.294Z,49.73
2018-11-22T22:37:27.035Z,48.67
2018-11-22T22:40:03.791Z,46.90
2018-11-22T22:42:34.508Z,49.93
2018-11-22T22:45:08.546Z,46.30
2018-11-22T22:47:43.558Z,52.73
2018-11-22T22:50:19.288Z,45.97
2018-11-22T22:52:54.706Z,51.57
2018-11-22T22:55:28.565Z,44.97
2018-11-22T22:58:02.738Z,48.30
2018-11-22T23:00:40.867Z,48.47
2018-11-22T23:03:15.530Z,44.07
2018-11-22T23:05:49.834Z,45.83
2018-11-22T23:08:23.329Z,49.87
2018-11-22T23:11:04.247Z,43.87
2018-11-22T23:13:37.823Z,45.33
2018-11-22T23:16:11.461Z,50.03
2018-11-22T23:18:44.966Z,54.07
2018-11-22T23:21:18.734Z,49.10
2018-11-22T23:23:52.474Z,48.27
2018-11-22T23:26:26.001Z,45.17
2018-11-22T23:28:59.935Z,44.73
2018-11-22T23:31:33.437Z,46.37
2018-11-22T23:34:07.346Z,45.83
2018-11-22T23:36:41.135Z,44.40
2018-11-22T23:39:14.791Z,44.67
2018-11-22T23:41:48.773Z,42.93
2018-11-22T23:44:22.362Z,45.17
2018-11-22T23:46:56.083Z,45.87
2018-11-22T23:49:29.589Z,44.40
2018-11-22T23:52:03.282Z,47.93
2018-11-22T23:54:36.859Z,39.07
2018-11-22T23:57:10.294Z,48.33
2018-11-22T23:59:44.218Z,44.67
