createdAt,value
2023-03-11T00:00:18.303Z,0.20
2023-03-11T00:02:47.503Z,0.10
2023-03-11T00:05:19.413Z,0.10
2023-03-11T00:07:46.454Z,0.20
2023-03-11T00:10:18.716Z,0.20
2023-03-11T00:12:45.573Z,0.10
2023-03-11T00:15:12.923Z,0.10
2023-03-11T00:17:39.989Z,0.10
2023-03-11T00:20:07.662Z,0.10
2023-03-11T00:22:34.553Z,0.10
2023-03-11T00:25:01.370Z,0.10
2023-03-11T00:27:28.204Z,0.10
2023-03-11T00:29:54.938Z,0.10
2023-03-11T00:32:21.817Z,0.10
2023-03-11T00:34:48.611Z,0.00
2023-03-11T00:37:15.562Z,0.00
2023-03-11T00:39:42.345Z,0.00
2023-03-11T00:42:11.168Z,0.00
2023-03-11T00:44:39.155Z,0.00
2023-03-11T00:47:06.383Z,0.00
2023-03-11T00:49:33.321Z,0.00
2023-03-11T00:52:00.250Z,0.00
2023-03-11T00:54:28.105Z,0.00
2023-03-11T00:56:55.010Z,0.00
2023-03-11T00:59:22.069Z,0.00
2023-03-11T01:01:49.059Z,0.00
2023-03-11T01:04:15.962Z,0.00
2023-03-11T01:06:45.644Z,0.00
2023-03-11T01:09:12.797Z,0.00
2023-03-11T01:11:39.596Z,0.00
2023-03-11T01:14:08.358Z,0.00
2023-03-11T01:16:35.244Z,0.00
2023-03-11T01:19:02.056Z,0.00
2023-03-11T01:21:28.870Z,0.00
2023-03-11T01:23:55.706Z,0.00
2023-03-11T01:26:22.573Z,0.00
2023-03-11T01:28:49.361Z,-0.10
2023-03-11T01:31:16.354Z,-0.10
2023-03-11T01:33:43.193Z,-0.10
2023-03-11T01:36:10.057Z,-0.10
2023-03-11T01:38:37.084Z,-0.10
2023-03-11T01:41:04.145Z,-0.10
2023-03-11T01:43:39.692Z,-0.10
2023-03-11T01:46:26.164Z,-0.10
2023-03-11T01:49:02.244Z,-0.10
2023-03-11T01:51:33.515Z,-0.10
2023-03-11T01:54:05.096Z,-0.10
2023-03-11T01:56:32.936Z,-0.10
2023-03-11T01:59:00.129Z,-0.10
2023-03-11T02:01:27.014Z,-0.10
2023-03-11T02:03:56.550Z,-0.10
2023-03-11T02:06:24.369Z,-0.10
2023-03-11T02:08:51.863Z,-0.20
2023-03-11T02:11:26.766Z,-0.20
2023-03-11T02:13:58.899Z,-0.20
2023-03-11T02:16:26.249Z,-0.20
2023-03-11T02:18:53.147Z,-0.20
2023-03-11T02:21:26.846Z,-0.20
2023-03-11T02:23:58.254Z,-0.30
2023-03-11T02:26:49.616Z,-0.30
2023-03-11T02:29:18.896Z,-0.40
2023-03-11T02:31:48.103Z,-0.40
2023-03-11T02:34:23.129Z,-0.50
2023-03-11T02:36:49.989Z,-0.40
2023-03-11T02:39:34.618Z,-0.40
2023-03-11T02:42:06.078Z,-0.50
2023-03-11T02:44:33.413Z,-0.40
2023-03-11T02:47:01.237Z,-0.50
2023-03-11T02:49:30.066Z,-0.40
2023-03-11T02:51:56.868Z,-0.50
2023-03-11T02:54:24.002Z,-0.50
2023-03-11T02:56:50.882Z,-0.40
2023-03-11T02:59:18.802Z,-0.50
2023-03-11T03:01:46.298Z,-0.50
2023-03-11T03:04:13.213Z,-0.50
2023-03-11T03:06:40.016Z,-0.50
2023-03-11T03:09:06.971Z,-0.50
2023-03-11T03:11:33.716Z,-0.50
2023-03-11T03:14:00.554Z,-0.50
2023-03-11T03:16:27.458Z,-0.50
2023-03-11T03:18:54.840Z,-0.50
2023-03-11T03:21:21.672Z,-0.50
2023-03-11T03:23:48.780Z,-0.50
2023-03-11T03:26:16.337Z,-0.50
2023-03-11T03:28:46.271Z,-0.50
2023-03-11T03:31:13.840Z,-0.50
2023-03-11T03:33:42.805Z,-0.50
2023-03-11T03:36:12.539Z,-0.50
2023-03-11T03:38:46.675Z,-0.50
2023-03-11T03:41:15.678Z,-0.50
2023-03-11T03:43:42.966Z,-0.50
2023-03-11T03:46:10.439Z,-0.50
2023-03-11T03:48:45.316Z,-0.50
2023-03-11T03:51:13.970Z,-0.50
2023-03-11T03:53:50.530Z,-0.50
2023-03-11T03:56:18.407Z,-0.50
2023-03-11T03:58:45.233Z,-0.50
2023-03-11T04:01:12.922Z,-0.50
2023-03-11T04:03:40.763Z,-0.50
2023-03-11T04:06:11.256Z,-0.50
2023-03-11T04:08:39.812Z,-0.50
2023-03-11T04:11:08.068Z,-0.50
2023-03-11T04:13:36.559Z,-0.50
2023-03-11T04:16:06.081Z,-0.50
2023-03-11T04:18:33.947Z,-0.60
2023-03-11T04:21:04.540Z,-0.50
2023-03-11T04:23:31.454Z,-0.60
2023-03-11T04:25:59.310Z,-0.60
2023-03-11T04:28:26.320Z,-0.60
2023-03-11T04:30:53.315Z,-0.60
2023-03-11T04:33:20.856Z,-0.50
2023-03-11T04:35:47.695Z,-0.60
2023-03-11T04:38:14.667Z,-0.60
2023-03-11T04:40:41.479Z,-0.60
2023-03-11T04:43:08.658Z,-0.60
2023-03-11T04:45:38.940Z,-0.60
2023-03-11T04:48:06.978Z,-0.60
2023-03-11T04:50:34.438Z,-0.60
2023-03-11T04:53:01.309Z,-0.60
2023-03-11T04:55:29.030Z,-0.60
2023-03-11T04:57:55.908Z,-0.60
2023-03-11T05:00:24.952Z,-0.60
2023-03-11T05:03:00.124Z,-0.60
2023-03-11T05:05:27.302Z,-0.60
2023-03-11T05:07:54.164Z,-0.60
2023-03-11T05:10:22.637Z,-0.60
2023-03-11T05:12:52.886Z,-0.60
2023-03-11T05:15:21.897Z,-0.60
2023-03-11T05:17:48.762Z,-0.60
2023-03-11T05:20:16.739Z,-0.60
2023-03-11T05:22:43.635Z,-0.60
2023-03-11T05:25:10.998Z,-0.60
2023-03-11T05:27:38.308Z,-0.60
2023-03-11T05:30:07.563Z,-0.60
2023-03-11T05:32:36.309Z,-0.60
2023-03-11T05:35:05.667Z,-0.60
2023-03-11T05:37:32.787Z,-0.60
2023-03-11T05:40:02.168Z,-0.60
2023-03-11T05:42:29.348Z,-0.60
2023-03-11T05:44:57.831Z,-0.70
2023-03-11T05:47:25.638Z,-0.70
2023-03-11T05:49:52.864Z,-0.70
2023-03-11T05:52:20.515Z,-0.60
2023-03-11T05:54:52.390Z,-0.60
2023-03-11T05:57:22.972Z,-0.70
2023-03-11T05:59:49.927Z,-0.70
2023-03-11T06:02:16.859Z,-0.70
2023-03-11T06:04:44.159Z,-0.70
2023-03-11T06:07:12.176Z,-0.70
2023-03-11T06:09:39.647Z,-0.70
2023-03-11T06:12:10.664Z,-0.70
2023-03-11T06:14:54.484Z,-0.70
2023-03-11T06:17:21.744Z,-0.70
2023-03-11T06:19:48.621Z,-0.70
2023-03-11T06:22:16.013Z,-0.70
2023-03-11T06:24:42.904Z,-0.70
2023-03-11T06:27:11.147Z,-0.70
2023-03-11T06:29:40.324Z,-0.70
2023-03-11T06:32:07.362Z,-0.70
2023-03-11T06:34:34.111Z,-0.70
2023-03-11T06:37:01.866Z,-0.70
2023-03-11T06:39:28.732Z,-0.80
2023-03-11T06:41:55.711Z,-0.70
2023-03-11T06:44:22.561Z,-0.70
2023-03-11T06:46:49.447Z,-0.70
2023-03-11T06:49:17.530Z,-0.70
2023-03-11T06:51:44.939Z,-0.70
2023-03-11T06:54:13.908Z,-0.70
2023-03-11T06:56:40.900Z,-0.70
2023-03-11T06:59:09.198Z,-0.70
2023-03-11T07:01:36.486Z,-0.70
2023-03-11T07:04:05.615Z,-0.70
2023-03-11T07:06:33.695Z,-0.70
2023-03-11T07:09:13.004Z,-0.70
2023-03-11T07:11:43.174Z,-0.70
2023-03-11T07:14:14.506Z,-0.70
2023-03-11T07:16:46.068Z,-0.60
2023-03-11T07:19:23.262Z,-0.60
2023-03-11T07:21:50.137Z,-0.60
2023-03-11T07:24:16.926Z,-0.60
2023-03-11T07:26:44.591Z,-0.60
2023-03-11T07:29:11.501Z,-0.60
2023-03-11T07:31:38.954Z,-0.50
2023-03-11T07:34:11.624Z,-0.60
2023-03-11T07:36:41.092Z,-0.50
2023-03-11T07:39:08.373Z,-0.50
2023-03-11T07:41:43.548Z,-0.50
2023-03-11T07:44:16.195Z,-0.50
2023-03-11T07:46:44.307Z,-0.50
2023-03-11T07:49:11.917Z,-0.50
2023-03-11T07:51:45.960Z,-0.50
2023-03-11T07:54:16.518Z,-0.50
2023-03-11T07:56:43.743Z,-0.50
2023-03-11T07:59:10.652Z,-0.50
2023-03-11T08:01:40.570Z,-0.50
2023-03-11T08:04:12.929Z,-0.40
2023-03-11T08:06:42.901Z,-0.40
2023-03-11T08:09:10.283Z,-0.40
2023-03-11T08:11:37.639Z,-0.40
2023-03-11T08:14:05.149Z,-0.40
2023-03-11T08:16:32.119Z,-0.40
2023-03-11T08:18:59.070Z,-0.40
2023-03-11T08:21:29.008Z,-0.40
2023-03-11T08:24:00.405Z,-0.40
2023-03-11T08:26:27.766Z,-0.40
2023-03-11T08:28:56.094Z,-0.40
2023-03-11T08:31:33.768Z,-0.40
2023-03-11T08:34:11.448Z,-0.40
2023-03-11T08:36:38.456Z,-0.40
2023-03-11T08:39:05.345Z,-0.40
2023-03-11T08:41:32.706Z,-0.40
2023-03-11T08:43:59.563Z,-0.40
2023-03-11T08:46:35.790Z,-0.40
2023-03-11T08:49:03.379Z,-0.50
2023-03-11T08:51:32.720Z,-0.40
2023-03-11T08:54:00.815Z,-0.50
2023-03-11T08:56:28.171Z,-0.50
2023-03-11T08:58:55.118Z,-0.40
2023-03-11T09:01:23.488Z,-0.50
2023-03-11T09:03:50.341Z,-0.40
2023-03-11T09:06:17.989Z,-0.50
2023-03-11T09:08:45.985Z,-0.40
2023-03-11T09:11:13.864Z,-0.40
2023-03-11T09:13:41.778Z,-0.40
2023-03-11T09:16:13.548Z,-0.40
2023-03-11T09:18:40.712Z,-0.40
2023-03-11T09:21:08.274Z,-0.30
2023-03-11T09:23:35.280Z,-0.40
2023-03-11T09:26:02.027Z,-0.30
2023-03-11T09:28:28.987Z,-0.30
2023-03-11T09:30:55.853Z,-0.20
2023-03-11T09:33:22.889Z,-0.20
2023-03-11T09:35:49.956Z,-0.30
2023-03-11T09:38:16.891Z,-0.30
2023-03-11T09:41:00.729Z,-0.30
2023-03-11T09:43:58.775Z,-0.30
2023-03-11T09:46:46.536Z,-0.30
2023-03-11T09:49:42.085Z,-0.30
2023-03-11T09:52:15.999Z,-0.30
2023-03-11T09:54:50.914Z,-0.20
2023-03-11T09:57:34.727Z,-0.20
2023-03-11T10:00:04.985Z,-0.20
2023-03-11T10:02:40.598Z,-0.20
2023-03-11T10:05:19.863Z,-0.20
2023-03-11T10:07:54.049Z,-0.10
2023-03-11T10:10:22.132Z,-0.10
2023-03-11T10:12:58.765Z,-0.10
2023-03-11T10:15:48.275Z,0.00
2023-03-11T10:18:52.457Z,0.00
2023-03-11T10:21:40.273Z,0.10
2023-03-11T10:24:45.639Z,0.10
2023-03-11T10:27:29.121Z,0.10
2023-03-11T10:30:29.060Z,0.20
2023-03-11T10:33:32.836Z,0.20
2023-03-11T10:36:06.207Z,0.20
2023-03-11T10:38:46.694Z,0.20
2023-03-11T10:41:38.273Z,0.30
2023-03-11T10:44:07.314Z,0.40
2023-03-11T10:46:34.077Z,0.40
2023-03-11T10:49:00.886Z,0.40
2023-03-11T10:51:35.879Z,0.40
2023-03-11T10:54:03.801Z,0.40
2023-03-11T10:56:32.376Z,0.40
2023-03-11T10:58:59.753Z,0.40
2023-03-11T11:01:28.904Z,0.40
2023-03-11T11:03:58.337Z,0.40
2023-03-11T11:06:26.641Z,0.50
2023-03-11T11:09:16.946Z,0.40
2023-03-11T11:12:05.242Z,0.40
2023-03-11T11:14:52.528Z,0.40
2023-03-11T11:17:23.353Z,0.50
2023-03-11T11:19:52.041Z,0.50
2023-03-11T11:22:22.246Z,0.50
2023-03-11T11:24:54.434Z,0.50
2023-03-11T11:27:27.087Z,0.60
2023-03-11T11:30:23.980Z,0.60
2023-03-11T11:32:53.674Z,0.60
2023-03-11T11:35:25.571Z,0.70
2023-03-11T11:38:00.972Z,0.70
2023-03-11T11:40:32.959Z,0.80
2023-03-11T11:43:10.508Z,0.90
2023-03-11T11:45:37.272Z,0.90
2023-03-11T11:48:48.595Z,0.90
2023-03-11T11:51:20.728Z,0.90
2023-03-11T11:54:05.120Z,0.90
2023-03-11T11:56:32.048Z,0.90
2023-03-11T11:58:58.800Z,0.90
2023-03-11T12:01:44.896Z,0.90
2023-03-11T12:04:12.126Z,0.90
2023-03-11T12:06:47.728Z,1.00
2023-03-11T12:09:30.802Z,1.10
2023-03-11T12:12:21.000Z,1.20
2023-03-11T12:15:13.810Z,1.20
2023-03-11T12:17:44.065Z,1.20
2023-03-11T12:20:20.782Z,1.30
2023-03-11T12:23:06.440Z,1.30
2023-03-11T12:25:35.992Z,1.30
2023-03-11T12:28:21.213Z,1.30
2023-03-11T12:30:54.817Z,1.30
2023-03-11T12:33:28.460Z,1.40
2023-03-11T12:35:58.366Z,1.40
2023-03-11T12:38:34.475Z,1.50
2023-03-11T12:41:13.514Z,1.60
2023-03-11T12:43:40.289Z,1.70
2023-03-11T12:46:17.394Z,1.70
2023-03-11T12:48:49.662Z,1.80
2023-03-11T12:51:34.688Z,1.90
2023-03-11T12:54:22.587Z,1.80
2023-03-11T12:56:57.035Z,1.80
2023-03-11T12:59:42.079Z,1.70
2023-03-11T13:02:39.274Z,1.80
2023-03-11T13:05:24.712Z,1.80
2023-03-11T13:08:10.035Z,1.80
2023-03-11T13:10:42.843Z,1.70
2023-03-11T13:13:24.997Z,1.80
2023-03-11T13:15:52.795Z,2.00
2023-03-11T13:18:28.295Z,2.10
2023-03-11T13:21:02.793Z,2.20
2023-03-11T13:23:34.599Z,2.30
2023-03-11T13:26:18.893Z,2.20
2023-03-11T13:29:14.484Z,2.20
2023-03-11T13:31:44.687Z,2.10
2023-03-11T13:34:14.735Z,2.10
2023-03-11T13:37:06.341Z,2.20
2023-03-11T13:39:57.718Z,2.20
2023-03-11T13:42:29.252Z,2.20
2023-03-11T13:44:57.632Z,2.20
2023-03-11T13:47:26.214Z,2.20
2023-03-11T13:50:01.039Z,2.20
2023-03-11T13:52:36.709Z,2.30
2023-03-11T13:55:08.955Z,2.40
2023-03-11T13:57:37.776Z,2.50
2023-03-11T14:00:28.429Z,2.60
2023-03-11T14:03:02.335Z,2.70
2023-03-11T14:05:34.797Z,2.80
2023-03-11T14:08:26.923Z,2.90
2023-03-11T14:10:54.899Z,3.00
2023-03-11T14:13:23.316Z,3.10
2023-03-11T14:16:10.734Z,3.20
2023-03-11T14:18:42.566Z,3.20
2023-03-11T14:21:28.194Z,3.30
2023-03-11T14:23:55.896Z,3.30
2023-03-11T14:26:23.807Z,3.30
2023-03-11T14:28:54.242Z,3.40
2023-03-11T14:31:35.967Z,3.40
2023-03-11T14:34:23.311Z,3.40
2023-03-11T14:36:54.085Z,3.40
2023-03-11T14:39:34.657Z,3.40
2023-03-11T14:42:31.772Z,3.50
2023-03-11T14:45:15.215Z,3.60
2023-03-11T14:47:50.566Z,3.60
2023-03-11T14:50:24.255Z,3.60
2023-03-11T14:53:03.061Z,3.60
2023-03-11T14:55:36.336Z,3.50
2023-03-11T14:58:11.493Z,3.40
2023-03-11T15:00:43.020Z,3.30
2023-03-11T15:03:31.659Z,3.20
2023-03-11T15:06:00.668Z,3.20
2023-03-11T15:08:30.508Z,3.20
2023-03-11T15:11:28.986Z,3.10
2023-03-11T15:14:44.993Z,3.10
2023-03-11T15:17:35.249Z,3.10
2023-03-11T15:20:07.388Z,3.00
2023-03-11T15:22:40.923Z,3.00
2023-03-11T15:25:17.498Z,3.00
2023-03-11T15:27:44.489Z,3.00
2023-03-11T15:30:20.433Z,2.90
2023-03-11T15:32:48.676Z,3.00
2023-03-11T15:35:19.692Z,2.90
2023-03-11T15:37:48.407Z,2.90
2023-03-11T15:40:42.292Z,2.90
2023-03-11T15:43:16.996Z,2.90
2023-03-11T15:45:44.093Z,2.90
2023-03-11T15:48:12.451Z,2.90
2023-03-11T15:50:53.735Z,2.90
2023-03-11T15:53:23.037Z,2.90
2023-03-11T15:55:50.050Z,2.90
2023-03-11T15:58:19.262Z,2.90
2023-03-11T16:00:51.649Z,2.90
2023-03-11T16:03:19.800Z,2.90
2023-03-11T16:05:47.294Z,3.00
2023-03-11T16:08:14.463Z,3.00
2023-03-11T16:10:41.746Z,3.00
2023-03-11T16:13:18.374Z,3.10
2023-03-11T16:15:47.023Z,3.00
2023-03-11T16:18:13.979Z,3.00
2023-03-11T16:20:44.677Z,3.00
2023-03-11T16:23:50.231Z,3.00
2023-03-11T16:26:18.315Z,3.10
2023-03-11T16:28:46.303Z,2.90
2023-03-11T16:31:13.162Z,2.90
2023-03-11T16:33:40.092Z,2.80
2023-03-11T16:36:07.538Z,2.80
2023-03-11T16:38:50.065Z,2.70
2023-03-11T16:41:18.243Z,2.70
2023-03-11T16:43:45.422Z,2.70
2023-03-11T16:46:14.193Z,2.60
2023-03-11T16:48:40.989Z,2.60
2023-03-11T16:51:08.377Z,2.60
2023-03-11T16:53:35.115Z,2.50
2023-03-11T16:56:02.299Z,2.50
2023-03-11T16:58:29.060Z,2.50
2023-03-11T17:00:56.315Z,2.40
2023-03-11T17:03:24.019Z,2.40
2023-03-11T17:06:00.100Z,2.30
2023-03-11T17:08:26.922Z,2.30
2023-03-11T17:10:53.893Z,2.20
2023-03-11T17:13:20.779Z,2.20
2023-03-11T17:16:00.423Z,2.20
2023-03-11T17:18:27.569Z,2.10
2023-03-11T17:20:54.462Z,2.10
2023-03-11T17:23:21.359Z,2.00
2023-03-11T17:25:48.148Z,2.00
2023-03-11T17:28:15.025Z,2.00
2023-03-11T17:30:44.086Z,1.90
2023-03-11T17:33:11.367Z,1.90
2023-03-11T17:35:38.315Z,1.80
2023-03-11T17:38:05.573Z,1.80
2023-03-11T17:40:32.689Z,1.70
2023-03-11T17:42:59.769Z,1.70
2023-03-11T17:45:27.058Z,1.70
2023-03-11T17:47:53.918Z,1.60
2023-03-11T17:50:20.813Z,1.60
2023-03-11T17:52:47.750Z,1.50
2023-03-11T17:55:14.606Z,1.50
2023-03-11T17:57:45.481Z,1.50
2023-03-11T18:00:14.893Z,1.50
2023-03-11T18:02:41.958Z,1.40
2023-03-11T18:05:09.359Z,1.40
2023-03-11T18:07:38.959Z,1.40
2023-03-11T18:10:07.438Z,1.40
2023-03-11T18:12:34.966Z,1.30
2023-03-11T18:15:06.054Z,1.30
2023-03-11T18:17:34.289Z,1.30
2023-03-11T18:20:01.382Z,1.30
2023-03-11T18:22:28.453Z,1.20
2023-03-11T18:24:55.282Z,1.20
2023-03-11T18:27:22.250Z,1.30
2023-03-11T18:29:49.006Z,1.30
2023-03-11T18:32:16.584Z,1.30
2023-03-11T18:34:43.959Z,1.20
2023-03-11T18:37:10.765Z,1.20
2023-03-11T18:39:37.669Z,1.20
2023-03-11T18:42:05.683Z,1.20
2023-03-11T18:44:32.511Z,1.10
2023-03-11T18:46:59.344Z,1.10
2023-03-11T18:49:26.197Z,1.10
2023-03-11T18:51:53.115Z,1.00
2023-03-11T18:54:19.912Z,1.00
2023-03-11T18:56:46.714Z,0.90
2023-03-11T18:59:14.467Z,0.90
2023-03-11T19:01:41.475Z,0.90
2023-03-11T19:04:10.059Z,0.80
2023-03-11T19:06:37.363Z,0.80
2023-03-11T19:09:06.073Z,0.80
2023-03-11T19:11:32.893Z,0.70
2023-03-11T19:13:59.979Z,0.70
2023-03-11T19:16:27.290Z,0.70
2023-03-11T19:18:55.140Z,0.60
2023-03-11T19:21:22.903Z,0.60
2023-03-11T19:23:55.008Z,0.60
2023-03-11T19:26:33.868Z,0.50
2023-03-11T19:29:09.249Z,0.50
2023-03-11T19:31:36.055Z,0.50
2023-03-11T19:34:03.045Z,0.50
2023-03-11T19:36:30.106Z,0.50
2023-03-11T19:38:57.106Z,0.30
2023-03-11T19:41:23.919Z,0.40
2023-03-11T19:43:50.798Z,0.40
2023-03-11T19:46:20.748Z,0.30
2023-03-11T19:48:47.799Z,0.30
2023-03-11T19:51:15.108Z,0.30
2023-03-11T19:53:42.452Z,0.30
2023-03-11T19:56:09.958Z,0.30
2023-03-11T19:58:37.086Z,0.30
2023-03-11T20:01:04.243Z,0.30
2023-03-11T20:03:31.609Z,0.30
2023-03-11T20:06:04.715Z,0.20
2023-03-11T20:08:36.407Z,0.20
2023-03-11T20:11:04.638Z,0.20
2023-03-11T20:13:31.893Z,0.20
2023-03-11T20:16:13.872Z,0.20
2023-03-11T20:18:41.100Z,0.20
2023-03-11T20:21:10.819Z,0.20
2023-03-11T20:23:38.692Z,0.20
2023-03-11T20:26:13.824Z,0.20
2023-03-11T20:28:41.322Z,0.20
2023-03-11T20:31:12.335Z,0.10
2023-03-11T20:33:39.408Z,0.20
2023-03-11T20:36:08.283Z,0.20
2023-03-11T20:38:35.798Z,0.10
2023-03-11T20:41:06.164Z,0.10
2023-03-11T20:43:33.937Z,0.10
2023-03-11T20:46:01.309Z,0.10
2023-03-11T20:48:28.683Z,0.20
2023-03-11T20:51:00.281Z,0.20
2023-03-11T20:53:27.362Z,0.20
2023-03-11T20:55:54.251Z,0.20
2023-03-11T20:58:21.392Z,0.20
2023-03-11T21:00:48.179Z,0.20
2023-03-11T21:03:15.064Z,0.20
2023-03-11T21:05:42.235Z,0.10
2023-03-11T21:08:09.212Z,0.10
2023-03-11T21:10:36.184Z,0.10
2023-03-11T21:13:03.676Z,0.10
2023-03-11T21:15:30.956Z,0.10
2023-03-11T21:17:58.177Z,0.10
2023-03-11T21:20:25.205Z,0.00
2023-03-11T21:22:52.154Z,0.00
2023-03-11T21:25:19.147Z,-0.10
2023-03-11T21:27:46.016Z,-0.10
2023-03-11T21:30:13.424Z,-0.10
2023-03-11T21:32:40.511Z,-0.20
2023-03-11T21:35:07.802Z,-0.20
2023-03-11T21:37:34.815Z,-0.20
2023-03-11T21:40:01.827Z,-0.30
2023-03-11T21:42:30.159Z,-0.30
2023-03-11T21:44:57.137Z,-0.30
2023-03-11T21:47:24.079Z,-0.30
2023-03-11T21:49:51.257Z,-0.30
2023-03-11T21:52:18.254Z,-0.30
2023-03-11T21:54:45.150Z,-0.30
2023-03-11T21:57:12.238Z,-0.30
2023-03-11T21:59:39.090Z,-0.30
2023-03-11T22:02:06.603Z,-0.40
2023-03-11T22:04:33.736Z,-0.40
2023-03-11T22:07:00.754Z,-0.50
2023-03-11T22:09:28.105Z,-0.50
2023-03-11T22:11:56.211Z,-0.60
2023-03-11T22:14:23.688Z,-0.60
2023-03-11T22:16:51.170Z,-0.60
2023-03-11T22:19:18.267Z,-0.60
2023-03-11T22:21:45.481Z,-0.60
2023-03-11T22:24:12.342Z,-0.60
2023-03-11T22:26:39.244Z,-0.60
2023-03-11T22:29:08.623Z,-0.60
2023-03-11T22:31:35.811Z,-0.60
2023-03-11T22:34:02.645Z,-0.60
2023-03-11T22:36:29.592Z,-0.60
2023-03-11T22:38:56.886Z,-0.60
2023-03-11T22:41:24.192Z,-0.60
2023-03-11T22:43:51.043Z,-0.60
2023-03-11T22:46:18.356Z,-0.70
2023-03-11T22:48:45.167Z,-0.70
2023-03-11T22:51:12.917Z,-0.70
2023-03-11T22:53:39.789Z,-0.70
2023-03-11T22:56:08.985Z,-0.70
2023-03-11T22:58:35.869Z,-0.70
2023-03-11T23:01:03.988Z,-0.70
2023-03-11T23:03:32.640Z,-0.70
2023-03-11T23:06:04.483Z,-0.70
2023-03-11T23:08:31.398Z,-0.80
2023-03-11T23:11:02.564Z,-0.80
2023-03-11T23:13:30.884Z,-0.80
2023-03-11T23:16:04.033Z,-0.80
2023-03-11T23:18:30.868Z,-0.90
2023-03-11T23:20:57.620Z,-0.90
2023-03-11T23:23:24.833Z,-0.90
2023-03-11T23:25:51.628Z,-0.90
2023-03-11T23:28:18.642Z,-1.00
2023-03-11T23:30:45.574Z,-0.90
2023-03-11T23:33:12.611Z,-0.90
2023-03-11T23:35:41.711Z,-0.90
2023-03-11T23:38:09.034Z,-0.90
2023-03-11T23:40:35.960Z,-1.00
2023-03-11T23:43:02.775Z,-1.00
2023-03-11T23:45:29.551Z,-1.00
2023-03-11T23:47:56.615Z,-0.90
2023-03-11T23:50:23.390Z,-1.00
2023-03-11T23:52:50.218Z,-0.90
2023-03-11T23:55:17.136Z,-0.90
2023-03-11T23:57:44.018Z,-0.90
