createdAt,value
2023-04-25T00:00:28.251Z,27.89
2023-04-25T00:01:28.334Z,27.93
2023-04-25T00:02:28.470Z,27.98
2023-04-25T00:03:28.567Z,28.02
2023-04-25T00:04:28.668Z,28.07
2023-04-25T00:05:28.524Z,28.17
2023-04-25T00:06:28.597Z,28.17
2023-04-25T00:07:28.642Z,28.25
2023-04-25T00:08:28.680Z,28.29
2023-04-25T00:09:28.749Z,28.31
2023-04-25T00:10:28.810Z,28.40
2023-04-25T00:11:28.830Z,28.39
2023-04-25T00:12:28.926Z,28.43
2023-04-25T00:13:28.957Z,28.51
2023-04-25T00:14:29.034Z,28.53
2023-04-25T00:15:29.058Z,28.54
2023-04-25T00:16:29.201Z,28.63
2023-04-25T00:17:29.214Z,28.64
2023-04-25T00:18:29.234Z,28.69
2023-04-25T00:19:29.395Z,28.76
2023-04-25T00:20:29.348Z,28.82
2023-04-25T00:21:29.425Z,28.76
2023-04-25T00:22:29.464Z,28.82
2023-04-25T00:23:29.544Z,28.83
2023-04-25T00:24:29.584Z,28.87
2023-04-25T00:25:29.625Z,28.91
2023-04-25T00:26:29.682Z,28.93
2023-04-25T00:27:29.770Z,29.02
2023-04-25T00:28:29.795Z,29.05
2023-04-25T00:29:29.909Z,29.05
2023-04-25T00:30:29.938Z,29.08
2023-04-25T00:31:30.094Z,29.15
2023-04-25T00:32:30.126Z,29.11
2023-04-25T00:33:30.152Z,29.20
2023-04-25T00:34:30.207Z,29.19
2023-04-25T00:35:30.244Z,29.27
2023-04-25T00:36:30.283Z,29.29
2023-04-25T00:37:30.351Z,29.30
2023-04-25T00:38:30.417Z,29.37
2023-04-25T00:39:30.494Z,29.39
2023-04-25T00:40:30.538Z,29.37
2023-04-25T00:41:30.606Z,29.43
2023-04-25T00:42:30.631Z,29.44
2023-04-25T00:43:30.679Z,29.48
2023-04-25T00:44:30.770Z,29.55
2023-04-25T00:45:30.826Z,29.59
2023-04-25T00:46:30.951Z,29.65
2023-04-25T00:47:30.989Z,29.70
2023-04-25T00:48:30.989Z,29.85
2023-04-25T00:49:31.059Z,29.85
2023-04-25T00:50:31.103Z,29.91
2023-04-25T00:51:31.155Z,29.93
2023-04-25T00:52:31.199Z,29.96
2023-04-25T00:53:31.253Z,30.10
2023-04-25T00:54:31.290Z,30.18
2023-04-25T00:55:31.309Z,30.13
2023-04-25T00:56:31.334Z,30.14
2023-04-25T00:57:31.408Z,30.13
2023-04-25T00:58:31.405Z,30.18
2023-04-25T00:59:31.451Z,30.20
2023-04-25T01:00:31.533Z,30.22
2023-04-25T01:01:31.475Z,30.25
2023-04-25T01:02:31.620Z,30.25
2023-04-25T01:03:31.615Z,30.26
2023-04-25T01:04:31.645Z,30.32
2023-04-25T01:05:31.655Z,30.29
2023-04-25T01:06:31.692Z,30.27
2023-04-25T01:07:31.702Z,30.37
2023-04-25T01:08:31.729Z,30.42
2023-04-25T01:09:31.733Z,30.46
2023-04-25T01:10:31.703Z,30.50
2023-04-25T01:11:33.671Z,30.53
2023-04-25T01:12:31.764Z,30.49
2023-04-25T01:13:31.809Z,30.53
2023-04-25T01:14:31.799Z,30.61
2023-04-25T01:15:31.817Z,30.64
2023-04-25T01:16:31.893Z,30.67
2023-04-25T01:17:31.924Z,30.72
2023-04-25T01:18:31.887Z,30.72
2023-04-25T01:19:31.959Z,30.73
2023-04-25T01:20:31.963Z,30.76
2023-04-25T01:21:32.020Z,30.78
2023-04-25T01:22:32.004Z,30.80
2023-04-25T01:23:32.026Z,30.86
2023-04-25T01:24:32.062Z,30.89
2023-04-25T01:25:32.106Z,30.89
2023-04-25T01:26:32.162Z,30.91
2023-04-25T01:27:32.159Z,30.96
2023-04-25T01:28:32.116Z,31.00
2023-04-25T01:29:32.213Z,31.01
2023-04-25T01:30:32.172Z,31.00
2023-04-25T01:31:32.177Z,31.04
2023-04-25T01:32:32.198Z,31.10
2023-04-25T01:33:32.192Z,31.14
2023-04-25T01:34:32.160Z,31.14
2023-04-25T01:35:32.158Z,31.26
2023-04-25T01:36:32.188Z,31.32
2023-04-25T01:37:32.163Z,31.46
2023-04-25T01:38:32.145Z,31.43
2023-04-25T01:39:32.150Z,31.50
2023-04-25T01:40:32.121Z,31.60
2023-04-25T01:41:32.119Z,31.57
2023-04-25T01:42:32.128Z,31.61
2023-04-25T01:43:32.100Z,31.61
2023-04-25T01:44:32.120Z,31.66
2023-04-25T01:45:32.137Z,31.68
2023-04-25T01:46:32.249Z,31.72
2023-04-25T01:47:33.146Z,31.77
2023-04-25T01:48:32.110Z,31.76
2023-04-25T01:49:32.078Z,31.81
2023-04-25T01:50:32.084Z,31.80
2023-04-25T01:51:32.074Z,31.80
2023-04-25T01:52:32.103Z,31.82
2023-04-25T01:53:32.077Z,31.88
2023-04-25T01:54:32.078Z,31.83
2023-04-25T01:55:32.076Z,31.78
2023-04-25T01:56:32.084Z,31.78
2023-04-25T01:57:32.073Z,31.76
2023-04-25T01:58:32.098Z,31.77
2023-04-25T01:59:32.046Z,31.72
2023-04-25T02:00:32.043Z,31.72
2023-04-25T02:01:32.180Z,31.68
2023-04-25T02:02:32.198Z,31.61
2023-04-25T02:03:32.196Z,31.65
2023-04-25T02:04:32.094Z,31.67
2023-04-25T02:05:32.050Z,31.65
2023-04-25T02:06:32.062Z,31.64
2023-04-25T02:07:32.062Z,31.61
2023-04-25T02:08:32.041Z,31.67
2023-04-25T02:09:32.075Z,31.64
2023-04-25T02:10:32.034Z,31.64
2023-04-25T02:11:32.037Z,31.68
2023-04-25T02:12:32.053Z,31.63
2023-04-25T02:13:32.068Z,31.67
2023-04-25T02:14:32.067Z,31.67
2023-04-25T02:15:32.070Z,31.68
2023-04-25T02:16:32.306Z,31.73
2023-04-25T02:17:32.043Z,31.73
2023-04-25T02:18:32.051Z,31.79
2023-04-25T02:19:32.032Z,31.72
2023-04-25T02:20:32.058Z,31.80
2023-04-25T02:21:32.022Z,31.84
2023-04-25T02:22:32.064Z,31.80
2023-04-25T02:23:32.041Z,31.87
2023-04-25T02:24:32.044Z,31.84
2023-04-25T02:25:32.070Z,31.88
2023-04-25T02:26:32.052Z,31.85
2023-04-25T02:27:32.037Z,31.94
2023-04-25T02:28:32.065Z,32.00
2023-04-25T02:29:32.083Z,31.97
2023-04-25T02:30:32.084Z,31.97
2023-04-25T02:31:32.241Z,31.95
2023-04-25T02:32:32.105Z,32.05
2023-04-25T02:33:32.093Z,32.06
2023-04-25T02:34:32.101Z,32.12
2023-04-25T02:35:32.081Z,32.12
2023-04-25T02:36:32.121Z,32.16
2023-04-25T02:37:32.118Z,32.16
2023-04-25T02:38:32.118Z,32.20
2023-04-25T02:39:32.137Z,32.24
2023-04-25T02:40:32.128Z,32.35
2023-04-25T02:41:32.168Z,32.46
2023-04-25T02:42:32.168Z,32.51
2023-04-25T02:43:32.154Z,32.56
2023-04-25T02:44:32.160Z,32.56
2023-04-25T02:45:32.187Z,32.64
2023-04-25T02:46:39.148Z,32.70
2023-04-25T02:47:33.213Z,32.76
2023-04-25T02:48:32.164Z,32.80
2023-04-25T02:49:32.156Z,32.85
2023-04-25T02:50:32.112Z,32.86
2023-04-25T02:51:32.182Z,32.94
2023-04-25T02:52:32.094Z,32.95
2023-04-25T02:53:32.100Z,32.95
2023-04-25T02:54:32.132Z,33.00
2023-04-25T02:55:32.088Z,33.10
2023-04-25T02:56:32.102Z,33.07
2023-04-25T02:57:32.107Z,33.07
2023-04-25T02:58:32.093Z,33.06
2023-04-25T02:59:32.080Z,33.17
2023-04-25T03:00:32.079Z,33.23
2023-04-25T03:01:32.053Z,33.18
2023-04-25T03:02:32.094Z,33.17
2023-04-25T03:03:32.172Z,33.18
2023-04-25T03:04:32.077Z,33.18
2023-04-25T03:05:32.047Z,33.24
2023-04-25T03:06:32.004Z,33.32
2023-04-25T03:07:32.051Z,33.39
2023-04-25T03:08:32.012Z,33.39
2023-04-25T03:09:32.010Z,33.44
2023-04-25T03:10:32.009Z,33.47
2023-04-25T03:11:31.980Z,33.52
2023-04-25T03:12:31.988Z,33.53
2023-04-25T03:13:31.981Z,33.61
2023-04-25T03:14:32.003Z,33.70
2023-04-25T03:15:31.953Z,33.73
2023-04-25T03:16:32.083Z,33.77
2023-04-25T03:17:31.964Z,33.80
2023-04-25T03:18:31.927Z,33.80
2023-04-25T03:19:31.947Z,33.84
2023-04-25T03:20:31.932Z,33.88
2023-04-25T03:21:31.924Z,33.97
2023-04-25T03:22:31.943Z,33.83
2023-04-25T03:23:31.924Z,33.77
2023-04-25T03:24:31.988Z,33.87
2023-04-25T03:25:31.979Z,33.85
2023-04-25T03:26:31.987Z,33.67
2023-04-25T03:27:32.016Z,33.76
2023-04-25T03:28:32.010Z,33.73
2023-04-25T03:29:32.021Z,33.69
2023-04-25T03:30:32.051Z,33.64
2023-04-25T03:31:32.190Z,33.63
2023-04-25T03:32:32.061Z,33.60
2023-04-25T03:33:32.075Z,33.60
2023-04-25T03:34:32.078Z,33.60
2023-04-25T03:35:32.087Z,33.48
2023-04-25T03:36:32.121Z,33.43
2023-04-25T03:37:32.143Z,33.42
2023-04-25T03:38:32.118Z,33.35
2023-04-25T03:39:32.138Z,33.27
2023-04-25T03:40:32.171Z,33.24
2023-04-25T03:41:32.157Z,33.27
2023-04-25T03:42:32.196Z,33.28
2023-04-25T03:43:32.220Z,33.25
2023-04-25T03:44:32.231Z,33.22
2023-04-25T03:45:32.263Z,33.25
2023-04-25T03:46:32.317Z,33.18
2023-04-25T03:47:32.240Z,33.22
2023-04-25T03:48:32.285Z,33.26
2023-04-25T03:49:32.275Z,33.27
2023-04-25T03:50:32.264Z,33.14
2023-04-25T03:51:32.294Z,33.12
2023-04-25T03:52:32.306Z,33.09
2023-04-25T03:53:32.321Z,33.12
2023-04-25T03:54:32.340Z,33.19
2023-04-25T03:55:32.324Z,33.13
2023-04-25T03:56:32.344Z,33.16
2023-04-25T03:57:32.396Z,33.22
2023-04-25T03:58:32.392Z,33.19
2023-04-25T03:59:32.418Z,33.19
2023-04-25T04:00:32.381Z,33.12
2023-04-25T04:01:32.412Z,33.12
2023-04-25T04:02:32.714Z,33.09
2023-04-25T04:03:32.661Z,33.12
2023-04-25T04:04:32.644Z,33.13
2023-04-25T04:05:32.535Z,33.06
2023-04-25T04:06:32.505Z,33.06
2023-04-25T04:07:32.555Z,33.09
2023-04-25T04:08:32.541Z,33.04
2023-04-25T04:09:32.582Z,33.18
2023-04-25T04:10:32.573Z,33.06
2023-04-25T04:11:32.600Z,33.11
2023-04-25T04:12:32.632Z,33.21
2023-04-25T04:13:32.640Z,33.27
2023-04-25T04:14:32.721Z,33.25
2023-04-25T04:15:32.714Z,33.32
2023-04-25T04:16:34.428Z,33.24
2023-04-25T04:17:32.595Z,33.29
2023-04-25T04:18:32.575Z,33.29
2023-04-25T04:19:32.608Z,33.36
2023-04-25T04:20:32.592Z,33.29
2023-04-25T04:21:32.596Z,33.38
2023-04-25T04:22:32.580Z,33.41
2023-04-25T04:23:32.550Z,33.40
2023-04-25T04:24:32.559Z,33.44
2023-04-25T04:25:32.533Z,33.49
2023-04-25T04:26:32.517Z,33.54
2023-04-25T04:27:32.585Z,33.50
2023-04-25T04:28:32.554Z,33.55
2023-04-25T04:29:32.509Z,33.55
2023-04-25T04:30:32.506Z,33.59
2023-04-25T04:31:32.560Z,33.62
2023-04-25T04:32:32.504Z,33.61
2023-04-25T04:33:32.495Z,33.61
2023-04-25T04:34:32.502Z,33.62
2023-04-25T04:35:32.495Z,33.57
2023-04-25T04:36:32.503Z,33.63
2023-04-25T04:37:32.529Z,33.63
2023-04-25T04:38:32.551Z,33.65
2023-04-25T04:39:32.545Z,33.71
2023-04-25T04:40:32.601Z,33.69
2023-04-25T04:41:32.606Z,33.72
2023-04-25T04:42:32.621Z,33.73
2023-04-25T04:43:32.635Z,33.73
2023-04-25T04:44:32.694Z,33.74
2023-04-25T04:45:32.660Z,33.73
2023-04-25T04:46:32.716Z,33.69
2023-04-25T04:47:32.710Z,33.65
2023-04-25T04:48:32.713Z,33.69
2023-04-25T04:49:32.719Z,33.74
2023-04-25T04:50:32.723Z,33.89
2023-04-25T04:51:32.770Z,33.89
2023-04-25T04:52:32.799Z,34.31
2023-04-25T04:53:32.775Z,34.38
2023-04-25T04:54:32.804Z,34.41
2023-04-25T04:55:32.816Z,34.44
2023-04-25T04:56:32.827Z,34.55
2023-04-25T04:57:32.838Z,34.59
2023-04-25T04:58:32.865Z,34.57
2023-04-25T04:59:32.878Z,34.59
2023-04-25T05:00:32.954Z,34.65
2023-04-25T05:01:32.869Z,34.77
2023-04-25T05:02:32.985Z,34.86
2023-04-25T05:03:33.097Z,34.84
2023-04-25T05:04:32.994Z,34.95
2023-04-25T05:05:32.977Z,35.06
2023-04-25T05:06:32.968Z,35.13
2023-04-25T05:07:32.945Z,35.13
2023-04-25T05:08:32.972Z,35.21
2023-04-25T05:09:32.974Z,35.31
2023-04-25T05:10:33.028Z,35.48
2023-04-25T05:11:33.051Z,35.53
2023-04-25T05:12:34.034Z,35.66
2023-04-25T05:13:33.046Z,35.64
2023-04-25T05:14:33.088Z,35.78
2023-04-25T05:15:33.721Z,35.75
2023-04-25T05:16:33.206Z,35.78
2023-04-25T05:17:33.172Z,35.83
2023-04-25T05:18:33.138Z,35.88
2023-04-25T05:19:33.117Z,36.02
2023-04-25T05:20:33.181Z,35.96
2023-04-25T05:21:33.175Z,36.05
2023-04-25T05:22:33.210Z,36.06
2023-04-25T05:23:33.539Z,36.02
2023-04-25T05:24:33.214Z,36.05
2023-04-25T05:25:33.219Z,36.11
2023-04-25T05:26:33.250Z,36.27
2023-04-25T05:27:33.253Z,36.46
2023-04-25T05:28:33.264Z,36.70
2023-04-25T05:29:33.277Z,36.72
2023-04-25T05:30:33.304Z,36.77
2023-04-25T05:31:33.324Z,36.76
2023-04-25T05:32:33.332Z,36.79
2023-04-25T05:33:33.292Z,36.92
2023-04-25T05:34:33.300Z,37.03
2023-04-25T05:35:33.732Z,37.95
2023-04-25T05:36:33.317Z,38.20
2023-04-25T05:37:33.307Z,36.94
2023-04-25T05:38:34.828Z,36.60
2023-04-25T05:39:33.347Z,37.08
2023-04-25T05:40:33.688Z,37.88
2023-04-25T05:41:33.443Z,37.45
2023-04-25T05:42:33.529Z,38.47
2023-04-25T05:43:33.563Z,38.87
2023-04-25T05:44:33.600Z,37.37
2023-04-25T05:45:33.676Z,37.46
2023-04-25T05:46:33.705Z,38.17
2023-04-25T05:47:33.669Z,38.31
2023-04-25T05:48:33.641Z,38.22
2023-04-25T05:49:33.780Z,38.37
2023-04-25T05:50:33.688Z,38.24
2023-04-25T05:51:33.709Z,38.49
2023-04-25T05:52:33.739Z,38.27
2023-04-25T05:53:33.713Z,38.24
2023-04-25T05:54:33.728Z,38.37
2023-04-25T05:55:33.758Z,38.29
2023-04-25T05:56:33.758Z,38.22
2023-04-25T05:57:33.802Z,38.21
2023-04-25T05:58:33.802Z,38.04
2023-04-25T05:59:33.876Z,37.95
2023-04-25T06:00:33.912Z,37.97
2023-04-25T06:01:33.953Z,38.13
2023-04-25T06:02:34.094Z,38.13
2023-04-25T06:03:34.262Z,38.03
2023-04-25T06:04:34.528Z,38.01
2023-04-25T06:05:34.292Z,38.08
2023-04-25T06:06:34.206Z,38.15
2023-04-25T06:07:34.265Z,38.18
2023-04-25T06:08:34.360Z,38.12
2023-04-25T06:09:34.352Z,38.03
2023-04-25T06:10:34.470Z,37.98
2023-04-25T06:11:34.485Z,37.91
2023-04-25T06:12:34.572Z,37.82
2023-04-25T06:13:34.588Z,37.75
2023-04-25T06:14:34.645Z,37.65
2023-04-25T06:15:34.769Z,37.57
2023-04-25T06:16:34.858Z,37.62
2023-04-25T06:17:34.879Z,37.57
2023-04-25T06:18:34.888Z,37.48
2023-04-25T06:19:35.010Z,37.39
2023-04-25T06:20:35.069Z,37.40
2023-04-25T06:21:35.079Z,37.39
2023-04-25T06:22:35.172Z,37.42
2023-04-25T06:23:35.210Z,37.44
2023-04-25T06:24:35.215Z,37.45
2023-04-25T06:25:35.285Z,37.46
2023-04-25T06:26:35.356Z,37.39
2023-04-25T06:27:35.400Z,37.36
2023-04-25T06:28:35.510Z,37.37
2023-04-25T06:29:35.555Z,37.31
2023-04-25T06:30:35.594Z,37.20
2023-04-25T06:31:35.703Z,37.16
2023-04-25T06:32:35.751Z,37.12
2023-04-25T06:33:35.758Z,37.12
2023-04-25T06:34:35.827Z,37.09
2023-04-25T06:35:35.893Z,37.10
2023-04-25T06:36:35.939Z,36.99
2023-04-25T06:37:36.014Z,36.93
2023-04-25T06:38:36.074Z,36.88
2023-04-25T06:39:38.148Z,36.71
2023-04-25T06:40:36.142Z,36.72
2023-04-25T06:41:36.219Z,36.64
2023-04-25T06:42:36.089Z,36.65
2023-04-25T06:43:36.079Z,36.48
2023-04-25T06:44:36.098Z,36.45
2023-04-25T06:45:36.083Z,36.40
2023-04-25T06:46:36.134Z,36.43
2023-04-25T06:47:36.096Z,36.33
2023-04-25T06:48:36.037Z,36.36
2023-04-25T06:49:36.045Z,36.32
2023-04-25T06:50:36.231Z,36.27
2023-04-25T06:51:36.022Z,36.80
2023-04-25T06:52:36.011Z,42.58
2023-04-25T06:53:35.995Z,39.35
2023-04-25T06:54:36.009Z,38.91
2023-04-25T06:55:36.016Z,40.64
2023-04-25T06:56:36.007Z,40.54
2023-04-25T06:57:35.994Z,40.36
2023-04-25T06:58:35.980Z,40.57
2023-04-25T06:59:35.978Z,40.43
2023-04-25T07:00:36.000Z,40.31
2023-04-25T07:01:35.958Z,40.47
2023-04-25T07:02:36.106Z,40.51
2023-04-25T07:03:36.098Z,40.50
2023-04-25T07:04:36.084Z,40.76
2023-04-25T07:05:35.961Z,40.83
2023-04-25T07:06:35.992Z,40.94
2023-04-25T07:07:35.950Z,41.02
2023-04-25T07:08:35.902Z,41.20
2023-04-25T07:09:35.912Z,41.14
2023-04-25T07:10:35.907Z,41.35
2023-04-25T07:11:35.890Z,41.70
2023-04-25T07:12:35.915Z,41.60
2023-04-25T07:13:35.882Z,42.60
2023-04-25T07:14:35.875Z,43.28
2023-04-25T07:15:35.880Z,42.61
2023-04-25T07:16:35.883Z,43.35
2023-04-25T07:17:35.944Z,43.79
2023-04-25T07:18:35.852Z,43.59
2023-04-25T07:19:35.909Z,44.70
2023-04-25T07:20:35.835Z,43.91
2023-04-25T07:21:35.850Z,44.36
2023-04-25T07:22:35.837Z,44.73
2023-04-25T07:23:35.802Z,43.80
2023-04-25T07:24:35.831Z,44.09
2023-04-25T07:25:35.836Z,44.07
2023-04-25T07:26:35.814Z,45.25
2023-04-25T07:27:35.796Z,44.37
2023-04-25T07:28:35.812Z,44.74
2023-04-25T07:29:35.801Z,45.12
2023-04-25T07:30:35.798Z,44.39
2023-04-25T07:31:35.819Z,43.92
2023-04-25T07:32:35.821Z,44.16
2023-04-25T07:33:35.770Z,44.37
2023-04-25T07:34:35.752Z,44.38
2023-04-25T07:35:35.733Z,44.55
2023-04-25T07:36:35.753Z,44.54
2023-04-25T07:37:35.724Z,44.66
2023-04-25T07:38:35.738Z,44.55
2023-04-25T07:39:35.699Z,45.29
2023-04-25T07:40:35.752Z,44.98
2023-04-25T07:41:35.709Z,44.64
2023-04-25T07:42:35.694Z,45.05
2023-04-25T07:43:35.705Z,44.65
2023-04-25T07:44:35.671Z,44.82
2023-04-25T07:45:35.766Z,44.67
2023-04-25T07:46:35.700Z,44.52
2023-04-25T07:47:35.652Z,44.16
2023-04-25T07:48:35.668Z,43.77
2023-04-25T07:49:35.651Z,42.94
2023-04-25T07:50:35.650Z,43.49
2023-04-25T07:51:35.631Z,43.74
2023-04-25T07:52:35.625Z,43.56
2023-04-25T07:53:35.615Z,43.50
2023-04-25T07:54:35.614Z,43.36
2023-04-25T07:55:35.599Z,43.63
2023-04-25T07:56:49.153Z,43.54
2023-04-25T07:57:36.596Z,43.93
2023-04-25T07:58:35.620Z,43.87
2023-04-25T07:59:35.575Z,43.97
2023-04-25T08:00:35.575Z,44.29
2023-04-25T08:01:35.567Z,44.57
2023-04-25T08:02:35.623Z,44.73
2023-04-25T08:03:35.743Z,45.16
2023-04-25T08:04:35.642Z,44.97
2023-04-25T08:05:35.685Z,45.07
2023-04-25T08:06:35.870Z,45.32
2023-04-25T08:07:35.509Z,45.42
2023-04-25T08:08:35.523Z,45.57
2023-04-25T08:09:35.546Z,45.46
2023-04-25T08:10:35.581Z,45.66
2023-04-25T08:11:35.606Z,45.98
2023-04-25T08:12:35.694Z,45.61
2023-04-25T08:13:35.735Z,45.54
2023-04-25T08:14:35.757Z,45.28
2023-04-25T08:15:35.820Z,44.62
2023-04-25T08:16:35.842Z,44.64
2023-04-25T08:17:35.991Z,44.32
2023-04-25T08:18:35.874Z,44.35
2023-04-25T08:19:35.829Z,43.80
2023-04-25T08:20:35.855Z,43.51
2023-04-25T08:21:35.838Z,42.14
2023-04-25T08:22:35.864Z,41.80
2023-04-25T08:23:35.817Z,42.88
2023-04-25T08:24:37.961Z,43.00
2023-04-25T08:25:35.852Z,42.82
2023-04-25T08:26:35.822Z,42.74
2023-04-25T08:27:35.820Z,42.56
2023-04-25T08:28:35.812Z,42.79
2023-04-25T08:29:35.834Z,41.72
2023-04-25T08:30:35.784Z,42.07
2023-04-25T08:31:35.898Z,42.43
2023-04-25T08:32:35.818Z,42.43
2023-04-25T08:33:35.769Z,42.49
2023-04-25T08:34:35.960Z,42.36
2023-04-25T08:35:35.772Z,42.90
2023-04-25T08:36:39.851Z,42.84
2023-04-25T08:37:35.764Z,42.61
2023-04-25T08:38:35.760Z,41.60
2023-04-25T08:39:35.748Z,41.54
2023-04-25T08:40:35.734Z,42.04
2023-04-25T08:41:35.745Z,41.90
2023-04-25T08:42:35.728Z,42.16
2023-04-25T08:43:35.720Z,41.53
2023-04-25T08:44:35.699Z,41.90
2023-04-25T08:45:35.704Z,41.94
2023-04-25T08:46:35.710Z,42.46
2023-04-25T08:47:35.770Z,42.38
2023-04-25T08:48:35.748Z,42.40
2023-04-25T08:49:35.679Z,42.45
2023-04-25T08:50:35.678Z,39.24
2023-04-25T08:51:35.731Z,40.68
2023-04-25T08:52:35.646Z,39.76
2023-04-25T08:53:36.381Z,39.78
2023-04-25T08:54:37.237Z,39.53
2023-04-25T08:55:35.629Z,39.04
2023-04-25T08:56:35.632Z,38.81
2023-04-25T08:57:35.598Z,38.32
2023-04-25T08:58:35.614Z,38.22
2023-04-25T08:59:37.304Z,38.09
2023-04-25T09:00:35.589Z,38.25
2023-04-25T09:01:35.601Z,38.12
2023-04-25T09:02:35.756Z,38.38
2023-04-25T09:03:35.800Z,38.34
2023-04-25T09:04:35.533Z,38.25
2023-04-25T09:05:35.648Z,38.39
2023-04-25T09:06:35.731Z,38.44
2023-04-25T09:07:35.519Z,38.47
2023-04-25T09:08:35.513Z,38.33
2023-04-25T09:09:35.523Z,38.18
2023-04-25T09:10:35.517Z,38.12
2023-04-25T09:11:35.521Z,38.09
2023-04-25T09:12:35.498Z,37.87
2023-04-25T09:13:35.502Z,37.51
2023-04-25T09:14:35.500Z,37.50
2023-04-25T09:15:35.494Z,37.96
2023-04-25T09:16:37.678Z,37.51
2023-04-25T09:17:35.538Z,37.69
2023-04-25T09:18:35.449Z,37.78
2023-04-25T09:20:40.432Z,38.15
2023-04-25T09:21:36.564Z,37.97
2023-04-25T09:22:35.471Z,38.05
2023-04-25T09:23:35.434Z,37.88
2023-04-25T09:24:35.461Z,37.57
2023-04-25T09:25:35.417Z,37.19
2023-04-25T09:26:35.437Z,37.15
2023-04-25T09:27:35.445Z,37.22
2023-04-25T09:28:35.448Z,37.16
2023-04-25T09:29:35.397Z,37.12
2023-04-25T09:30:35.408Z,36.99
2023-04-25T09:31:35.790Z,37.00
2023-04-25T09:32:35.425Z,37.00
2023-04-25T09:33:35.370Z,36.82
2023-04-25T09:34:35.326Z,36.76
2023-04-25T09:35:35.405Z,36.78
2023-04-25T09:36:35.745Z,36.72
2023-04-25T09:37:35.332Z,36.85
2023-04-25T09:38:35.327Z,36.90
2023-04-25T09:39:35.318Z,36.92
2023-04-25T09:40:35.382Z,37.05
2023-04-25T09:41:35.762Z,37.08
2023-04-25T09:42:36.258Z,37.26
2023-04-25T09:43:35.329Z,37.88
2023-04-25T09:44:35.272Z,38.46
2023-04-25T09:45:35.279Z,38.85
2023-04-25T09:46:35.400Z,37.70
2023-04-25T09:47:35.361Z,39.15
2023-04-25T09:48:35.259Z,37.55
2023-04-25T09:49:35.262Z,36.61
2023-04-25T09:50:35.284Z,36.44
2023-04-25T09:51:35.757Z,38.14
2023-04-25T09:52:35.358Z,38.49
2023-04-25T09:53:35.369Z,38.70
2023-04-25T09:54:35.386Z,39.00
2023-04-25T09:55:35.427Z,40.24
2023-04-25T09:56:35.392Z,40.06
2023-04-25T09:57:35.447Z,40.18
2023-04-25T09:58:35.392Z,40.51
2023-04-25T09:59:35.415Z,41.03
2023-04-25T10:00:35.390Z,41.28
2023-04-25T10:01:35.498Z,41.54
2023-04-25T10:02:35.517Z,41.97
2023-04-25T10:03:35.664Z,42.37
2023-04-25T10:04:35.470Z,42.70
2023-04-25T10:05:35.423Z,42.81
2023-04-25T10:06:35.416Z,42.93
2023-04-25T10:07:35.453Z,43.01
2023-04-25T10:08:35.429Z,43.00
2023-04-25T10:09:35.460Z,43.03
2023-04-25T10:10:35.409Z,43.06
2023-04-25T10:11:35.454Z,42.89
2023-04-25T10:12:35.465Z,42.74
2023-04-25T10:13:35.545Z,42.55
2023-04-25T10:14:35.516Z,42.26
2023-04-25T10:15:37.440Z,42.59
2023-04-25T10:16:35.531Z,42.67
2023-04-25T10:17:35.665Z,43.10
2023-04-25T10:18:35.555Z,43.05
2023-04-25T10:19:35.494Z,43.03
2023-04-25T10:20:35.481Z,43.16
2023-04-25T10:21:35.510Z,43.21
2023-04-25T10:22:35.485Z,43.10
2023-04-25T10:23:35.650Z,42.97
2023-04-25T10:24:35.489Z,42.68
2023-04-25T10:25:35.491Z,42.54
2023-04-25T10:26:35.421Z,42.44
2023-04-25T10:27:35.624Z,42.38
2023-04-25T10:28:35.519Z,42.50
2023-04-25T10:29:35.420Z,42.73
2023-04-25T10:30:35.463Z,42.69
2023-04-25T10:31:35.546Z,42.79
2023-04-25T10:32:35.399Z,42.91
2023-04-25T10:33:35.467Z,42.84
2023-04-25T10:34:35.382Z,42.96
2023-04-25T10:35:35.373Z,43.27
2023-04-25T10:36:35.365Z,42.88
2023-04-25T10:37:35.876Z,42.77
2023-04-25T10:38:35.358Z,42.69
2023-04-25T10:39:35.351Z,42.98
2023-04-25T10:40:35.362Z,43.17
2023-04-25T10:41:35.382Z,43.01
2023-04-25T10:42:35.804Z,43.46
2023-04-25T10:43:35.365Z,41.87
2023-04-25T10:44:35.332Z,38.77
2023-04-25T10:45:35.306Z,40.96
2023-04-25T10:46:35.341Z,40.20
2023-04-25T10:47:35.336Z,40.26
2023-04-25T10:48:35.399Z,40.27
2023-04-25T10:49:35.442Z,40.56
2023-04-25T10:50:35.517Z,40.81
2023-04-25T10:51:51.667Z,41.03
2023-04-25T10:52:36.548Z,41.06
2023-04-25T10:53:35.558Z,40.98
2023-04-25T10:54:35.515Z,40.97
2023-04-25T10:55:35.604Z,40.78
2023-04-25T10:56:35.544Z,40.71
2023-04-25T10:57:35.545Z,40.67
2023-04-25T10:58:35.576Z,40.88
2023-04-25T10:59:35.549Z,40.80
2023-04-25T11:00:53.198Z,41.21
2023-04-25T11:01:36.649Z,41.30
2023-04-25T11:02:35.662Z,41.41
2023-04-25T11:03:35.627Z,41.62
2023-04-25T11:04:35.804Z,41.66
2023-04-25T11:05:43.967Z,41.77
2023-04-25T11:06:36.437Z,41.89
2023-04-25T11:07:35.818Z,41.85
2023-04-25T11:08:35.430Z,41.88
2023-04-25T11:09:35.442Z,41.59
2023-04-25T11:10:35.398Z,41.47
2023-04-25T11:11:35.372Z,41.10
2023-04-25T11:12:35.404Z,40.86
2023-04-25T11:13:35.362Z,40.77
2023-04-25T11:14:35.363Z,40.64
2023-04-25T11:15:35.385Z,40.50
2023-04-25T11:16:35.397Z,40.51
2023-04-25T11:17:35.454Z,40.52
2023-04-25T11:18:35.348Z,40.49
2023-04-25T11:19:35.332Z,40.31
2023-04-25T11:20:35.363Z,40.12
2023-04-25T11:21:35.331Z,40.04
2023-04-25T11:22:35.307Z,40.23
2023-04-25T11:23:35.306Z,40.17
2023-04-25T11:24:35.342Z,40.23
2023-04-25T11:25:35.561Z,40.39
2023-04-25T11:26:35.420Z,39.52
2023-04-25T11:27:35.813Z,40.47
2023-04-25T11:28:35.460Z,40.61
2023-04-25T11:29:35.509Z,40.68
2023-04-25T11:30:35.533Z,41.31
2023-04-25T11:31:35.599Z,41.25
2023-04-25T11:32:35.941Z,40.55
2023-04-25T11:33:35.630Z,40.45
2023-04-25T11:34:35.676Z,40.41
2023-04-25T11:35:35.755Z,40.47
2023-04-25T11:36:35.769Z,40.26
2023-04-25T11:37:35.890Z,40.41
2023-04-25T11:38:35.943Z,40.78
2023-04-25T11:39:35.936Z,41.11
2023-04-25T11:40:35.949Z,40.76
2023-04-25T11:41:36.003Z,40.48
2023-04-25T11:42:36.078Z,41.16
2023-04-25T11:43:36.111Z,40.95
2023-04-25T11:44:36.185Z,41.91
2023-04-25T11:45:36.351Z,41.04
2023-04-25T11:46:36.344Z,41.07
2023-04-25T11:47:36.376Z,41.04
2023-04-25T11:48:36.340Z,41.20
2023-04-25T11:49:36.444Z,41.47
2023-04-25T11:50:36.466Z,41.07
2023-04-25T11:51:36.497Z,41.11
2023-04-25T11:52:36.557Z,40.74
2023-04-25T11:53:36.591Z,41.37
2023-04-25T11:54:36.682Z,40.96
2023-04-25T11:55:36.694Z,41.01
2023-04-25T11:56:36.754Z,40.87
2023-04-25T11:57:36.789Z,40.78
2023-04-25T11:58:37.046Z,40.82
2023-04-25T11:59:36.928Z,40.52
2023-04-25T12:00:36.960Z,40.32
2023-04-25T12:01:36.974Z,40.66
2023-04-25T12:02:37.375Z,40.35
2023-04-25T12:03:37.260Z,40.36
2023-04-25T12:04:37.451Z,40.37
2023-04-25T12:05:37.313Z,40.87
2023-04-25T12:06:37.220Z,40.65
2023-04-25T12:07:37.261Z,40.52
2023-04-25T12:08:37.341Z,39.69
2023-04-25T12:09:37.356Z,40.08
2023-04-25T12:10:37.402Z,39.52
2023-04-25T12:11:38.823Z,40.03
2023-04-25T12:12:37.500Z,39.55
2023-04-25T12:13:37.547Z,40.16
2023-04-25T12:14:37.595Z,39.45
2023-04-25T12:15:37.705Z,39.74
2023-04-25T12:16:37.862Z,39.28
2023-04-25T12:17:37.809Z,39.00
2023-04-25T12:18:37.787Z,38.72
2023-04-25T12:19:37.812Z,38.55
2023-04-25T12:20:37.882Z,39.38
2023-04-25T12:21:46.864Z,37.68
2023-04-25T12:22:38.962Z,38.05
2023-04-25T12:23:37.949Z,38.37
2023-04-25T12:24:39.541Z,38.05
2023-04-25T12:25:37.895Z,37.81
2023-04-25T12:26:37.911Z,37.83
2023-04-25T12:27:37.911Z,37.26
2023-04-25T12:28:37.897Z,37.46
2023-04-25T12:29:48.769Z,37.32
2023-04-25T12:30:39.657Z,37.70
2023-04-25T12:31:37.956Z,37.13
2023-04-25T12:32:37.891Z,37.19
2023-04-25T12:33:37.870Z,37.06
2023-04-25T12:34:37.846Z,37.17
2023-04-25T12:35:37.851Z,37.27
2023-04-25T12:36:37.846Z,37.28
2023-04-25T12:37:37.866Z,36.91
2023-04-25T12:38:37.831Z,36.65
2023-04-25T12:39:37.824Z,36.74
2023-04-25T12:40:37.801Z,36.37
2023-04-25T12:41:37.794Z,36.28
2023-04-25T12:42:37.837Z,36.06
2023-04-25T12:43:37.804Z,36.30
2023-04-25T12:44:37.818Z,36.03
2023-04-25T12:45:37.780Z,35.57
2023-04-25T12:46:37.870Z,34.81
2023-04-25T12:47:37.793Z,35.47
2023-04-25T12:48:37.747Z,34.70
2023-04-25T12:49:37.809Z,34.05
2023-04-25T12:50:37.776Z,34.51
2023-04-25T12:51:37.737Z,34.69
2023-04-25T12:52:37.754Z,34.90
2023-04-25T12:53:37.729Z,35.12