createdAt,value
2022-11-23T00:01:54.777Z,6.40
2022-11-23T00:04:39.183Z,6.40
2022-11-23T00:07:11.512Z,6.40
2022-11-23T00:09:58.178Z,6.30
2022-11-23T00:12:45.277Z,6.30
2022-11-23T00:15:37.762Z,6.20
2022-11-23T00:18:27.005Z,6.20
2022-11-23T00:21:18.693Z,6.20
2022-11-23T00:27:07.741Z,6.10
2022-11-23T00:29:54.620Z,6.00
2022-11-23T00:32:48.197Z,6.10
2022-11-23T00:35:31.703Z,6.10
2022-11-23T00:38:11.309Z,6.10
2022-11-23T00:41:00.234Z,6.00
2022-11-23T00:44:04.679Z,6.10
2022-11-23T00:46:55.368Z,6.10
2022-11-23T00:49:47.363Z,6.00
2022-11-23T00:52:29.548Z,6.00
2022-11-23T00:58:31.452Z,5.90
2022-11-23T01:01:31.624Z,5.90
2022-11-23T01:04:13.456Z,5.80
2022-11-23T01:07:09.110Z,5.90
2022-11-23T01:09:49.269Z,5.80
2022-11-23T01:13:05.412Z,5.80
2022-11-23T01:15:41.399Z,5.80
2022-11-23T01:18:32.460Z,5.80
2022-11-23T01:21:22.241Z,5.70
2022-11-23T01:23:59.713Z,5.70
2022-11-23T01:26:38.679Z,5.70
2022-11-23T01:29:43.243Z,5.60
2022-11-23T01:32:23.759Z,5.60
2022-11-23T01:35:15.473Z,5.60
2022-11-23T01:37:52.651Z,5.50
2022-11-23T01:40:36.002Z,5.40
2022-11-23T01:43:27.128Z,5.50
2022-11-23T01:46:18.740Z,5.50
2022-11-23T01:49:17.124Z,5.50
2022-11-23T01:52:03.237Z,5.50
2022-11-23T01:55:08.270Z,5.40
2022-11-23T01:58:04.494Z,5.40
2022-11-23T02:00:45.264Z,5.40
2022-11-23T02:03:27.257Z,5.40
2022-11-23T02:06:18.943Z,5.30
2022-11-23T02:09:11.750Z,5.30
2022-11-23T02:12:02.297Z,5.40
2022-11-23T02:14:40.428Z,5.30
2022-11-23T02:17:19.331Z,5.30
2022-11-23T02:19:59.852Z,5.30
2022-11-23T02:22:51.477Z,5.50
2022-11-23T02:28:34.354Z,5.20
2022-11-23T02:31:19.434Z,5.10
2022-11-23T02:34:00.624Z,5.20
2022-11-23T02:37:00.017Z,5.20
2022-11-23T02:40:22.226Z,5.30
2022-11-23T02:43:10.187Z,5.20
2022-11-23T02:46:24.417Z,5.20
2022-11-23T02:49:40.114Z,5.30
2022-11-23T02:52:32.790Z,5.30
2022-11-23T02:55:26.466Z,5.30
2022-11-23T02:58:44.137Z,5.20
2022-11-23T03:01:38.662Z,5.40
2022-11-23T03:04:21.843Z,5.20
2022-11-23T03:07:12.463Z,5.40
2022-11-23T03:12:48.210Z,5.50
2022-11-23T03:15:31.020Z,5.50
2022-11-23T03:18:17.897Z,5.40
2022-11-23T03:21:18.800Z,5.50
2022-11-23T03:24:12.418Z,5.40
2022-11-23T03:27:11.605Z,5.50
2022-11-23T03:29:50.759Z,5.50
2022-11-23T03:32:54.858Z,5.50
2022-11-23T03:35:45.399Z,5.50
2022-11-23T03:38:28.876Z,5.50
2022-11-23T03:41:19.143Z,5.40
2022-11-23T03:43:59.198Z,5.40
2022-11-23T03:46:42.397Z,5.50
2022-11-23T03:49:17.171Z,5.40
2022-11-23T03:52:10.585Z,5.40
2022-11-23T03:54:45.673Z,5.30
2022-11-23T03:57:27.462Z,5.40
2022-11-23T04:00:03.268Z,5.40
2022-11-23T04:02:54.701Z,5.40
2022-11-23T04:06:04.457Z,5.30
2022-11-23T04:09:19.406Z,5.30
2022-11-23T04:12:23.982Z,5.40
2022-11-23T04:15:08.890Z,5.30
2022-11-23T04:21:03.437Z,5.30
2022-11-23T04:23:46.887Z,5.40
2022-11-23T04:26:27.462Z,5.30
2022-11-23T04:29:09.234Z,5.40
2022-11-23T04:34:45.385Z,5.30
2022-11-23T04:37:23.003Z,5.20
2022-11-23T04:40:08.886Z,5.30
2022-11-23T04:43:00.232Z,5.40
2022-11-23T04:45:42.898Z,5.40
2022-11-23T04:48:45.618Z,5.40
2022-11-23T04:51:44.572Z,5.20
2022-11-23T04:54:43.309Z,5.60
2022-11-23T05:03:41.730Z,5.40
2022-11-23T05:06:29.841Z,5.40
2022-11-23T05:09:35.510Z,5.20
2022-11-23T05:12:36.442Z,5.00
2022-11-23T05:15:29.515Z,5.30
2022-11-23T05:18:08.651Z,5.20
2022-11-23T05:23:53.072Z,5.20
2022-11-23T05:26:32.618Z,5.20
2022-11-23T05:29:08.805Z,5.20
2022-11-23T05:31:42.888Z,5.10
2022-11-23T05:34:22.559Z,5.10
2022-11-23T05:45:49.679Z,5.00
2022-11-23T06:09:36.462Z,5.10
2022-11-23T06:12:19.517Z,5.10
2022-11-23T06:15:24.330Z,5.10
2022-11-23T06:18:45.018Z,5.30
2022-11-23T06:21:23.502Z,5.10
2022-11-23T06:24:17.329Z,5.10
2022-11-23T06:27:22.882Z,5.10
2022-11-23T06:30:14.638Z,5.20
2022-11-23T06:32:53.775Z,5.10
2022-11-23T06:35:38.079Z,5.10
2022-11-23T06:38:17.956Z,5.10
2022-11-23T06:40:56.970Z,5.10
2022-11-23T06:43:35.923Z,5.20
2022-11-23T06:46:14.280Z,5.30
2022-11-23T06:49:14.662Z,5.30
2022-11-23T06:52:06.392Z,5.40
2022-11-23T06:54:50.371Z,5.40
2022-11-23T06:57:35.966Z,5.50
2022-11-23T07:00:24.888Z,5.60
2022-11-23T07:03:09.590Z,5.60
2022-11-23T07:09:26.142Z,5.70
2022-11-23T07:12:43.573Z,5.70
2022-11-23T07:15:32.764Z,5.80
2022-11-23T07:18:28.647Z,5.80
2022-11-23T07:21:27.272Z,6.00
2022-11-23T07:24:34.852Z,6.00
2022-11-23T07:27:15.921Z,6.00
2022-11-23T07:29:56.262Z,6.00
2022-11-23T07:32:46.443Z,6.20
2022-11-23T07:35:25.785Z,6.10
2022-11-23T07:38:08.210Z,6.00
2022-11-23T07:40:48.006Z,5.90
2022-11-23T07:43:57.356Z,6.00
2022-11-23T07:46:40.056Z,6.00
2022-11-23T07:49:51.708Z,6.00
2022-11-23T07:52:39.967Z,6.20
2022-11-23T07:55:39.238Z,6.00
2022-11-23T07:58:29.633Z,5.90
2022-11-23T08:01:17.697Z,6.00
2022-11-23T08:03:55.292Z,5.90
2022-11-23T08:06:33.821Z,5.90
2022-11-23T08:09:10.488Z,5.90
2022-11-23T08:11:53.025Z,5.90
2022-11-23T08:14:39.684Z,6.00
2022-11-23T08:17:17.024Z,5.90
2022-11-23T08:19:54.225Z,6.00
2022-11-23T08:22:41.304Z,5.90
2022-11-23T08:25:20.466Z,5.70
2022-11-23T08:28:26.194Z,5.90
2022-11-23T08:31:10.423Z,6.00
2022-11-23T08:34:08.185Z,5.90
2022-11-23T08:36:52.189Z,5.90
2022-11-23T08:39:42.542Z,5.80
2022-11-23T08:42:27.260Z,5.80
2022-11-23T08:45:09.115Z,5.80
2022-11-23T08:47:43.412Z,5.80
2022-11-23T08:50:30.883Z,5.80
2022-11-23T08:53:20.528Z,5.80
2022-11-23T08:56:15.672Z,6.00
2022-11-23T08:59:15.547Z,5.90
2022-11-23T09:05:09.537Z,6.10
2022-11-23T09:07:40.221Z,6.30
2022-11-23T09:10:11.547Z,6.50
2022-11-23T09:12:44.972Z,6.60
2022-11-23T09:15:22.709Z,6.80
2022-11-23T09:17:52.012Z,6.90
2022-11-23T09:20:20.569Z,7.10
2022-11-23T09:22:54.496Z,7.20
2022-11-23T09:25:24.065Z,7.30
2022-11-23T09:27:58.717Z,7.40
2022-11-23T09:30:27.655Z,7.50
2022-11-23T09:32:58.635Z,7.70
2022-11-23T09:35:30.229Z,7.80
2022-11-23T09:51:36.056Z,8.40
2022-11-23T09:54:35.178Z,8.40
2022-11-23T09:57:42.243Z,8.60
2022-11-23T10:00:33.076Z,8.80
2022-11-23T10:03:45.430Z,9.00
2022-11-23T10:06:28.612Z,9.10
2022-11-23T10:13:03.995Z,9.50
2022-11-23T10:15:46.755Z,9.80
2022-11-23T10:18:31.815Z,9.70
2022-11-23T10:21:11.780Z,9.80
2022-11-23T10:23:55.978Z,9.90
2022-11-23T10:26:33.119Z,10.10
2022-11-23T10:29:21.117Z,10.10
2022-11-23T10:31:58.008Z,10.30
2022-11-23T10:34:50.922Z,10.60
2022-11-23T10:37:27.635Z,10.60
2022-11-23T10:40:02.002Z,10.70
2022-11-23T10:42:33.495Z,10.80
2022-11-23T10:45:06.602Z,10.70
2022-11-23T10:47:41.459Z,11.00
2022-11-23T10:50:34.039Z,11.00
2022-11-23T10:53:23.158Z,11.10
2022-11-23T10:55:59.158Z,11.20
2022-11-23T10:58:34.701Z,11.30
2022-11-23T11:01:05.887Z,11.30
2022-11-23T11:03:39.721Z,11.40
2022-11-23T11:06:13.004Z,11.40
2022-11-23T11:08:52.404Z,11.30
2022-11-23T11:11:41.740Z,11.10
2022-11-23T11:14:17.215Z,11.20
2022-11-23T11:16:49.945Z,11.10
2022-11-23T11:19:28.577Z,11.10
2022-11-23T11:22:01.294Z,11.20
2022-11-23T11:24:34.793Z,11.30
2022-11-23T11:27:08.493Z,11.30
2022-11-23T11:29:50.960Z,11.40
2022-11-23T11:32:45.920Z,11.60
2022-11-23T11:35:22.273Z,11.90
2022-11-23T11:37:53.297Z,12.20
2022-11-23T11:40:31.605Z,12.40
2022-11-23T11:43:32.377Z,12.70
2022-11-23T11:46:27.928Z,12.90
2022-11-23T11:48:59.080Z,13.00
2022-11-23T11:51:36.298Z,13.10
2022-11-23T11:54:12.010Z,13.30
2022-11-23T11:56:43.041Z,13.40
2022-11-23T11:59:18.153Z,13.50
2022-11-23T12:01:55.548Z,13.50
2022-11-23T12:04:36.860Z,13.60
2022-11-23T12:07:17.253Z,13.60
2022-11-23T12:09:53.072Z,13.60
2022-11-23T12:12:29.904Z,13.70
2022-11-23T12:15:00.344Z,13.90
2022-11-23T12:17:51.832Z,14.10
2022-11-23T12:20:31.962Z,14.50
2022-11-23T12:23:19.309Z,14.80
2022-11-23T12:26:05.081Z,15.00
2022-11-23T12:28:59.983Z,15.30
2022-11-23T12:31:39.630Z,15.30
2022-11-23T12:34:34.605Z,15.30
2022-11-23T12:37:26.610Z,15.20
2022-11-23T12:40:09.439Z,15.10
2022-11-23T12:42:45.763Z,14.90
2022-11-23T12:45:31.533Z,14.70
2022-11-23T12:48:22.094Z,14.70
2022-11-23T12:50:59.246Z,14.70
2022-11-23T12:53:42.363Z,14.80
2022-11-23T12:56:18.699Z,14.80
2022-11-23T12:58:53.270Z,14.70
2022-11-23T13:01:34.480Z,14.60
2022-11-23T13:04:34.309Z,14.40
2022-11-23T13:07:54.153Z,14.40
2022-11-23T13:10:41.293Z,14.30
2022-11-23T13:13:39.018Z,14.20
2022-11-23T13:17:01.676Z,14.10
2022-11-23T13:19:53.539Z,13.90
2022-11-23T13:22:26.098Z,13.80
2022-11-23T13:25:07.304Z,13.60
2022-11-23T13:28:01.009Z,13.40
2022-11-23T13:31:13.960Z,13.30
2022-11-23T13:33:39.705Z,13.10
2022-11-23T13:36:16.882Z,12.90
2022-11-23T13:38:55.493Z,12.70
2022-11-23T13:42:07.210Z,12.50
2022-11-23T13:44:38.127Z,12.30
2022-11-23T13:47:24.039Z,12.30
2022-11-23T13:49:54.474Z,12.20
2022-11-23T13:52:41.332Z,12.10
2022-11-23T13:55:23.669Z,12.00
2022-11-23T13:58:39.311Z,11.90
2022-11-23T14:01:14.071Z,11.70
2022-11-23T14:03:58.822Z,11.50
2022-11-23T14:06:47.230Z,11.50
2022-11-23T14:09:23.185Z,11.40
2022-11-23T14:12:28.963Z,11.30
2022-11-23T14:15:15.775Z,11.10
2022-11-23T14:18:20.731Z,11.20
2022-11-23T14:21:08.658Z,11.00
2022-11-23T14:24:17.521Z,11.00
2022-11-23T14:27:23.731Z,10.90
2022-11-23T14:30:27.746Z,10.90
2022-11-23T14:33:23.658Z,10.80
2022-11-23T14:36:04.154Z,10.80
2022-11-23T14:39:05.169Z,10.80
2022-11-23T14:59:55.534Z,10.20
2022-11-23T15:02:40.197Z,10.20
2022-11-23T15:05:25.064Z,10.10
2022-11-23T15:08:00.205Z,10.00
2022-11-23T15:10:46.398Z,9.80
2022-11-23T15:13:26.313Z,9.90
2022-11-23T15:16:03.281Z,9.60
2022-11-23T15:18:35.158Z,9.70
2022-11-23T15:21:25.397Z,9.50
2022-11-23T15:24:22.425Z,9.50
2022-11-23T15:27:12.042Z,9.40
2022-11-23T15:29:43.970Z,9.20
2022-11-23T15:32:58.532Z,9.30
2022-11-23T15:43:12.237Z,8.90
2022-11-23T15:59:02.257Z,8.50
2022-11-23T16:01:56.284Z,8.40
2022-11-23T16:04:42.245Z,8.40
2022-11-23T16:08:01.688Z,8.30
2022-11-23T16:13:58.874Z,8.20
2022-11-23T16:16:41.428Z,8.20
2022-11-23T16:19:46.905Z,8.20
2022-11-23T16:22:32.011Z,8.20
2022-11-23T16:25:21.363Z,8.00
2022-11-23T16:28:03.321Z,8.10
2022-11-23T16:30:54.261Z,8.00
2022-11-23T16:33:44.717Z,8.10
2022-11-23T16:39:08.127Z,8.00
2022-11-23T16:41:55.041Z,8.00
2022-11-23T16:45:08.042Z,8.00
2022-11-23T16:47:54.395Z,7.80
2022-11-23T16:50:33.137Z,7.90
2022-11-23T16:53:23.409Z,7.90
2022-11-23T16:56:01.098Z,7.80
2022-11-23T16:58:39.335Z,7.80
2022-11-23T17:01:16.137Z,7.80
2022-11-23T17:03:56.490Z,7.80
2022-11-23T17:06:40.132Z,7.80
2022-11-23T17:09:28.282Z,7.70
2022-11-23T17:12:10.767Z,7.60
2022-11-23T17:15:08.673Z,7.60
2022-11-23T17:17:58.199Z,7.50
2022-11-23T17:21:04.057Z,7.50
2022-11-23T17:24:05.261Z,7.50
2022-11-23T17:26:57.896Z,7.40
2022-11-23T17:29:44.379Z,7.50
2022-11-23T17:32:25.945Z,7.60
2022-11-23T17:38:16.125Z,7.50
2022-11-23T17:40:59.322Z,7.40
2022-11-23T17:43:44.436Z,7.40
2022-11-23T17:46:39.106Z,7.30
2022-11-23T17:49:43.706Z,7.30
2022-11-23T17:52:22.790Z,7.30
2022-11-23T17:55:07.137Z,7.20
2022-11-23T17:57:36.052Z,7.20
2022-11-23T18:00:13.477Z,7.30
2022-11-23T18:02:41.975Z,7.20
2022-11-23T18:05:38.436Z,7.30
2022-11-23T18:08:23.730Z,7.30
2022-11-23T18:11:37.005Z,7.20
2022-11-23T18:14:13.000Z,7.20
2022-11-23T18:17:22.837Z,7.20
2022-11-23T18:20:00.564Z,7.20
2022-11-23T18:22:32.726Z,7.10
2022-11-23T18:28:22.446Z,7.10
2022-11-23T18:31:21.055Z,7.10
2022-11-23T18:34:29.004Z,7.00
2022-11-23T18:37:18.924Z,6.90
2022-11-23T18:40:39.252Z,6.90
2022-11-23T18:44:28.389Z,7.20
2022-11-23T18:50:06.677Z,6.90
2022-11-23T18:55:58.999Z,6.80
2022-11-23T18:59:23.963Z,7.10
2022-11-23T19:14:01.612Z,6.50
2022-11-23T19:22:28.631Z,6.30
2022-11-23T19:25:18.376Z,6.20
2022-11-23T19:31:31.752Z,6.20
2022-11-23T19:34:07.171Z,6.10
2022-11-23T19:36:40.660Z,6.00
2022-11-23T19:39:18.419Z,6.00
2022-11-23T19:41:48.190Z,5.90
2022-11-23T19:44:19.976Z,5.70
2022-11-23T19:46:52.616Z,5.90
2022-11-23T19:49:21.864Z,6.10
2022-11-23T19:55:00.356Z,5.90
2022-11-23T19:58:13.770Z,5.90
2022-11-23T20:00:52.344Z,5.90
2022-11-23T20:03:40.008Z,5.90
2022-11-23T20:07:03.428Z,5.80
2022-11-23T20:09:47.424Z,5.80
2022-11-23T20:13:00.186Z,5.80
2022-11-23T20:16:04.451Z,5.80
2022-11-23T20:19:39.004Z,5.80
2022-11-23T20:22:27.974Z,5.80
2022-11-23T20:25:19.026Z,5.70
2022-11-23T20:28:11.883Z,5.70
2022-11-23T20:34:22.089Z,5.70
2022-11-23T20:37:39.452Z,5.50
2022-11-23T20:40:38.578Z,5.70
2022-11-23T20:43:41.513Z,5.70
2022-11-23T20:49:51.843Z,5.50
2022-11-23T20:52:31.403Z,5.50
2022-11-23T20:55:00.932Z,5.30
2022-11-23T20:57:36.029Z,5.30
2022-11-23T21:00:20.842Z,5.30
2022-11-23T21:03:33.333Z,5.20
2022-11-23T21:06:12.493Z,5.20
2022-11-23T21:08:51.578Z,5.20
2022-11-23T21:11:39.290Z,5.20
2022-11-23T21:14:50.145Z,5.10
2022-11-23T21:17:35.987Z,5.00
2022-11-23T21:20:15.225Z,5.20
2022-11-23T21:23:06.986Z,5.00
2022-11-23T21:25:50.927Z,5.00
2022-11-23T21:28:33.546Z,4.90
2022-11-23T21:31:27.515Z,4.80
2022-11-23T21:34:13.768Z,4.80
2022-11-23T21:36:56.398Z,4.70
2022-11-23T21:39:52.876Z,4.70
2022-11-23T21:42:46.155Z,4.70
2022-11-23T21:45:21.688Z,4.70
2022-11-23T21:47:58.915Z,4.80
2022-11-23T21:50:43.994Z,4.60
2022-11-23T21:53:15.866Z,4.40
2022-11-23T21:55:52.816Z,4.40
2022-11-23T21:58:41.587Z,4.50
2022-11-23T22:01:19.188Z,4.40
2022-11-23T22:04:08.372Z,4.30
2022-11-23T22:06:45.571Z,4.20
2022-11-23T22:09:29.675Z,4.20
2022-11-23T22:12:19.842Z,4.40
2022-11-23T22:15:05.638Z,4.10
2022-11-23T22:17:46.290Z,4.10
2022-11-23T22:20:26.195Z,4.10
2022-11-23T22:23:01.511Z,3.80
2022-11-23T22:25:45.424Z,3.90
2022-11-23T22:28:20.408Z,4.00
2022-11-23T22:31:05.561Z,3.80
2022-11-23T22:33:45.455Z,3.90
2022-11-23T22:36:36.804Z,3.80
2022-11-23T22:39:26.581Z,3.80
2022-11-23T22:42:01.412Z,3.70
2022-11-23T22:44:30.504Z,3.70
2022-11-23T22:47:02.567Z,3.60
2022-11-23T22:49:43.578Z,3.80
2022-11-23T22:52:21.730Z,3.60
2022-11-23T22:54:59.698Z,3.70
2022-11-23T22:57:35.513Z,3.50
2022-11-23T23:00:14.235Z,3.50
2022-11-23T23:02:50.984Z,3.50
2022-11-23T23:05:29.704Z,3.70
2022-11-23T23:08:06.721Z,3.40
2022-11-23T23:10:45.284Z,3.40
2022-11-23T23:13:19.933Z,3.40
2022-11-23T23:15:54.492Z,3.10
2022-11-23T23:18:26.454Z,3.30
2022-11-23T23:21:11.258Z,3.30
2022-11-23T23:23:56.261Z,3.20
2022-11-23T23:26:31.695Z,3.20
2022-11-23T23:29:09.287Z,3.10
2022-11-23T23:31:46.242Z,3.00
2022-11-23T23:34:18.409Z,3.30
2022-11-23T23:37:07.670Z,3.30
2022-11-23T23:39:43.614Z,3.00
2022-11-23T23:42:36.564Z,2.90
2022-11-23T23:45:15.235Z,3.10
2022-11-23T23:47:51.863Z,3.00
2022-11-23T23:50:39.290Z,2.70
2022-11-23T23:53:13.445Z,2.90
2022-11-23T23:56:01.150Z,2.80
2022-11-23T23:58:31.207Z,3.00
