createdAt,value
2022-10-03T00:01:09.471Z,82.33
2022-10-03T00:02:27.222Z,82.48
2022-10-03T00:03:33.879Z,81.64
2022-10-03T00:05:07.392Z,81.57
2022-10-03T00:06:14.241Z,82.06
2022-10-03T00:07:18.592Z,82.18
2022-10-03T00:08:37.383Z,81.90
2022-10-03T00:10:05.945Z,80.98
2022-10-03T00:11:27.502Z,81.01
2022-10-03T00:12:51.890Z,81.52
2022-10-03T00:14:00.581Z,82.18
2022-10-03T00:15:05.209Z,81.34
2022-10-03T00:16:29.518Z,81.84
2022-10-03T00:17:59.429Z,81.96
2022-10-03T00:18:58.661Z,81.72
2022-10-03T00:20:15.237Z,80.04
2022-10-03T00:21:38.593Z,78.57
2022-10-03T00:22:38.229Z,78.96
2022-10-03T00:23:35.906Z,81.09
2022-10-03T00:24:48.108Z,81.86
2022-10-03T00:26:30.897Z,82.62
2022-10-03T00:27:33.489Z,83.66
2022-10-03T00:28:39.111Z,84.15
2022-10-03T00:29:38.641Z,83.13
2022-10-03T00:31:01.494Z,82.13
2022-10-03T00:31:58.027Z,81.59
2022-10-03T00:32:54.544Z,82.29
2022-10-03T00:34:19.681Z,80.78
2022-10-03T00:35:24.480Z,81.30
2022-10-03T00:36:51.072Z,77.80
2022-10-03T00:38:05.819Z,77.80
2022-10-03T00:39:11.588Z,77.43
2022-10-03T00:40:32.887Z,75.68
2022-10-03T00:42:01.968Z,76.84
2022-10-03T00:43:31.483Z,76.11
2022-10-03T00:44:44.082Z,74.84
2022-10-03T00:45:55.667Z,78.57
2022-10-03T00:46:54.985Z,78.45
2022-10-03T00:48:20.191Z,79.16
2022-10-03T00:49:22.930Z,80.38
2022-10-03T00:50:34.408Z,81.29
2022-10-03T00:51:58.361Z,80.79
2022-10-03T00:53:16.829Z,81.49
2022-10-03T00:55:04.317Z,81.52
2022-10-03T00:56:39.019Z,80.09
2022-10-03T00:57:59.812Z,79.66
2022-10-03T00:59:11.304Z,80.65
2022-10-03T01:00:19.340Z,79.38
2022-10-03T01:01:27.938Z,78.25
2022-10-03T01:02:39.416Z,77.72
2022-10-03T01:03:58.792Z,76.61
2022-10-03T01:05:29.880Z,75.42
2022-10-03T01:07:00.897Z,77.16
2022-10-03T01:08:24.308Z,75.35
2022-10-03T01:09:41.851Z,75.13
2022-10-03T01:10:44.552Z,76.46
2022-10-03T01:12:02.335Z,75.87
2022-10-03T01:13:10.932Z,77.69
2022-10-03T01:14:31.231Z,79.41
2022-10-03T01:15:43.645Z,80.24
2022-10-03T01:16:56.723Z,80.54
2022-10-03T01:18:09.463Z,80.98
2022-10-03T01:19:24.829Z,81.53
2022-10-03T01:20:53.920Z,80.91
2022-10-03T01:22:18.958Z,81.78
2022-10-03T01:23:37.246Z,81.56
2022-10-03T01:24:45.810Z,81.85
2022-10-03T01:25:56.835Z,81.60
2022-10-03T01:26:53.394Z,81.29
2022-10-03T01:28:14.418Z,81.06
2022-10-03T01:29:58.092Z,82.45
2022-10-03T01:31:03.098Z,83.00
2022-10-03T01:32:15.920Z,81.96
2022-10-03T01:33:35.465Z,82.61
2022-10-03T01:34:48.699Z,83.21
2022-10-03T01:35:59.768Z,83.85
2022-10-03T01:37:38.134Z,83.72
2022-10-03T01:38:39.733Z,83.59
2022-10-03T01:39:46.787Z,83.46
2022-10-03T01:40:57.604Z,84.36
2022-10-03T01:42:06.130Z,84.65
2022-10-03T01:43:12.011Z,84.39
2022-10-03T01:44:24.515Z,84.90
2022-10-03T01:45:37.496Z,85.04
2022-10-03T01:46:48.710Z,85.79
2022-10-03T01:47:55.517Z,85.89
2022-10-03T01:49:09.511Z,85.32
2022-10-03T01:50:20.131Z,85.42
2022-10-03T01:51:29.090Z,85.80
2022-10-03T01:52:47.469Z,85.78
2022-10-03T01:53:59.443Z,85.71
2022-10-03T01:55:02.650Z,85.86
2022-10-03T01:56:25.871Z,85.88
2022-10-03T01:57:38.929Z,86.40
2022-10-03T01:58:59.372Z,86.86
2022-10-03T02:00:07.547Z,86.79
2022-10-03T02:01:13.578Z,86.99
2022-10-03T02:02:28.269Z,86.72
2022-10-03T02:03:31.449Z,86.41
2022-10-03T02:04:28.007Z,86.48
2022-10-03T02:05:43.069Z,86.59
2022-10-03T02:06:44.322Z,86.78
2022-10-03T02:07:49.906Z,86.69
2022-10-03T02:09:03.676Z,86.62
2022-10-03T02:10:07.439Z,86.31
2022-10-03T02:11:08.433Z,86.15
2022-10-03T02:12:09.732Z,85.98
2022-10-03T02:13:28.946Z,85.75
2022-10-03T02:14:39.842Z,85.21
2022-10-03T02:16:08.243Z,82.49
2022-10-03T02:17:16.782Z,80.59
2022-10-03T02:18:21.746Z,79.41
2022-10-03T02:19:26.480Z,79.81
2022-10-03T02:20:26.373Z,80.00
2022-10-03T02:21:30.553Z,81.09
2022-10-03T02:22:38.705Z,80.88
2022-10-03T02:23:36.322Z,81.39
2022-10-03T02:24:50.885Z,83.54
2022-10-03T02:26:05.835Z,85.12
2022-10-03T02:27:41.571Z,85.68
2022-10-03T02:29:02.494Z,86.58
2022-10-03T02:30:10.311Z,86.96
2022-10-03T02:31:17.513Z,86.84
2022-10-03T02:32:39.289Z,87.06
2022-10-03T02:34:02.379Z,87.60
2022-10-03T02:35:40.091Z,87.88
2022-10-03T02:36:55.170Z,88.41
2022-10-03T02:38:09.005Z,88.70
2022-10-03T02:39:42.402Z,89.23
2022-10-03T02:41:09.749Z,88.93
2022-10-03T02:42:27.478Z,89.04
2022-10-03T02:43:31.884Z,89.51
2022-10-03T02:44:28.494Z,89.91
2022-10-03T02:45:46.700Z,90.05
2022-10-03T02:47:01.441Z,90.22
2022-10-03T02:48:30.548Z,89.51
2022-10-03T02:49:45.442Z,88.98
2022-10-03T02:50:58.316Z,88.66
2022-10-03T02:52:06.994Z,88.05
2022-10-03T02:53:15.673Z,87.73
2022-10-03T02:54:57.154Z,87.83
2022-10-03T02:56:08.844Z,86.60
2022-10-03T02:57:53.817Z,85.17
2022-10-03T02:59:22.599Z,83.47
2022-10-03T03:00:28.100Z,82.55
2022-10-03T03:01:39.184Z,82.67
2022-10-03T03:02:41.958Z,83.11
2022-10-03T03:04:07.816Z,84.10
2022-10-03T03:05:25.760Z,85.67
2022-10-03T03:06:46.973Z,86.35
2022-10-03T03:08:13.841Z,87.24
2022-10-03T03:09:48.013Z,88.52
2022-10-03T03:11:03.316Z,88.59
2022-10-03T03:12:08.978Z,89.03
2022-10-03T03:13:39.752Z,88.52
2022-10-03T03:15:08.577Z,88.67
2022-10-03T03:16:41.977Z,89.03
2022-10-03T03:17:44.734Z,88.03
2022-10-03T03:19:07.749Z,88.49
2022-10-03T03:20:27.211Z,88.63
2022-10-03T03:21:32.583Z,88.22
2022-10-03T03:22:36.422Z,88.23
2022-10-03T03:23:55.109Z,88.03
2022-10-03T03:25:21.053Z,88.00
2022-10-03T03:26:58.060Z,87.83
2022-10-03T03:28:13.050Z,88.24
2022-10-03T03:29:43.326Z,88.40
2022-10-03T03:31:21.667Z,88.40
2022-10-03T03:32:31.198Z,88.42
2022-10-03T03:33:40.806Z,88.57
2022-10-03T03:34:50.831Z,88.83
2022-10-03T03:36:05.887Z,89.03
2022-10-03T03:37:16.201Z,88.71
2022-10-03T03:38:30.267Z,87.93
2022-10-03T03:40:01.845Z,88.41
2022-10-03T03:41:30.283Z,88.27
2022-10-03T03:42:35.628Z,87.99
2022-10-03T03:43:50.860Z,88.07
2022-10-03T03:45:07.845Z,88.71
2022-10-03T03:46:22.306Z,88.56
2022-10-03T03:47:18.947Z,88.59
2022-10-03T03:48:40.148Z,88.98
2022-10-03T03:49:43.706Z,89.24
2022-10-03T03:51:05.551Z,89.07
2022-10-03T03:52:38.286Z,88.06
2022-10-03T03:54:13.711Z,88.37
2022-10-03T03:55:41.238Z,88.84
2022-10-03T03:57:01.888Z,88.13
2022-10-03T03:57:59.877Z,88.11
2022-10-03T03:59:13.556Z,88.28
2022-10-03T04:00:21.128Z,88.26
2022-10-03T04:01:39.601Z,88.78
2022-10-03T04:02:54.650Z,88.94
2022-10-03T04:04:00.978Z,88.17
2022-10-03T04:05:00.981Z,87.84
2022-10-03T04:06:28.444Z,87.61
2022-10-03T04:07:49.317Z,86.88
2022-10-03T04:08:59.243Z,86.70
2022-10-03T04:10:13.248Z,87.18
2022-10-03T04:11:33.232Z,87.85
2022-10-03T04:12:55.987Z,87.95
2022-10-03T04:14:11.250Z,86.27
2022-10-03T04:15:29.675Z,84.92
2022-10-03T04:17:11.134Z,87.04
2022-10-03T04:18:32.096Z,88.71
2022-10-03T04:19:49.718Z,87.96
2022-10-03T04:21:05.096Z,87.26
2022-10-03T04:22:22.797Z,87.13
2022-10-03T04:23:58.244Z,87.99
2022-10-03T04:25:20.541Z,87.21
2022-10-03T04:26:22.394Z,87.18
2022-10-03T04:27:46.371Z,86.25
2022-10-03T04:28:51.918Z,87.29
2022-10-03T04:30:03.395Z,87.67
2022-10-03T04:31:05.495Z,87.86
2022-10-03T04:32:17.399Z,87.39
2022-10-03T04:33:49.178Z,86.23
2022-10-03T04:35:07.083Z,85.63
2022-10-03T04:36:15.928Z,86.09
2022-10-03T04:37:25.677Z,86.30
2022-10-03T04:38:51.203Z,85.62
2022-10-03T04:40:04.820Z,84.53
2022-10-03T04:41:12.559Z,85.03
2022-10-03T04:42:27.200Z,83.34
2022-10-03T04:43:45.444Z,83.75
2022-10-03T04:45:09.475Z,84.49
2022-10-03T04:46:32.872Z,84.31
2022-10-03T04:48:10.183Z,83.95
2022-10-03T04:49:28.206Z,85.53
2022-10-03T04:50:37.496Z,84.41
2022-10-03T04:51:55.866Z,84.42
2022-10-03T04:53:21.287Z,85.45
2022-10-03T04:54:48.386Z,85.21
2022-10-03T04:55:54.200Z,85.07
2022-10-03T04:56:59.732Z,85.43
2022-10-03T04:57:56.234Z,85.49
2022-10-03T04:59:12.082Z,85.97
2022-10-03T05:00:23.527Z,86.07
2022-10-03T05:01:20.171Z,85.57
2022-10-03T05:02:33.394Z,84.77
2022-10-03T05:03:54.395Z,84.20
2022-10-03T05:05:12.402Z,84.57
2022-10-03T05:06:36.625Z,85.31
2022-10-03T05:07:45.540Z,86.05
2022-10-03T05:09:13.966Z,86.57
2022-10-03T05:10:48.368Z,86.10
2022-10-03T05:12:00.067Z,85.58
2022-10-03T05:13:16.850Z,85.46
2022-10-03T05:15:05.715Z,85.55
2022-10-03T05:16:14.498Z,85.13
2022-10-03T05:17:26.100Z,84.55
2022-10-03T05:18:39.456Z,85.06
2022-10-03T05:19:51.062Z,84.86
2022-10-03T05:21:14.223Z,85.16
2022-10-03T05:22:38.664Z,85.03
2022-10-03T05:24:03.372Z,85.05
2022-10-03T05:25:32.672Z,84.47
2022-10-03T05:27:00.485Z,84.04
2022-10-03T05:28:15.492Z,83.33
2022-10-03T05:29:44.138Z,84.48
2022-10-03T05:31:20.726Z,84.01
2022-10-03T05:32:24.448Z,83.86
2022-10-03T05:33:29.864Z,83.39
2022-10-03T05:34:44.367Z,83.36
2022-10-03T05:36:12.214Z,82.75
2022-10-03T05:37:43.632Z,82.37
2022-10-03T05:39:01.474Z,80.86
2022-10-03T05:40:20.536Z,80.19
2022-10-03T05:41:17.178Z,80.00
2022-10-03T05:42:35.757Z,79.78
2022-10-03T05:43:32.688Z,79.52
2022-10-03T05:45:11.138Z,79.24
2022-10-03T05:46:30.154Z,78.87
2022-10-03T05:47:49.121Z,78.81
2022-10-03T05:49:02.102Z,78.02
2022-10-03T05:50:20.115Z,77.12
2022-10-03T05:51:43.847Z,76.45
2022-10-03T05:52:46.674Z,76.64
2022-10-03T05:53:58.417Z,76.06
2022-10-03T05:55:13.476Z,75.38
2022-10-03T05:56:22.312Z,76.28
2022-10-03T05:57:39.136Z,75.91
2022-10-03T05:59:08.162Z,74.81
2022-10-03T06:00:31.103Z,73.68
2022-10-03T06:01:51.900Z,73.17
2022-10-03T06:03:17.190Z,72.98
2022-10-03T06:04:27.176Z,72.75
2022-10-03T06:06:01.241Z,71.60
2022-10-03T06:07:21.766Z,72.82
2022-10-03T06:08:39.100Z,72.86
2022-10-03T06:10:04.530Z,72.68
2022-10-03T06:11:38.486Z,72.57
2022-10-03T06:13:03.292Z,73.25
2022-10-03T06:14:27.271Z,73.75
2022-10-03T06:15:44.771Z,73.90
2022-10-03T06:17:04.495Z,74.47
2022-10-03T06:18:12.042Z,75.13
2022-10-03T06:19:43.051Z,75.77
2022-10-03T06:21:16.355Z,76.33
2022-10-03T06:22:21.756Z,76.38
2022-10-03T06:23:34.662Z,76.55
2022-10-03T06:24:49.763Z,76.87
2022-10-03T06:26:03.927Z,77.17
2022-10-03T06:27:29.547Z,77.13
2022-10-03T06:28:44.207Z,77.20
2022-10-03T06:30:12.042Z,77.06
2022-10-03T06:31:55.074Z,77.98
2022-10-03T06:33:04.098Z,78.58
2022-10-03T06:34:41.951Z,79.14
2022-10-03T06:36:02.869Z,79.14
2022-10-03T06:37:05.303Z,79.19
2022-10-03T06:38:04.711Z,78.38
2022-10-03T06:39:38.802Z,78.99
2022-10-03T06:41:09.292Z,79.51
2022-10-03T06:42:27.259Z,79.60
2022-10-03T06:43:51.447Z,79.92
2022-10-03T06:45:30.091Z,79.22
2022-10-03T06:46:30.773Z,78.19
2022-10-03T06:47:42.119Z,79.49
2022-10-03T06:49:01.447Z,79.37
2022-10-03T06:50:28.733Z,79.76
2022-10-03T06:51:35.680Z,79.73
2022-10-03T06:53:13.068Z,80.35
2022-10-03T06:54:34.563Z,81.68
2022-10-03T06:55:52.792Z,82.82
2022-10-03T06:57:43.547Z,82.05
2022-10-03T06:59:05.424Z,82.03
2022-10-03T07:00:11.924Z,80.39
2022-10-03T07:01:25.230Z,80.59
2022-10-03T07:02:39.962Z,81.60
2022-10-03T07:04:01.319Z,82.28
2022-10-03T07:05:29.184Z,83.48
2022-10-03T07:06:59.761Z,83.74
2022-10-03T07:08:12.078Z,84.33
2022-10-03T07:09:08.598Z,84.60
2022-10-03T07:10:35.136Z,85.17
2022-10-03T07:11:51.219Z,85.08
2022-10-03T07:13:06.345Z,85.68
2022-10-03T07:14:25.178Z,85.77
2022-10-03T07:15:50.826Z,85.80
2022-10-03T07:17:17.962Z,86.16
2022-10-03T07:18:41.727Z,86.53
2022-10-03T07:19:47.207Z,85.99
2022-10-03T07:21:05.433Z,84.88
2022-10-03T07:22:23.632Z,84.88
2022-10-03T07:23:44.902Z,84.82
2022-10-03T07:25:03.187Z,84.56
2022-10-03T07:26:21.484Z,84.85
2022-10-03T07:27:21.140Z,84.72
2022-10-03T07:29:02.846Z,84.87
2022-10-03T07:30:09.176Z,85.39
2022-10-03T07:31:21.132Z,85.70
2022-10-03T07:32:29.939Z,85.88
2022-10-03T07:33:29.446Z,85.31
2022-10-03T07:34:51.826Z,85.11
2022-10-03T07:36:28.727Z,85.06
2022-10-03T07:38:01.486Z,84.85
2022-10-03T07:39:31.547Z,85.15
2022-10-03T07:40:31.047Z,84.62
2022-10-03T07:42:20.099Z,83.70
2022-10-03T07:43:38.138Z,84.19
2022-10-03T07:45:07.530Z,84.11
2022-10-03T07:46:31.765Z,85.36
2022-10-03T07:47:46.749Z,85.52
2022-10-03T07:48:55.403Z,86.08
2022-10-03T07:50:02.255Z,86.60
2022-10-03T07:51:08.768Z,86.73
2022-10-03T07:52:31.257Z,86.92
2022-10-03T07:53:46.088Z,87.13
2022-10-03T07:55:13.617Z,87.66
2022-10-03T07:56:40.057Z,87.46
2022-10-03T07:58:07.642Z,87.43
2022-10-03T07:59:06.948Z,86.52
2022-10-03T08:00:22.831Z,86.27
2022-10-03T08:01:42.715Z,87.05
2022-10-03T08:03:16.766Z,86.75
2022-10-03T08:04:26.299Z,87.03
2022-10-03T08:06:01.405Z,86.89
2022-10-03T08:07:10.264Z,86.13
2022-10-03T08:08:32.046Z,85.82
2022-10-03T08:10:11.487Z,85.97
2022-10-03T08:11:29.470Z,85.24
2022-10-03T08:13:05.342Z,86.05
2022-10-03T08:14:12.084Z,85.62
2022-10-03T08:15:21.621Z,85.02
2022-10-03T08:16:35.331Z,84.93
2022-10-03T08:17:47.402Z,85.83
2022-10-03T08:19:14.780Z,86.24
2022-10-03T08:20:17.227Z,86.14
2022-10-03T08:21:34.680Z,87.59
2022-10-03T08:22:43.209Z,88.41
2022-10-03T08:24:16.670Z,87.96
2022-10-03T08:25:47.333Z,88.06
2022-10-03T08:26:52.341Z,87.13
2022-10-03T08:28:07.680Z,87.14
2022-10-03T08:29:39.448Z,86.91
2022-10-03T08:31:02.311Z,87.44
2022-10-03T08:32:20.196Z,88.02
2022-10-03T08:33:28.194Z,88.90
2022-10-03T08:35:01.968Z,88.95
2022-10-03T08:36:29.581Z,87.96
2022-10-03T08:37:58.043Z,88.63
2022-10-03T08:39:10.002Z,88.69
2022-10-03T08:40:56.651Z,87.81
2022-10-03T08:42:30.917Z,87.73
2022-10-03T08:44:27.003Z,88.36
2022-10-03T08:45:32.131Z,87.18
2022-10-03T08:46:43.800Z,86.91
2022-10-03T08:48:09.424Z,87.78
2022-10-03T08:49:35.173Z,87.02
2022-10-03T08:50:50.106Z,86.33
2022-10-03T08:52:00.552Z,86.08
2022-10-03T08:53:00.774Z,86.40
2022-10-03T08:54:02.660Z,86.32
2022-10-03T08:55:23.744Z,84.60
2022-10-03T08:56:57.396Z,85.10
2022-10-03T08:58:05.553Z,84.36
2022-10-03T08:59:09.644Z,84.09
2022-10-03T09:00:22.498Z,84.69
2022-10-03T09:01:19.216Z,85.04
2022-10-03T09:03:18.931Z,83.93
2022-10-03T09:04:48.485Z,82.49
2022-10-03T09:06:19.951Z,82.09
2022-10-03T09:07:37.556Z,82.64
2022-10-03T09:08:49.265Z,82.26
2022-10-03T09:10:04.059Z,83.57
2022-10-03T09:11:09.921Z,82.98
2022-10-03T09:12:28.568Z,83.71
2022-10-03T09:13:51.265Z,83.94
2022-10-03T09:15:07.971Z,83.20
2022-10-03T09:16:22.934Z,83.49
2022-10-03T09:17:56.986Z,83.70
2022-10-03T09:19:06.743Z,84.05
2022-10-03T09:20:06.093Z,82.78
2022-10-03T09:21:20.644Z,83.14
2022-10-03T09:22:23.254Z,80.14
2022-10-03T09:24:09.472Z,81.29
2022-10-03T09:25:15.239Z,82.71
2022-10-03T09:26:42.139Z,81.90
2022-10-03T09:27:42.765Z,79.69
2022-10-03T09:29:13.330Z,78.80
2022-10-03T09:30:26.129Z,80.09
2022-10-03T09:32:06.945Z,78.88
2022-10-03T09:33:24.890Z,79.16
2022-10-03T09:34:30.359Z,77.55
2022-10-03T09:35:59.013Z,79.92
2022-10-03T09:37:18.438Z,78.40
2022-10-03T09:38:53.395Z,77.77
2022-10-03T09:40:18.386Z,76.70
2022-10-03T09:41:37.232Z,74.74
2022-10-03T09:42:50.543Z,75.52
2022-10-03T09:44:23.270Z,75.31
2022-10-03T09:45:34.830Z,74.78
2022-10-03T09:46:31.417Z,73.56
2022-10-03T09:47:46.334Z,73.64
2022-10-03T09:49:02.184Z,74.86
2022-10-03T09:50:19.484Z,75.42
2022-10-03T09:51:29.425Z,73.83
2022-10-03T09:53:03.574Z,73.58
2022-10-03T09:54:24.212Z,73.41
2022-10-03T09:56:01.700Z,74.75
2022-10-03T09:57:01.174Z,74.17
2022-10-03T09:58:16.542Z,74.68
2022-10-03T09:59:31.659Z,72.75
2022-10-03T10:00:39.707Z,72.37
2022-10-03T10:02:13.085Z,71.38
2022-10-03T10:03:43.617Z,71.37
2022-10-03T10:05:04.194Z,72.69
2022-10-03T10:06:23.971Z,71.90
2022-10-03T10:07:42.523Z,71.31
2022-10-03T10:09:08.243Z,72.12
2022-10-03T10:10:31.080Z,73.04
2022-10-03T10:11:36.790Z,74.20
2022-10-03T10:13:04.395Z,76.09
2022-10-03T10:14:30.914Z,74.99
2022-10-03T10:15:46.245Z,74.77
2022-10-03T10:16:48.088Z,75.21
2022-10-03T10:18:04.729Z,75.29
2022-10-03T10:19:31.377Z,76.80
2022-10-03T10:20:57.402Z,77.14
2022-10-03T10:22:15.994Z,76.81
2022-10-03T10:23:40.047Z,76.76
2022-10-03T10:24:39.795Z,74.81
2022-10-03T10:25:36.706Z,74.69
2022-10-03T10:26:42.682Z,73.59
2022-10-03T10:28:13.092Z,74.11
2022-10-03T10:29:18.863Z,73.72
2022-10-03T10:30:50.977Z,73.62
2022-10-03T10:32:10.868Z,72.00
2022-10-03T10:33:32.042Z,73.63
2022-10-03T10:35:06.205Z,71.87
2022-10-03T10:36:24.547Z,72.01
2022-10-03T10:37:56.381Z,73.29
2022-10-03T10:39:30.384Z,72.38
2022-10-03T10:40:49.243Z,72.19
2022-10-03T10:42:27.703Z,70.10
2022-10-03T10:43:33.423Z,70.61
2022-10-03T10:44:55.456Z,68.90
2022-10-03T10:46:10.212Z,68.87
2022-10-03T10:47:28.629Z,68.14
2022-10-03T10:48:28.054Z,70.64
2022-10-03T10:50:10.589Z,70.52
2022-10-03T10:51:58.466Z,68.10
2022-10-03T10:53:10.136Z,68.79
2022-10-03T10:54:28.492Z,68.03
2022-10-03T10:55:25.122Z,66.97
2022-10-03T10:56:30.546Z,66.04
2022-10-03T10:57:29.898Z,64.31
2022-10-03T10:58:44.360Z,62.90
2022-10-03T11:00:07.909Z,64.18
2022-10-03T11:01:37.059Z,64.68
2022-10-03T11:02:33.915Z,64.13
2022-10-03T11:03:53.754Z,61.38
2022-10-03T11:05:15.790Z,62.95
2022-10-03T11:06:53.428Z,60.62
2022-10-03T11:08:23.822Z,60.67
2022-10-03T11:09:45.350Z,62.79
2022-10-03T11:11:06.197Z,61.13
2022-10-03T11:12:27.150Z,61.81
2022-10-03T11:13:51.607Z,59.85
2022-10-03T11:15:16.149Z,59.69
2022-10-03T11:16:35.407Z,57.90
2022-10-03T11:18:06.500Z,59.84
2022-10-03T11:19:11.962Z,61.36
2022-10-03T11:20:51.205Z,60.83
2022-10-03T11:22:06.237Z,60.75
2022-10-03T11:23:04.867Z,60.03
2022-10-03T11:24:29.497Z,59.76
2022-10-03T11:26:03.799Z,59.52
2022-10-03T11:27:31.373Z,59.57
2022-10-03T11:28:46.430Z,59.95
2022-10-03T11:30:16.394Z,58.84
2022-10-03T11:31:34.431Z,58.57
2022-10-03T11:32:55.689Z,59.01
2022-10-03T11:34:31.138Z,58.95
2022-10-03T11:36:05.256Z,58.42
2022-10-03T11:37:23.649Z,56.62
2022-10-03T11:38:49.132Z,54.75
2022-10-03T11:40:00.900Z,54.75
2022-10-03T11:41:23.198Z,57.08
2022-10-03T11:42:36.149Z,56.20
2022-10-03T11:43:44.697Z,56.46
2022-10-03T11:44:43.321Z,56.37
2022-10-03T11:46:08.501Z,55.62
2022-10-03T11:47:23.821Z,54.57
2022-10-03T11:48:46.261Z,55.12
2022-10-03T11:49:55.080Z,54.78
2022-10-03T11:50:57.645Z,53.39
2022-10-03T11:52:19.262Z,55.93
2022-10-03T11:53:40.559Z,55.64
2022-10-03T11:54:44.232Z,56.41
2022-10-03T11:55:54.745Z,54.47
2022-10-03T11:57:00.088Z,51.00
2022-10-03T11:58:14.913Z,51.06
2022-10-03T11:59:34.559Z,52.10
2022-10-03T12:00:36.218Z,51.91
2022-10-03T12:01:48.601Z,51.59
2022-10-03T12:02:53.829Z,52.41
2022-10-03T12:03:53.538Z,51.81
2022-10-03T12:04:55.765Z,52.23
2022-10-03T12:06:35.737Z,52.80
2022-10-03T12:08:06.231Z,53.39
2022-10-03T12:09:14.619Z,53.07
2022-10-03T12:10:33.171Z,52.11
2022-10-03T12:11:38.536Z,52.70
2022-10-03T12:12:35.934Z,53.15
2022-10-03T12:13:41.411Z,54.13
2022-10-03T12:14:46.900Z,53.15
2022-10-03T12:15:52.577Z,52.19
2022-10-03T12:17:00.096Z,52.70
2022-10-03T12:18:26.166Z,53.74
2022-10-03T12:19:50.330Z,53.56
2022-10-03T12:21:05.499Z,54.39
2022-10-03T12:22:19.927Z,54.09
2022-10-03T12:23:54.909Z,52.47
2022-10-03T12:25:01.297Z,51.79
2022-10-03T12:26:03.095Z,51.59
2022-10-03T12:27:17.767Z,49.56
2022-10-03T12:28:28.142Z,49.81
2022-10-03T12:29:27.578Z,50.89
2022-10-03T12:30:27.615Z,50.34
2022-10-03T12:31:31.620Z,50.82
2022-10-03T12:32:44.704Z,51.16
2022-10-03T12:33:52.997Z,50.56
2022-10-03T12:35:19.640Z,51.41
2022-10-03T12:36:23.992Z,50.70
2022-10-03T12:37:44.080Z,51.88
2022-10-03T12:38:53.015Z,51.33
2022-10-03T12:40:00.854Z,50.07
2022-10-03T12:41:32.936Z,50.39
2022-10-03T12:43:01.548Z,51.16
2022-10-03T12:44:30.587Z,49.19
2022-10-03T12:45:36.742Z,50.84
2022-10-03T12:47:03.162Z,51.31
2022-10-03T12:48:09.021Z,49.66
2022-10-03T12:49:16.371Z,50.37
2022-10-03T12:50:38.922Z,49.50
2022-10-03T12:51:50.506Z,49.58
2022-10-03T12:52:57.527Z,50.03
2022-10-03T12:54:00.204Z,50.85
2022-10-03T12:55:05.886Z,50.59
2022-10-03T12:56:14.104Z,49.60
2022-10-03T12:57:28.682Z,47.45
2022-10-03T12:58:40.940Z,47.94
2022-10-03T12:59:47.400Z,48.42
2022-10-03T13:01:05.745Z,47.79
2022-10-03T13:02:28.095Z,47.36
2022-10-03T13:03:48.730Z,46.27
2022-10-03T13:05:13.154Z,46.53
2022-10-03T13:06:58.331Z,47.44
2022-10-03T13:07:57.947Z,47.01
2022-10-03T13:09:06.417Z,47.90
2022-10-03T13:10:18.392Z,48.15
2022-10-03T13:11:57.147Z,48.00
2022-10-03T13:12:58.764Z,46.81
2022-10-03T13:13:58.112Z,47.13
2022-10-03T13:15:32.058Z,49.23
2022-10-03T13:16:35.252Z,48.42
2022-10-03T13:18:01.588Z,48.65
2022-10-03T13:19:17.664Z,49.55
2022-10-03T13:20:29.253Z,48.35
2022-10-03T13:21:46.059Z,50.92
2022-10-03T13:22:53.020Z,48.61
2022-10-03T13:23:58.635Z,47.94
2022-10-03T13:25:01.661Z,47.79
2022-10-03T13:26:18.498Z,47.86
2022-10-03T13:27:52.051Z,49.65
2022-10-03T13:28:51.845Z,50.11
2022-10-03T13:29:55.269Z,47.98
2022-10-03T13:30:57.817Z,49.59
2022-10-03T13:32:05.619Z,47.90
2022-10-03T13:33:26.463Z,48.00
2022-10-03T13:34:32.052Z,48.43
2022-10-03T13:35:59.829Z,47.17
2022-10-03T13:37:10.059Z,47.83
2022-10-03T13:38:34.702Z,47.77
2022-10-03T13:39:50.371Z,48.49
2022-10-03T13:41:06.399Z,46.12
2022-10-03T13:42:19.390Z,46.62
2022-10-03T13:43:23.273Z,46.80
2022-10-03T13:44:38.015Z,45.16
2022-10-03T13:45:40.058Z,46.49
2022-10-03T13:46:53.323Z,48.75
2022-10-03T13:48:09.374Z,48.34
2022-10-03T13:49:18.956Z,48.19
2022-10-03T13:50:34.158Z,47.03
2022-10-03T13:51:50.181Z,46.62
2022-10-03T13:52:54.571Z,46.82
2022-10-03T13:54:00.151Z,47.23
2022-10-03T13:55:08.766Z,47.22
2022-10-03T13:56:33.343Z,45.25
2022-10-03T13:57:39.853Z,44.71
2022-10-03T13:58:51.432Z,45.87
2022-10-03T14:00:08.502Z,46.11
2022-10-03T14:01:11.626Z,46.29
2022-10-03T14:02:43.174Z,46.06
2022-10-03T14:03:54.549Z,47.06
2022-10-03T14:05:20.462Z,47.66
2022-10-03T14:06:37.576Z,47.27
2022-10-03T14:07:40.704Z,48.86
2022-10-03T14:08:52.180Z,48.72
2022-10-03T14:10:07.315Z,48.80
2022-10-03T14:11:16.373Z,48.15
2022-10-03T14:12:55.410Z,48.52
2022-10-03T14:14:14.422Z,50.07
2022-10-03T14:15:30.364Z,49.98
2022-10-03T14:16:31.405Z,48.92
2022-10-03T14:17:43.727Z,51.45
2022-10-03T14:18:55.782Z,49.81
2022-10-03T14:20:22.274Z,50.32
2022-10-03T14:22:09.619Z,50.13
2022-10-03T14:23:48.639Z,51.49
2022-10-03T14:24:51.753Z,50.78
2022-10-03T14:26:01.303Z,51.88
2022-10-03T14:27:12.904Z,51.42
2022-10-03T14:28:32.579Z,51.53
2022-10-03T14:30:00.404Z,51.11
2022-10-03T14:31:20.951Z,51.54
2022-10-03T14:32:46.388Z,51.78
2022-10-03T14:33:45.726Z,52.36
2022-10-03T14:35:03.848Z,52.60
2022-10-03T14:36:12.436Z,52.85
2022-10-03T14:37:57.186Z,52.93
2022-10-03T14:39:35.978Z,54.40
2022-10-03T14:40:50.359Z,53.60
2022-10-03T14:41:55.904Z,53.80
2022-10-03T14:43:08.784Z,54.25
2022-10-03T14:44:39.645Z,55.23
2022-10-03T14:45:45.074Z,55.29
2022-10-03T14:46:53.001Z,56.25
2022-10-03T14:47:55.226Z,56.42
2022-10-03T14:48:58.913Z,56.58
2022-10-03T14:50:00.058Z,57.61
2022-10-03T14:51:22.457Z,56.91
2022-10-03T14:52:51.489Z,57.54
2022-10-03T14:53:55.596Z,57.14
2022-10-03T14:54:54.536Z,56.96
2022-10-03T14:56:03.815Z,58.60
2022-10-03T14:57:00.516Z,59.66
2022-10-03T14:58:16.867Z,59.33
2022-10-03T14:59:34.786Z,59.07
2022-10-03T15:00:45.393Z,58.58
2022-10-03T15:01:49.506Z,58.29
2022-10-03T15:02:47.181Z,57.60
2022-10-03T15:04:02.809Z,57.62
2022-10-03T15:05:36.033Z,57.82
2022-10-03T15:06:43.165Z,59.15
2022-10-03T15:07:43.397Z,59.03
2022-10-03T15:08:44.635Z,58.34
2022-10-03T15:09:43.221Z,57.93
2022-10-03T15:10:40.570Z,58.55
2022-10-03T15:11:53.063Z,58.49
2022-10-03T15:12:55.975Z,57.17
2022-10-03T15:13:58.562Z,57.00
2022-10-03T15:15:02.620Z,58.42
2022-10-03T15:16:01.817Z,59.17
2022-10-03T15:17:01.457Z,59.37
2022-10-03T15:18:00.679Z,59.70
2022-10-03T15:19:07.454Z,59.03
2022-10-03T15:20:05.800Z,59.40
2022-10-03T15:21:03.194Z,59.99
2022-10-03T15:22:11.384Z,60.42
2022-10-03T15:23:21.225Z,60.97
2022-10-03T15:24:30.800Z,60.60
2022-10-03T15:25:30.308Z,61.44
2022-10-03T15:26:31.306Z,62.84
2022-10-03T15:27:29.008Z,63.77
2022-10-03T15:29:02.679Z,64.48
2022-10-03T15:30:03.952Z,65.57
2022-10-03T15:31:09.804Z,66.27
2022-10-03T15:32:20.133Z,66.49
2022-10-03T15:33:32.919Z,67.28
2022-10-03T15:34:37.576Z,66.29
2022-10-03T15:35:39.204Z,66.80
2022-10-03T15:36:42.137Z,67.26
2022-10-03T15:37:46.883Z,66.39
2022-10-03T15:38:52.418Z,66.64
2022-10-03T15:39:52.664Z,67.84
2022-10-03T15:41:07.989Z,68.57
2022-10-03T15:42:10.395Z,68.38
2022-10-03T15:43:13.066Z,67.60
2022-10-03T15:44:22.068Z,67.54
2022-10-03T15:45:29.481Z,67.64
2022-10-03T15:46:36.629Z,69.93
2022-10-03T15:47:44.240Z,70.49
2022-10-03T15:48:47.260Z,69.72
2022-10-03T15:49:51.636Z,70.08
2022-10-03T15:50:56.059Z,71.30
2022-10-03T15:51:55.403Z,70.59
2022-10-03T15:53:12.371Z,70.10
2022-10-03T15:54:25.005Z,71.33
2022-10-03T15:55:34.775Z,71.47
2022-10-03T15:56:41.851Z,70.88
2022-10-03T15:57:58.686Z,71.03
2022-10-03T15:59:04.183Z,70.99
2022-10-03T16:00:03.584Z,69.79
2022-10-03T16:01:07.614Z,70.69
2022-10-03T16:02:20.567Z,69.94
2022-10-03T16:03:23.254Z,69.84
2022-10-03T16:04:33.809Z,71.60
2022-10-03T16:05:31.148Z,71.44
2022-10-03T16:06:57.933Z,73.73
2022-10-03T16:07:54.447Z,71.92
2022-10-03T16:09:31.464Z,71.36
2022-10-03T16:11:12.243Z,71.73
2022-10-03T16:12:26.946Z,72.17
2022-10-03T16:13:44.597Z,72.37
2022-10-03T16:14:45.532Z,71.66
2022-10-03T16:16:02.570Z,71.03
2022-10-03T16:17:15.948Z,71.00
2022-10-03T16:18:44.355Z,71.33
2022-10-03T16:19:45.494Z,72.74
2022-10-03T16:20:47.427Z,73.36