createdAt,value
2017-07-12T00:01:40.562Z,19.50
2017-07-12T00:04:08.834Z,19.40
2017-07-12T00:06:37.218Z,19.20
2017-07-12T00:09:05.496Z,19.10
2017-07-12T00:11:33.870Z,19.10
2017-07-12T00:14:02.146Z,19.10
2017-07-12T00:16:30.462Z,19.10
2017-07-12T00:18:58.734Z,19.00
2017-07-12T00:21:27.005Z,19.00
2017-07-12T00:23:55.320Z,18.90
2017-07-12T00:26:23.586Z,18.90
2017-07-12T00:28:51.884Z,18.90
2017-07-12T00:31:20.953Z,18.90
2017-07-12T00:33:49.254Z,18.80
2017-07-12T00:36:17.541Z,18.80
2017-07-12T00:38:46.595Z,18.70
2017-07-12T00:41:15.001Z,18.70
2017-07-12T00:43:43.377Z,18.70
2017-07-12T00:46:11.663Z,18.70
2017-07-12T00:48:40.025Z,18.70
2017-07-12T00:51:08.313Z,18.60
2017-07-12T00:53:36.630Z,18.60
2017-07-12T00:56:04.904Z,18.50
2017-07-12T00:58:33.236Z,18.50
2017-07-12T01:01:01.617Z,18.50
2017-07-12T01:03:29.989Z,18.40
2017-07-12T01:05:58.294Z,18.40
2017-07-12T01:08:27.365Z,18.40
2017-07-12T01:10:55.751Z,18.40
2017-07-12T01:13:24.021Z,18.40
2017-07-12T01:15:52.413Z,18.40
2017-07-12T01:18:20.786Z,18.40
2017-07-12T01:20:49.059Z,18.30
2017-07-12T01:23:17.434Z,18.30
2017-07-12T01:25:45.723Z,18.30
2017-07-12T01:28:13.994Z,18.30
2017-07-12T01:30:42.298Z,18.20
2017-07-12T01:33:11.357Z,18.20
2017-07-12T01:35:39.762Z,18.10
2017-07-12T01:38:08.022Z,18.10
2017-07-12T01:40:36.393Z,18.10
2017-07-12T01:43:04.780Z,18.10
2017-07-12T01:45:33.050Z,18.10
2017-07-12T01:48:01.536Z,18.00
2017-07-12T01:50:29.839Z,18.00
2017-07-12T01:52:58.102Z,18.00
2017-07-12T01:55:26.476Z,18.00
2017-07-12T01:57:54.741Z,17.90
2017-07-12T02:00:23.123Z,17.90
2017-07-12T02:02:51.384Z,17.90
2017-07-12T02:05:19.662Z,17.80
2017-07-12T02:07:47.949Z,17.80
2017-07-12T02:10:16.233Z,17.80
2017-07-12T02:12:45.328Z,17.80
2017-07-12T02:15:13.606Z,17.80
2017-07-12T02:17:41.975Z,17.80
2017-07-12T02:20:10.447Z,17.80
2017-07-12T02:22:38.722Z,17.70
2017-07-12T02:25:07.211Z,17.80
2017-07-12T02:27:35.498Z,17.70
2017-07-12T02:30:03.859Z,17.70
2017-07-12T02:32:32.233Z,17.60
2017-07-12T02:35:00.495Z,17.50
2017-07-12T02:37:28.819Z,17.50
2017-07-12T02:39:57.857Z,17.50
2017-07-12T02:42:26.173Z,17.50
2017-07-12T02:44:54.545Z,17.50
2017-07-12T02:47:22.832Z,17.50
2017-07-12T02:49:51.204Z,17.50
2017-07-12T02:52:19.478Z,17.50
2017-07-12T02:54:47.753Z,17.50
2017-07-12T02:57:16.089Z,17.50
2017-07-12T02:59:44.370Z,17.50
2017-07-12T03:02:12.647Z,17.50
2017-07-12T03:04:40.962Z,17.50
2017-07-12T03:07:09.241Z,17.40
2017-07-12T03:09:37.603Z,17.40
2017-07-12T03:12:06.679Z,17.40
2017-07-12T03:14:35.402Z,17.40
2017-07-12T03:17:03.744Z,17.50
2017-07-12T03:19:32.124Z,17.40
2017-07-12T03:22:00.508Z,17.40
2017-07-12T03:24:28.813Z,17.50
2017-07-12T03:26:57.089Z,17.50
2017-07-12T03:29:25.389Z,17.40
2017-07-12T03:31:53.669Z,17.40
2017-07-12T03:34:21.946Z,17.50
2017-07-12T03:36:50.357Z,17.50
2017-07-12T03:39:18.631Z,17.50
2017-07-12T03:41:47.008Z,17.50
2017-07-12T03:44:15.295Z,17.50
2017-07-12T03:46:43.665Z,17.50
2017-07-12T03:49:11.940Z,17.40
2017-07-12T03:51:40.339Z,17.50
2017-07-12T03:54:08.602Z,17.50
2017-07-12T03:56:37.043Z,17.50
2017-07-12T03:59:06.046Z,17.50
2017-07-12T04:01:34.339Z,17.50
2017-07-12T04:04:02.606Z,17.50
2017-07-12T04:06:30.922Z,17.50
2017-07-12T04:08:59.288Z,17.50
2017-07-12T04:11:27.566Z,17.60
2017-07-12T04:13:55.850Z,17.60
2017-07-12T04:16:24.120Z,17.60
2017-07-12T04:18:52.500Z,17.60
2017-07-12T04:21:20.774Z,17.70
2017-07-12T04:23:49.046Z,17.70
2017-07-12T04:26:17.446Z,17.80
2017-07-12T04:28:46.630Z,17.80
2017-07-12T04:31:15.007Z,17.80
2017-07-12T04:33:43.275Z,17.90
2017-07-12T04:36:11.565Z,18.00
2017-07-12T04:38:39.945Z,17.90
2017-07-12T04:41:08.209Z,18.00
2017-07-12T04:43:36.597Z,18.00
2017-07-12T04:46:04.890Z,18.00
2017-07-12T04:48:33.251Z,18.00
2017-07-12T04:51:01.640Z,18.10
2017-07-12T04:53:30.014Z,18.20
2017-07-12T04:55:58.313Z,18.30
2017-07-12T04:58:27.390Z,18.50
2017-07-12T05:00:55.670Z,18.40
2017-07-12T05:03:23.971Z,18.50
2017-07-12T05:05:53.045Z,18.80
2017-07-12T05:08:21.409Z,18.80
2017-07-12T05:10:49.695Z,18.80
2017-07-12T05:13:18.113Z,18.90
2017-07-12T05:15:47.185Z,19.00
2017-07-12T05:18:15.451Z,19.00
2017-07-12T05:20:43.755Z,19.00
2017-07-12T05:23:12.050Z,19.10
2017-07-12T05:25:40.365Z,19.10
2017-07-12T05:28:08.713Z,19.20
2017-07-12T05:30:37.045Z,19.20
2017-07-12T05:33:05.403Z,19.30
2017-07-12T05:35:33.684Z,19.30
2017-07-12T05:38:02.090Z,19.40
2017-07-12T05:40:31.137Z,19.60
2017-07-12T05:42:59.643Z,19.60
2017-07-12T05:45:27.930Z,19.60
2017-07-12T05:47:56.302Z,19.60
2017-07-12T05:50:24.595Z,19.60
2017-07-12T05:52:53.642Z,19.60
2017-07-12T05:55:22.054Z,19.60
2017-07-12T05:57:50.335Z,19.70
2017-07-12T06:00:18.605Z,19.80
2017-07-12T06:02:46.901Z,20.00
2017-07-12T06:05:15.945Z,20.20
2017-07-12T06:07:44.368Z,20.20
2017-07-12T06:10:12.662Z,20.40
2017-07-12T06:12:41.700Z,20.60
2017-07-12T06:15:10.112Z,20.60
2017-07-12T06:17:38.488Z,20.80
2017-07-12T06:20:07.904Z,20.80
2017-07-12T06:22:36.968Z,20.80
2017-07-12T06:25:06.028Z,20.90
2017-07-12T06:27:34.334Z,20.90
2017-07-12T06:30:07.209Z,21.00
2017-07-12T06:32:36.377Z,21.00
2017-07-12T06:35:04.752Z,21.10
2017-07-12T06:37:33.051Z,21.00
2017-07-12T06:40:02.093Z,20.90
2017-07-12T06:42:30.388Z,20.90
2017-07-12T06:44:58.686Z,21.10
2017-07-12T06:47:26.989Z,21.20
2017-07-12T06:49:55.338Z,21.20
2017-07-12T06:52:23.626Z,21.10
2017-07-12T06:54:51.997Z,21.00
2017-07-12T06:57:20.378Z,21.00
2017-07-12T06:59:48.685Z,21.00
2017-07-12T07:02:17.024Z,21.10
2017-07-12T07:04:45.313Z,21.10
2017-07-12T07:07:13.610Z,21.00
2017-07-12T07:09:42.654Z,20.90
2017-07-12T07:12:11.024Z,20.90
2017-07-12T07:14:39.303Z,20.90
2017-07-12T07:17:07.579Z,20.80
2017-07-12T07:19:35.903Z,20.80
2017-07-12T07:22:04.177Z,20.80
2017-07-12T07:24:32.541Z,20.90
2017-07-12T07:27:00.823Z,21.00
2017-07-12T07:29:29.095Z,21.10
2017-07-12T07:31:57.469Z,21.20
2017-07-12T07:34:25.745Z,21.40
2017-07-12T07:36:54.125Z,21.50
2017-07-12T07:39:22.521Z,21.60
2017-07-12T07:41:50.791Z,21.50
2017-07-12T07:44:19.085Z,21.60
2017-07-12T07:46:48.126Z,21.80
2017-07-12T07:49:17.401Z,22.00
2017-07-12T07:51:45.725Z,22.00
2017-07-12T07:54:14.781Z,22.20
2017-07-12T07:56:43.161Z,22.20
2017-07-12T07:59:11.428Z,22.20
2017-07-12T08:01:39.748Z,22.40
2017-07-12T08:04:08.024Z,22.70
2017-07-12T08:06:36.310Z,22.70
2017-07-12T08:09:04.612Z,22.70
2017-07-12T08:11:33.019Z,22.80
2017-07-12T08:14:01.334Z,22.70
2017-07-12T08:16:29.629Z,22.70
2017-07-12T08:18:57.911Z,23.00
2017-07-12T08:21:26.293Z,22.90
2017-07-12T08:23:54.579Z,23.00
2017-07-12T08:26:22.880Z,22.90
2017-07-12T08:28:51.926Z,23.00
2017-07-12T08:31:20.234Z,23.00
2017-07-12T08:33:48.505Z,22.80
2017-07-12T08:36:16.783Z,22.70
2017-07-12T08:38:45.159Z,22.70
2017-07-12T08:41:13.437Z,22.80
2017-07-12T08:43:41.821Z,22.90
2017-07-12T08:46:10.097Z,22.80
2017-07-12T08:48:38.503Z,22.90
2017-07-12T08:51:07.569Z,23.30
2017-07-12T08:53:35.856Z,23.30
2017-07-12T08:56:04.122Z,23.40
2017-07-12T08:58:32.413Z,23.30
2017-07-12T09:01:00.674Z,23.30
2017-07-12T09:03:29.058Z,23.30
2017-07-12T09:05:57.338Z,23.40
2017-07-12T09:08:25.720Z,23.40
2017-07-12T09:10:53.976Z,23.60
2017-07-12T09:13:22.374Z,23.90
2017-07-12T09:15:50.644Z,24.00
2017-07-12T09:18:18.911Z,24.10
2017-07-12T09:20:47.202Z,24.20
2017-07-12T09:23:15.456Z,24.10
2017-07-12T09:33:08.685Z,24.00
2017-07-12T09:35:36.948Z,24.20
2017-07-12T09:38:05.337Z,24.20
2017-07-12T09:40:33.615Z,24.30
2017-07-12T09:43:01.873Z,24.30
2017-07-12T09:45:30.160Z,24.20
2017-07-12T09:47:58.425Z,24.20
2017-07-12T09:50:26.849Z,24.00
2017-07-12T09:52:55.330Z,23.70
2017-07-12T09:55:23.579Z,23.60
2017-07-12T09:57:51.987Z,23.30
2017-07-12T10:00:20.241Z,23.20
2017-07-12T10:02:48.622Z,23.10
2017-07-12T10:05:16.907Z,22.60
2017-07-12T10:07:45.165Z,22.50
2017-07-12T10:10:13.468Z,22.40
2017-07-12T10:12:41.731Z,22.30
2017-07-12T10:15:10.110Z,22.30
2017-07-12T10:17:38.379Z,22.30
2017-07-12T10:20:06.645Z,22.30
2017-07-12T10:22:34.920Z,22.40
2017-07-12T10:25:03.229Z,22.50
2017-07-12T10:27:31.615Z,22.60
2017-07-12T10:29:59.984Z,22.50
2017-07-12T10:32:29.053Z,22.10
2017-07-12T10:34:57.340Z,22.10
2017-07-12T10:37:26.411Z,22.00
2017-07-12T10:39:54.693Z,22.00
2017-07-12T10:42:23.009Z,21.80
2017-07-12T10:44:52.033Z,22.00
2017-07-12T10:47:20.350Z,21.90
2017-07-12T10:49:48.736Z,22.00
2017-07-12T10:52:17.021Z,21.90
2017-07-12T10:54:45.383Z,22.00
2017-07-12T10:57:13.627Z,21.90
2017-07-12T10:59:41.939Z,21.90
2017-07-12T11:02:10.315Z,21.80
2017-07-12T11:04:38.579Z,21.70
2017-07-12T11:07:06.982Z,21.50
2017-07-12T11:09:35.262Z,21.30
2017-07-12T11:12:03.633Z,21.10
2017-07-12T11:14:31.929Z,21.10
2017-07-12T11:17:01.000Z,21.00
2017-07-12T11:19:29.308Z,20.90
2017-07-12T11:21:58.345Z,20.90
2017-07-12T11:24:26.649Z,20.80
2017-07-12T11:26:55.039Z,20.90
2017-07-12T11:29:23.298Z,20.90
2017-07-12T11:31:51.619Z,20.90
2017-07-12T11:34:20.670Z,20.80
2017-07-12T11:36:48.933Z,20.80
2017-07-12T11:39:17.332Z,20.90
2017-07-12T11:41:45.599Z,20.80
2017-07-12T11:44:13.918Z,20.70
2017-07-12T11:46:42.965Z,20.20
2017-07-12T11:49:11.239Z,20.20
2017-07-12T11:51:39.526Z,20.00
2017-07-12T11:54:07.800Z,19.90
2017-07-12T11:56:36.109Z,19.70
2017-07-12T11:59:05.154Z,19.40
2017-07-12T12:01:33.416Z,19.40
2017-07-12T12:04:01.733Z,19.30
2017-07-12T12:06:30.006Z,19.30
2017-07-12T12:08:58.392Z,19.30
2017-07-12T12:11:26.788Z,19.30
2017-07-12T12:13:55.870Z,19.40
2017-07-12T12:16:24.164Z,19.40
2017-07-12T12:18:53.234Z,19.60
2017-07-12T12:21:21.521Z,19.60
2017-07-12T12:23:49.788Z,19.70
2017-07-12T12:26:18.088Z,19.80
2017-07-12T12:28:47.127Z,19.80
2017-07-12T12:31:15.450Z,19.80
2017-07-12T12:33:43.812Z,19.70
2017-07-12T12:36:12.092Z,19.80
2017-07-12T12:38:40.390Z,19.70
2017-07-12T12:41:08.848Z,19.70
2017-07-12T12:43:37.225Z,19.70
2017-07-12T12:46:05.548Z,19.60
2017-07-12T12:48:34.618Z,19.50
2017-07-12T12:51:02.895Z,19.40
2017-07-12T12:53:31.264Z,19.40
2017-07-12T12:55:59.551Z,19.30
2017-07-12T12:58:27.835Z,19.20
2017-07-12T13:00:56.139Z,19.10
2017-07-12T13:03:24.414Z,19.00
2017-07-12T13:05:52.697Z,19.00
2017-07-12T13:08:20.993Z,18.90
2017-07-12T13:10:50.041Z,18.80
2017-07-12T13:13:18.329Z,18.80
2017-07-12T13:15:46.653Z,18.80
2017-07-12T13:18:15.738Z,18.70
2017-07-12T13:20:44.030Z,18.70
2017-07-12T13:23:13.113Z,18.80
2017-07-12T13:25:42.182Z,18.80
2017-07-12T13:28:10.490Z,18.70
2017-07-12T13:30:38.851Z,18.90
2017-07-12T13:33:07.235Z,19.00
2017-07-12T13:35:35.518Z,19.20
2017-07-12T13:38:03.876Z,19.20
2017-07-12T13:40:32.194Z,19.20
2017-07-12T13:43:01.229Z,19.30
2017-07-12T13:45:29.644Z,19.30
2017-07-12T13:47:57.936Z,19.50
2017-07-12T13:50:27.057Z,19.40
2017-07-12T13:52:55.386Z,19.30
2017-07-12T13:55:23.765Z,19.30
2017-07-12T13:57:52.162Z,19.30
2017-07-12T14:00:20.530Z,19.40
2017-07-12T14:02:48.830Z,19.30
2017-07-12T14:05:17.902Z,19.40
2017-07-12T14:07:46.299Z,19.40
2017-07-12T14:10:15.370Z,19.40
2017-07-12T14:12:43.670Z,19.40
2017-07-12T14:15:12.738Z,19.40
2017-07-12T14:17:41.022Z,19.30
2017-07-12T14:20:09.314Z,19.50
2017-07-12T14:22:37.667Z,19.50
2017-07-12T14:25:06.057Z,19.60
2017-07-12T14:27:34.337Z,19.70
2017-07-12T14:30:02.712Z,19.80
2017-07-12T14:32:31.110Z,19.80
2017-07-12T14:34:59.403Z,19.90
2017-07-12T14:37:28.491Z,19.90
2017-07-12T14:39:57.563Z,19.80
2017-07-12T14:42:25.887Z,19.80
2017-07-12T14:44:54.167Z,19.60
2017-07-12T14:47:22.446Z,19.50
2017-07-12T14:49:50.772Z,19.30
2017-07-12T14:52:19.068Z,19.20
2017-07-12T14:54:47.532Z,19.20
2017-07-12T14:57:15.817Z,19.10
2017-07-12T14:59:44.186Z,19.10
2017-07-12T15:02:12.530Z,19.10
2017-07-12T15:04:40.813Z,19.00
2017-07-12T15:07:09.106Z,18.90
2017-07-12T15:09:38.174Z,18.80
2017-07-12T15:12:06.559Z,18.80
2017-07-12T15:14:34.801Z,18.70
2017-07-12T15:17:03.194Z,18.70
2017-07-12T15:19:31.510Z,18.70
2017-07-12T15:21:59.745Z,18.70
2017-07-12T15:24:28.118Z,18.60
2017-07-12T15:26:56.406Z,18.50
2017-07-12T15:29:24.799Z,18.50
2017-07-12T15:31:53.850Z,18.60
2017-07-12T15:34:22.113Z,18.60
2017-07-12T15:36:50.434Z,18.60
2017-07-12T15:39:18.702Z,18.60
2017-07-12T15:41:46.984Z,18.50
2017-07-12T15:44:15.265Z,18.50
2017-07-12T15:46:43.559Z,18.40
2017-07-12T15:49:12.607Z,18.40
2017-07-12T15:51:40.905Z,18.40
2017-07-12T15:54:09.242Z,18.40
2017-07-12T15:56:38.443Z,18.30
2017-07-12T15:59:06.845Z,18.30
2017-07-12T16:01:35.925Z,18.30
2017-07-12T16:04:04.302Z,18.30
2017-07-12T16:06:32.686Z,18.20
2017-07-12T16:09:00.980Z,18.10
2017-07-12T16:11:30.025Z,18.00
2017-07-12T16:13:58.324Z,18.00
2017-07-12T16:16:26.710Z,18.00
2017-07-12T16:18:54.993Z,17.90
2017-07-12T16:21:23.362Z,17.90
2017-07-12T16:23:51.650Z,17.90
2017-07-12T16:26:19.917Z,17.90
2017-07-12T16:28:48.306Z,17.80
2017-07-12T16:31:16.582Z,17.80
2017-07-12T16:33:44.949Z,17.80
2017-07-12T16:36:13.236Z,17.80
2017-07-12T16:38:41.511Z,17.80
2017-07-12T16:41:09.807Z,17.70
2017-07-12T16:43:38.858Z,17.70
2017-07-12T16:46:26.909Z,17.70
2017-07-12T16:49:01.376Z,17.70
2017-07-12T16:51:29.807Z,17.70
2017-07-12T16:53:58.840Z,17.60
2017-07-12T16:56:27.122Z,17.60
2017-07-12T16:58:55.503Z,17.60
2017-07-12T17:01:23.802Z,17.60
2017-07-12T17:03:52.185Z,17.60
2017-07-12T17:06:20.541Z,17.60
2017-07-12T17:08:48.817Z,17.60
2017-07-12T17:11:17.149Z,17.60
2017-07-12T17:13:45.471Z,17.50
2017-07-12T17:16:13.777Z,17.40
2017-07-12T17:18:42.806Z,17.40
2017-07-12T17:21:11.129Z,17.40
2017-07-12T17:23:39.492Z,17.40
2017-07-12T17:26:07.752Z,17.40
2017-07-12T17:28:36.028Z,17.40
2017-07-12T17:31:04.342Z,17.30
2017-07-12T17:33:32.656Z,17.30
2017-07-12T17:36:01.689Z,17.10
2017-07-12T17:38:30.006Z,17.10
2017-07-12T17:40:59.051Z,17.00
2017-07-12T17:43:27.300Z,17.00
2017-07-12T17:45:55.582Z,16.90
2017-07-12T17:48:23.911Z,16.90
2017-07-12T17:50:52.195Z,16.80
2017-07-12T17:53:20.496Z,16.80
2017-07-12T17:55:49.536Z,16.70
2017-07-12T17:58:17.801Z,16.70
2017-07-12T18:00:46.117Z,16.70
2017-07-12T18:03:14.393Z,16.60
2017-07-12T18:05:42.771Z,16.60
2017-07-12T18:08:11.038Z,16.60
2017-07-12T18:10:39.373Z,16.60
2017-07-12T18:13:07.628Z,16.50
2017-07-12T18:15:36.677Z,16.40
2017-07-12T18:18:04.963Z,16.40
2017-07-12T18:20:33.257Z,16.40
2017-07-12T18:23:01.636Z,16.30
2017-07-12T18:25:30.014Z,16.30
2017-07-12T18:27:58.299Z,16.30
2017-07-12T18:30:26.568Z,16.20
2017-07-12T18:32:54.972Z,16.20
2017-07-12T18:35:24.035Z,16.20
2017-07-12T18:37:52.334Z,16.20
2017-07-12T18:40:20.617Z,16.10
2017-07-12T18:42:48.911Z,16.10
2017-07-12T18:45:18.076Z,16.20
2017-07-12T18:47:46.349Z,16.20
2017-07-12T18:50:14.675Z,16.20
2017-07-12T18:52:42.914Z,16.20
2017-07-12T18:55:11.173Z,16.20
2017-07-12T18:57:39.445Z,16.20
2017-07-12T19:00:07.694Z,16.20
2017-07-12T19:02:36.101Z,16.30
2017-07-12T19:05:04.384Z,16.20
2017-07-12T19:07:32.631Z,16.20
2017-07-12T19:10:00.921Z,16.30
2017-07-12T19:12:29.200Z,16.30
2017-07-12T19:14:57.486Z,16.20
2017-07-12T19:17:25.745Z,16.20
2017-07-12T19:19:54.070Z,16.30
2017-07-12T19:22:22.442Z,16.30
2017-07-12T19:24:50.911Z,16.30
2017-07-12T19:27:19.183Z,16.30
2017-07-12T19:29:47.469Z,16.30
2017-07-12T19:32:15.739Z,16.30
2017-07-12T19:34:44.025Z,16.30
2017-07-12T19:37:12.285Z,16.20
2017-07-12T19:39:40.557Z,16.20
2017-07-12T19:42:08.822Z,16.10
2017-07-12T19:44:37.111Z,16.10
2017-07-12T19:47:05.363Z,16.00
2017-07-12T19:49:33.651Z,15.90
2017-07-12T19:52:01.956Z,15.90
2017-07-12T19:54:30.266Z,15.80
2017-07-12T19:56:58.516Z,15.80
2017-07-12T19:59:26.786Z,15.70
2017-07-12T20:01:55.194Z,15.70
2017-07-12T20:04:24.225Z,15.60
2017-07-12T20:06:52.535Z,15.60
2017-07-12T20:09:20.820Z,15.60
2017-07-12T20:11:49.193Z,15.60
2017-07-12T20:14:17.449Z,15.60
2017-07-12T20:16:45.759Z,15.50
2017-07-12T20:19:14.137Z,15.50
2017-07-12T20:21:42.419Z,15.50
2017-07-12T20:24:10.788Z,15.50
2017-07-12T20:26:39.075Z,15.50
2017-07-12T20:29:07.341Z,15.50
2017-07-12T20:31:35.617Z,15.50
2017-07-12T20:34:03.882Z,15.50
2017-07-12T20:36:32.308Z,15.40
2017-07-12T20:39:01.368Z,15.50
2017-07-12T20:41:29.695Z,15.50
2017-07-12T20:43:58.045Z,15.50
2017-07-12T20:46:26.405Z,15.50
2017-07-12T20:48:54.661Z,15.40
2017-07-12T20:51:22.949Z,15.40
2017-07-12T20:53:51.209Z,15.40
2017-07-12T20:56:19.485Z,15.40
2017-07-12T20:58:47.781Z,15.40
2017-07-12T21:01:16.038Z,15.30
2017-07-12T21:03:44.548Z,15.30
2017-07-12T21:06:12.820Z,15.30
2017-07-12T21:08:41.093Z,15.30
2017-07-12T21:11:09.384Z,15.30
2017-07-12T21:13:37.650Z,15.20
2017-07-12T21:16:06.039Z,15.20
2017-07-12T21:18:34.313Z,15.20
2017-07-12T21:21:02.587Z,15.00
2017-07-12T21:23:31.068Z,14.90
2017-07-12T21:25:59.385Z,14.80
2017-07-12T21:28:28.555Z,14.60
2017-07-12T21:30:56.822Z,14.60
2017-07-12T21:33:25.142Z,14.50
2017-07-12T21:35:54.241Z,14.20
2017-07-12T21:38:23.304Z,13.90
2017-07-12T21:40:51.574Z,13.90
2017-07-12T21:43:19.847Z,13.70
2017-07-12T21:45:48.265Z,13.40
2017-07-12T21:48:17.285Z,13.10
2017-07-12T21:50:45.551Z,13.10
2017-07-12T21:53:31.689Z,13.00
2017-07-12T21:56:17.573Z,12.80
2017-07-12T21:59:03.334Z,12.80
2017-07-12T22:01:49.145Z,12.70
2017-07-12T22:04:35.045Z,12.60
2017-07-12T22:07:21.155Z,12.60
2017-07-12T22:10:07.109Z,12.70
2017-07-12T22:12:53.008Z,12.70
2017-07-12T22:15:38.970Z,12.80
2017-07-12T22:18:25.058Z,12.70
2017-07-12T22:21:11.050Z,12.80
2017-07-12T22:23:57.108Z,12.80
2017-07-12T22:26:42.877Z,12.80
2017-07-12T22:29:29.571Z,12.90
2017-07-12T22:32:15.599Z,12.90
2017-07-12T22:35:01.462Z,12.90
2017-07-12T22:37:35.521Z,12.90
2017-07-12T22:40:09.477Z,12.90
2017-07-12T22:42:43.525Z,13.00
2017-07-12T22:45:11.787Z,13.10
2017-07-12T22:47:40.117Z,13.10
2017-07-12T22:50:08.582Z,13.20
2017-07-12T22:52:36.841Z,13.20
2017-07-12T22:55:05.246Z,13.20
2017-07-12T22:57:33.493Z,13.30
2017-07-12T23:00:01.895Z,13.40
2017-07-12T23:02:30.169Z,13.40
2017-07-12T23:04:58.415Z,13.40
2017-07-12T23:07:26.760Z,13.50
2017-07-12T23:09:55.801Z,13.50
2017-07-12T23:12:24.223Z,13.50
2017-07-12T23:14:52.480Z,13.60
2017-07-12T23:17:20.850Z,13.60
2017-07-12T23:19:49.279Z,13.60
2017-07-12T23:22:18.282Z,13.70
2017-07-12T23:24:46.617Z,13.70
2017-07-12T23:27:15.004Z,13.70
2017-07-12T23:29:43.364Z,13.70
2017-07-12T23:32:11.670Z,13.70
2017-07-12T23:34:40.129Z,13.70
2017-07-12T23:37:08.508Z,13.70
2017-07-12T23:39:36.771Z,13.70
2017-07-12T23:42:05.033Z,13.70
2017-07-12T23:44:33.302Z,13.70
2017-07-12T23:47:01.716Z,13.60
2017-07-12T23:49:29.994Z,13.60
2017-07-12T23:51:58.251Z,13.60
2017-07-12T23:54:26.544Z,13.60
2017-07-12T23:56:54.788Z,13.60
2017-07-12T23:59:23.083Z,13.60
