createdAt,value
2022-11-24T00:04:02.372Z,99400.53
2022-11-24T00:09:02.811Z,99399.50
2022-11-24T00:14:02.494Z,99401.16
2022-11-24T00:19:04.030Z,99395.22
2022-11-24T00:24:03.378Z,99400.50
2022-11-24T00:29:04.782Z,99412.00
2022-11-24T00:34:07.185Z,99417.75
2022-11-24T00:39:10.332Z,99415.03
2022-11-24T00:44:09.558Z,99412.47
2022-11-24T00:49:08.575Z,99418.19
2022-11-24T00:54:07.587Z,99425.72
2022-11-24T00:59:06.575Z,99426.94
2022-11-24T01:04:06.139Z,99424.59
2022-11-24T01:09:04.938Z,99428.13
2022-11-24T01:14:03.919Z,99439.97
2022-11-24T01:19:03.979Z,99438.94
2022-11-24T01:24:03.037Z,99433.81
2022-11-24T01:29:01.953Z,99443.22
2022-11-24T01:34:01.045Z,99458.44
2022-11-24T01:39:00.122Z,99472.38
2022-11-24T01:43:59.162Z,99477.72
2022-11-24T01:49:18.257Z,99464.00
2022-11-24T01:54:32.308Z,99478.75
2022-11-24T01:59:31.737Z,99475.66
2022-11-24T02:04:34.411Z,99473.63
2022-11-24T02:09:45.860Z,99481.22
2022-11-24T02:14:46.096Z,99480.56
2022-11-24T02:19:59.940Z,99485.91
2022-11-24T02:25:23.885Z,99485.84
2022-11-24T02:30:23.515Z,99486.09
2022-11-24T02:35:22.389Z,99498.53
2022-11-24T02:40:25.610Z,99485.06
2022-11-24T02:45:26.108Z,99491.25
2022-11-24T02:50:25.161Z,99499.88
2022-11-24T02:55:24.132Z,99501.72
2022-11-24T03:00:23.177Z,99505.44
2022-11-24T03:05:22.187Z,99500.91
2022-11-24T03:10:21.092Z,99512.59
2022-11-24T03:15:19.970Z,99506.47
2022-11-24T03:20:18.905Z,99510.97
2022-11-24T03:25:18.170Z,99506.88
2022-11-24T03:30:17.288Z,99517.13
2022-11-24T03:35:16.121Z,99519.63
2022-11-24T03:40:15.221Z,99522.69
2022-11-24T03:45:45.524Z,99523.72
2022-11-24T03:50:33.731Z,99528.66
2022-11-24T03:55:32.708Z,99524.75
2022-11-24T04:00:31.869Z,99529.88
2022-11-24T04:05:30.771Z,99535.63
2022-11-24T04:10:30.487Z,99542.78
2022-11-24T04:15:29.301Z,99538.88
2022-11-24T04:20:28.275Z,99540.13
2022-11-24T04:25:28.074Z,99548.75
2022-11-24T04:30:28.630Z,99555.31
2022-11-24T04:35:28.320Z,99565.59
2022-11-24T04:40:27.270Z,99568.06
2022-11-24T04:45:26.206Z,99577.09
2022-11-24T04:50:25.453Z,99571.34
2022-11-24T04:55:24.349Z,99591.88
2022-11-24T05:00:23.444Z,99580.59
2022-11-24T05:05:22.270Z,99588.19
2022-11-24T05:10:36.450Z,99599.25
2022-11-24T05:15:37.710Z,99605.66
2022-11-24T05:20:36.691Z,99608.72
2022-11-24T05:25:36.385Z,99618.16
2022-11-24T05:30:36.080Z,99620.72
2022-11-24T05:35:36.409Z,99609.72
2022-11-24T05:40:35.167Z,99617.09
2022-11-24T05:45:34.006Z,99625.06
2022-11-24T05:50:33.266Z,99625.75
2022-11-24T05:55:32.739Z,99641.66
2022-11-24T06:00:33.132Z,99651.88
2022-11-24T06:05:32.774Z,99659.47
2022-11-24T06:10:31.670Z,99663.38
2022-11-24T06:15:30.583Z,99675.25
2022-11-24T06:20:32.638Z,99675.50
2022-11-24T06:25:31.786Z,99673.38
2022-11-24T06:30:30.488Z,99688.09
2022-11-24T06:35:29.399Z,99688.81
2022-11-24T06:40:28.367Z,99693.91
2022-11-24T06:45:27.248Z,99702.53
2022-11-24T06:50:32.089Z,99706.06
2022-11-24T06:55:32.331Z,99711.22
2022-11-24T07:00:34.243Z,99717.56
2022-11-24T07:05:33.125Z,99713.81
2022-11-24T07:10:32.085Z,99721.09
2022-11-24T07:15:31.299Z,99730.34
2022-11-24T07:20:30.596Z,99736.50
2022-11-24T07:25:29.625Z,99729.13
2022-11-24T07:30:28.540Z,99741.25
2022-11-24T07:35:27.788Z,99736.88
2022-11-24T07:40:27.602Z,99746.75
2022-11-24T07:45:26.464Z,99758.69
2022-11-24T07:50:25.792Z,99766.75
2022-11-24T07:55:24.627Z,99765.28
2022-11-24T08:00:23.799Z,99770.03
2022-11-24T08:05:22.788Z,99766.53
2022-11-24T08:10:21.727Z,99766.97
2022-11-24T08:15:21.042Z,99762.19
2022-11-24T08:20:20.149Z,99768.75
2022-11-24T08:25:19.528Z,99766.91
2022-11-24T08:30:20.073Z,99765.38
2022-11-24T08:35:19.190Z,99767.63
2022-11-24T08:40:18.301Z,99774.25
2022-11-24T08:45:22.477Z,99773.59
2022-11-24T08:50:23.677Z,99775.56
2022-11-24T08:55:22.741Z,99775.75
2022-11-24T09:00:24.030Z,99777.56
2022-11-24T09:05:50.667Z,99773.41
2022-11-24T09:10:42.069Z,99778.31
2022-11-24T09:15:40.882Z,99789.84
2022-11-24T09:20:40.835Z,99789.41
2022-11-24T09:25:39.553Z,99791.63
2022-11-24T09:30:38.845Z,99788.50
2022-11-24T09:35:38.752Z,99788.94
2022-11-24T09:40:37.775Z,99794.28
2022-11-24T09:46:05.389Z,99787.88
2022-11-24T09:51:05.752Z,99787.72
2022-11-24T09:56:24.949Z,99793.91
2022-11-24T10:01:29.711Z,99797.28
2022-11-24T10:06:45.336Z,99798.53
2022-11-24T10:12:14.858Z,99796.63
2022-11-24T10:17:47.921Z,99802.41
2022-11-24T10:23:02.300Z,99806.34
2022-11-24T10:28:09.914Z,99808.25
2022-11-24T10:33:18.884Z,99806.94
2022-11-24T10:38:37.488Z,99805.63
2022-11-24T10:43:37.263Z,99798.41
2022-11-24T10:48:51.315Z,99803.22
2022-11-24T10:53:55.523Z,99794.06
2022-11-24T10:58:54.453Z,99792.81
2022-11-24T11:03:56.424Z,99798.44
2022-11-24T11:09:07.830Z,99801.81
2022-11-24T11:14:09.138Z,99801.97
2022-11-24T11:25:02.536Z,99802.38
2022-11-24T11:35:40.458Z,99797.47
2022-11-24T11:40:42.960Z,99799.03
2022-11-24T11:45:46.111Z,99796.50
2022-11-24T11:51:22.963Z,99803.34
2022-11-24T11:56:33.030Z,99806.25
2022-11-24T12:01:47.078Z,99813.06
2022-11-24T12:06:48.588Z,99808.34
2022-11-24T12:11:59.816Z,99817.00
2022-11-24T12:16:58.703Z,99817.19
2022-11-24T12:22:10.094Z,99822.91
2022-11-24T12:27:24.154Z,99820.72
2022-11-24T12:32:41.849Z,99822.28
2022-11-24T12:37:43.669Z,99820.50
2022-11-24T12:42:51.753Z,99829.94
2022-11-24T12:48:00.510Z,99819.09
2022-11-24T12:53:24.262Z,99830.06
2022-11-24T12:58:37.279Z,99830.59
2022-11-24T13:03:42.585Z,99827.16
2022-11-24T13:08:41.812Z,99832.63
2022-11-24T13:14:03.986Z,99843.09
2022-11-24T13:19:34.191Z,99841.22
2022-11-24T13:24:37.050Z,99844.00
2022-11-24T13:29:46.831Z,99841.63
2022-11-24T13:34:45.868Z,99858.97
2022-11-24T13:39:51.335Z,99853.53
2022-11-24T13:44:57.413Z,99864.28
2022-11-24T13:49:57.254Z,99864.63
2022-11-24T13:54:58.134Z,99868.56
2022-11-24T14:00:02.137Z,99862.78
2022-11-24T14:05:03.587Z,99865.34
2022-11-24T14:10:02.295Z,99876.69
2022-11-24T14:15:36.886Z,99888.88
2022-11-24T14:20:35.806Z,99884.59
2022-11-24T14:25:35.677Z,99896.59
2022-11-24T14:30:34.493Z,99897.41
2022-11-24T14:35:35.059Z,99913.19
2022-11-24T14:40:43.120Z,99903.78
2022-11-24T14:45:55.354Z,99922.44
2022-11-24T14:51:04.418Z,99920.47
2022-11-24T14:56:21.915Z,99929.97
2022-11-24T15:01:30.292Z,99944.66
2022-11-24T15:06:29.229Z,99938.34
2022-11-24T15:11:32.165Z,99940.66
2022-11-24T15:16:31.756Z,99951.09
2022-11-24T15:21:32.087Z,99952.16
2022-11-24T15:26:35.486Z,99958.88
2022-11-24T15:31:40.644Z,99963.63
2022-11-24T15:36:39.425Z,99975.50
2022-11-24T15:41:38.463Z,99974.56
2022-11-24T15:46:40.296Z,99979.03
2022-11-24T15:51:42.662Z,99983.22
2022-11-24T15:56:41.982Z,99991.44
2022-11-24T16:01:42.754Z,100002.78
2022-11-24T16:06:41.594Z,99989.78
2022-11-24T16:11:40.320Z,99990.81
2022-11-24T16:16:40.872Z,99998.47
2022-11-24T16:21:39.815Z,100012.75
2022-11-24T16:26:38.706Z,100018.94
2022-11-24T16:31:37.976Z,100014.94
2022-11-24T16:36:36.674Z,100023.75
2022-11-24T16:41:35.978Z,100020.91
2022-11-24T16:46:34.930Z,100023.56
2022-11-24T16:51:35.087Z,100022.84
2022-11-24T16:56:34.323Z,100024.78
2022-11-24T17:01:33.430Z,100039.72
2022-11-24T17:06:33.471Z,100040.06
2022-11-24T17:11:32.367Z,100034.88
2022-11-24T17:16:31.229Z,100036.03
2022-11-24T17:21:30.316Z,100044.53
2022-11-24T17:26:29.411Z,100046.13
2022-11-24T17:31:28.205Z,100056.59
2022-11-24T17:36:27.696Z,100054.16
2022-11-24T17:41:26.857Z,100055.56
2022-11-24T17:46:27.695Z,100063.66
2022-11-24T17:51:27.268Z,100072.03
2022-11-24T17:56:27.930Z,100069.81
2022-11-24T18:01:31.565Z,100065.72
2022-11-24T18:06:30.518Z,100075.31
2022-11-24T18:11:32.167Z,100084.38
2022-11-24T18:16:33.688Z,100084.81
2022-11-24T18:21:39.613Z,100086.88
2022-11-24T18:26:42.927Z,100093.41
2022-11-24T18:31:42.209Z,100091.09
2022-11-24T18:36:41.230Z,100105.38
2022-11-24T18:41:40.348Z,100109.91
2022-11-24T18:46:39.479Z,100097.34
2022-11-24T18:51:38.341Z,100098.63
2022-11-24T18:56:37.428Z,100101.63
2022-11-24T19:01:37.917Z,100108.00
2022-11-24T19:06:37.930Z,100106.13
2022-11-24T19:11:39.324Z,100100.94
2022-11-24T19:16:38.440Z,100110.13
2022-11-24T19:21:38.939Z,100119.63
2022-11-24T19:26:38.145Z,100119.53
2022-11-24T19:31:41.010Z,100114.25
2022-11-24T19:36:40.811Z,100127.28
2022-11-24T19:41:39.855Z,100124.22
2022-11-24T19:46:39.865Z,100129.00
2022-11-24T19:51:39.995Z,100127.66
2022-11-24T19:56:38.835Z,100132.56
2022-11-24T20:01:40.825Z,100135.63
2022-11-24T20:06:42.492Z,100135.91
2022-11-24T20:11:41.714Z,100142.88
2022-11-24T20:16:41.091Z,100134.66
2022-11-24T20:21:41.699Z,100155.69
2022-11-24T20:26:44.050Z,100161.38
2022-11-24T20:31:46.096Z,100160.41
2022-11-24T20:36:48.693Z,100166.44
2022-11-24T20:41:47.434Z,100173.50
2022-11-24T20:46:48.138Z,100170.34
2022-11-24T20:51:54.351Z,100182.94
2022-11-24T20:56:53.129Z,100180.03
2022-11-24T21:01:55.169Z,100176.47
2022-11-24T21:06:54.839Z,100182.41
2022-11-24T21:11:54.763Z,100181.53
2022-11-24T21:16:53.592Z,100191.78
2022-11-24T21:21:52.720Z,100196.63
2022-11-24T21:26:52.933Z,100198.91
2022-11-24T21:31:52.132Z,100201.75
2022-11-24T21:36:51.016Z,100203.00
2022-11-24T21:41:50.030Z,100202.06
2022-11-24T21:46:54.302Z,100204.91
2022-11-24T21:51:56.034Z,100208.31
2022-11-24T21:56:55.625Z,100214.97
2022-11-24T22:01:54.529Z,100216.72
2022-11-24T22:06:53.718Z,100216.78
2022-11-24T22:11:53.142Z,100224.06
2022-11-24T22:16:51.919Z,100220.06
2022-11-24T22:21:50.692Z,100226.25
2022-11-24T22:26:49.406Z,100229.03
2022-11-24T22:31:48.227Z,100228.56
2022-11-24T22:36:46.981Z,100227.56
2022-11-24T22:41:45.762Z,100234.13
2022-11-24T22:46:44.608Z,100240.56
2022-11-24T22:51:43.314Z,100243.88
2022-11-24T22:56:42.073Z,100248.81
2022-11-24T23:01:40.849Z,100244.88
2022-11-24T23:06:39.695Z,100256.50
2022-11-24T23:11:40.829Z,100254.56
2022-11-24T23:16:40.003Z,100263.56
2022-11-24T23:21:39.068Z,100262.13
2022-11-24T23:26:40.048Z,100265.00
2022-11-24T23:31:40.260Z,100264.38
2022-11-24T23:36:39.205Z,100265.28
2022-11-24T23:41:38.396Z,100261.44
2022-11-24T23:46:37.407Z,100270.06
2022-11-24T23:51:36.158Z,100269.06
2022-11-24T23:56:34.998Z,100270.31
