createdAt,value
2023-02-14T00:13:12.274Z,103702.94
2023-02-14T00:18:11.252Z,103724.91
2023-02-14T00:23:08.377Z,103712.63
2023-02-14T00:28:05.195Z,103730.22
2023-02-14T00:33:18.343Z,103715.28
2023-02-14T00:38:17.314Z,103714.41
2023-02-14T00:43:14.963Z,103716.13
2023-02-14T00:48:34.674Z,103701.25
2023-02-14T01:04:59.601Z,103704.78
2023-02-14T01:09:59.474Z,103713.56
2023-02-14T01:15:14.943Z,103707.41
2023-02-14T01:20:21.188Z,103690.69
2023-02-14T01:25:21.536Z,103703.03
2023-02-14T01:35:34.055Z,103695.03
2023-02-14T01:40:31.450Z,103700.34
2023-02-14T01:45:30.979Z,103700.41
2023-02-14T01:56:10.042Z,103674.88
2023-02-14T02:06:29.228Z,103673.09
2023-02-14T02:11:27.085Z,103665.22
2023-02-14T02:16:55.359Z,103665.25
2023-02-14T02:28:19.807Z,103655.56
2023-02-14T02:52:34.192Z,103652.97
2023-02-14T02:57:35.906Z,103641.59
2023-02-14T03:02:59.339Z,103650.38
2023-02-14T03:08:14.275Z,103647.81
2023-02-14T03:13:47.273Z,103653.03
2023-02-14T03:25:52.771Z,103633.66
2023-02-14T03:31:30.396Z,103642.44
2023-02-14T03:36:40.586Z,103632.78
2023-02-14T03:41:40.015Z,103633.66
2023-02-14T03:52:19.258Z,103618.66
2023-02-14T03:57:25.523Z,103621.28
2023-02-14T04:02:39.727Z,103629.16
2023-02-14T04:07:48.149Z,103611.56
2023-02-14T04:12:48.120Z,103609.84
2023-02-14T04:18:04.586Z,103597.50
2023-02-14T04:23:17.362Z,103615.06
2023-02-14T04:28:17.151Z,103608.91
2023-02-14T04:33:14.072Z,103606.28
2023-02-14T04:38:10.578Z,103595.75
2023-02-14T04:43:08.182Z,103607.16
2023-02-14T04:48:06.852Z,103601.00
2023-02-14T04:53:03.284Z,103596.56
2023-02-14T05:29:40.868Z,103586.06
2023-02-14T07:34:48.086Z,103579.75
2023-02-14T08:35:17.193Z,103582.88
2023-02-14T08:40:13.906Z,103582.91
2023-02-14T08:45:10.708Z,103573.28
2023-02-14T08:50:13.418Z,103583.81
2023-02-14T08:55:10.756Z,103577.63
2023-02-14T09:00:11.608Z,103565.41
2023-02-14T09:05:09.380Z,103590.88
2023-02-14T09:10:06.829Z,103575.06
2023-02-14T09:15:03.430Z,103572.41
2023-02-14T09:19:59.982Z,103569.78
2023-02-14T09:24:56.561Z,103565.31
2023-02-14T09:29:53.209Z,103573.19
2023-02-14T09:34:49.985Z,103567.88
2023-02-14T09:39:46.629Z,103571.31
2023-02-14T09:44:52.991Z,103567.75
2023-02-14T09:49:51.523Z,103558.81
2023-02-14T09:54:53.505Z,103536.03
2023-02-14T10:00:30.193Z,103549.09
2023-02-14T10:05:32.860Z,103529.72
2023-02-14T10:10:39.317Z,103535.81
2023-02-14T10:15:42.435Z,103552.44
2023-02-14T10:21:00.863Z,103544.41
2023-02-14T10:26:11.944Z,103533.88
2023-02-14T10:31:18.035Z,103545.22
2023-02-14T10:36:33.317Z,103532.81
2023-02-14T10:41:49.777Z,103542.47
2023-02-14T10:46:58.366Z,103522.19
2023-02-14T10:52:01.292Z,103514.31
2023-02-14T10:57:01.226Z,103521.22
2023-02-14T11:01:59.595Z,103512.41
2023-02-14T11:06:56.176Z,103493.06
2023-02-14T11:11:57.433Z,103514.00
2023-02-14T11:16:55.034Z,103508.66
2023-02-14T11:21:53.537Z,103497.19
2023-02-14T11:26:53.006Z,103496.13
2023-02-14T11:31:50.143Z,103475.81
2023-02-14T11:36:47.425Z,103490.63
2023-02-14T11:41:49.206Z,103470.28
2023-02-14T11:46:53.190Z,103456.25
2023-02-14T11:51:50.809Z,103448.13
2023-02-14T11:56:49.723Z,103434.09
2023-02-14T12:01:46.796Z,103426.84
2023-02-14T12:06:45.648Z,103430.97
2023-02-14T12:11:59.765Z,103424.75
2023-02-14T12:17:11.501Z,103423.72
2023-02-14T12:22:13.463Z,103397.38
2023-02-14T12:27:22.686Z,103395.44
2023-02-14T12:32:28.319Z,103390.16
2023-02-14T12:37:55.999Z,103419.00
2023-02-14T12:43:34.716Z,103406.63
2023-02-14T12:49:10.212Z,103394.13
2023-02-14T12:54:31.534Z,103388.69
2023-02-14T12:59:40.783Z,103383.34
2023-02-14T13:05:07.094Z,103374.34
2023-02-14T13:10:19.426Z,103358.41
2023-02-14T13:15:21.868Z,103354.75
2023-02-14T13:20:28.618Z,103352.97
2023-02-14T13:25:33.984Z,103329.22
2023-02-14T13:30:33.322Z,103306.31
2023-02-14T13:35:31.306Z,103327.09
2023-02-14T13:40:29.216Z,103324.47
2023-02-14T13:45:40.809Z,103304.91
2023-02-14T13:50:39.835Z,103324.31
2023-02-14T13:55:37.080Z,103281.28
2023-02-14T14:00:40.013Z,103294.31
2023-02-14T14:05:37.046Z,103308.13
2023-02-14T14:10:48.037Z,103272.25
2023-02-14T14:16:21.830Z,103289.63
2023-02-14T14:21:27.965Z,103296.44
2023-02-14T14:26:39.810Z,103293.00
2023-02-14T14:31:37.059Z,103283.41
2023-02-14T14:36:33.817Z,103270.25
2023-02-14T14:41:33.046Z,103275.44
2023-02-14T14:46:30.731Z,103289.41
2023-02-14T14:51:33.621Z,103284.91
2023-02-14T14:56:34.422Z,103262.16
2023-02-14T15:01:35.963Z,103258.63
2023-02-14T15:06:32.537Z,103258.59
2023-02-14T15:11:49.301Z,103251.59
2023-02-14T15:16:48.815Z,103253.31
2023-02-14T15:21:46.155Z,103235.00
2023-02-14T15:26:45.032Z,103257.69
2023-02-14T15:31:44.286Z,103243.69
2023-02-14T15:36:49.151Z,103235.00
2023-02-14T15:41:49.310Z,103234.97
2023-02-14T15:46:47.213Z,103230.66
2023-02-14T15:51:43.972Z,103230.72
2023-02-14T15:56:44.057Z,103236.00
2023-02-14T16:01:50.086Z,103218.72
2023-02-14T16:06:49.191Z,103216.06
2023-02-14T16:11:48.521Z,103204.72
2023-02-14T16:16:59.117Z,103213.53
2023-02-14T16:22:01.413Z,103217.09
2023-02-14T16:26:58.264Z,103201.66
2023-02-14T16:37:24.609Z,103203.41
2023-02-14T16:42:22.997Z,103209.88
2023-02-14T16:47:21.051Z,103195.03
2023-02-14T16:52:21.768Z,103194.34
2023-02-14T16:57:22.920Z,103205.78
2023-02-14T17:02:19.651Z,103217.38
2023-02-14T17:07:16.263Z,103210.34
2023-02-14T17:12:19.946Z,103201.81
2023-02-14T17:17:16.859Z,103208.88
2023-02-14T17:22:13.569Z,103207.16
2023-02-14T17:27:10.396Z,103209.19
2023-02-14T17:32:07.144Z,103207.44
2023-02-14T17:37:04.932Z,103188.34
2023-02-14T17:42:01.578Z,103192.84
2023-02-14T17:46:58.235Z,103192.81
2023-02-14T17:51:56.384Z,103194.56
2023-02-14T17:56:53.403Z,103191.19
2023-02-14T18:01:49.994Z,103196.44
2023-02-14T18:06:46.546Z,103185.19
2023-02-14T18:11:44.414Z,103188.69
2023-02-14T18:16:41.318Z,103177.25
2023-02-14T18:21:40.121Z,103181.69
2023-02-14T18:26:39.185Z,103168.69
2023-02-14T18:31:37.846Z,103161.78
2023-02-14T18:36:38.605Z,103168.88
2023-02-14T18:41:35.282Z,103162.78
2023-02-14T18:46:35.642Z,103171.69
2023-02-14T18:51:34.775Z,103177.84
2023-02-14T18:56:33.407Z,103148.97
2023-02-14T19:01:32.375Z,103146.38
2023-02-14T19:06:30.862Z,103145.44
2023-02-14T19:11:32.942Z,103154.25
2023-02-14T19:16:32.077Z,103149.00
2023-02-14T19:21:31.899Z,103146.44
2023-02-14T19:26:32.361Z,103137.72
2023-02-14T19:31:29.364Z,103136.09
2023-02-14T19:36:25.987Z,103145.72
2023-02-14T19:41:24.871Z,103155.41
2023-02-14T19:46:21.716Z,103142.38
2023-02-14T19:51:23.020Z,103158.25
2023-02-14T19:56:27.590Z,103148.69
2023-02-14T20:01:40.146Z,103154.94
2023-02-14T20:06:37.626Z,103162.88
2023-02-14T20:11:46.679Z,103148.06
2023-02-14T20:16:43.587Z,103142.84
2023-02-14T20:21:41.954Z,103150.75
2023-02-14T20:26:39.545Z,103123.59
2023-02-14T20:37:37.349Z,103096.59
2023-02-14T20:42:33.921Z,103103.56
2023-02-14T20:47:33.618Z,103094.88
2023-02-14T20:52:31.048Z,103095.75
2023-02-14T20:57:28.981Z,103093.16
2023-02-14T21:02:25.610Z,103106.38
2023-02-14T21:07:26.444Z,103110.84
2023-02-14T21:12:37.991Z,103092.47
2023-02-14T21:17:35.019Z,103071.47
2023-02-14T21:22:31.363Z,103097.75
2023-02-14T21:27:30.404Z,103084.69
2023-02-14T21:32:28.420Z,103091.75
2023-02-14T21:37:28.027Z,103096.22
2023-02-14T21:42:27.314Z,103099.75
2023-02-14T21:47:26.447Z,103085.72
2023-02-14T21:52:25.686Z,103084.84
2023-02-14T21:57:22.768Z,103099.75
2023-02-14T22:02:19.638Z,103081.47
2023-02-14T22:07:18.572Z,103070.00
2023-02-14T22:12:15.608Z,103068.31
2023-02-14T22:17:12.187Z,103073.53
2023-02-14T22:22:11.275Z,103063.97
2023-02-14T22:27:12.404Z,103052.63
2023-02-14T22:32:13.663Z,103055.25
2023-02-14T22:37:10.531Z,103074.56
2023-02-14T22:42:10.464Z,103058.81
2023-02-14T22:47:09.541Z,103050.91
2023-02-14T22:52:11.648Z,103059.66
2023-02-14T22:57:08.539Z,103046.56
2023-02-14T23:02:09.881Z,103047.47
2023-02-14T23:07:12.480Z,103066.75
2023-02-14T23:12:34.184Z,103053.56
2023-02-14T23:17:48.937Z,103041.31
2023-02-14T23:22:45.424Z,103045.66
2023-02-14T23:27:44.503Z,103029.81
2023-02-14T23:32:41.373Z,103026.31
2023-02-14T23:37:38.311Z,103033.19
2023-02-14T23:42:34.730Z,103046.34
2023-02-14T23:47:32.972Z,103028.00
2023-02-14T23:52:30.801Z,103028.81
2023-02-14T23:57:28.571Z,103020.88
