createdAt,value
2023-09-07T00:01:28.317Z,69.71
2023-09-07T00:06:36.458Z,70.12
2023-09-07T00:11:44.067Z,70.62
2023-09-07T00:16:51.871Z,71.03
2023-09-07T00:21:59.926Z,71.33
2023-09-07T00:27:09.711Z,71.53
2023-09-07T00:32:17.567Z,71.85
2023-09-07T00:37:25.130Z,72.25
2023-09-07T00:42:32.720Z,72.58
2023-09-07T00:47:40.672Z,72.94
2023-09-07T00:52:50.113Z,73.23
2023-09-07T00:57:58.326Z,73.31
2023-09-07T01:03:06.249Z,73.49
2023-09-07T01:08:20.198Z,73.71
2023-09-07T01:13:27.838Z,73.79
2023-09-07T01:18:35.991Z,73.69
2023-09-07T01:23:45.277Z,73.56
2023-09-07T01:28:52.860Z,73.47
2023-09-07T01:34:00.327Z,73.39
2023-09-07T01:39:08.838Z,73.30
2023-09-07T01:44:16.909Z,73.18
2023-09-07T01:49:24.451Z,73.06
2023-09-07T01:54:32.438Z,72.97
2023-09-07T01:59:40.239Z,72.90
2023-09-07T02:04:47.735Z,72.80
2023-09-07T02:09:55.741Z,72.74
2023-09-07T02:15:05.401Z,72.68
2023-09-07T02:20:14.908Z,72.57
2023-09-07T02:25:22.615Z,72.49
2023-09-07T02:30:30.450Z,72.42
2023-09-07T02:35:43.593Z,72.32
2023-09-07T02:40:51.223Z,72.30
2023-09-07T02:45:59.577Z,72.40
2023-09-07T02:51:07.553Z,72.54
2023-09-07T02:56:15.378Z,72.71
2023-09-07T03:01:23.800Z,72.95
2023-09-07T03:06:31.730Z,73.17
2023-09-07T03:11:39.982Z,73.40
2023-09-07T03:16:50.397Z,73.56
2023-09-07T03:21:58.321Z,73.72
2023-09-07T03:27:08.496Z,73.84
2023-09-07T03:32:16.530Z,73.95
2023-09-07T03:37:24.457Z,74.00
2023-09-07T03:42:33.668Z,74.09
2023-09-07T03:47:42.991Z,74.21
2023-09-07T03:52:51.806Z,74.28
2023-09-07T03:57:59.779Z,74.41
2023-09-07T04:03:08.062Z,74.38
2023-09-07T04:08:15.606Z,74.48
2023-09-07T04:13:23.708Z,74.51
2023-09-07T04:18:32.380Z,74.59
2023-09-07T04:23:41.722Z,74.68
2023-09-07T04:28:49.249Z,74.84
2023-09-07T04:33:57.501Z,74.97
2023-09-07T04:39:05.375Z,75.18
2023-09-07T04:44:13.426Z,75.43
2023-09-07T04:49:21.503Z,75.75
2023-09-07T04:54:29.033Z,76.07
2023-09-07T04:59:36.545Z,76.38
2023-09-07T05:04:44.161Z,76.66
2023-09-07T05:09:52.118Z,76.89
2023-09-07T05:15:01.408Z,76.97
2023-09-07T05:20:12.038Z,77.07
2023-09-07T05:25:21.810Z,77.21
2023-09-07T05:30:29.726Z,77.34
2023-09-07T05:35:37.661Z,77.44
2023-09-07T05:40:47.240Z,77.55
2023-09-07T05:45:54.807Z,77.65
2023-09-07T05:51:02.734Z,77.76
2023-09-07T05:56:10.453Z,77.81
2023-09-07T06:01:18.341Z,77.81
2023-09-07T06:06:26.123Z,77.80
2023-09-07T06:11:34.567Z,77.76
2023-09-07T06:16:42.820Z,77.67
2023-09-07T06:21:51.174Z,77.61
2023-09-07T06:26:58.758Z,77.51
2023-09-07T06:32:07.797Z,77.39
2023-09-07T06:37:15.917Z,77.30
2023-09-07T06:42:23.713Z,77.20
2023-09-07T06:47:38.860Z,77.12
2023-09-07T06:52:47.729Z,77.05
2023-09-07T06:57:56.974Z,76.94
2023-09-07T07:03:05.122Z,76.85
2023-09-07T07:08:13.286Z,76.66
2023-09-07T07:13:21.299Z,76.52
2023-09-07T07:18:29.595Z,76.33
2023-09-07T07:23:38.898Z,76.10
2023-09-07T07:28:46.548Z,75.92
2023-09-07T07:33:53.999Z,75.78
2023-09-07T07:39:02.257Z,75.71
2023-09-07T07:44:10.739Z,75.56
2023-09-07T07:49:18.342Z,75.45
2023-09-07T07:54:26.455Z,75.23
2023-09-07T07:59:37.092Z,75.01
2023-09-07T08:04:45.838Z,74.84
2023-09-07T08:09:53.831Z,74.73
2023-09-07T08:15:01.578Z,74.67
2023-09-07T08:20:12.781Z,74.56
2023-09-07T08:25:21.952Z,74.36
2023-09-07T08:30:29.627Z,74.22
2023-09-07T08:35:39.221Z,74.04
2023-09-07T08:40:47.801Z,73.79
2023-09-07T08:46:01.420Z,73.46
2023-09-07T08:51:10.577Z,73.14
2023-09-07T08:56:19.591Z,72.87
2023-09-07T09:01:28.201Z,72.68
2023-09-07T09:06:35.679Z,72.45
2023-09-07T09:11:42.988Z,72.29
2023-09-07T09:16:54.917Z,72.01
2023-09-07T09:22:03.257Z,71.50
2023-09-07T09:27:11.174Z,71.32
2023-09-07T09:32:18.978Z,71.01
2023-09-07T09:37:26.787Z,70.62
2023-09-07T09:42:35.146Z,70.35
2023-09-07T09:47:44.459Z,70.05
2023-09-07T09:52:54.956Z,69.74
2023-09-07T09:58:02.924Z,69.53
2023-09-07T10:03:13.821Z,69.10
2023-09-07T10:08:24.403Z,68.60
2023-09-07T10:13:38.227Z,68.14
2023-09-07T10:18:46.143Z,68.00
2023-09-07T10:23:56.423Z,67.72
2023-09-07T10:29:07.249Z,67.31
2023-09-07T10:34:15.135Z,66.89
2023-09-07T10:39:23.568Z,66.43
2023-09-07T10:44:34.216Z,66.02
2023-09-07T10:49:42.213Z,65.85
2023-09-07T10:54:58.915Z,65.58
2023-09-07T11:00:12.505Z,65.38
2023-09-07T11:05:20.464Z,65.12
2023-09-07T11:10:28.042Z,64.81
2023-09-07T11:15:37.136Z,64.48
2023-09-07T11:20:45.404Z,64.18
2023-09-07T11:25:53.779Z,63.81
2023-09-07T11:31:01.855Z,63.42
2023-09-07T11:36:10.115Z,63.13
2023-09-07T11:41:17.760Z,62.66
2023-09-07T11:46:25.878Z,62.36
2023-09-07T11:51:34.028Z,62.09
2023-09-07T11:56:44.829Z,61.96
2023-09-07T12:01:52.861Z,61.70
2023-09-07T12:07:00.462Z,61.45
2023-09-07T12:12:09.348Z,61.28
2023-09-07T12:17:16.878Z,61.05
2023-09-07T12:22:24.937Z,60.77
2023-09-07T12:27:40.261Z,60.53
2023-09-07T12:33:00.185Z,60.41
2023-09-07T12:38:08.879Z,60.20
2023-09-07T12:43:16.706Z,59.83
2023-09-07T12:48:24.398Z,59.31
2023-09-07T12:53:31.817Z,58.94
2023-09-07T12:58:39.860Z,58.62
2023-09-07T13:03:47.740Z,58.51
2023-09-07T13:08:55.565Z,58.04
2023-09-07T13:14:06.361Z,57.58
2023-09-07T13:19:19.824Z,57.25
2023-09-07T13:24:27.541Z,57.14
2023-09-07T13:29:35.815Z,56.86
2023-09-07T13:34:44.096Z,56.65
2023-09-07T13:39:51.972Z,56.53
2023-09-07T13:44:59.411Z,56.39
2023-09-07T13:50:08.133Z,56.12
2023-09-07T13:55:16.017Z,55.91
2023-09-07T14:00:23.401Z,55.72
2023-09-07T14:05:31.078Z,55.53
2023-09-07T14:10:38.635Z,55.33
2023-09-07T14:15:46.247Z,55.13
2023-09-07T14:20:53.761Z,54.81
2023-09-07T14:26:01.749Z,54.55
2023-09-07T14:31:10.276Z,54.30
2023-09-07T14:36:18.841Z,54.17
2023-09-07T14:41:26.636Z,54.06
2023-09-07T14:46:35.219Z,54.07
2023-09-07T14:51:42.730Z,54.03
2023-09-07T14:56:50.129Z,53.91
2023-09-07T15:02:04.068Z,53.92
2023-09-07T15:07:12.585Z,53.84
2023-09-07T15:12:20.155Z,53.76
2023-09-07T15:17:28.102Z,53.54
2023-09-07T15:22:35.889Z,53.43
2023-09-07T15:27:46.345Z,53.40
2023-09-07T15:32:54.498Z,53.43
2023-09-07T15:38:02.300Z,53.43
2023-09-07T15:43:10.000Z,53.35
2023-09-07T15:48:17.972Z,53.24
2023-09-07T15:53:26.078Z,53.21
2023-09-07T15:58:34.259Z,53.17
2023-09-07T16:03:42.035Z,53.21
2023-09-07T16:08:49.553Z,53.24
2023-09-07T16:13:57.026Z,53.25
2023-09-07T16:19:07.272Z,53.28
2023-09-07T16:24:15.690Z,53.31
2023-09-07T16:29:23.539Z,53.32
2023-09-07T16:34:31.314Z,53.35
2023-09-07T16:39:38.792Z,53.38
2023-09-07T16:44:46.319Z,53.65
2023-09-07T16:49:53.972Z,54.14
2023-09-07T16:55:02.112Z,54.40
2023-09-07T17:00:13.030Z,54.71
2023-09-07T17:05:20.962Z,55.08
2023-09-07T17:10:28.826Z,55.31
2023-09-07T17:15:36.423Z,55.38
2023-09-07T17:20:43.866Z,55.49
2023-09-07T17:25:51.484Z,55.25
2023-09-07T17:30:59.030Z,55.04
2023-09-07T17:36:07.152Z,55.03
2023-09-07T17:41:14.515Z,55.04
2023-09-07T17:46:22.429Z,55.26
2023-09-07T17:51:29.804Z,55.47
2023-09-07T17:56:37.274Z,55.59
2023-09-07T18:01:45.193Z,56.06
2023-09-07T18:06:52.654Z,56.59
2023-09-07T18:12:00.512Z,56.57
2023-09-07T18:17:08.809Z,57.11
2023-09-07T18:22:16.308Z,57.18
2023-09-07T18:27:23.710Z,57.32
2023-09-07T18:32:31.316Z,57.72
2023-09-07T18:37:40.081Z,57.97
2023-09-07T18:42:47.460Z,58.17
2023-09-07T18:47:56.563Z,58.63
2023-09-07T18:53:04.181Z,58.83
2023-09-07T18:58:11.586Z,58.90
2023-09-07T19:03:19.760Z,59.11
2023-09-07T19:08:27.142Z,59.54
2023-09-07T19:13:34.602Z,59.75
2023-09-07T19:18:42.238Z,59.95
2023-09-07T19:23:49.762Z,60.18
2023-09-07T19:28:58.057Z,60.39
2023-09-07T19:34:08.013Z,60.71
2023-09-07T19:39:17.092Z,60.86
2023-09-07T19:44:24.844Z,60.95
2023-09-07T19:49:32.705Z,60.98
2023-09-07T19:54:40.681Z,61.14
2023-09-07T19:59:51.248Z,61.42
2023-09-07T20:04:58.907Z,61.70
2023-09-07T20:10:07.035Z,61.99
2023-09-07T20:15:16.432Z,62.52
2023-09-07T20:20:40.124Z,62.68
2023-09-07T20:25:52.850Z,62.89
2023-09-07T20:31:00.571Z,63.03
2023-09-07T20:36:08.872Z,63.17
2023-09-07T20:41:17.300Z,63.37
2023-09-07T20:46:25.207Z,63.58
2023-09-07T20:51:35.832Z,63.78
2023-09-07T20:56:43.396Z,63.76
2023-09-07T21:01:50.981Z,63.85
2023-09-07T21:06:58.845Z,63.98
2023-09-07T21:12:06.466Z,64.29
2023-09-07T21:17:14.405Z,64.55
2023-09-07T21:22:21.935Z,64.42
2023-09-07T21:27:31.106Z,64.46
2023-09-07T21:32:38.852Z,65.12
2023-09-07T21:37:46.322Z,65.24
2023-09-07T21:42:54.321Z,65.09
2023-09-07T21:48:01.981Z,65.05
2023-09-07T21:53:10.039Z,65.25
2023-09-07T21:58:17.834Z,65.41
2023-09-07T22:03:25.974Z,65.47
2023-09-07T22:08:34.051Z,65.67
2023-09-07T22:13:41.750Z,65.86
2023-09-07T22:18:49.358Z,66.11
2023-09-07T22:23:56.971Z,66.71
2023-09-07T22:29:04.542Z,67.08
2023-09-07T22:34:12.335Z,67.22
2023-09-07T22:39:20.024Z,67.12
2023-09-07T22:44:28.138Z,67.13
2023-09-07T22:49:35.888Z,67.26
2023-09-07T22:54:43.501Z,67.38
2023-09-07T22:59:53.335Z,67.60
2023-09-07T23:05:01.061Z,67.82
2023-09-07T23:10:11.045Z,67.94
2023-09-07T23:15:19.470Z,68.06
2023-09-07T23:20:27.207Z,68.23
2023-09-07T23:25:37.321Z,68.50
2023-09-07T23:37:34.413Z,68.78
2023-09-07T23:42:43.147Z,69.24
2023-09-07T23:47:51.797Z,69.52
2023-09-07T23:52:59.442Z,69.68
