createdAt,value
2023-04-22T00:00:16.086Z,70.17
2023-04-22T00:01:16.088Z,70.23
2023-04-22T00:02:16.109Z,69.52
2023-04-22T00:03:16.302Z,69.93
2023-04-22T00:04:16.269Z,69.82
2023-04-22T00:05:18.574Z,69.11
2023-04-22T00:06:16.040Z,68.88
2023-04-22T00:07:16.009Z,68.98
2023-04-22T00:08:16.008Z,68.47
2023-04-22T00:09:15.980Z,68.77
2023-04-22T00:10:15.983Z,68.57
2023-04-22T00:11:15.994Z,68.47
2023-04-22T00:12:15.957Z,69.18
2023-04-22T00:13:15.950Z,69.93
2023-04-22T00:14:15.942Z,69.52
2023-04-22T00:15:15.923Z,70.27
2023-04-22T00:16:15.983Z,71.09
2023-04-22T00:17:15.902Z,71.19
2023-04-22T00:18:15.908Z,70.88
2023-04-22T00:19:15.902Z,70.57
2023-04-22T00:20:15.877Z,70.98
2023-04-22T00:21:16.419Z,70.68
2023-04-22T00:22:15.874Z,71.09
2023-04-22T00:23:15.873Z,71.42
2023-04-22T00:24:15.830Z,72.14
2023-04-22T00:25:15.820Z,71.53
2023-04-22T00:26:15.855Z,71.01
2023-04-22T00:27:15.803Z,70.27
2023-04-22T00:28:15.792Z,69.62
2023-04-22T00:29:15.782Z,68.80
2023-04-22T00:30:15.797Z,68.57
2023-04-22T00:31:15.845Z,67.11
2023-04-22T00:32:15.751Z,67.11
2023-04-22T00:33:15.746Z,66.91
2023-04-22T00:34:15.725Z,66.67
2023-04-22T00:35:15.731Z,66.47
2023-04-22T00:36:15.730Z,66.36
2023-04-22T00:37:15.689Z,65.86
2023-04-22T00:38:15.685Z,65.86
2023-04-22T00:39:15.743Z,65.95
2023-04-22T00:40:15.683Z,65.42
2023-04-22T00:41:15.677Z,65.92
2023-04-22T00:42:15.641Z,66.33
2023-04-22T00:43:15.631Z,66.67
2023-04-22T00:44:15.629Z,66.77
2023-04-22T00:45:15.618Z,67.62
2023-04-22T00:46:15.642Z,68.23
2023-04-22T00:47:15.738Z,68.57
2023-04-22T00:48:15.582Z,68.57
2023-04-22T00:49:15.572Z,68.91
2023-04-22T00:50:15.598Z,68.06
2023-04-22T00:51:15.580Z,68.37
2023-04-22T00:52:15.538Z,68.47
2023-04-22T00:53:15.522Z,68.47
2023-04-22T00:54:15.523Z,69.11
2023-04-22T00:55:15.493Z,69.73
2023-04-22T00:56:15.520Z,70.75
2023-04-22T00:57:15.489Z,70.88
2023-04-22T00:58:15.468Z,71.39
2023-04-22T00:59:15.461Z,71.73
2023-04-22T01:00:15.480Z,72.45
2023-04-22T01:01:15.474Z,72.69
2023-04-22T01:02:15.464Z,72.69
2023-04-22T01:03:15.511Z,73.94
2023-04-22T01:04:15.531Z,73.54
2023-04-22T01:05:15.388Z,74.46
2023-04-22T01:06:15.418Z,75.10
2023-04-22T01:07:15.369Z,76.06
2023-04-22T01:08:15.369Z,76.47
2023-04-22T01:09:15.358Z,76.68
2023-04-22T01:10:15.357Z,77.02
2023-04-22T01:11:15.359Z,75.89
2023-04-22T01:12:15.341Z,77.47
2023-04-22T01:13:15.316Z,77.57
2023-04-22T01:14:15.309Z,78.83
2023-04-22T01:15:15.291Z,79.55
2023-04-22T01:16:15.389Z,79.38
2023-04-22T01:17:15.281Z,80.04
2023-04-22T01:18:15.268Z,80.76
2023-04-22T01:19:15.263Z,81.51
2023-04-22T01:20:15.251Z,81.20
2023-04-22T01:21:15.245Z,81.62
2023-04-22T01:22:15.242Z,82.06
2023-04-22T01:23:15.223Z,82.99
2023-04-22T01:24:15.207Z,83.33
2023-04-22T01:25:15.187Z,83.85
2023-04-22T01:26:15.500Z,83.68
2023-04-22T01:27:15.172Z,84.40
2023-04-22T01:28:15.165Z,84.71
2023-04-22T01:32:34.587Z,85.49
2023-04-22T01:33:35.571Z,85.08
2023-04-22T01:34:35.577Z,84.81
2023-04-22T01:35:35.591Z,84.61
2023-04-22T01:36:35.545Z,85.16
2023-04-22T01:37:35.528Z,86.13
2023-04-22T01:38:35.519Z,87.05
2023-04-22T01:39:35.521Z,87.19
2023-04-22T01:40:35.525Z,87.60
2023-04-22T01:41:35.501Z,87.81
2023-04-22T01:42:35.476Z,87.19
2023-04-22T01:43:35.462Z,88.06
2023-04-22T01:44:35.449Z,88.99
2023-04-22T01:45:35.510Z,89.23
2023-04-22T01:46:35.800Z,90.57
2023-04-22T01:47:35.469Z,90.99
2023-04-22T01:48:35.424Z,91.19
2023-04-22T01:49:35.427Z,91.19
2023-04-22T01:50:35.388Z,91.25
2023-04-22T01:51:35.428Z,91.56
2023-04-22T01:52:35.359Z,90.22
2023-04-22T01:53:35.354Z,90.33
2023-04-22T01:54:35.337Z,90.22
2023-04-22T01:55:35.350Z,89.61
2023-04-22T01:56:35.358Z,90.12
2023-04-22T01:57:35.316Z,90.01
2023-04-22T01:58:35.314Z,89.91
2023-04-22T01:59:35.290Z,89.71
2023-04-22T02:00:35.270Z,89.81
2023-04-22T02:01:35.355Z,90.33
2023-04-22T02:02:35.340Z,90.18
2023-04-22T02:03:35.307Z,87.42
2023-04-22T02:04:35.255Z,87.42
2023-04-22T02:05:35.234Z,87.52
2023-04-22T02:06:35.232Z,87.63
2023-04-22T02:07:35.205Z,87.84
2023-04-22T02:08:35.232Z,87.73
2023-04-22T02:09:35.188Z,88.04
2023-04-22T02:10:35.176Z,88.35
2023-04-22T02:11:35.209Z,88.45
2023-04-22T02:12:35.150Z,88.66
2023-04-22T02:13:35.142Z,89.28
2023-04-22T02:14:35.141Z,88.76
2023-04-22T02:15:35.154Z,88.70
2023-04-22T02:16:35.119Z,89.01
2023-04-22T02:17:35.100Z,89.52
2023-04-22T02:18:35.103Z,89.83
2023-04-22T02:19:35.118Z,89.52
2023-04-22T02:20:35.084Z,88.90
2023-04-22T02:21:35.072Z,89.01
2023-04-22T02:22:35.047Z,89.46
2023-04-22T02:23:35.031Z,89.56
2023-04-22T02:24:35.020Z,89.77
2023-04-22T02:25:35.016Z,89.87
2023-04-22T02:26:35.019Z,90.90
2023-04-22T02:27:34.988Z,90.69
2023-04-22T02:28:34.990Z,90.64
2023-04-22T02:29:34.966Z,91.15
2023-04-22T02:30:34.949Z,91.71
2023-04-22T02:31:35.048Z,92.74
2023-04-22T02:32:34.955Z,93.09
2023-04-22T02:33:34.937Z,92.99
2023-04-22T02:34:34.910Z,93.40
2023-04-22T02:35:34.906Z,94.23
2023-04-22T02:36:34.906Z,94.38
2023-04-22T02:37:34.880Z,94.18
2023-04-22T02:38:34.866Z,93.52
2023-04-22T02:39:34.868Z,93.31
2023-04-22T02:40:34.845Z,92.76
2023-04-22T02:41:34.861Z,92.44
2023-04-22T02:42:34.929Z,92.03
2023-04-22T02:43:34.828Z,91.52
2023-04-22T02:44:34.817Z,91.31
2023-04-22T02:45:34.794Z,91.31
2023-04-22T02:46:34.857Z,91.66
2023-04-22T02:47:34.801Z,92.29
2023-04-22T02:48:34.762Z,92.74
2023-04-22T02:49:34.758Z,93.25
2023-04-22T02:50:34.733Z,93.35
2023-04-22T02:51:34.753Z,93.35
2023-04-22T02:52:34.731Z,93.46
2023-04-22T02:53:34.709Z,93.87
2023-04-22T02:54:34.705Z,94.18
2023-04-22T02:55:34.714Z,94.18
2023-04-22T02:56:34.709Z,94.38
2023-04-22T02:57:34.675Z,93.98
2023-04-22T02:58:34.654Z,94.08
2023-04-22T02:59:34.650Z,93.87
2023-04-22T03:00:34.695Z,93.98
2023-04-22T03:01:34.710Z,94.18
2023-04-22T03:02:34.721Z,94.08
2023-04-22T03:03:34.705Z,93.87
2023-04-22T03:04:34.617Z,93.77
2023-04-22T03:05:34.596Z,93.41
2023-04-22T03:06:34.578Z,93.21
2023-04-22T03:07:34.590Z,93.52
2023-04-22T03:08:34.552Z,93.52
2023-04-22T03:09:34.531Z,93.52
2023-04-22T03:10:55.533Z,93.62
2023-04-22T03:11:34.536Z,93.62
2023-04-22T03:12:34.506Z,93.73
2023-04-22T03:13:34.498Z,94.03
2023-04-22T03:14:34.557Z,93.68
2023-04-22T03:15:34.466Z,93.48
2023-04-22T03:16:34.517Z,93.27
2023-04-22T03:17:34.490Z,92.96
2023-04-22T03:18:34.440Z,92.65
2023-04-22T03:19:34.420Z,92.34
2023-04-22T03:20:34.446Z,92.65
2023-04-22T03:21:34.441Z,92.55
2023-04-22T03:22:34.410Z,92.65
2023-04-22T03:23:34.386Z,92.44
2023-04-22T03:24:34.398Z,92.86
2023-04-22T03:25:34.418Z,92.90
2023-04-22T03:26:34.317Z,93.06
2023-04-22T03:27:34.369Z,92.96
2023-04-22T03:28:34.360Z,93.21
2023-04-22T03:29:34.316Z,93.31
2023-04-22T03:30:34.323Z,93.41
2023-04-22T03:31:34.367Z,93.62
2023-04-22T03:32:34.344Z,93.73
2023-04-22T03:33:34.232Z,93.27
2023-04-22T03:34:35.826Z,93.58
2023-04-22T03:35:34.209Z,93.48
2023-04-22T03:36:34.214Z,93.48
2023-04-22T03:37:34.235Z,93.58
2023-04-22T03:38:34.247Z,94.51
2023-04-22T03:39:34.211Z,94.81
2023-04-22T03:40:34.212Z,95.53
2023-04-22T03:41:34.287Z,95.89
2023-04-22T03:42:34.186Z,96.20
2023-04-22T03:43:34.164Z,96.09
2023-04-22T03:44:34.154Z,96.71
2023-04-22T03:45:34.156Z,96.81
2023-04-22T03:46:34.306Z,96.41
2023-04-22T03:47:34.134Z,96.09
2023-04-22T03:48:34.124Z,95.89
2023-04-22T03:49:34.060Z,95.68
2023-04-22T03:50:34.046Z,95.27
2023-04-22T03:51:34.055Z,95.02
2023-04-22T03:52:34.032Z,94.92
2023-04-22T03:53:34.002Z,94.92
2023-04-22T03:54:34.013Z,95.02
2023-04-22T03:55:33.982Z,95.12
2023-04-22T03:56:34.010Z,95.74
2023-04-22T03:57:33.975Z,96.05
2023-04-22T03:58:33.958Z,96.05
2023-04-22T03:59:33.946Z,96.67
2023-04-22T04:00:33.950Z,96.77
2023-04-22T04:01:33.933Z,96.67
2023-04-22T04:02:34.032Z,96.46
2023-04-22T04:03:34.327Z,96.36
2023-04-22T04:04:34.277Z,95.84
2023-04-22T04:05:33.909Z,95.84
2023-04-22T04:06:33.909Z,95.43
2023-04-22T04:07:33.850Z,95.12
2023-04-22T04:08:33.854Z,94.71
2023-04-22T04:09:33.830Z,94.60
2023-04-22T04:10:33.839Z,94.36
2023-04-22T04:11:33.853Z,94.36
2023-04-22T04:12:33.826Z,93.84
2023-04-22T04:13:33.794Z,93.33
2023-04-22T04:14:33.776Z,94.05
2023-04-22T04:15:33.880Z,94.15
2023-04-22T04:16:33.916Z,95.18
2023-04-22T04:17:33.782Z,94.98
2023-04-22T04:18:33.802Z,95.28
2023-04-22T04:19:33.729Z,95.18
2023-04-22T04:20:33.721Z,95.39
2023-04-22T04:21:33.741Z,95.90
2023-04-22T04:22:33.714Z,95.49
2023-04-22T04:23:33.694Z,95.39
2023-04-22T04:24:33.669Z,95.18
2023-04-22T04:25:33.681Z,94.87
2023-04-22T04:26:33.688Z,94.46
2023-04-22T04:27:33.648Z,94.46
2023-04-22T04:28:33.635Z,94.26
2023-04-22T04:29:33.621Z,93.74
2023-04-22T04:30:33.687Z,93.84
2023-04-22T04:31:33.686Z,94.21
2023-04-22T04:32:33.600Z,94.11
2023-04-22T04:33:33.576Z,93.59
2023-04-22T04:34:33.559Z,93.08
2023-04-22T04:35:33.554Z,92.77
2023-04-22T04:36:33.563Z,93.49
2023-04-22T04:37:33.535Z,93.59
2023-04-22T04:38:33.514Z,93.70
2023-04-22T04:39:33.524Z,94.36
2023-04-22T04:40:33.501Z,94.87
2023-04-22T04:41:33.527Z,95.53
2023-04-22T04:42:33.474Z,96.05
2023-04-22T04:43:33.480Z,96.15
2023-04-22T04:44:33.466Z,96.41
2023-04-22T04:45:33.446Z,96.50
2023-04-22T04:46:33.504Z,96.81
2023-04-22T04:47:33.438Z,97.02
2023-04-22T04:48:33.413Z,97.53
2023-04-22T04:49:33.398Z,97.74
2023-04-22T04:50:33.384Z,97.74
2023-04-22T04:51:33.407Z,97.74
2023-04-22T04:52:33.369Z,97.74
2023-04-22T04:53:33.365Z,97.74
2023-04-22T04:54:33.346Z,97.43
2023-04-22T04:55:33.379Z,96.97
2023-04-22T04:56:33.340Z,96.77
2023-04-22T04:57:33.312Z,96.15
2023-04-22T04:58:33.325Z,95.80
2023-04-22T04:59:33.293Z,95.59
2023-04-22T05:00:33.281Z,95.18
2023-04-22T05:01:33.435Z,95.18
2023-04-22T05:02:33.365Z,94.83
2023-04-22T05:03:33.395Z,94.42
2023-04-22T05:04:33.596Z,93.76
2023-04-22T05:05:33.227Z,93.96
2023-04-22T05:06:33.236Z,93.30
2023-04-22T05:07:33.272Z,92.13
2023-04-22T05:08:33.198Z,91.51
2023-04-22T05:09:33.221Z,91.88
2023-04-22T05:10:33.188Z,91.99
2023-04-22T05:11:33.193Z,91.78
2023-04-22T05:12:33.154Z,90.91
2023-04-22T05:13:33.194Z,91.63
2023-04-22T05:14:33.146Z,90.87
2023-04-22T05:15:33.129Z,90.46
2023-04-22T05:16:33.172Z,88.41
2023-04-22T05:17:33.123Z,88.88
2023-04-22T05:18:33.098Z,90.32
2023-04-22T05:19:33.102Z,89.70
2023-04-22T05:20:35.881Z,89.09
2023-04-22T05:21:33.101Z,87.92
2023-04-22T05:22:33.049Z,89.25
2023-04-22T05:23:33.065Z,87.51
2023-04-22T05:24:33.029Z,88.70
2023-04-22T05:25:33.031Z,88.39
2023-04-22T05:26:33.023Z,89.06
2023-04-22T05:27:33.027Z,88.56
2023-04-22T05:28:32.983Z,88.20
2023-04-22T05:29:32.988Z,85.91
2023-04-22T05:30:32.963Z,81.99
2023-04-22T05:31:33.007Z,82.15
2023-04-22T05:32:33.052Z,79.87
2023-04-22T05:33:32.940Z,78.71
2023-04-22T05:34:32.921Z,78.57
2023-04-22T05:35:32.983Z,77.07
2023-04-22T05:36:32.904Z,74.76
2023-04-22T05:37:32.906Z,75.67
2023-04-22T05:38:32.885Z,76.01
2023-04-22T05:39:32.928Z,73.19
2023-04-22T05:40:32.856Z,70.62
2023-04-22T05:41:32.854Z,70.14
2023-04-22T05:42:32.947Z,72.25
2023-04-22T05:43:32.835Z,73.64
2023-04-22T05:44:32.814Z,75.98
2023-04-22T05:45:32.884Z,75.71
2023-04-22T05:46:32.848Z,75.37
2023-04-22T05:47:32.826Z,73.19
2023-04-22T05:48:32.832Z,73.77
2023-04-22T05:49:32.770Z,70.58
2023-04-22T05:50:32.752Z,70.99
2023-04-22T05:51:32.797Z,70.31
2023-04-22T05:52:32.749Z,71.16
2023-04-22T05:53:32.724Z,74.01
2023-04-22T05:54:32.763Z,73.94
2023-04-22T05:55:32.718Z,74.18
2023-04-22T05:56:32.680Z,71.70
2023-04-22T05:57:32.798Z,72.58
2023-04-22T05:58:32.661Z,70.68
2023-04-22T05:59:32.660Z,70.86
2023-04-22T06:00:32.674Z,67.17
2023-04-22T06:01:32.639Z,66.19
2023-04-22T06:02:32.753Z,69.23
2023-04-22T06:03:32.854Z,70.42
2023-04-22T06:04:35.384Z,69.78
2023-04-22T06:05:32.630Z,69.57
2023-04-22T06:06:32.651Z,69.64
2023-04-22T06:07:32.769Z,68.05
2023-04-22T06:08:32.561Z,65.92
2023-04-22T06:09:32.572Z,68.96
2023-04-22T06:10:32.533Z,66.63
2023-04-22T06:11:32.529Z,66.40
2023-04-22T06:12:32.530Z,66.19
2023-04-22T06:13:32.528Z,61.91
2023-04-22T06:14:32.496Z,64.44
2023-04-22T06:15:32.529Z,63.06
2023-04-22T06:16:32.495Z,63.73
2023-04-22T06:17:32.508Z,62.99
2023-04-22T06:18:32.462Z,60.86
2023-04-22T06:19:32.463Z,63.09
2023-04-22T06:20:32.426Z,63.40
2023-04-22T06:21:32.417Z,61.75
2023-04-22T06:22:32.435Z,62.46
2023-04-22T06:23:32.403Z,62.84
2023-04-22T06:24:32.389Z,61.92
2023-04-22T06:25:32.412Z,62.02
2023-04-22T06:26:32.365Z,63.54
2023-04-22T06:27:32.374Z,60.91
2023-04-22T06:28:32.347Z,63.64
2023-04-22T06:29:32.347Z,65.56
2023-04-22T06:30:32.307Z,61.65
2023-04-22T06:31:32.402Z,62.69
2023-04-22T06:32:32.316Z,64.69
2023-04-22T06:33:32.304Z,65.59
2023-04-22T06:34:32.315Z,63.67
2023-04-22T06:35:32.268Z,64.25
2023-04-22T06:36:32.248Z,65.03
2023-04-22T06:37:32.342Z,62.37
2023-04-22T06:38:32.230Z,61.66
2023-04-22T06:39:32.236Z,58.63
2023-04-22T06:40:32.209Z,61.90
2023-04-22T06:41:32.206Z,59.87
2023-04-22T06:42:32.216Z,59.03
2023-04-22T06:43:32.183Z,60.02
2023-04-22T06:44:32.165Z,60.12
2023-04-22T06:45:32.162Z,60.12
2023-04-22T06:46:32.167Z,59.61
2023-04-22T06:47:32.227Z,58.09
2023-04-22T06:48:32.133Z,59.41
2023-04-22T06:49:32.118Z,60.22
2023-04-22T06:50:32.135Z,58.91
2023-04-22T06:51:32.103Z,58.09
2023-04-22T06:52:32.138Z,57.59
2023-04-22T06:53:32.078Z,58.58
2023-04-22T06:54:32.082Z,60.39
2023-04-22T06:55:32.085Z,59.48
2023-04-22T06:56:32.047Z,58.78
2023-04-22T06:57:32.057Z,55.04
2023-04-22T06:58:32.006Z,59.81
2023-04-22T06:59:32.017Z,56.68
2023-04-22T07:00:32.009Z,58.43
2023-04-22T07:01:32.023Z,59.03
2023-04-22T07:02:32.026Z,56.88
2023-04-22T07:03:32.163Z,56.20
2023-04-22T07:04:32.001Z,59.54
2023-04-22T07:05:31.958Z,61.96
2023-04-22T07:06:32.001Z,61.30
2023-04-22T07:07:31.944Z,58.98
2023-04-22T07:08:31.921Z,57.10
2023-04-22T07:09:31.974Z,55.69
2023-04-22T07:10:31.884Z,52.51
2023-04-22T07:11:31.894Z,53.52
2023-04-22T07:12:31.908Z,52.42
2023-04-22T07:13:31.858Z,53.25
2023-04-22T07:14:31.849Z,56.07
2023-04-22T07:15:31.887Z,52.57
2023-04-22T07:16:31.908Z,53.85
2023-04-22T07:17:31.867Z,54.43
2023-04-22T07:18:31.828Z,56.37
2023-04-22T07:19:33.269Z,52.29
2023-04-22T07:20:31.788Z,53.05
2023-04-22T07:21:31.811Z,49.18
2023-04-22T07:22:31.777Z,48.91
2023-04-22T07:23:31.749Z,47.61
2023-04-22T07:24:31.789Z,45.27
2023-04-22T07:25:31.727Z,43.95
2023-04-22T07:26:31.740Z,42.71
2023-04-22T07:27:31.815Z,43.59
2023-04-22T07:28:31.706Z,42.25
2023-04-22T07:29:31.696Z,43.85
2023-04-22T07:30:31.724Z,40.34
2023-04-22T07:31:31.670Z,42.87
2023-04-22T07:32:31.750Z,42.41
2023-04-22T07:33:31.640Z,44.61
2023-04-22T07:34:31.638Z,43.69
2023-04-22T07:35:31.641Z,41.75
2023-04-22T07:36:31.615Z,41.60
2023-04-22T07:37:31.669Z,41.99
2023-04-22T07:38:31.585Z,41.77
2023-04-22T07:39:31.581Z,40.36
2023-04-22T07:40:31.605Z,39.84
2023-04-22T07:41:31.562Z,42.83
2023-04-22T07:42:31.615Z,42.69
2023-04-22T07:43:31.550Z,40.16
2023-04-22T07:44:31.528Z,38.41
2023-04-22T07:45:31.564Z,39.90
2023-04-22T07:46:31.546Z,40.78
2023-04-22T07:47:31.533Z,39.90
2023-04-22T07:48:31.477Z,41.82
2023-04-22T07:49:31.501Z,39.67
2023-04-22T07:50:31.463Z,39.50
2023-04-22T07:51:31.458Z,38.99
2023-04-22T07:52:31.467Z,39.18
2023-04-22T07:53:31.444Z,39.98
2023-04-22T07:54:31.459Z,42.01
2023-04-22T07:55:31.412Z,41.28
2023-04-22T07:56:31.413Z,39.09
2023-04-22T07:57:31.425Z,42.33
2023-04-22T07:58:31.394Z,43.17
2023-04-22T07:59:31.402Z,41.25
2023-04-22T08:00:31.413Z,40.64
2023-04-22T08:01:31.355Z,41.58
2023-04-22T08:02:31.499Z,43.51
2023-04-22T08:03:31.539Z,44.65
2023-04-22T08:04:31.514Z,43.63
2023-04-22T08:05:31.328Z,44.07
2023-04-22T08:06:31.305Z,45.55
2023-04-22T08:07:33.505Z,45.15
2023-04-22T08:08:31.309Z,45.23
2023-04-22T08:09:31.290Z,44.37
2023-04-22T08:10:31.281Z,44.89
2023-04-22T08:11:31.258Z,43.91
2023-04-22T08:12:31.286Z,45.62
2023-04-22T08:13:31.238Z,45.87
2023-04-22T08:14:31.258Z,43.93
2023-04-22T08:15:31.217Z,43.41
2023-04-22T08:16:31.192Z,46.06
2023-04-22T08:17:31.264Z,42.05
2023-04-22T08:18:31.187Z,42.83
2023-04-22T08:19:31.172Z,41.75
2023-04-22T08:20:31.154Z,42.61
2023-04-22T08:21:31.159Z,41.60
2023-04-22T08:22:31.161Z,40.16
2023-04-22T08:23:31.136Z,42.09
2023-04-22T08:24:31.121Z,40.62
2023-04-22T08:25:31.110Z,42.65
2023-04-22T08:26:31.096Z,44.23
2023-04-22T08:27:31.096Z,41.85
2023-04-22T08:28:31.076Z,43.57
2023-04-22T08:29:31.065Z,46.28
2023-04-22T08:30:31.057Z,43.39
2023-04-22T08:31:31.083Z,44.99
2023-04-22T08:32:31.095Z,42.89
2023-04-22T08:33:31.067Z,42.63
2023-04-22T08:34:31.017Z,44.05
2023-04-22T08:35:31.010Z,45.31
2023-04-22T08:36:31.020Z,41.99
2023-04-22T08:37:31.011Z,42.75
2023-04-22T08:38:30.973Z,43.60
2023-04-22T08:39:31.000Z,41.82
2023-04-22T08:40:30.956Z,40.44
2023-04-22T08:41:30.950Z,41.96
2023-04-22T08:42:30.993Z,43.27
2023-04-22T08:43:30.927Z,40.68
2023-04-22T08:44:30.902Z,42.93
2023-04-22T08:45:30.935Z,41.30
2023-04-22T08:46:30.932Z,42.81
2023-04-22T08:47:30.902Z,41.69
2023-04-22T08:48:30.892Z,39.78
2023-04-22T08:49:30.853Z,40.76
2023-04-22T08:50:30.854Z,42.71
2023-04-22T08:51:30.850Z,39.00
2023-04-22T08:52:30.859Z,38.88
2023-04-22T08:53:30.826Z,38.48
2023-04-22T08:54:30.810Z,40.78
2023-04-22T08:55:30.796Z,38.54
2023-04-22T08:56:30.797Z,41.24
2023-04-22T08:57:30.805Z,40.90
2023-04-22T08:58:30.774Z,42.43
2023-04-22T08:59:30.752Z,42.37
2023-04-22T09:00:30.747Z,41.50
2023-04-22T09:01:30.792Z,41.85
2023-04-22T09:02:30.790Z,38.46
2023-04-22T09:03:30.773Z,40.92
2023-04-22T09:04:30.762Z,37.08
2023-04-22T09:05:30.707Z,34.66
2023-04-22T09:06:30.696Z,36.14
2023-04-22T09:07:30.734Z,37.64
2023-04-22T09:08:30.811Z,34.08
2023-04-22T09:09:30.700Z,36.01
2023-04-22T09:10:31.881Z,36.38
2023-04-22T09:11:30.646Z,39.67
2023-04-22T09:12:30.661Z,37.43
2023-04-22T09:13:30.615Z,38.54
2023-04-22T09:14:30.599Z,36.71
2023-04-22T09:15:30.647Z,38.00
2023-04-22T09:16:30.627Z,38.79
2023-04-22T09:17:30.680Z,40.30
2023-04-22T09:18:30.590Z,39.04
2023-04-22T09:19:30.537Z,37.35
2023-04-22T09:20:30.582Z,37.30
2023-04-22T09:21:30.519Z,39.23
2023-04-22T09:22:30.543Z,37.77
2023-04-22T09:23:30.499Z,40.80
2023-04-22T09:24:30.498Z,39.69
2023-04-22T09:25:30.486Z,38.12
2023-04-22T09:26:30.470Z,37.72
2023-04-22T09:27:30.607Z,38.28
2023-04-22T09:28:30.451Z,41.24
2023-04-22T09:29:30.476Z,39.51
2023-04-22T09:30:30.469Z,38.52
2023-04-22T09:31:30.524Z,38.87
2023-04-22T09:32:30.472Z,43.23
2023-04-22T09:33:30.432Z,44.00
2023-04-22T09:34:30.414Z,41.08
2023-04-22T09:35:30.431Z,38.48
2023-04-22T09:36:30.428Z,38.68
2023-04-22T09:37:39.292Z,39.12
2023-04-22T09:38:30.352Z,37.34
2023-04-22T09:39:30.326Z,36.68
2023-04-22T09:40:30.319Z,37.49
2023-04-22T09:41:30.372Z,36.50
2023-04-22T09:42:30.319Z,37.79
2023-04-22T09:43:30.289Z,37.11
2023-04-22T09:44:30.300Z,36.65
2023-04-22T09:45:30.266Z,40.64
2023-04-22T09:46:30.297Z,37.76
2023-04-22T09:47:30.307Z,43.35
2023-04-22T09:48:30.272Z,38.28
2023-04-22T09:49:30.223Z,39.95
2023-04-22T09:50:30.231Z,41.83
2023-04-22T09:51:30.212Z,39.57
2023-04-22T09:52:30.220Z,42.29
2023-04-22T09:53:30.177Z,41.22
2023-04-22T09:54:30.276Z,41.33
2023-04-22T09:55:30.169Z,41.91
2023-04-22T09:56:30.211Z,39.50
2023-04-22T09:57:30.200Z,43.59
2023-04-22T09:58:30.143Z,40.24
2023-04-22T09:59:30.164Z,41.71
2023-04-22T10:00:30.129Z,38.42
2023-04-22T10:01:30.184Z,40.84
2023-04-22T10:02:30.301Z,39.13
2023-04-22T10:03:30.100Z,38.83
2023-04-22T10:04:30.238Z,38.00
2023-04-22T10:05:30.060Z,39.61
2023-04-22T10:06:30.055Z,39.69
2023-04-22T10:07:30.118Z,38.76
2023-04-22T10:08:30.021Z,37.73
2023-04-22T10:09:30.059Z,36.46
2023-04-22T10:10:30.027Z,34.58
2023-04-22T10:11:29.997Z,35.14
2023-04-22T10:12:35.797Z,39.08
2023-04-22T10:13:29.976Z,37.26
2023-04-22T10:14:29.980Z,34.66
2023-04-22T10:15:29.959Z,36.49
2023-04-22T10:16:29.985Z,34.88
2023-04-22T10:17:29.977Z,34.08
2023-04-22T10:18:29.955Z,35.21
2023-04-22T10:19:29.915Z,33.62
2023-04-22T10:20:29.906Z,34.56
2023-04-22T10:21:29.907Z,36.69
2023-04-22T10:22:29.935Z,36.75
2023-04-22T10:23:29.876Z,37.13
2023-04-22T10:24:29.878Z,36.28
2023-04-22T10:25:29.854Z,34.40
2023-04-22T10:26:29.884Z,36.13
2023-04-22T10:27:29.878Z,35.55
2023-04-22T10:28:29.828Z,36.76
2023-04-22T10:29:29.799Z,35.07
2023-04-22T10:30:29.923Z,34.89
2023-04-22T10:31:29.894Z,36.26
2023-04-22T10:32:29.808Z,35.49
2023-04-22T10:33:29.756Z,35.62
2023-04-22T10:34:29.765Z,35.94
2023-04-22T10:35:29.861Z,38.02
2023-04-22T10:36:29.743Z,34.80
2023-04-22T10:37:30.816Z,34.27
2023-04-22T10:38:29.719Z,36.33
2023-04-22T10:39:29.696Z,35.70
2023-04-22T10:40:29.706Z,36.46
2023-04-22T10:41:29.756Z,34.05
2023-04-22T10:42:29.696Z,33.65
2023-04-22T10:43:30.248Z,35.02
2023-04-22T10:44:29.656Z,34.28
2023-04-22T10:45:29.674Z,34.39
2023-04-22T10:46:29.687Z,35.37
2023-04-22T10:47:29.698Z,35.74
2023-04-22T10:48:29.615Z,39.69
2023-04-22T10:49:29.596Z,36.88
2023-04-22T10:50:29.720Z,35.42
2023-04-22T10:51:29.620Z,38.48
2023-04-22T10:52:29.615Z,37.41
2023-04-22T10:53:29.576Z,36.46
2023-04-22T10:54:31.962Z,36.82
2023-04-22T10:55:29.573Z,34.74
2023-04-22T10:56:29.530Z,34.95
2023-04-22T10:57:29.526Z,33.97
2023-04-22T10:58:29.555Z,34.66
2023-04-22T10:59:29.525Z,34.27
2023-04-22T11:00:35.315Z,33.97
2023-04-22T11:01:29.508Z,34.20
2023-04-22T11:02:29.549Z,36.10
2023-04-22T11:03:30.159Z,34.10
2023-04-22T11:04:29.463Z,36.79
2023-04-22T11:05:29.436Z,36.15
2023-04-22T11:06:29.469Z,39.18
2023-04-22T11:07:29.437Z,38.29
2023-04-22T11:08:29.416Z,38.45
2023-04-22T11:09:29.459Z,38.07
2023-04-22T11:10:29.380Z,37.36
2023-04-22T11:11:29.376Z,36.45
2023-04-22T11:12:29.393Z,36.60
2023-04-22T11:13:29.348Z,36.30
2023-04-22T11:14:29.347Z,39.43
2023-04-22T11:15:29.320Z,41.08
2023-04-22T11:16:29.388Z,40.62
2023-04-22T11:17:29.389Z,37.68
2023-04-22T11:18:29.304Z,36.35
2023-04-22T11:19:29.322Z,36.83
2023-04-22T11:20:29.296Z,39.54
2023-04-22T11:21:29.277Z,38.09
2023-04-22T11:22:29.322Z,38.06
2023-04-22T11:23:29.255Z,36.96
2023-04-22T11:24:29.237Z,40.34
2023-04-22T11:25:29.244Z,38.01
2023-04-22T11:26:29.221Z,38.21
2023-04-22T11:27:29.255Z,38.95
2023-04-22T11:28:29.190Z,40.70
2023-04-22T11:29:29.270Z,39.58
2023-04-22T11:30:29.183Z,40.16
2023-04-22T11:31:29.254Z,39.72
2023-04-22T11:32:29.277Z,37.77
2023-04-22T11:33:29.157Z,37.79
2023-04-22T11:34:29.123Z,38.20
2023-04-22T11:35:29.171Z,42.51
2023-04-22T11:36:29.115Z,41.52
2023-04-22T11:37:29.245Z,40.04
2023-04-22T11:38:29.168Z,39.15
2023-04-22T11:39:29.079Z,42.95
2023-04-22T11:40:31.609Z,42.03
2023-04-22T11:41:29.050Z,39.74
2023-04-22T11:42:29.093Z,40.81
2023-04-22T11:43:29.044Z,40.14
2023-04-22T11:44:29.028Z,42.71
2023-04-22T11:45:29.045Z,40.81
2023-04-22T11:46:29.157Z,42.59
2023-04-22T11:47:29.022Z,40.10
2023-04-22T11:48:29.001Z,41.88
2023-04-22T11:49:28.984Z,41.28
2023-04-22T11:50:29.045Z,39.60
2023-04-22T11:51:28.955Z,39.18
2023-04-22T11:52:28.965Z,38.31
2023-04-22T11:53:28.921Z,38.90
2023-04-22T11:54:28.940Z,39.78
2023-04-22T11:55:28.926Z,40.38
2023-04-22T11:56:28.915Z,37.67
2023-04-22T11:57:28.900Z,36.16
2023-04-22T11:58:28.872Z,37.13
2023-04-22T11:59:28.860Z,38.05
2023-04-22T12:00:28.853Z,36.24
2023-04-22T12:01:28.864Z,37.71
2023-04-22T12:02:28.902Z,37.08
2023-04-22T12:03:29.200Z,37.60
2023-04-22T12:04:28.798Z,34.89
2023-04-22T12:05:28.837Z,34.38
2023-04-22T12:06:28.782Z,36.57
2023-04-22T12:07:28.789Z,33.70
2023-04-22T12:08:28.773Z,33.29
2023-04-22T12:09:28.748Z,33.15
2023-04-22T12:10:28.759Z,31.27
2023-04-22T12:11:28.733Z,34.53
2023-04-22T12:12:28.759Z,34.43
2023-04-22T12:13:28.730Z,33.44
2023-04-22T12:14:28.712Z,33.73
2023-04-22T12:15:28.707Z,34.41
2023-04-22T12:16:28.713Z,31.46
2023-04-22T12:17:28.709Z,33.72
2023-04-22T12:18:28.658Z,31.73
2023-04-22T12:19:28.634Z,32.64
2023-04-22T12:20:28.660Z,32.03
2023-04-22T12:21:28.676Z,31.33
2023-04-22T12:22:28.631Z,33.31
2023-04-22T12:23:28.603Z,31.51
2023-04-22T12:24:28.588Z,30.73
2023-04-22T12:25:28.574Z,31.91
2023-04-22T12:26:28.704Z,30.54
2023-04-22T12:27:28.567Z,32.03
2023-04-22T12:28:28.562Z,33.24
2023-04-22T12:29:28.631Z,30.80
2023-04-22T12:30:28.534Z,33.09
2023-04-22T12:31:28.629Z,34.13
2023-04-22T12:32:28.599Z,31.46
2023-04-22T12:33:28.556Z,32.35
2023-04-22T12:34:28.495Z,34.86
2023-04-22T12:35:28.475Z,33.31
2023-04-22T12:36:28.468Z,33.52
2023-04-22T12:37:28.515Z,36.07
2023-04-22T12:38:28.524Z,34.08
2023-04-22T12:39:28.435Z,35.66
2023-04-22T12:40:28.571Z,35.42
2023-04-22T12:41:28.428Z,37.79
2023-04-22T12:42:28.406Z,37.85
2023-04-22T12:43:28.437Z,35.87
2023-04-22T12:44:28.381Z,34.15
2023-04-22T12:45:28.444Z,35.11
2023-04-22T12:46:28.441Z,37.23
2023-04-22T12:47:28.415Z,35.97
2023-04-22T12:48:28.364Z,34.33
2023-04-22T12:49:28.337Z,33.09
2023-04-22T12:50:28.357Z,33.89
2023-04-22T12:51:28.316Z,32.09
2023-04-22T12:52:28.328Z,32.07
2023-04-22T12:53:28.336Z,32.17
2023-04-22T12:54:28.275Z,32.02
2023-04-22T12:55:28.316Z,31.65