createdAt,value
2017-05-02T00:00:10.006Z,0
2017-05-02T00:00:50.475Z,0
2017-05-02T00:01:30.944Z,0
2017-05-02T00:02:11.443Z,0
2017-05-02T00:02:51.902Z,0
2017-05-02T00:03:32.434Z,0
2017-05-02T00:04:12.923Z,0
2017-05-02T00:04:53.424Z,0
2017-05-02T00:05:33.911Z,0
2017-05-02T00:06:14.386Z,0
2017-05-02T00:06:54.868Z,0
2017-05-02T00:07:35.376Z,0
2017-05-02T00:08:15.872Z,0
2017-05-02T00:08:56.352Z,0
2017-05-02T00:09:36.816Z,0
2017-05-02T00:10:17.318Z,0
2017-05-02T00:10:57.803Z,0
2017-05-02T00:11:38.292Z,0
2017-05-02T00:12:18.810Z,0
2017-05-02T00:12:59.285Z,0
2017-05-02T00:13:39.761Z,0
2017-05-02T00:14:20.235Z,0
2017-05-02T00:15:00.728Z,0
2017-05-02T00:15:41.246Z,0
2017-05-02T00:16:21.719Z,0
2017-05-02T00:17:02.205Z,0
2017-05-02T00:17:42.696Z,0
2017-05-02T00:18:23.164Z,0
2017-05-02T00:19:03.645Z,0
2017-05-02T00:19:44.182Z,0
2017-05-02T00:20:24.673Z,0
2017-05-02T00:21:05.158Z,0
2017-05-02T00:21:45.621Z,0
2017-05-02T00:22:26.116Z,0
2017-05-02T00:23:06.598Z,0
2017-05-02T00:23:47.119Z,0
2017-05-02T00:24:27.590Z,0
2017-05-02T00:25:08.068Z,0
2017-05-02T00:25:48.577Z,0
2017-05-02T00:26:29.093Z,0
2017-05-02T00:27:09.591Z,0
2017-05-02T00:27:50.109Z,0
2017-05-02T00:28:30.581Z,0
2017-05-02T00:29:11.057Z,0
2017-05-02T00:29:51.547Z,0
2017-05-02T00:30:32.036Z,0
2017-05-02T00:31:12.563Z,0
2017-05-02T00:31:53.026Z,0
2017-05-02T00:32:33.514Z,0
2017-05-02T00:33:13.997Z,0
2017-05-02T00:33:54.526Z,0
2017-05-02T00:34:35.018Z,0
2017-05-02T00:35:15.495Z,0
2017-05-02T00:35:56.012Z,0
2017-05-02T00:36:36.492Z,0
2017-05-02T00:37:16.996Z,0
2017-05-02T00:37:57.482Z,0
2017-05-02T00:38:37.955Z,0
2017-05-02T00:39:18.431Z,0
2017-05-02T00:39:58.893Z,0
2017-05-02T00:40:39.418Z,0
2017-05-02T00:41:19.915Z,0
2017-05-02T00:42:00.421Z,0
2017-05-02T00:42:40.884Z,0
2017-05-02T00:43:21.384Z,0
2017-05-02T00:44:01.844Z,0
2017-05-02T00:44:42.374Z,0
2017-05-02T00:45:22.869Z,0
2017-05-02T00:46:03.329Z,0
2017-05-02T00:46:43.786Z,0
2017-05-02T00:47:24.282Z,0
2017-05-02T00:48:04.803Z,0
2017-05-02T00:48:45.289Z,0
2017-05-02T00:49:25.730Z,0
2017-05-02T00:50:06.203Z,0
2017-05-02T00:50:46.709Z,0
2017-05-02T00:51:27.179Z,0
2017-05-02T00:52:07.656Z,0
2017-05-02T00:52:48.124Z,0
2017-05-02T00:53:28.658Z,0
2017-05-02T00:54:09.115Z,0
2017-05-02T00:54:49.618Z,0
2017-05-02T00:55:30.127Z,0
2017-05-02T00:56:10.590Z,0
2017-05-02T00:56:51.140Z,0
2017-05-02T00:57:31.652Z,0
2017-05-02T00:58:12.114Z,0
2017-05-02T00:58:52.603Z,0
2017-05-02T00:59:33.079Z,0
2017-05-02T01:00:13.591Z,0
2017-05-02T01:00:54.047Z,0
2017-05-02T01:01:34.572Z,0
2017-05-02T01:02:15.070Z,0
2017-05-02T01:02:55.561Z,0
2017-05-02T01:03:36.103Z,0
2017-05-02T01:04:16.588Z,0
2017-05-02T01:04:57.071Z,0
2017-05-02T01:05:37.570Z,0
2017-05-02T01:06:18.074Z,0
2017-05-02T01:06:58.547Z,0
2017-05-02T01:07:39.021Z,0
2017-05-02T01:08:19.552Z,0
2017-05-02T01:09:00.029Z,0
2017-05-02T01:09:40.504Z,0
2017-05-02T01:10:21.029Z,0
2017-05-02T01:11:01.547Z,0
2017-05-02T01:11:42.022Z,0
2017-05-02T01:12:22.533Z,0
2017-05-02T01:13:03.017Z,0
2017-05-02T01:13:43.574Z,0
2017-05-02T01:14:24.044Z,0
2017-05-02T01:15:04.608Z,0
2017-05-02T01:15:45.117Z,0
2017-05-02T01:16:25.610Z,0
2017-05-02T01:17:06.090Z,0
2017-05-02T01:17:46.587Z,0
2017-05-02T01:18:27.055Z,0
2017-05-02T01:19:07.582Z,0
2017-05-02T01:19:48.074Z,0
2017-05-02T01:20:28.581Z,0
2017-05-02T01:21:09.053Z,0
2017-05-02T01:21:49.531Z,0
2017-05-02T01:22:30.021Z,0
2017-05-02T01:23:10.508Z,0
2017-05-02T01:23:51.002Z,0
2017-05-02T01:24:31.498Z,0
2017-05-02T01:25:11.993Z,0
2017-05-02T01:25:52.464Z,0
2017-05-02T01:26:32.963Z,0
2017-05-02T01:27:13.445Z,0
2017-05-02T01:27:53.968Z,0
2017-05-02T01:28:34.415Z,0
2017-05-02T01:29:14.914Z,0
2017-05-02T01:29:55.414Z,0
2017-05-02T01:30:35.878Z,0
2017-05-02T01:31:16.352Z,0
2017-05-02T01:31:56.831Z,0
2017-05-02T01:32:37.314Z,0
2017-05-02T01:33:17.834Z,0
2017-05-02T01:33:58.338Z,0
2017-05-02T01:34:38.803Z,0
2017-05-02T01:35:19.299Z,0
2017-05-02T01:35:59.764Z,0
2017-05-02T01:36:40.283Z,0
2017-05-02T01:37:20.764Z,0
2017-05-02T01:38:01.229Z,0
2017-05-02T01:38:41.709Z,0
2017-05-02T01:39:22.203Z,0
2017-05-02T01:40:02.713Z,0
2017-05-02T01:40:43.188Z,0
2017-05-02T01:41:23.680Z,0
2017-05-02T01:42:04.186Z,0
2017-05-02T01:42:44.685Z,0
2017-05-02T01:43:25.180Z,0
2017-05-02T01:44:05.697Z,0
2017-05-02T01:44:46.202Z,0
2017-05-02T01:45:26.690Z,0
2017-05-02T01:46:07.180Z,0
2017-05-02T01:46:47.649Z,0
2017-05-02T01:47:28.124Z,0
2017-05-02T01:48:08.603Z,0
2017-05-02T01:48:49.073Z,0
2017-05-02T01:49:29.557Z,0
2017-05-02T01:50:10.048Z,0
2017-05-02T01:50:50.544Z,0
2017-05-02T01:51:31.009Z,0
2017-05-02T01:52:11.513Z,0
2017-05-02T01:52:52.001Z,0
2017-05-02T01:53:32.580Z,0
2017-05-02T01:54:13.035Z,0
2017-05-02T01:54:53.528Z,0
2017-05-02T01:55:34.020Z,0
2017-05-02T01:56:14.471Z,0
2017-05-02T01:56:54.943Z,0
2017-05-02T01:57:35.438Z,0
2017-05-02T01:58:15.949Z,0
2017-05-02T01:58:56.418Z,0
2017-05-02T01:59:36.914Z,0
2017-05-02T02:00:17.438Z,0
2017-05-02T02:00:57.923Z,0
2017-05-02T02:01:38.435Z,0
2017-05-02T02:02:18.920Z,0
2017-05-02T02:02:59.402Z,0
2017-05-02T02:03:39.880Z,0
2017-05-02T02:04:20.392Z,0
2017-05-02T02:05:00.869Z,0
2017-05-02T02:05:41.343Z,0
2017-05-02T02:06:21.837Z,0
2017-05-02T02:07:02.340Z,0
2017-05-02T02:07:42.857Z,0
2017-05-02T02:08:23.310Z,0
2017-05-02T02:09:03.807Z,0
2017-05-02T02:09:44.328Z,0
2017-05-02T02:10:24.834Z,0
2017-05-02T02:11:05.299Z,0
2017-05-02T02:11:45.790Z,0
2017-05-02T02:12:26.298Z,0
2017-05-02T02:13:06.789Z,0
2017-05-02T02:13:47.281Z,0
2017-05-02T02:14:27.746Z,0
2017-05-02T02:15:08.235Z,0
2017-05-02T02:15:48.729Z,0
2017-05-02T02:16:29.202Z,0
2017-05-02T02:17:09.730Z,0
2017-05-02T02:17:50.227Z,0
2017-05-02T02:18:30.699Z,0
2017-05-02T02:19:11.161Z,0
2017-05-02T02:21:29.564Z,0
2017-05-02T02:22:09.877Z,0
2017-05-02T02:22:50.386Z,0
2017-05-02T02:23:30.881Z,0
2017-05-02T02:24:11.379Z,0
2017-05-02T02:24:51.822Z,0
2017-05-02T02:25:32.296Z,0
2017-05-02T02:26:12.815Z,0
2017-05-02T02:26:53.296Z,0
2017-05-02T02:27:33.727Z,0
2017-05-02T02:28:14.211Z,0
2017-05-02T02:28:54.721Z,0
2017-05-02T02:29:35.191Z,0
2017-05-02T02:30:15.672Z,0
2017-05-02T02:30:56.159Z,0
2017-05-02T02:31:36.655Z,0
2017-05-02T02:32:17.149Z,0
2017-05-02T02:32:57.677Z,0
2017-05-02T02:33:38.179Z,0
2017-05-02T02:34:18.665Z,0
2017-05-02T02:34:59.158Z,0
2017-05-02T02:35:39.621Z,0
2017-05-02T02:36:20.099Z,0
2017-05-02T02:37:00.618Z,0
2017-05-02T02:37:41.159Z,0
2017-05-02T02:38:21.647Z,0
2017-05-02T02:39:02.122Z,0
2017-05-02T02:39:42.621Z,0
2017-05-02T02:40:23.116Z,0
2017-05-02T02:41:03.598Z,0
2017-05-02T02:41:44.077Z,0
2017-05-02T02:42:24.564Z,0
2017-05-02T02:43:05.057Z,0
2017-05-02T02:43:45.531Z,0
2017-05-02T02:44:26.055Z,0
2017-05-02T02:45:06.562Z,0
2017-05-02T02:45:47.044Z,0
2017-05-02T02:46:27.551Z,0
2017-05-02T02:47:08.007Z,0
2017-05-02T02:47:48.486Z,0
2017-05-02T02:48:28.992Z,0
2017-05-02T02:49:09.439Z,0
2017-05-02T02:49:49.924Z,0
2017-05-02T02:50:30.403Z,0
2017-05-02T02:51:10.907Z,0
2017-05-02T02:51:51.408Z,0
2017-05-02T02:52:31.971Z,0
2017-05-02T02:53:12.528Z,0
2017-05-02T02:53:52.965Z,0
2017-05-02T02:54:33.644Z,0
2017-05-02T02:55:13.974Z,0
2017-05-02T02:55:54.469Z,0
2017-05-02T02:56:34.945Z,0
2017-05-02T02:57:15.468Z,0
2017-05-02T02:57:55.923Z,0
2017-05-02T02:58:36.428Z,0
2017-05-02T02:59:16.901Z,0
2017-05-02T02:59:57.371Z,0
2017-05-02T03:00:37.898Z,0
2017-05-02T03:01:18.388Z,0
2017-05-02T03:01:58.866Z,0
2017-05-02T03:02:39.338Z,0
2017-05-02T03:03:19.817Z,0
2017-05-02T03:04:00.280Z,0
2017-05-02T03:04:40.776Z,0
2017-05-02T03:05:21.273Z,0
2017-05-02T03:06:01.753Z,0
2017-05-02T03:08:15.923Z,0
2017-05-02T03:08:56.407Z,0
2017-05-02T03:09:36.903Z,0
2017-05-02T03:10:17.414Z,0
2017-05-02T03:10:57.868Z,0
2017-05-02T03:11:38.376Z,0
2017-05-02T03:12:18.853Z,0
2017-05-02T03:12:59.343Z,0
2017-05-02T03:13:39.848Z,0
2017-05-02T03:14:20.299Z,0
2017-05-02T03:15:00.783Z,0
2017-05-02T03:15:41.263Z,0
2017-05-02T03:16:21.743Z,0
2017-05-02T03:17:02.242Z,0
2017-05-02T03:17:42.689Z,0
2017-05-02T03:18:23.188Z,0
2017-05-02T03:19:03.647Z,0
2017-05-02T03:19:44.129Z,0
2017-05-02T03:20:24.651Z,0
2017-05-02T03:21:05.143Z,0
2017-05-02T03:21:45.663Z,0
2017-05-02T03:22:26.152Z,0
2017-05-02T03:23:06.681Z,0
2017-05-02T03:23:47.172Z,0
2017-05-02T03:24:27.675Z,0
2017-05-02T03:25:08.167Z,0
2017-05-02T03:25:48.669Z,0
2017-05-02T03:26:29.198Z,0
2017-05-02T03:27:09.669Z,0
2017-05-02T03:27:50.170Z,0
2017-05-02T03:28:30.660Z,0
2017-05-02T03:29:11.135Z,0
2017-05-02T03:29:51.596Z,0
2017-05-02T03:30:32.096Z,0
2017-05-02T03:31:12.635Z,0
2017-05-02T03:31:53.117Z,0
2017-05-02T03:32:33.721Z,0
2017-05-02T03:33:14.111Z,0
2017-05-02T03:33:54.606Z,0
2017-05-02T03:34:35.113Z,5
2017-05-02T03:35:15.579Z,5
2017-05-02T03:35:56.077Z,5
2017-05-02T03:36:36.563Z,5
2017-05-02T03:37:17.058Z,5
2017-05-02T03:37:57.585Z,5
2017-05-02T03:38:38.076Z,5
2017-05-02T03:39:18.578Z,5
2017-05-02T03:39:59.063Z,5
2017-05-02T03:40:39.537Z,5
2017-05-02T03:41:20.091Z,5
2017-05-02T03:42:00.574Z,5
2017-05-02T03:42:41.118Z,5
2017-05-02T03:43:21.575Z,10
2017-05-02T03:44:02.083Z,10
2017-05-02T03:44:42.626Z,10
2017-05-02T03:45:26.034Z,10
2017-05-02T03:46:06.510Z,10
2017-05-02T03:46:47.036Z,10
2017-05-02T03:47:27.506Z,10
2017-05-02T03:48:08.023Z,10
2017-05-02T03:48:48.509Z,10
2017-05-02T03:49:28.985Z,10
2017-05-02T03:50:09.472Z,15
2017-05-02T03:50:49.978Z,15
2017-05-02T03:51:30.477Z,15
2017-05-02T03:52:10.974Z,15
2017-05-02T03:52:51.450Z,15
2017-05-02T03:53:31.922Z,15
2017-05-02T03:54:12.440Z,15
2017-05-02T03:54:52.897Z,15
2017-05-02T03:55:33.413Z,15
2017-05-02T03:56:13.883Z,20
2017-05-02T03:56:54.364Z,20
2017-05-02T03:57:34.860Z,20
2017-05-02T03:58:15.325Z,20
2017-05-02T03:58:55.823Z,20
2017-05-02T03:59:36.318Z,20
2017-05-02T04:00:16.782Z,20
2017-05-02T04:00:57.266Z,25
2017-05-02T04:01:37.737Z,25
2017-05-02T04:02:18.219Z,25
2017-05-02T04:02:58.714Z,25
2017-05-02T04:03:39.204Z,25
2017-05-02T04:04:19.683Z,25
2017-05-02T04:05:00.170Z,25
2017-05-02T04:05:40.705Z,30
2017-05-02T04:06:21.147Z,30
2017-05-02T04:07:01.634Z,30
2017-05-02T04:07:42.119Z,30
2017-05-02T04:08:22.588Z,30
2017-05-02T04:09:03.069Z,35
2017-05-02T04:09:43.614Z,35
2017-05-02T04:10:24.110Z,35
2017-05-02T04:11:04.627Z,35
2017-05-02T04:11:45.120Z,35
2017-05-02T04:12:25.611Z,35
2017-05-02T04:13:06.065Z,40
2017-05-02T04:13:46.559Z,40
2017-05-02T04:14:27.014Z,40
2017-05-02T04:15:07.817Z,40
2017-05-02T04:15:48.347Z,40
2017-05-02T04:16:28.792Z,40
2017-05-02T04:17:09.265Z,45
2017-05-02T04:17:49.734Z,45
2017-05-02T04:18:30.212Z,45
2017-05-02T04:19:10.728Z,45
2017-05-02T04:19:51.207Z,45
2017-05-02T04:20:31.708Z,45
2017-05-02T04:21:12.172Z,45
2017-05-02T04:21:52.613Z,45
2017-05-02T04:22:33.113Z,45
2017-05-02T04:23:13.562Z,50
2017-05-02T04:23:54.038Z,50
2017-05-02T04:24:34.542Z,50
2017-05-02T04:25:14.998Z,50
2017-05-02T04:25:55.474Z,50
2017-05-02T04:26:35.959Z,50
2017-05-02T04:27:16.438Z,50
2017-05-02T04:27:56.924Z,50
2017-05-02T04:28:37.411Z,50
2017-05-02T04:29:17.895Z,55
2017-05-02T04:29:58.335Z,55
2017-05-02T04:30:38.890Z,55
2017-05-02T04:31:19.358Z,55
2017-05-02T04:31:59.832Z,55
2017-05-02T04:32:40.321Z,55
2017-05-02T04:33:20.790Z,55
2017-05-02T04:34:01.270Z,55
2017-05-02T04:34:41.777Z,60
2017-05-02T04:35:22.279Z,60
2017-05-02T04:36:02.764Z,60
2017-05-02T04:36:43.249Z,60
2017-05-02T04:37:23.708Z,60
2017-05-02T04:38:04.203Z,60
2017-05-02T04:38:44.649Z,60
2017-05-02T04:39:25.123Z,65
2017-05-02T04:40:05.618Z,65
2017-05-02T04:40:46.105Z,65
2017-05-02T04:41:26.681Z,65
2017-05-02T04:42:07.139Z,65
2017-05-02T04:42:47.779Z,70
2017-05-02T04:43:28.377Z,70
2017-05-02T04:44:09.055Z,70
2017-05-02T04:44:49.718Z,70
2017-05-02T04:45:30.298Z,75
2017-05-02T04:46:10.780Z,75
2017-05-02T04:46:51.257Z,75
2017-05-02T04:47:31.731Z,75
2017-05-02T04:48:12.166Z,80
2017-05-02T04:48:52.683Z,80
2017-05-02T04:49:33.192Z,80
2017-05-02T04:50:13.788Z,75
2017-05-02T04:50:54.372Z,80
2017-05-02T04:51:34.954Z,80
2017-05-02T04:52:15.478Z,80
2017-05-02T04:52:55.905Z,80
2017-05-02T04:53:36.395Z,85
2017-05-02T04:54:16.871Z,85
2017-05-02T04:54:57.331Z,85
2017-05-02T04:55:37.867Z,90
2017-05-02T04:56:18.499Z,90
2017-05-02T04:56:59.131Z,90
2017-05-02T04:57:39.774Z,95
2017-05-02T04:58:20.334Z,95
2017-05-02T04:59:00.857Z,100
2017-05-02T04:59:41.290Z,100
2017-05-02T05:00:21.772Z,105
2017-05-02T05:01:02.220Z,105
2017-05-02T05:01:42.903Z,110
2017-05-02T05:02:23.523Z,115
2017-05-02T05:03:04.044Z,115
2017-05-02T05:03:44.731Z,120
2017-05-02T05:04:25.329Z,120
2017-05-02T05:05:05.805Z,125
2017-05-02T05:05:46.301Z,125
2017-05-02T05:06:26.736Z,125
2017-05-02T05:07:07.237Z,130
2017-05-02T05:07:47.708Z,130
2017-05-02T05:08:28.287Z,130
2017-05-02T05:09:08.950Z,135
2017-05-02T05:09:49.504Z,135
2017-05-02T05:10:30.098Z,135
2017-05-02T05:11:10.604Z,135
2017-05-02T05:11:51.054Z,135
2017-05-02T05:12:31.550Z,135
2017-05-02T05:13:11.992Z,140
2017-05-02T05:13:52.481Z,140
2017-05-02T05:14:33.005Z,145
2017-05-02T05:15:13.596Z,145
2017-05-02T05:15:54.188Z,150
2017-05-02T05:16:34.814Z,150
2017-05-02T05:17:15.350Z,155
2017-05-02T05:17:55.827Z,155
2017-05-02T05:18:36.314Z,155
2017-05-02T05:19:16.826Z,160
2017-05-02T05:19:57.284Z,165
2017-05-02T05:20:37.784Z,160
2017-05-02T05:21:18.382Z,160
2017-05-02T05:21:59.069Z,160
2017-05-02T05:22:39.709Z,160
2017-05-02T05:23:20.636Z,165
2017-05-02T05:24:01.131Z,165
2017-05-02T05:24:41.642Z,165
2017-05-02T05:25:22.135Z,160
2017-05-02T05:26:02.765Z,160
2017-05-02T05:26:43.362Z,160
2017-05-02T05:27:23.871Z,155
2017-05-02T05:28:04.301Z,155
2017-05-02T05:28:44.792Z,155
2017-05-02T05:29:25.235Z,150
2017-05-02T05:30:05.720Z,150
2017-05-02T05:30:46.194Z,150
2017-05-02T05:31:26.698Z,155
2017-05-02T05:32:07.185Z,155
2017-05-02T05:32:47.640Z,155
2017-05-02T05:33:28.124Z,155
2017-05-02T05:34:08.643Z,155
2017-05-02T05:34:49.076Z,155
2017-05-02T05:35:29.546Z,150
2017-05-02T05:36:10.044Z,150
2017-05-02T05:36:50.553Z,150
2017-05-02T05:37:31.025Z,155
2017-05-02T05:38:11.515Z,155
2017-05-02T05:38:52.007Z,155
2017-05-02T05:39:32.492Z,150
2017-05-02T05:40:13.007Z,155
2017-05-02T05:40:56.015Z,155
2017-05-02T05:41:36.525Z,155
2017-05-02T05:42:16.989Z,155
2017-05-02T05:42:57.442Z,155
2017-05-02T05:43:38.283Z,155
2017-05-02T05:44:18.770Z,155
2017-05-02T05:44:59.385Z,155
2017-05-02T05:45:39.859Z,155
2017-05-02T05:46:20.343Z,155
2017-05-02T05:47:01.627Z,155
2017-05-02T05:47:42.550Z,160
2017-05-02T05:48:22.995Z,160
2017-05-02T05:49:03.480Z,165
2017-05-02T05:49:44.054Z,160
2017-05-02T05:50:24.611Z,160
2017-05-02T05:51:05.088Z,160
2017-05-02T05:51:45.660Z,160
2017-05-02T05:52:26.338Z,165
2017-05-02T05:53:06.981Z,165
2017-05-02T05:53:47.675Z,170
2017-05-02T05:54:28.195Z,170
2017-05-02T05:55:08.639Z,170
2017-05-02T05:55:49.153Z,175
2017-05-02T05:56:29.650Z,175
2017-05-02T05:57:10.109Z,180
2017-05-02T05:57:50.619Z,185
2017-05-02T05:58:31.063Z,185
2017-05-02T05:59:11.572Z,185
2017-05-02T05:59:52.070Z,195
2017-05-02T06:00:32.581Z,190
2017-05-02T06:01:12.997Z,190
2017-05-02T06:01:53.502Z,195
2017-05-02T06:02:33.979Z,195
2017-05-02T06:03:14.503Z,195
2017-05-02T06:03:54.931Z,195
2017-05-02T06:04:37.385Z,190
2017-05-02T06:05:17.846Z,190
2017-05-02T06:05:58.303Z,190
2017-05-02T06:06:38.787Z,185
2017-05-02T06:07:19.283Z,185
2017-05-02T06:09:59.250Z,180
2017-05-02T06:10:39.696Z,180
2017-05-02T06:11:20.170Z,180
2017-05-02T06:12:00.593Z,185
2017-05-02T06:12:41.051Z,185
2017-05-02T06:13:21.531Z,185
2017-05-02T06:14:02.007Z,190
2017-05-02T06:14:42.481Z,190
2017-05-02T06:15:22.953Z,190
2017-05-02T06:16:03.416Z,190
2017-05-02T06:16:43.873Z,190
2017-05-02T06:17:24.337Z,190
2017-05-02T06:18:04.880Z,190
2017-05-02T06:18:45.401Z,190
2017-05-02T06:19:25.896Z,190
2017-05-02T06:20:06.368Z,190
2017-05-02T06:20:46.868Z,190
2017-05-02T06:21:27.334Z,190
2017-05-02T06:22:07.801Z,190
2017-05-02T06:22:48.380Z,190
2017-05-02T06:23:28.857Z,190
2017-05-02T06:24:09.320Z,190
2017-05-02T06:24:49.812Z,185
2017-05-02T06:25:30.278Z,185
2017-05-02T06:26:10.772Z,185
2017-05-02T06:26:51.272Z,180
2017-05-02T06:27:31.757Z,170
2017-05-02T06:28:12.243Z,165
2017-05-02T06:28:52.694Z,165
2017-05-02T06:29:33.187Z,160
2017-05-02T06:30:13.729Z,160
2017-05-02T06:30:54.286Z,160
2017-05-02T06:31:34.861Z,165
2017-05-02T06:32:15.708Z,165
2017-05-02T06:32:56.232Z,170
2017-05-02T06:33:37.061Z,170
2017-05-02T06:34:18.185Z,170
2017-05-02T06:34:58.673Z,170
2017-05-02T06:35:39.241Z,170
2017-05-02T06:36:19.847Z,175
2017-05-02T06:37:00.385Z,175
2017-05-02T06:37:40.872Z,180
2017-05-02T06:38:21.327Z,185
2017-05-02T06:39:01.807Z,190
2017-05-02T06:39:42.306Z,190
2017-05-02T06:40:22.766Z,200
2017-05-02T06:41:03.390Z,200
2017-05-02T06:41:43.887Z,205
2017-05-02T06:42:24.314Z,210
2017-05-02T06:43:04.769Z,215
2017-05-02T06:43:45.244Z,220
2017-05-02T06:44:25.756Z,230
2017-05-02T06:45:06.218Z,230
2017-05-02T06:45:46.684Z,230
2017-05-02T06:46:27.176Z,230
2017-05-02T06:47:07.623Z,235
2017-05-02T06:47:48.168Z,235
2017-05-02T06:48:28.634Z,225
2017-05-02T06:49:09.094Z,220
2017-05-02T06:49:49.560Z,220
2017-05-02T06:50:30.173Z,220
2017-05-02T06:51:11.584Z,220
2017-05-02T06:51:52.190Z,225
2017-05-02T06:52:32.681Z,230
2017-05-02T06:53:13.149Z,230
2017-05-02T06:53:53.804Z,235
2017-05-02T06:54:34.397Z,235
2017-05-02T06:55:14.937Z,240
2017-05-02T06:55:55.389Z,245
2017-05-02T06:56:35.993Z,240
2017-05-02T06:57:16.551Z,240
2017-05-02T06:57:57.086Z,245
2017-05-02T06:58:37.562Z,250
2017-05-02T06:59:18.112Z,255
2017-05-02T06:59:58.564Z,260
2017-05-02T07:00:39.159Z,265
2017-05-02T07:01:19.642Z,260
2017-05-02T07:02:00.180Z,255
2017-05-02T07:02:40.647Z,260
2017-05-02T07:03:21.304Z,260
2017-05-02T07:04:01.835Z,260
2017-05-02T07:04:42.598Z,250
2017-05-02T07:05:23.182Z,250
2017-05-02T07:06:04.101Z,250
2017-05-02T07:06:44.619Z,250
2017-05-02T07:07:25.317Z,255
2017-05-02T07:08:05.883Z,255
2017-05-02T07:08:46.339Z,255
2017-05-02T07:09:26.794Z,260
2017-05-02T07:10:07.288Z,270
2017-05-02T07:10:47.766Z,270
2017-05-02T07:11:28.242Z,275
2017-05-02T07:12:08.747Z,275
2017-05-02T07:12:49.245Z,275
2017-05-02T07:13:29.772Z,280
2017-05-02T07:14:10.242Z,275
2017-05-02T07:14:50.946Z,280
2017-05-02T07:15:31.740Z,280
2017-05-02T07:16:12.581Z,280
2017-05-02T07:16:55.598Z,280
2017-05-02T07:17:36.071Z,280
2017-05-02T07:18:19.354Z,280
2017-05-02T07:18:59.662Z,275
2017-05-02T07:19:40.389Z,280
2017-05-02T07:20:21.095Z,280
2017-05-02T07:21:01.578Z,275
2017-05-02T07:21:42.047Z,275
2017-05-02T07:22:22.524Z,270
2017-05-02T07:23:03.180Z,275
2017-05-02T07:23:43.722Z,270
2017-05-02T07:24:24.328Z,265
2017-05-02T07:25:04.878Z,260
2017-05-02T07:25:45.477Z,250
2017-05-02T07:26:25.996Z,250
2017-05-02T07:27:13.351Z,250
2017-05-02T07:27:53.905Z,250
2017-05-02T07:28:34.459Z,255
2017-05-02T07:29:15.027Z,255
2017-05-02T07:29:58.675Z,260
2017-05-02T07:30:38.160Z,260
2017-05-02T07:31:18.741Z,255
2017-05-02T07:31:59.465Z,250
2017-05-02T07:32:40.135Z,255
2017-05-02T07:33:20.794Z,250
2017-05-02T07:34:01.284Z,245
2017-05-02T07:34:41.820Z,240
2017-05-02T07:35:22.289Z,255
2017-05-02T07:36:02.929Z,255
2017-05-02T07:36:46.420Z,255
2017-05-02T07:37:27.128Z,250
2017-05-02T07:38:07.882Z,235
2017-05-02T07:38:48.635Z,235
2017-05-02T07:39:29.377Z,240
2017-05-02T07:40:10.026Z,235
2017-05-02T07:40:50.488Z,245
2017-05-02T07:41:30.991Z,250
2017-05-02T07:42:11.461Z,255
2017-05-02T07:42:51.993Z,260
2017-05-02T07:43:32.455Z,250
2017-05-02T07:44:12.966Z,255
2017-05-02T07:44:53.480Z,255
2017-05-02T07:45:33.929Z,255
2017-05-02T07:46:14.423Z,250
2017-05-02T07:46:54.866Z,245
2017-05-02T07:47:35.376Z,240
2017-05-02T07:48:15.894Z,235
2017-05-02T07:48:56.378Z,235
2017-05-02T07:49:36.865Z,235
2017-05-02T07:50:17.353Z,235
2017-05-02T07:50:57.831Z,230
2017-05-02T07:51:38.322Z,225
2017-05-02T07:52:18.787Z,225
2017-05-02T07:52:59.266Z,225
2017-05-02T07:53:39.710Z,220
2017-05-02T07:54:20.188Z,220
2017-05-02T07:55:00.704Z,215
2017-05-02T07:55:43.361Z,210
2017-05-02T07:56:23.843Z,210
2017-05-02T07:57:04.336Z,215
2017-05-02T07:57:44.824Z,210
2017-05-02T07:58:25.289Z,205
2017-05-02T07:59:05.910Z,195
2017-05-02T07:59:46.410Z,190
2017-05-02T08:00:26.896Z,195
2017-05-02T08:01:07.456Z,200
2017-05-02T08:01:47.892Z,195
2017-05-02T08:02:28.351Z,195
2017-05-02T08:03:08.840Z,190
2017-05-02T08:03:49.365Z,195
2017-05-02T08:04:29.797Z,185
2017-05-02T08:05:10.307Z,185
2017-05-02T08:05:50.789Z,185
2017-05-02T08:06:31.285Z,185
2017-05-02T08:07:11.735Z,185
2017-05-02T08:07:52.219Z,185
2017-05-02T08:08:32.692Z,180
2017-05-02T08:09:13.171Z,180
2017-05-02T08:09:53.621Z,180
2017-05-02T08:10:34.380Z,180
2017-05-02T08:11:14.981Z,175
2017-05-02T08:11:55.405Z,175
2017-05-02T08:12:35.920Z,170
2017-05-02T08:13:16.361Z,170
2017-05-02T08:13:56.829Z,170
2017-05-02T08:14:37.332Z,170
2017-05-02T08:15:17.801Z,170
2017-05-02T08:15:58.252Z,165
2017-05-02T08:16:38.775Z,165
2017-05-02T08:17:19.214Z,170
2017-05-02T08:17:59.702Z,165
2017-05-02T08:18:40.171Z,170
2017-05-02T08:19:20.669Z,170
2017-05-02T08:20:01.138Z,170
2017-05-02T08:20:41.657Z,170
2017-05-02T08:21:22.107Z,170
2017-05-02T08:22:02.676Z,165
2017-05-02T08:22:43.126Z,170
2017-05-02T08:23:23.603Z,175
2017-05-02T08:24:04.106Z,175
2017-05-02T08:24:48.727Z,175
2017-05-02T08:25:29.187Z,175
2017-05-02T08:26:09.643Z,175
2017-05-02T08:26:50.145Z,175
2017-05-02T08:27:30.670Z,175
2017-05-02T08:28:11.129Z,175
2017-05-02T08:28:51.693Z,180
2017-05-02T08:29:32.206Z,180
2017-05-02T08:30:12.715Z,180
2017-05-02T08:30:55.801Z,180
2017-05-02T08:31:37.076Z,185
2017-05-02T08:32:17.550Z,175
2017-05-02T08:32:58.054Z,180
2017-05-02T08:33:38.517Z,180
2017-05-02T08:34:19.074Z,180
2017-05-02T08:34:59.579Z,180
2017-05-02T08:35:40.079Z,180
2017-05-02T08:36:20.587Z,180
2017-05-02T08:37:01.168Z,185
2017-05-02T08:37:42.179Z,185
2017-05-02T08:38:22.694Z,185
2017-05-02T08:39:03.151Z,185
2017-05-02T08:39:43.645Z,185
2017-05-02T08:40:24.133Z,185
2017-05-02T08:41:04.690Z,185
2017-05-02T08:41:45.164Z,185
2017-05-02T08:42:25.658Z,190
2017-05-02T08:43:06.240Z,185
2017-05-02T08:43:46.685Z,185
2017-05-02T08:44:27.180Z,190
2017-05-02T08:45:07.676Z,185
2017-05-02T08:45:48.175Z,190
2017-05-02T08:46:28.715Z,185
2017-05-02T08:47:09.179Z,185
2017-05-02T08:47:49.686Z,190
2017-05-02T08:48:30.131Z,185
2017-05-02T08:49:10.638Z,190
2017-05-02T08:49:51.113Z,190
2017-05-02T08:50:31.589Z,190
2017-05-02T08:51:12.103Z,190
2017-05-02T08:51:52.586Z,190
2017-05-02T08:52:33.176Z,190
2017-05-02T08:53:13.646Z,190
2017-05-02T08:53:54.182Z,190
2017-05-02T08:54:34.625Z,190
2017-05-02T08:55:15.096Z,190
2017-05-02T08:55:55.574Z,190
2017-05-02T08:56:36.085Z,190
2017-05-02T08:57:16.575Z,190
2017-05-02T08:57:57.098Z,195
2017-05-02T08:58:37.695Z,195
2017-05-02T08:59:18.192Z,190
2017-05-02T08:59:58.675Z,190
2017-05-02T09:00:39.252Z,190
2017-05-02T09:01:19.773Z,195
2017-05-02T09:02:00.284Z,190
2017-05-02T09:02:40.805Z,190
2017-05-02T09:03:21.294Z,190
2017-05-02T09:04:01.787Z,190
2017-05-02T09:04:42.288Z,190
2017-05-02T09:05:22.786Z,190
2017-05-02T09:06:03.277Z,190
2017-05-02T09:06:43.749Z,175
2017-05-02T09:07:24.228Z,195
2017-05-02T09:08:04.710Z,195
2017-05-02T09:08:45.238Z,195
2017-05-02T09:09:25.708Z,195
2017-05-02T09:10:06.197Z,195
2017-05-02T09:10:46.694Z,195
2017-05-02T09:11:27.198Z,205
2017-05-02T09:12:07.691Z,200
2017-05-02T09:12:48.210Z,200
2017-05-02T09:13:35.529Z,200
2017-05-02T09:14:18.614Z,200
2017-05-02T09:14:59.102Z,200
2017-05-02T09:15:39.581Z,190
2017-05-02T09:16:20.085Z,200
2017-05-02T09:17:00.754Z,205
2017-05-02T09:17:41.264Z,245
2017-05-02T09:18:24.555Z,225
2017-05-02T09:19:12.660Z,230
2017-05-02T09:20:00.713Z,205
2017-05-02T09:20:43.940Z,205
2017-05-02T09:21:24.397Z,205
2017-05-02T09:22:04.900Z,205
2017-05-02T09:22:45.458Z,210
2017-05-02T09:23:25.962Z,210
2017-05-02T09:24:06.464Z,205
2017-05-02T09:24:46.966Z,205
2017-05-02T09:25:27.446Z,205
2017-05-02T09:26:07.925Z,205
2017-05-02T09:26:48.451Z,205
2017-05-02T09:27:30.607Z,205
2017-05-02T09:28:11.068Z,210
2017-05-02T09:28:51.560Z,210
2017-05-02T09:29:32.035Z,215
2017-05-02T09:30:12.555Z,220
2017-05-02T09:30:53.078Z,220
2017-05-02T09:31:33.578Z,220
2017-05-02T09:32:14.066Z,225
2017-05-02T09:32:54.555Z,225
2017-05-02T09:33:35.024Z,225
2017-05-02T09:34:15.519Z,225
2017-05-02T09:34:56.022Z,225
2017-05-02T09:35:36.543Z,225
2017-05-02T09:36:17.036Z,230
2017-05-02T09:36:57.537Z,225
2017-05-02T09:37:38.028Z,220
2017-05-02T09:38:18.499Z,215
2017-05-02T09:38:59.029Z,215
2017-05-02T09:39:39.476Z,220
2017-05-02T09:40:19.964Z,220
2017-05-02T09:41:00.563Z,225
2017-05-02T09:41:41.077Z,230