createdAt,value
2019-01-10T00:02:22.691Z,2.00
2019-01-10T00:04:52.814Z,1.90
2019-01-10T00:07:22.538Z,1.80
2019-01-10T00:09:53.007Z,1.70
2019-01-10T00:12:22.774Z,1.80
2019-01-10T00:14:52.734Z,1.80
2019-01-10T00:17:22.475Z,1.70
2019-01-10T00:19:52.158Z,1.80
2019-01-10T00:22:22.133Z,1.70
2019-01-10T00:24:51.779Z,1.60
2019-01-10T00:27:21.771Z,1.70
2019-01-10T00:29:52.063Z,1.70
2019-01-10T00:32:21.427Z,1.80
2019-01-10T00:34:51.100Z,1.90
2019-01-10T00:37:21.244Z,1.90
2019-01-10T00:39:51.307Z,1.90
2019-01-10T00:42:21.608Z,1.90
2019-01-10T00:44:51.623Z,2.00
2019-01-10T00:47:21.755Z,2.00
2019-01-10T00:49:51.443Z,1.90
2019-01-10T00:52:20.894Z,1.80
2019-01-10T00:54:50.580Z,1.80
2019-01-10T00:57:20.360Z,1.70
2019-01-10T00:59:50.386Z,1.70
2019-01-10T01:02:20.347Z,1.70
2019-01-10T01:04:50.111Z,1.70
2019-01-10T01:07:20.395Z,1.60
2019-01-10T01:09:50.382Z,1.60
2019-01-10T01:12:20.103Z,1.60
2019-01-10T01:14:50.084Z,1.60
2019-01-10T01:17:20.114Z,1.60
2019-01-10T01:19:49.824Z,1.70
2019-01-10T01:22:19.785Z,1.70
2019-01-10T01:24:50.100Z,1.80
2019-01-10T01:27:20.055Z,1.80
2019-01-10T01:29:49.811Z,1.90
2019-01-10T01:32:19.847Z,1.90
2019-01-10T01:34:49.840Z,1.90
2019-01-10T01:37:20.132Z,1.90
2019-01-10T01:39:50.166Z,1.90
2019-01-10T01:42:19.913Z,1.90
2019-01-10T01:44:49.673Z,1.90
2019-01-10T01:47:19.669Z,2.00
2019-01-10T01:49:50.019Z,2.00
2019-01-10T01:52:19.420Z,2.00
2019-01-10T01:54:49.373Z,1.90
2019-01-10T01:57:19.090Z,1.90
2019-01-10T01:59:49.377Z,2.00
2019-01-10T02:02:19.093Z,2.00
2019-01-10T02:04:48.902Z,1.90
2019-01-10T02:07:18.970Z,1.90
2019-01-10T02:09:49.300Z,2.00
2019-01-10T02:12:19.016Z,2.00
2019-01-10T02:14:49.390Z,2.00
2019-01-10T02:17:19.679Z,1.90
2019-01-10T02:19:49.964Z,1.80
2019-01-10T02:22:20.287Z,1.80
2019-01-10T02:24:50.547Z,1.70
2019-01-10T02:27:19.946Z,1.70
2019-01-10T02:29:49.907Z,1.70
2019-01-10T02:32:19.975Z,1.70
2019-01-10T02:34:49.932Z,1.60
2019-01-10T02:37:19.931Z,1.60
2019-01-10T02:39:49.898Z,1.50
2019-01-10T02:42:20.229Z,1.60
2019-01-10T02:44:49.638Z,1.60
2019-01-10T02:47:20.016Z,1.60
2019-01-10T02:49:50.337Z,1.70
2019-01-10T02:52:19.728Z,1.60
2019-01-10T02:54:50.087Z,1.50
2019-01-10T02:57:20.483Z,1.50
2019-01-10T02:59:50.503Z,1.50
2019-01-10T03:02:20.175Z,1.50
2019-01-10T03:04:50.444Z,1.50
2019-01-10T03:07:20.517Z,1.40
2019-01-10T03:09:50.551Z,1.50
2019-01-10T03:12:20.538Z,1.50
2019-01-10T03:14:50.223Z,1.40
2019-01-10T03:17:19.670Z,1.40
2019-01-10T03:19:49.643Z,1.50
2019-01-10T03:22:19.361Z,1.50
2019-01-10T03:24:49.095Z,1.50
2019-01-10T03:27:18.808Z,1.50
2019-01-10T03:29:48.263Z,1.50
2019-01-10T03:32:17.928Z,1.50
2019-01-10T03:34:47.969Z,1.50
2019-01-10T03:37:17.634Z,1.50
2019-01-10T03:39:47.287Z,1.50
2019-01-10T03:42:17.771Z,1.50
2019-01-10T03:44:47.451Z,1.50
2019-01-10T03:47:17.439Z,1.50
2019-01-10T03:49:47.747Z,1.50
2019-01-10T03:52:17.407Z,1.50
2019-01-10T03:54:47.425Z,1.50
2019-01-10T03:57:17.503Z,1.60
2019-01-10T03:59:48.232Z,1.50
2019-01-10T04:02:18.523Z,1.60
2019-01-10T04:04:48.219Z,1.60
2019-01-10T04:07:18.554Z,1.70
2019-01-10T04:09:48.524Z,1.70
2019-01-10T04:12:18.243Z,1.70
2019-01-10T04:14:48.495Z,1.70
2019-01-10T04:17:18.492Z,1.70
2019-01-10T04:19:48.232Z,1.70
2019-01-10T04:22:18.235Z,1.80
2019-01-10T04:24:47.884Z,1.80
2019-01-10T04:27:17.910Z,1.80
2019-01-10T04:29:48.269Z,1.90
2019-01-10T04:32:18.198Z,1.90
2019-01-10T04:34:48.163Z,1.90
2019-01-10T04:37:17.503Z,2.00
2019-01-10T04:39:47.790Z,2.00
2019-01-10T04:42:17.813Z,2.10
2019-01-10T04:44:48.152Z,2.20
2019-01-10T04:47:18.460Z,2.10
2019-01-10T04:49:48.513Z,2.20
2019-01-10T04:52:18.274Z,2.20
2019-01-10T04:54:47.961Z,2.20
2019-01-10T04:57:17.400Z,2.20
2019-01-10T04:59:47.383Z,2.30
2019-01-10T05:02:18.466Z,2.30
2019-01-10T05:04:49.107Z,2.40
2019-01-10T05:07:19.828Z,2.40
2019-01-10T05:09:49.538Z,2.40
2019-01-10T05:12:19.234Z,2.30
2019-01-10T05:14:49.595Z,2.40
2019-01-10T05:17:19.864Z,2.40
2019-01-10T05:19:50.172Z,2.40
2019-01-10T05:22:20.107Z,2.40
2019-01-10T05:24:50.188Z,2.50
2019-01-10T05:27:20.175Z,2.40
2019-01-10T05:29:50.132Z,2.40
2019-01-10T05:32:19.793Z,2.50
2019-01-10T05:34:50.053Z,2.60
2019-01-10T05:37:20.086Z,2.60
2019-01-10T05:39:49.466Z,2.40
2019-01-10T05:42:19.452Z,2.40
2019-01-10T05:44:49.435Z,2.40
2019-01-10T05:47:19.733Z,2.40
2019-01-10T05:49:50.020Z,2.40
2019-01-10T05:52:19.738Z,2.40
2019-01-10T05:54:50.013Z,2.40
2019-01-10T05:57:19.983Z,2.40
2019-01-10T05:59:50.070Z,2.40
2019-01-10T06:02:20.368Z,2.50
2019-01-10T06:04:50.764Z,2.50
2019-01-10T06:07:56.634Z,2.50
2019-01-10T06:10:06.598Z,2.60
2019-01-10T06:12:36.555Z,2.50
2019-01-10T06:15:07.999Z,2.60
2019-01-10T06:17:37.346Z,2.40
2019-01-10T06:20:08.496Z,2.40
2019-01-10T06:22:38.783Z,2.50
2019-01-10T06:25:08.496Z,2.50
2019-01-10T06:27:38.593Z,2.50
2019-01-10T06:30:10.730Z,2.50
2019-01-10T06:32:40.776Z,2.50
2019-01-10T06:35:10.420Z,2.60
2019-01-10T06:37:40.822Z,2.50
2019-01-10T06:40:11.943Z,2.50
2019-01-10T06:42:41.998Z,2.60
2019-01-10T06:45:12.506Z,2.60
2019-01-10T06:47:42.812Z,2.60
2019-01-10T06:50:13.526Z,2.60
2019-01-10T06:52:43.646Z,2.70
2019-01-10T06:55:13.032Z,2.60
2019-01-10T06:57:43.271Z,2.60
2019-01-10T07:00:21.147Z,2.50
2019-01-10T07:02:51.039Z,2.50
2019-01-10T07:05:20.753Z,2.50
2019-01-10T07:07:56.403Z,2.50
2019-01-10T07:10:28.934Z,2.50
2019-01-10T07:12:58.683Z,2.60
2019-01-10T07:15:28.252Z,2.50
2019-01-10T07:17:58.305Z,2.50
2019-01-10T07:20:27.997Z,2.50
2019-01-10T07:22:57.727Z,2.50
2019-01-10T07:25:27.147Z,2.50
2019-01-10T07:27:57.132Z,2.50
2019-01-10T07:30:35.825Z,2.60
2019-01-10T07:32:59.977Z,2.50
2019-01-10T07:35:29.666Z,2.50
2019-01-10T07:37:59.511Z,2.50
2019-01-10T07:40:29.616Z,2.60
2019-01-10T07:42:59.678Z,2.60
2019-01-10T07:45:29.669Z,2.70
2019-01-10T07:48:10.242Z,2.70
2019-01-10T07:50:40.584Z,2.70
2019-01-10T07:53:10.708Z,2.60
2019-01-10T07:55:40.999Z,2.60
2019-01-10T07:58:11.107Z,2.60
2019-01-10T08:00:40.914Z,2.50
2019-01-10T08:03:11.215Z,2.60
2019-01-10T08:05:41.544Z,2.60
2019-01-10T08:08:11.855Z,2.70
2019-01-10T08:10:41.940Z,2.70
2019-01-10T08:13:11.947Z,2.70
2019-01-10T08:15:42.391Z,2.70
2019-01-10T08:18:12.149Z,2.70
2019-01-10T08:20:41.238Z,2.80
2019-01-10T08:23:11.043Z,2.70
2019-01-10T08:25:41.086Z,2.80
2019-01-10T08:28:10.811Z,2.80
2019-01-10T08:30:40.908Z,2.80
2019-01-10T08:33:13.223Z,2.80
2019-01-10T08:35:42.995Z,2.80
2019-01-10T08:38:13.119Z,2.70
2019-01-10T08:40:42.815Z,2.80
2019-01-10T08:43:13.203Z,2.80
2019-01-10T08:45:43.009Z,2.90
2019-01-10T08:48:14.797Z,3.00
2019-01-10T08:50:44.472Z,2.90
2019-01-10T08:53:14.207Z,3.00
2019-01-10T08:55:44.190Z,2.80
2019-01-10T08:58:14.268Z,2.80
2019-01-10T09:00:44.288Z,2.90
2019-01-10T09:03:14.585Z,2.80
2019-01-10T09:05:44.576Z,2.90
2019-01-10T09:08:14.044Z,2.80
2019-01-10T09:10:44.036Z,2.90
2019-01-10T09:13:13.478Z,2.80
2019-01-10T09:15:43.221Z,3.00
2019-01-10T09:18:13.184Z,3.10
2019-01-10T09:20:43.478Z,3.00
2019-01-10T09:23:13.161Z,3.00
2019-01-10T09:25:42.861Z,3.00
2019-01-10T09:28:12.968Z,2.90
2019-01-10T09:30:42.927Z,2.80
2019-01-10T09:33:12.935Z,2.90
2019-01-10T09:35:42.592Z,2.90
2019-01-10T09:38:11.964Z,2.90
2019-01-10T09:40:42.362Z,2.80
2019-01-10T09:43:12.783Z,2.80
2019-01-10T09:45:43.472Z,2.80
2019-01-10T09:48:13.971Z,2.70
2019-01-10T09:50:44.250Z,2.80
2019-01-10T09:53:14.268Z,2.80
2019-01-10T09:55:44.525Z,2.90
2019-01-10T09:58:14.663Z,2.80
2019-01-10T10:00:44.596Z,2.90
2019-01-10T10:03:14.912Z,3.00
2019-01-10T10:05:45.232Z,2.90
2019-01-10T10:08:15.268Z,2.90
2019-01-10T10:10:45.618Z,2.90
2019-01-10T10:13:15.462Z,3.00
2019-01-10T10:15:52.218Z,3.10
2019-01-10T10:18:17.190Z,3.10
2019-01-10T10:20:47.518Z,3.20
2019-01-10T10:23:26.589Z,3.20
2019-01-10T10:25:49.642Z,3.40
2019-01-10T10:28:19.027Z,3.60
2019-01-10T10:30:48.759Z,3.50
2019-01-10T10:33:18.809Z,3.50
2019-01-10T10:35:48.495Z,3.70
2019-01-10T10:38:18.482Z,3.60
2019-01-10T10:40:48.486Z,3.50
2019-01-10T10:43:18.159Z,3.70
2019-01-10T10:45:48.201Z,3.80
2019-01-10T10:48:17.900Z,3.90
2019-01-10T10:50:47.635Z,4.00
2019-01-10T10:53:18.008Z,3.90
2019-01-10T10:55:48.000Z,3.60
2019-01-10T10:58:18.013Z,3.50
2019-01-10T11:00:58.345Z,3.60
2019-01-10T11:03:28.303Z,3.60
2019-01-10T11:05:58.003Z,3.40
2019-01-10T11:08:27.971Z,3.40
2019-01-10T11:10:58.083Z,3.60
2019-01-10T11:13:28.422Z,3.60
2019-01-10T11:15:58.207Z,3.50
2019-01-10T11:18:27.979Z,3.40
2019-01-10T11:20:58.127Z,3.50
2019-01-10T11:23:28.135Z,3.40
2019-01-10T11:25:57.898Z,3.40
2019-01-10T11:28:27.945Z,3.60
2019-01-10T11:30:57.924Z,3.70
2019-01-10T11:33:28.239Z,3.70
2019-01-10T11:35:57.931Z,3.60
2019-01-10T11:38:27.938Z,3.50
2019-01-10T11:40:58.268Z,3.60
2019-01-10T11:43:28.277Z,3.60
2019-01-10T11:45:58.789Z,3.60
2019-01-10T11:48:29.210Z,3.60
2019-01-10T11:50:58.972Z,3.50
2019-01-10T11:53:35.397Z,3.60
2019-01-10T11:56:01.251Z,3.50
2019-01-10T11:58:31.057Z,3.60
2019-01-10T12:01:01.374Z,3.50
2019-01-10T12:03:31.386Z,3.60
2019-01-10T12:06:01.098Z,3.70
2019-01-10T12:08:31.119Z,3.50
2019-01-10T12:11:01.125Z,3.60
2019-01-10T12:13:31.306Z,3.60
2019-01-10T12:16:01.820Z,3.60
2019-01-10T12:18:32.574Z,3.70
2019-01-10T12:21:02.720Z,3.60
2019-01-10T12:23:32.396Z,3.70
2019-01-10T12:26:02.075Z,3.60
2019-01-10T12:28:31.730Z,3.60
2019-01-10T12:31:01.450Z,3.50
2019-01-10T12:33:31.321Z,3.60
2019-01-10T12:36:01.072Z,3.50
2019-01-10T12:38:30.803Z,3.60
2019-01-10T12:41:00.232Z,3.60
2019-01-10T12:43:30.528Z,3.60
2019-01-10T12:46:00.599Z,3.60
2019-01-10T12:48:30.311Z,3.60
2019-01-10T12:50:59.987Z,3.70
2019-01-10T12:53:29.771Z,3.50
2019-01-10T12:56:00.184Z,3.70
2019-01-10T12:58:30.611Z,3.70
2019-01-10T13:01:01.064Z,3.70
2019-01-10T13:03:31.935Z,3.60
2019-01-10T13:06:02.039Z,3.60
2019-01-10T13:08:32.191Z,3.50
2019-01-10T13:11:02.176Z,3.60
2019-01-10T13:13:31.583Z,3.60
2019-01-10T13:16:01.579Z,3.60
2019-01-10T13:18:31.589Z,3.60
2019-01-10T13:21:01.256Z,3.60
2019-01-10T13:23:31.222Z,3.50
2019-01-10T13:26:00.767Z,3.70
2019-01-10T13:28:31.096Z,3.50
2019-01-10T13:31:00.863Z,3.50
2019-01-10T13:33:30.563Z,3.50
2019-01-10T13:36:00.339Z,3.40
2019-01-10T13:38:30.648Z,3.30
2019-01-10T13:41:00.746Z,3.30
2019-01-10T13:43:31.078Z,3.20
2019-01-10T13:46:01.533Z,3.30
2019-01-10T13:48:31.571Z,3.30
2019-01-10T13:51:01.307Z,3.30
2019-01-10T13:53:31.118Z,3.40
2019-01-10T13:56:02.944Z,3.30
2019-01-10T13:58:32.893Z,3.30
2019-01-10T14:01:02.575Z,3.50
2019-01-10T14:03:32.291Z,3.40
2019-01-10T14:06:02.389Z,3.40
2019-01-10T14:08:37.286Z,3.20
2019-01-10T14:11:04.506Z,3.10
2019-01-10T14:13:33.918Z,3.20
2019-01-10T14:16:04.141Z,3.10
2019-01-10T14:18:34.164Z,3.10
2019-01-10T14:21:04.264Z,3.10
2019-01-10T14:23:34.587Z,3.10
2019-01-10T14:26:04.424Z,3.20
2019-01-10T14:28:34.659Z,3.10
2019-01-10T14:31:04.631Z,3.10
2019-01-10T14:33:34.663Z,3.00
2019-01-10T14:36:05.368Z,3.10
2019-01-10T14:38:35.473Z,3.10
2019-01-10T14:41:05.543Z,3.10
2019-01-10T14:43:35.963Z,3.20
2019-01-10T14:46:05.979Z,3.10
2019-01-10T14:48:36.000Z,3.00
2019-01-10T14:51:06.351Z,3.00
2019-01-10T14:53:36.339Z,3.00
2019-01-10T14:56:06.095Z,3.00
2019-01-10T14:58:35.791Z,3.00
2019-01-10T15:01:07.125Z,3.10
2019-01-10T15:03:36.871Z,3.10
2019-01-10T15:06:07.177Z,3.10
2019-01-10T15:08:37.062Z,3.10
2019-01-10T15:11:07.333Z,3.10
2019-01-10T15:13:36.826Z,3.00
2019-01-10T15:16:07.278Z,3.10
2019-01-10T15:18:36.976Z,3.10
2019-01-10T15:21:06.421Z,3.10
2019-01-10T15:23:36.583Z,3.10
2019-01-10T15:26:06.679Z,3.10
2019-01-10T15:28:37.010Z,3.10
2019-01-10T15:31:07.039Z,3.10
2019-01-10T15:33:37.062Z,3.10
2019-01-10T15:36:07.228Z,3.10
2019-01-10T15:38:37.282Z,3.00
2019-01-10T15:41:07.034Z,3.10
2019-01-10T15:43:37.083Z,3.10
2019-01-10T15:46:06.761Z,3.10
2019-01-10T15:48:36.556Z,3.10
2019-01-10T15:51:06.285Z,3.10
2019-01-10T15:53:35.978Z,3.10
2019-01-10T15:56:06.740Z,3.10
2019-01-10T15:58:37.875Z,3.10
2019-01-10T16:01:09.532Z,3.10
2019-01-10T16:03:40.251Z,3.20
2019-01-10T16:06:11.736Z,3.10
2019-01-10T16:08:42.226Z,3.20
2019-01-10T16:11:13.021Z,3.20
2019-01-10T16:13:43.752Z,3.20
2019-01-10T16:16:14.208Z,3.20
2019-01-10T16:18:44.385Z,3.20
2019-01-10T16:21:14.819Z,3.20
2019-01-10T16:23:44.583Z,3.20
2019-01-10T16:26:14.346Z,3.20
2019-01-10T16:28:44.016Z,3.20
2019-01-10T16:31:14.131Z,3.20
2019-01-10T16:33:45.320Z,3.20
2019-01-10T16:36:15.783Z,3.20
2019-01-10T16:38:46.069Z,3.20
2019-01-10T16:41:16.139Z,3.20
2019-01-10T16:43:46.135Z,3.20
2019-01-10T16:46:15.906Z,3.20
2019-01-10T16:48:45.956Z,3.20
2019-01-10T16:51:16.009Z,3.10
2019-01-10T16:53:45.805Z,3.10
2019-01-10T16:56:16.191Z,3.10
2019-01-10T16:58:46.039Z,3.10
2019-01-10T17:01:16.118Z,3.10
2019-01-10T17:03:46.605Z,3.10
2019-01-10T17:06:16.615Z,3.10
2019-01-10T17:08:46.647Z,3.10
2019-01-10T17:11:16.371Z,3.10
2019-01-10T17:13:46.429Z,3.00
2019-01-10T17:16:16.744Z,2.90
2019-01-10T17:18:46.492Z,2.80
2019-01-10T17:21:16.552Z,2.80
2019-01-10T17:23:46.622Z,2.70
2019-01-10T17:26:16.994Z,2.50
2019-01-10T17:28:47.080Z,2.40
2019-01-10T17:31:16.745Z,2.40
2019-01-10T17:33:47.183Z,2.30
2019-01-10T17:36:18.583Z,2.40
2019-01-10T17:38:48.930Z,2.40
2019-01-10T17:41:18.932Z,2.40
2019-01-10T17:43:49.028Z,2.40
2019-01-10T17:46:18.834Z,2.40
2019-01-10T17:48:49.345Z,2.50
2019-01-10T17:51:18.822Z,2.50
2019-01-10T17:53:48.858Z,2.50
2019-01-10T17:56:18.932Z,2.40
2019-01-10T17:58:49.107Z,2.40
2019-01-10T18:01:20.072Z,2.30
2019-01-10T18:03:49.968Z,2.30
2019-01-10T18:06:20.076Z,2.40
2019-01-10T18:08:49.869Z,2.30
2019-01-10T18:11:20.000Z,2.30
2019-01-10T18:13:50.374Z,2.30
2019-01-10T18:16:20.795Z,2.30
2019-01-10T18:18:50.869Z,2.30
2019-01-10T18:21:21.001Z,2.30
2019-01-10T18:23:51.068Z,2.30
2019-01-10T18:26:20.839Z,2.30
2019-01-10T18:28:52.387Z,2.30
2019-01-10T18:31:21.854Z,2.40
2019-01-10T18:33:52.255Z,2.40
2019-01-10T18:36:22.255Z,2.40
2019-01-10T18:38:52.705Z,2.50
2019-01-10T18:41:23.098Z,2.50
2019-01-10T18:43:55.443Z,2.50
2019-01-10T18:46:25.215Z,2.50
2019-01-10T18:48:55.922Z,2.50
2019-01-10T18:51:26.898Z,2.50
2019-01-10T18:53:56.855Z,2.50
2019-01-10T18:56:28.117Z,2.50
2019-01-10T18:58:58.690Z,2.50
2019-01-10T19:01:29.786Z,2.60
2019-01-10T19:04:00.748Z,2.50
2019-01-10T19:06:32.415Z,2.40
2019-01-10T19:09:02.963Z,2.40
2019-01-10T19:11:33.601Z,2.30
2019-01-10T19:14:05.256Z,2.30
2019-01-10T19:16:35.493Z,2.30
2019-01-10T19:19:05.200Z,2.40
2019-01-10T19:21:35.659Z,2.30
2019-01-10T19:24:05.096Z,2.40
2019-01-10T19:26:35.470Z,2.30
2019-01-10T19:29:05.477Z,2.30
2019-01-10T19:31:35.968Z,2.30
2019-01-10T19:34:06.594Z,2.20
2019-01-10T19:36:36.915Z,2.20
2019-01-10T19:39:08.934Z,2.10
2019-01-10T19:41:39.028Z,2.10
2019-01-10T19:44:09.593Z,2.10
2019-01-10T19:46:40.269Z,2.10
2019-01-10T19:49:10.388Z,2.10
2019-01-10T19:51:40.806Z,2.10
2019-01-10T19:54:10.559Z,2.10
2019-01-10T19:56:40.662Z,2.10
2019-01-10T19:59:11.327Z,2.10
2019-01-10T20:01:41.881Z,2.20
2019-01-10T20:04:12.043Z,2.20
2019-01-10T20:06:42.173Z,2.20
2019-01-10T20:09:13.015Z,2.20
2019-01-10T20:11:44.839Z,2.20
2019-01-10T20:14:14.899Z,2.20
2019-01-10T20:16:47.356Z,2.10
2019-01-10T20:19:17.852Z,2.20
2019-01-10T20:21:52.880Z,2.10
2019-01-10T20:24:23.309Z,2.10
2019-01-10T20:26:53.689Z,2.10
2019-01-10T20:29:24.838Z,2.00
2019-01-10T20:31:55.887Z,2.00
2019-01-10T20:34:26.362Z,1.90
2019-01-10T20:36:57.699Z,1.90
2019-01-10T20:39:28.186Z,1.90
2019-01-10T20:42:01.921Z,1.80
2019-01-10T20:44:30.856Z,1.80
2019-01-10T20:47:01.503Z,1.80
2019-01-10T20:49:32.900Z,1.80
2019-01-10T20:52:03.788Z,1.80
2019-01-10T20:54:34.723Z,1.70
2019-01-10T20:57:05.155Z,1.70
2019-01-10T20:59:36.300Z,1.60
2019-01-10T21:02:07.140Z,1.60
2019-01-10T21:04:37.281Z,1.60
2019-01-10T21:07:08.567Z,1.50
2019-01-10T21:09:38.795Z,1.50
2019-01-10T21:12:10.008Z,1.50
2019-01-10T21:14:40.604Z,1.40
2019-01-10T21:17:10.197Z,1.40
2019-01-10T21:19:40.260Z,1.40
2019-01-10T21:22:10.360Z,1.30
2019-01-10T21:24:40.189Z,1.30
2019-01-10T21:27:09.973Z,1.20
2019-01-10T21:29:40.025Z,1.20
2019-01-10T21:32:10.114Z,1.10
2019-01-10T21:34:40.724Z,1.10
2019-01-10T21:37:10.541Z,0.90
2019-01-10T21:39:42.200Z,0.90
2019-01-10T21:42:12.336Z,0.80
2019-01-10T21:44:42.644Z,0.80
2019-01-10T21:47:13.067Z,0.70
2019-01-10T21:49:43.071Z,0.60
2019-01-10T21:52:12.476Z,0.60
2019-01-10T21:54:42.571Z,0.50
2019-01-10T21:57:13.027Z,0.40
2019-01-10T21:59:42.346Z,0.40
2019-01-10T22:02:12.096Z,0.30
2019-01-10T22:04:41.928Z,0.30
2019-01-10T22:07:11.672Z,0.30
2019-01-10T22:09:42.101Z,0.20
2019-01-10T22:12:13.052Z,0.20
2019-01-10T22:14:43.183Z,0.20
2019-01-10T22:17:12.963Z,0.20
2019-01-10T22:19:43.035Z,0.20
2019-01-10T22:22:13.052Z,0.20
2019-01-10T22:24:43.108Z,0.10
2019-01-10T22:27:13.411Z,0.00
2019-01-10T22:29:43.852Z,-0.10
2019-01-10T22:32:14.207Z,-0.10
2019-01-10T22:34:44.200Z,-0.10
2019-01-10T22:37:13.951Z,-0.10
2019-01-10T22:39:44.322Z,-0.10
2019-01-10T22:42:13.674Z,-0.10
2019-01-10T22:44:44.130Z,-0.20
2019-01-10T22:47:13.848Z,-0.20
2019-01-10T22:49:43.849Z,-0.10
2019-01-10T22:52:13.839Z,-0.10
2019-01-10T22:54:43.856Z,-0.10
2019-01-10T22:57:13.316Z,-0.10
2019-01-10T22:59:43.372Z,0.00
2019-01-10T23:02:13.453Z,0.00
2019-01-10T23:04:43.537Z,0.00
2019-01-10T23:07:21.062Z,0.00
2019-01-10T23:09:50.823Z,0.10
2019-01-10T23:12:21.234Z,0.10
2019-01-10T23:14:50.900Z,0.10
2019-01-10T23:17:21.235Z,0.10
2019-01-10T23:19:51.749Z,0.10
2019-01-10T23:22:21.443Z,0.00
2019-01-10T23:24:58.514Z,0.10
2019-01-10T23:27:28.544Z,0.10
2019-01-10T23:29:58.354Z,0.10
2019-01-10T23:32:28.476Z,0.10
2019-01-10T23:34:58.886Z,0.20
2019-01-10T23:37:29.032Z,0.20
2019-01-10T23:39:58.963Z,0.20
2019-01-10T23:42:28.921Z,0.10
2019-01-10T23:44:59.238Z,0.10
2019-01-10T23:47:29.628Z,0.10
2019-01-10T23:49:59.907Z,0.10
2019-01-10T23:52:29.858Z,0.00
2019-01-10T23:54:59.619Z,0.00
2019-01-10T23:57:29.882Z,0.10
2019-01-10T23:59:59.694Z,0.00
