createdAt,value
2022-11-24T00:01:18.466Z,40.50
2022-11-24T00:03:54.302Z,37.17
2022-11-24T00:06:20.987Z,37.80
2022-11-24T00:08:48.393Z,38.97
2022-11-24T00:11:17.330Z,41.07
2022-11-24T00:13:44.410Z,37.80
2022-11-24T00:16:16.099Z,38.47
2022-11-24T00:18:44.241Z,36.60
2022-11-24T00:21:11.264Z,39.17
2022-11-24T00:23:38.243Z,36.57
2022-11-24T00:26:06.049Z,35.30
2022-11-24T00:28:34.022Z,33.80
2022-11-24T00:31:01.292Z,35.53
2022-11-24T00:33:28.010Z,36.23
2022-11-24T00:35:57.169Z,37.10
2022-11-24T00:38:24.405Z,34.57
2022-11-24T00:40:52.145Z,34.00
2022-11-24T00:43:19.424Z,34.53
2022-11-24T00:45:48.392Z,34.37
2022-11-24T00:48:15.357Z,34.30
2022-11-24T00:50:42.137Z,35.43
2022-11-24T00:53:08.820Z,33.60
2022-11-24T00:55:35.671Z,34.77
2022-11-24T00:58:02.476Z,36.47
2022-11-24T01:00:29.615Z,36.73
2022-11-24T01:02:56.390Z,37.03
2022-11-24T01:05:27.366Z,33.70
2022-11-24T01:07:54.222Z,34.33
2022-11-24T01:10:21.750Z,34.53
2022-11-24T01:12:48.435Z,35.93
2022-11-24T01:15:15.132Z,35.67
2022-11-24T01:17:41.731Z,37.53
2022-11-24T01:20:09.320Z,35.27
2022-11-24T01:22:35.955Z,35.27
2022-11-24T01:25:02.611Z,36.43
2022-11-24T01:27:29.226Z,35.43
2022-11-24T01:29:55.828Z,32.73
2022-11-24T01:32:22.489Z,33.63
2022-11-24T01:34:49.293Z,33.47
2022-11-24T01:37:15.905Z,32.87
2022-11-24T01:39:42.531Z,34.00
2022-11-24T01:42:09.238Z,35.40
2022-11-24T01:44:36.152Z,32.47
2022-11-24T01:47:08.084Z,32.70
2022-11-24T01:49:42.029Z,35.47
2022-11-24T01:52:16.269Z,32.33
2022-11-24T01:57:25.971Z,33.03
2022-11-24T01:59:56.355Z,34.30
2022-11-24T02:02:23.620Z,35.60
2022-11-24T02:04:50.994Z,33.67
2022-11-24T02:07:18.227Z,33.53
2022-11-24T02:09:51.488Z,31.40
2022-11-24T02:12:18.099Z,34.80
2022-11-24T02:14:45.003Z,33.23
2022-11-24T02:17:12.002Z,33.00
2022-11-24T02:19:49.117Z,32.17
2022-11-24T02:22:27.936Z,31.70
2022-11-24T02:25:33.229Z,34.27
2022-11-24T02:28:00.925Z,31.92
2022-11-24T02:30:27.787Z,31.17
2022-11-24T02:32:55.031Z,31.50
2022-11-24T02:35:21.827Z,33.43
2022-11-24T02:37:48.570Z,31.40
2022-11-24T02:40:16.763Z,31.30
2022-11-24T02:42:45.427Z,34.10
2022-11-24T02:45:12.434Z,31.77
2022-11-24T02:47:39.081Z,33.13
2022-11-24T02:50:06.193Z,33.20
2022-11-24T02:52:32.981Z,33.13
2022-11-24T02:54:59.590Z,32.80
2022-11-24T02:57:26.208Z,32.60
2022-11-24T02:59:52.829Z,31.47
2022-11-24T03:02:19.461Z,32.20
2022-11-24T03:04:46.121Z,34.23
2022-11-24T03:07:12.807Z,32.30
2022-11-24T03:09:39.489Z,29.97
2022-11-24T03:12:06.638Z,30.57
2022-11-24T03:14:33.527Z,29.53
2022-11-24T03:17:00.350Z,30.67
2022-11-24T03:19:27.008Z,30.33
2022-11-24T03:21:53.650Z,31.53
2022-11-24T03:24:20.289Z,31.83
2022-11-24T03:26:46.908Z,31.40
2022-11-24T03:29:13.504Z,31.70
2022-11-24T03:31:40.241Z,32.17
2022-11-24T03:34:06.947Z,30.53
2022-11-24T03:36:33.577Z,29.27
2022-11-24T03:39:00.191Z,27.27
2022-11-24T03:41:26.788Z,27.73
2022-11-24T03:43:53.569Z,28.07
2022-11-24T03:46:20.306Z,28.97
2022-11-24T03:48:46.943Z,27.13
2022-11-24T03:51:13.667Z,27.20
2022-11-24T03:53:40.300Z,29.53
2022-11-24T03:56:07.122Z,27.20
2022-11-24T03:58:33.732Z,27.23
2022-11-24T04:01:00.392Z,28.27
2022-11-24T04:03:27.059Z,26.00
2022-11-24T04:05:53.667Z,27.90
2022-11-24T04:08:20.606Z,29.07
2022-11-24T04:10:52.271Z,26.60
2022-11-24T04:13:21.145Z,27.27
2022-11-24T04:15:48.071Z,28.80
2022-11-24T04:18:14.812Z,26.87
2022-11-24T04:20:41.983Z,30.30
2022-11-24T04:23:09.168Z,29.63
2022-11-24T04:25:36.039Z,28.00
2022-11-24T04:28:04.363Z,28.07
2022-11-24T04:30:31.179Z,29.60
2022-11-24T04:32:57.786Z,31.27
2022-11-24T04:35:24.487Z,26.80
2022-11-24T04:37:51.122Z,27.93
2022-11-24T04:40:17.908Z,28.07
2022-11-24T04:42:44.838Z,26.70
2022-11-24T04:45:11.525Z,24.50
2022-11-24T04:47:38.485Z,28.23
2022-11-24T04:50:07.737Z,27.73
2022-11-24T04:52:34.441Z,25.70
2022-11-24T04:55:01.313Z,26.93
2022-11-24T04:57:27.978Z,26.17
2022-11-24T04:59:55.023Z,27.63
2022-11-24T05:02:22.318Z,27.20
2022-11-24T05:04:49.016Z,26.67
2022-11-24T05:07:18.649Z,26.60
2022-11-24T05:10:05.457Z,25.90
2022-11-24T05:12:32.238Z,26.43
2022-11-24T05:14:59.555Z,28.60
2022-11-24T05:17:30.749Z,24.97
2022-11-24T05:19:57.832Z,27.10
2022-11-24T05:22:24.826Z,26.57
2022-11-24T05:24:51.628Z,26.27
2022-11-24T05:27:18.246Z,25.90
2022-11-24T05:29:44.944Z,25.73
2022-11-24T05:32:11.568Z,24.40
2022-11-24T05:34:38.521Z,25.67
2022-11-24T05:37:05.172Z,25.20
2022-11-24T05:39:35.991Z,25.20
2022-11-24T05:42:23.939Z,25.83
2022-11-24T05:44:50.875Z,25.50
2022-11-24T05:47:17.678Z,23.60
2022-11-24T05:49:44.330Z,24.17
2022-11-24T05:52:11.413Z,24.63
2022-11-24T05:54:38.183Z,25.50
2022-11-24T05:57:05.345Z,25.13
2022-11-24T05:59:31.995Z,26.10
2022-11-24T06:01:58.798Z,25.53
2022-11-24T06:04:26.026Z,22.80
2022-11-24T06:06:52.735Z,25.07
2022-11-24T06:09:19.387Z,23.80
2022-11-24T06:11:47.500Z,23.23
2022-11-24T06:14:14.561Z,23.93
2022-11-24T06:16:41.324Z,26.60
2022-11-24T06:19:09.651Z,24.03
2022-11-24T06:21:36.417Z,22.13
2022-11-24T06:24:03.096Z,23.50
2022-11-24T06:26:29.703Z,21.47
2022-11-24T06:28:56.342Z,22.10
2022-11-24T06:31:23.319Z,21.60
2022-11-24T06:33:50.133Z,23.70
2022-11-24T06:36:16.788Z,22.47
2022-11-24T06:38:43.390Z,21.97
2022-11-24T06:41:13.079Z,21.50
2022-11-24T06:43:40.228Z,22.40
2022-11-24T06:46:07.145Z,23.00
2022-11-24T06:48:34.122Z,21.80
2022-11-24T06:51:02.263Z,21.77
2022-11-24T06:53:32.907Z,19.63
2022-11-24T06:56:00.758Z,23.37
2022-11-24T06:58:27.845Z,22.60
2022-11-24T07:00:54.623Z,20.80
2022-11-24T07:03:21.374Z,21.87
2022-11-24T07:05:48.060Z,21.83
2022-11-24T07:08:17.902Z,20.83
2022-11-24T07:10:44.786Z,22.27
2022-11-24T07:13:11.431Z,20.03
2022-11-24T07:15:38.099Z,21.67
2022-11-24T07:18:04.839Z,23.03
2022-11-24T07:20:31.634Z,20.87
2022-11-24T07:22:58.801Z,21.43
2022-11-24T07:25:25.720Z,20.83
2022-11-24T07:27:58.946Z,22.00
2022-11-24T07:30:27.017Z,19.73
2022-11-24T07:32:59.174Z,19.80
2022-11-24T07:35:25.894Z,19.73
2022-11-24T07:37:56.807Z,19.40
2022-11-24T07:40:24.738Z,19.47
2022-11-24T07:42:51.549Z,20.27
2022-11-24T07:45:18.236Z,20.10
2022-11-24T07:47:44.968Z,20.00
2022-11-24T07:50:12.507Z,19.87
2022-11-24T07:52:39.512Z,20.47
2022-11-24T07:55:07.697Z,18.60
2022-11-24T07:57:34.477Z,20.37
2022-11-24T08:00:01.155Z,22.23
2022-11-24T08:02:27.829Z,21.27
2022-11-24T08:04:54.545Z,20.10
2022-11-24T08:07:22.424Z,22.20
2022-11-24T08:09:50.484Z,19.83
2022-11-24T08:12:21.549Z,19.57
2022-11-24T08:14:49.882Z,18.07
2022-11-24T08:17:19.788Z,20.80
2022-11-24T08:19:46.573Z,19.87
2022-11-24T08:22:13.302Z,20.50
2022-11-24T08:24:46.204Z,20.33
2022-11-24T08:27:13.925Z,20.70
2022-11-24T08:29:40.659Z,19.27
2022-11-24T08:32:07.695Z,20.00
2022-11-24T08:34:34.747Z,21.10
2022-11-24T08:37:04.186Z,21.27
2022-11-24T08:39:31.174Z,22.83
2022-11-24T08:41:57.899Z,20.93
2022-11-24T08:44:24.807Z,20.03
2022-11-24T08:46:54.022Z,18.73
2022-11-24T08:49:21.907Z,20.73
2022-11-24T08:51:50.050Z,20.63
2022-11-24T08:54:18.759Z,20.43
2022-11-24T08:56:46.161Z,19.97
2022-11-24T08:59:13.932Z,19.30
2022-11-24T09:01:41.804Z,19.77
2022-11-24T09:04:08.725Z,20.17
2022-11-24T09:06:35.403Z,19.47
2022-11-24T09:09:02.113Z,19.67
2022-11-24T09:11:29.222Z,18.50
2022-11-24T09:13:56.033Z,18.70
2022-11-24T09:16:26.040Z,19.17
2022-11-24T09:19:01.584Z,17.53
2022-11-24T09:21:29.240Z,19.93
2022-11-24T09:23:56.285Z,18.17
2022-11-24T09:26:25.665Z,18.00
2022-11-24T09:28:56.389Z,20.70
2022-11-24T09:31:29.798Z,18.53
2022-11-24T09:33:57.127Z,18.05
2022-11-24T09:36:24.426Z,20.07
2022-11-24T09:38:51.140Z,18.40
2022-11-24T09:41:18.322Z,20.03
2022-11-24T09:44:17.889Z,19.73
2022-11-24T09:47:06.026Z,21.47
2022-11-24T09:49:55.959Z,25.40
2022-11-24T09:53:01.587Z,32.53
2022-11-24T09:55:37.482Z,20.70
2022-11-24T09:58:42.324Z,20.93
2022-11-24T10:01:38.026Z,21.27
2022-11-24T10:04:15.185Z,27.73
2022-11-24T10:07:01.748Z,22.13
2022-11-24T10:09:37.555Z,20.40
2022-11-24T10:12:28.475Z,22.00
2022-11-24T10:15:11.166Z,18.47
2022-11-24T10:18:16.471Z,18.63
2022-11-24T10:21:02.489Z,20.73
2022-11-24T10:23:58.603Z,21.47
2022-11-24T10:26:35.637Z,21.37
2022-11-24T10:29:22.972Z,19.37
2022-11-24T10:31:52.841Z,21.77
2022-11-24T10:34:31.564Z,18.47
2022-11-24T10:37:03.278Z,18.27
2022-11-24T10:39:41.466Z,20.20
2022-11-24T10:42:30.380Z,18.63
2022-11-24T10:45:17.611Z,36.57
2022-11-24T10:47:45.532Z,23.47
2022-11-24T10:50:24.053Z,19.77
2022-11-24T10:53:14.646Z,18.87
2022-11-24T10:55:57.344Z,18.97
2022-11-24T10:58:34.431Z,16.53
2022-11-24T11:01:13.405Z,17.30
2022-11-24T11:03:51.871Z,18.67
2022-11-24T11:06:22.723Z,19.67
2022-11-24T11:08:49.375Z,18.83
2022-11-24T11:11:28.168Z,18.50
2022-11-24T11:14:04.670Z,17.93
2022-11-24T11:16:50.708Z,18.77
2022-11-24T11:19:58.612Z,18.17
2022-11-24T11:22:30.430Z,19.73
2022-11-24T11:25:12.432Z,17.47
2022-11-24T11:27:40.107Z,16.67
2022-11-24T11:35:50.352Z,19.40
2022-11-24T11:38:17.251Z,17.67
2022-11-24T11:40:44.020Z,18.20
2022-11-24T11:43:26.801Z,19.47
2022-11-24T11:46:07.106Z,18.63
2022-11-24T11:48:42.756Z,19.17
2022-11-24T11:51:25.596Z,17.77
2022-11-24T11:54:13.453Z,18.50
2022-11-24T11:56:45.210Z,20.33
2022-11-24T11:59:31.769Z,17.40
2022-11-24T12:02:19.120Z,17.93
2022-11-24T12:04:59.874Z,18.50
2022-11-24T12:08:20.758Z,20.30
2022-11-24T12:11:01.132Z,17.67
2022-11-24T12:13:38.541Z,17.37
2022-11-24T12:16:37.691Z,19.03
2022-11-24T12:19:12.635Z,19.73
2022-11-24T12:21:50.371Z,18.20
2022-11-24T12:24:54.907Z,19.90
2022-11-24T12:27:33.198Z,19.98
2022-11-24T12:30:16.409Z,19.80
2022-11-24T12:33:03.419Z,19.63
2022-11-24T12:35:46.440Z,21.30
2022-11-24T12:38:34.437Z,19.77
2022-11-24T12:41:43.966Z,17.87
2022-11-24T12:44:45.284Z,20.03
2022-11-24T12:47:14.329Z,21.17
2022-11-24T12:49:55.789Z,20.73
2022-11-24T12:52:28.813Z,19.57
2022-11-24T12:54:56.126Z,21.30
2022-11-24T12:57:34.116Z,20.40
2022-11-24T13:00:09.177Z,19.20
2022-11-24T13:02:51.217Z,19.60
2022-11-24T13:05:32.927Z,19.73
2022-11-24T13:08:04.640Z,19.17
2022-11-24T13:10:55.353Z,18.30
2022-11-24T13:13:27.995Z,20.07
2022-11-24T13:17:06.198Z,21.13
2022-11-24T13:18:57.035Z,19.27
2022-11-24T13:21:50.401Z,20.93
2022-11-24T13:24:17.567Z,19.97
2022-11-24T13:26:48.560Z,20.83
2022-11-24T13:29:27.299Z,19.87
2022-11-24T13:31:55.063Z,21.80
2022-11-24T13:34:49.634Z,20.67
2022-11-24T13:37:40.555Z,20.33
2022-11-24T13:40:13.500Z,20.73
2022-11-24T13:43:12.709Z,19.80
2022-11-24T13:45:39.275Z,19.73
2022-11-24T13:48:22.480Z,20.93
2022-11-24T13:50:49.448Z,21.60
2022-11-24T13:53:36.036Z,19.07
2022-11-24T13:56:02.550Z,21.83
2022-11-24T13:58:32.519Z,20.93
2022-11-24T14:01:36.103Z,20.00
2022-11-24T14:04:32.083Z,20.07
2022-11-24T14:07:07.294Z,18.87
2022-11-24T14:09:40.317Z,20.30
2022-11-24T14:12:13.614Z,20.10
2022-11-24T14:14:40.850Z,21.33
2022-11-24T14:17:15.598Z,20.37
2022-11-24T14:19:43.425Z,21.10
2022-11-24T14:22:21.302Z,19.43
2022-11-24T14:24:56.537Z,19.37
2022-11-24T14:27:38.028Z,20.03
2022-11-24T14:30:18.029Z,19.47
2022-11-24T14:32:59.882Z,20.43
2022-11-24T14:35:33.510Z,20.77
2022-11-24T14:38:02.312Z,19.25
2022-11-24T14:40:55.041Z,20.53
2022-11-24T14:43:24.202Z,18.80
2022-11-24T14:45:53.329Z,19.33
2022-11-24T14:48:26.428Z,20.53
2022-11-24T14:50:53.968Z,20.07
2022-11-24T14:53:26.231Z,18.77
2022-11-24T14:56:35.545Z,18.03
2022-11-24T14:59:02.610Z,20.77
2022-11-24T15:01:29.608Z,20.70
2022-11-24T15:04:46.344Z,21.93
2022-11-24T15:07:19.514Z,18.53
2022-11-24T15:09:50.569Z,20.00
2022-11-24T15:12:34.433Z,20.77
2022-11-24T15:15:07.792Z,19.45
2022-11-24T15:17:34.509Z,19.77
2022-11-24T15:20:08.038Z,19.73
2022-11-24T15:22:41.869Z,17.40
2022-11-24T15:25:40.927Z,17.92
2022-11-24T15:28:08.583Z,20.00
2022-11-24T15:30:38.567Z,19.97
2022-11-24T15:33:14.124Z,20.57
2022-11-24T15:35:40.837Z,20.03
2022-11-24T15:38:07.707Z,20.07
2022-11-24T15:40:34.695Z,20.10
2022-11-24T15:43:06.287Z,20.17
2022-11-24T15:45:34.327Z,20.53
2022-11-24T15:48:01.279Z,19.90
2022-11-24T15:50:28.138Z,20.17
2022-11-24T15:52:57.030Z,19.80
2022-11-24T15:55:23.712Z,21.40
2022-11-24T15:57:50.515Z,19.70
2022-11-24T16:00:21.831Z,21.47
2022-11-24T16:02:48.718Z,22.10
2022-11-24T16:05:16.326Z,21.17
2022-11-24T16:07:43.470Z,22.30
2022-11-24T16:10:22.050Z,22.23
2022-11-24T16:12:51.548Z,20.00
2022-11-24T16:15:18.776Z,21.80
2022-11-24T16:17:45.455Z,21.23
2022-11-24T16:20:12.867Z,22.93
2022-11-24T16:22:39.604Z,23.13
2022-11-24T16:25:06.698Z,21.67
2022-11-24T16:27:35.536Z,23.03
2022-11-24T16:30:02.569Z,23.10
2022-11-24T16:32:29.361Z,29.50
2022-11-24T16:34:56.063Z,29.57
2022-11-24T16:37:22.909Z,23.37
2022-11-24T16:39:50.396Z,22.40
2022-11-24T16:42:17.418Z,22.53
2022-11-24T16:44:44.160Z,23.17
2022-11-24T16:47:13.731Z,22.97
2022-11-24T16:49:40.390Z,20.70
2022-11-24T16:52:08.522Z,21.03
2022-11-24T16:54:35.447Z,22.60
2022-11-24T16:57:02.221Z,21.67
2022-11-24T16:59:29.057Z,21.90
2022-11-24T17:01:55.789Z,20.47
2022-11-24T17:04:22.435Z,22.20
2022-11-24T17:06:49.155Z,22.47
2022-11-24T17:09:16.961Z,23.67
2022-11-24T17:11:43.653Z,22.60
2022-11-24T17:14:10.934Z,23.07
2022-11-24T17:16:38.525Z,21.53
2022-11-24T17:19:05.702Z,23.87
2022-11-24T17:21:32.962Z,23.70
2022-11-24T17:24:01.655Z,22.50
2022-11-24T17:26:28.489Z,20.40
2022-11-24T17:28:56.038Z,22.30
2022-11-24T17:31:27.809Z,20.73
2022-11-24T17:33:56.605Z,21.47
2022-11-24T17:36:23.771Z,21.70
2022-11-24T17:38:50.683Z,20.73
2022-11-24T17:41:18.032Z,19.87
2022-11-24T17:43:49.187Z,19.87
2022-11-24T17:46:16.106Z,20.53
2022-11-24T17:48:42.812Z,21.63
2022-11-24T17:51:14.720Z,19.93
2022-11-24T17:53:43.131Z,20.30
2022-11-24T17:56:37.666Z,24.37
2022-11-24T17:59:04.628Z,24.35
2022-11-24T18:01:32.324Z,21.60
2022-11-24T18:03:59.479Z,24.87
2022-11-24T18:06:28.584Z,26.73
2022-11-24T18:09:00.800Z,25.53
2022-11-24T18:11:31.900Z,26.30
2022-11-24T18:14:02.430Z,28.63
2022-11-24T18:16:33.470Z,26.47
2022-11-24T18:19:10.448Z,24.53
2022-11-24T18:21:39.476Z,23.83
2022-11-24T18:24:09.717Z,22.77
2022-11-24T18:26:40.422Z,22.03
2022-11-24T18:29:07.961Z,20.70
2022-11-24T18:31:35.807Z,19.90
2022-11-24T18:34:04.213Z,20.20
2022-11-24T18:36:31.375Z,21.80
2022-11-24T18:39:01.129Z,20.33
2022-11-24T18:41:27.860Z,19.87
2022-11-24T18:43:54.540Z,19.03
2022-11-24T18:46:24.134Z,22.03
2022-11-24T18:48:53.062Z,25.73
2022-11-24T18:51:19.892Z,26.83
2022-11-24T18:53:46.969Z,23.80
2022-11-24T18:56:17.653Z,23.70
2022-11-24T18:58:44.786Z,23.80
2022-11-24T19:01:20.346Z,26.43
2022-11-24T19:03:51.871Z,24.97
2022-11-24T19:06:24.028Z,26.30
2022-11-24T19:08:53.235Z,26.73
2022-11-24T19:11:22.646Z,25.90
2022-11-24T19:13:49.510Z,26.37
2022-11-24T19:16:16.980Z,26.77
2022-11-24T19:18:46.493Z,23.20
2022-11-24T19:21:18.123Z,25.87
2022-11-24T19:23:45.359Z,28.10
2022-11-24T19:26:12.240Z,29.03
2022-11-24T19:28:39.248Z,24.43
2022-11-24T19:31:08.347Z,24.13
2022-11-24T19:33:35.470Z,22.27
2022-11-24T19:36:08.923Z,23.03
2022-11-24T19:38:35.994Z,24.27
2022-11-24T19:41:07.948Z,22.53
2022-11-24T19:43:35.085Z,22.13
2022-11-24T19:46:03.205Z,22.30
2022-11-24T19:48:34.332Z,23.23
2022-11-24T19:51:04.603Z,21.63
2022-11-24T19:53:31.850Z,24.13
2022-11-24T19:56:18.163Z,21.27
2022-11-24T19:58:50.332Z,22.53
2022-11-24T20:01:26.434Z,22.30
2022-11-24T20:04:02.952Z,22.13
2022-11-24T20:06:32.052Z,21.20
2022-11-24T20:09:01.160Z,20.90
2022-11-24T20:11:28.678Z,24.60
2022-11-24T20:13:56.245Z,22.83
2022-11-24T20:16:30.863Z,24.20
2022-11-24T20:18:59.863Z,22.63
2022-11-24T20:21:29.119Z,25.50
2022-11-24T20:23:58.867Z,24.20
2022-11-24T20:26:28.293Z,27.00
2022-11-24T20:28:57.921Z,24.07
2022-11-24T20:31:28.688Z,26.57
2022-11-24T20:33:56.088Z,26.30
2022-11-24T20:36:25.560Z,27.70
2022-11-24T20:38:58.892Z,23.50
2022-11-24T20:41:34.357Z,23.48
2022-11-24T20:44:09.179Z,26.53
2022-11-24T20:49:19.191Z,23.10
2022-11-24T20:51:48.128Z,27.77
2022-11-24T20:54:17.357Z,25.37
2022-11-24T20:56:46.486Z,25.07
2022-11-24T20:59:27.714Z,25.57
2022-11-24T21:02:00.853Z,23.63
2022-11-24T21:04:28.124Z,25.03
2022-11-24T21:07:00.079Z,25.63
2022-11-24T21:09:27.933Z,24.53
2022-11-24T21:12:00.009Z,24.37
2022-11-24T21:14:38.699Z,26.00
2022-11-24T21:17:06.111Z,25.63
2022-11-24T21:19:36.184Z,24.10
2022-11-24T21:22:09.728Z,24.07
2022-11-24T21:24:39.853Z,23.20
2022-11-24T21:27:06.711Z,24.20
2022-11-24T21:29:33.691Z,21.37
2022-11-24T21:32:00.836Z,23.63
2022-11-24T21:34:28.393Z,23.10
2022-11-24T21:36:55.778Z,21.13
2022-11-24T21:39:22.916Z,23.73
2022-11-24T21:41:49.732Z,21.27
2022-11-24T21:44:17.182Z,22.63
2022-11-24T21:46:52.776Z,22.97
2022-11-24T21:49:22.958Z,21.73
2022-11-24T21:51:55.533Z,22.27
2022-11-24T21:54:24.029Z,26.80
2022-11-24T21:56:51.228Z,25.80
2022-11-24T21:59:25.371Z,23.77
2022-11-24T22:01:54.773Z,22.37
2022-11-24T22:04:24.559Z,21.90
2022-11-24T22:06:53.594Z,23.30
2022-11-24T22:09:22.287Z,20.83
2022-11-24T22:11:49.813Z,21.53
2022-11-24T22:14:16.891Z,21.10
2022-11-24T22:16:43.665Z,20.17
2022-11-24T22:19:11.509Z,20.63
2022-11-24T22:21:40.254Z,23.67
2022-11-24T22:24:12.675Z,21.27
2022-11-24T22:26:39.989Z,21.20
2022-11-24T22:29:08.699Z,20.67
2022-11-24T22:31:35.403Z,23.13
2022-11-24T22:34:02.577Z,20.17
2022-11-24T22:36:33.350Z,19.67
2022-11-24T22:39:04.555Z,19.47
2022-11-24T22:41:33.418Z,20.17
2022-11-24T22:44:01.721Z,23.20
2022-11-24T22:46:29.978Z,21.53
2022-11-24T22:49:00.975Z,21.17
2022-11-24T22:51:29.973Z,19.97
2022-11-24T22:54:01.416Z,20.43
2022-11-24T22:56:33.003Z,18.00
2022-11-24T22:59:04.776Z,18.47
2022-11-24T23:01:33.940Z,19.10
2022-11-24T23:04:01.940Z,19.80
2022-11-24T23:06:31.155Z,18.77
2022-11-24T23:09:09.701Z,17.93
2022-11-24T23:11:38.630Z,18.77
2022-11-24T23:14:15.294Z,18.50
2022-11-24T23:16:42.651Z,17.43
2022-11-24T23:19:09.620Z,17.87
2022-11-24T23:21:38.435Z,18.40
2022-11-24T23:24:11.675Z,19.43
2022-11-24T23:26:40.124Z,18.07
2022-11-24T23:29:13.477Z,19.17
2022-11-24T23:31:40.997Z,18.63
2022-11-24T23:34:08.370Z,16.97
2022-11-24T23:36:35.167Z,19.63
2022-11-24T23:39:14.279Z,18.03
2022-11-24T23:41:44.439Z,17.00
2022-11-24T23:44:11.237Z,17.77
2022-11-24T23:46:38.501Z,17.40
2022-11-24T23:49:05.598Z,16.07
2022-11-24T23:51:35.482Z,17.83
2022-11-24T23:54:08.903Z,17.87
2022-11-24T23:56:40.014Z,18.27
2022-11-24T23:59:07.117Z,17.40
