createdAt,value
2023-03-24T00:05:00.827Z,34.4
2023-03-24T00:10:39.952Z,34.4
2023-03-24T00:16:00.847Z,34.3
2023-03-24T00:21:37.432Z,34.3
2023-03-24T00:27:12.973Z,34.3
2023-03-24T00:32:33.788Z,34.3
2023-03-24T00:38:25.898Z,34.2
2023-03-24T00:44:16.895Z,34.2
2023-03-24T00:55:15.081Z,34.1
2023-03-24T01:06:26.882Z,34.1
2023-03-24T01:12:18.518Z,34
2023-03-24T01:17:54.534Z,33.9
2023-03-24T01:23:30.672Z,33.9
2023-03-24T01:29:22.649Z,33.9
2023-03-24T01:35:14.602Z,33.9
2023-03-24T01:41:06.812Z,33.8
2023-03-24T01:47:00.867Z,33.8
2023-03-24T01:52:54.557Z,33.8
2023-03-24T01:58:45.576Z,33.7
2023-03-24T02:04:22.638Z,33.7
2023-03-24T02:10:14.389Z,33.7
2023-03-24T02:15:50.840Z,33.6
2023-03-24T02:27:03.077Z,33.6
2023-03-24T02:32:54.808Z,33.5
2023-03-24T02:44:07.185Z,33.4
2023-03-24T02:49:59.525Z,33.4
2023-03-24T02:55:50.949Z,33.4
2023-03-24T03:01:42.437Z,33.3
2023-03-24T03:07:35.857Z,33.3
2023-03-24T03:13:27.057Z,33.3
2023-03-24T03:19:18.684Z,33.3
2023-03-24T03:24:55.097Z,33.2
2023-03-24T03:29:59.643Z,33.2
2023-03-24T03:35:20.878Z,33.1
2023-03-24T03:40:56.980Z,33.1
2023-03-24T03:46:17.803Z,33.1
2023-03-24T03:52:19.294Z,33.1
2023-03-24T03:57:40.287Z,33
2023-03-24T04:08:46.551Z,32.9
2023-03-24T04:14:38.559Z,32.9
2023-03-24T04:20:30.924Z,32.9
2023-03-24T04:26:06.046Z,32.9
2023-03-24T04:31:57.432Z,32.9
2023-03-24T04:37:49.888Z,32.8
2023-03-24T04:43:43.268Z,32.8
2023-03-24T04:49:34.677Z,32.8
2023-03-24T04:55:10.850Z,32.8
2023-03-24T05:01:03.410Z,32.7
2023-03-24T05:06:55.361Z,32.6
2023-03-24T05:12:51.217Z,32.6
2023-03-24T05:18:28.229Z,32.6
2023-03-24T05:24:19.997Z,32.5
2023-03-24T05:29:56.464Z,32.5
2023-03-24T05:35:17.716Z,32.4
2023-03-24T05:41:10.070Z,32.3
2023-03-24T05:47:02.379Z,32.3
2023-03-24T05:52:53.878Z,32.2
2023-03-24T05:58:45.601Z,32.1
2023-03-24T06:04:22.919Z,31.9
2023-03-24T06:10:14.888Z,22
2023-03-24T06:16:07.012Z,30.3
2023-03-24T06:21:43.038Z,30.3
2023-03-24T06:27:34.410Z,27.4
2023-03-24T06:33:11.358Z,34.1
2023-03-24T06:41:14.171Z,36.8
2023-03-24T06:47:08.644Z,38.7
2023-03-24T06:53:00.629Z,40.1
2023-03-24T06:58:54.054Z,41.4
2023-03-24T07:04:32.222Z,42.8
2023-03-24T07:11:40.521Z,44.2
2023-03-24T07:17:34.293Z,45.5
2023-03-24T07:23:26.458Z,46.6
2023-03-24T07:29:21.365Z,47.9
2023-03-24T07:35:25.110Z,49.1
2023-03-24T07:41:18.063Z,50.1
2023-03-24T07:47:10.878Z,51.4
2023-03-24T07:53:18.137Z,52.8
2023-03-24T07:59:11.081Z,53.9
2023-03-24T08:05:05.350Z,55
2023-03-24T08:10:44.169Z,56.3
2023-03-24T08:16:46.948Z,57.5
2023-03-24T08:28:12.294Z,59.6
2023-03-24T08:34:05.023Z,60.7
2023-03-24T08:40:01.834Z,61.8
2023-03-24T08:45:38.690Z,62.7
2023-03-24T08:51:18.187Z,63
2023-03-24T08:56:54.848Z,63.6
2023-03-24T09:02:30.349Z,62.7
2023-03-24T09:08:34.637Z,64.3
2023-03-24T09:13:40.219Z,64.8
2023-03-24T09:19:01.411Z,65.7
2023-03-24T09:24:55.398Z,66.6
2023-03-24T09:30:49.943Z,67.3
2023-03-24T09:36:26.335Z,67.9
2023-03-24T09:42:06.843Z,68.4
2023-03-24T09:47:43.234Z,69.2
2023-03-24T09:53:19.371Z,69.6
2023-03-24T09:58:56.010Z,70.4
2023-03-24T10:04:53.161Z,70.9
2023-03-24T10:10:28.748Z,71.4
2023-03-24T10:16:39.475Z,71.9
2023-03-24T10:22:34.440Z,72.6
2023-03-24T10:28:25.840Z,73.1
2023-03-24T10:34:02.434Z,73.6
2023-03-24T10:39:41.819Z,74
2023-03-24T10:45:36.754Z,74.4
2023-03-24T10:51:35.927Z,74.9
2023-03-24T10:57:29.024Z,75.3
2023-03-24T11:03:08.484Z,75.4
2023-03-24T11:08:29.860Z,74.4
2023-03-24T11:14:24.715Z,75.6
2023-03-24T11:20:25.442Z,76.3
2023-03-24T11:26:17.858Z,76.9
2023-03-24T11:31:54.663Z,77.3
2023-03-24T11:38:00.245Z,76.5
2023-03-24T11:43:51.834Z,75.8
2023-03-24T11:49:31.072Z,76.2
2023-03-24T11:55:07.300Z,76.9
2023-03-24T12:01:01.154Z,73.9
2023-03-24T12:06:56.550Z,74.6
2023-03-24T12:12:48.793Z,73.9
2023-03-24T12:19:07.745Z,71.4
2023-03-24T12:24:59.443Z,72.7
2023-03-24T12:30:49.972Z,74.9
2023-03-24T12:36:45.231Z,75.4
2023-03-24T12:42:37.872Z,75.7
2023-03-24T12:48:41.490Z,75.6
2023-03-24T12:54:30.216Z,75
2023-03-24T13:00:24.849Z,75.9
2023-03-24T13:06:27.309Z,74.6
2023-03-24T13:12:15.811Z,71.7
2023-03-24T13:18:09.303Z,67.7
2023-03-24T13:24:00.678Z,59.3
2023-03-24T13:30:06.860Z,56.6
2023-03-24T13:36:00.294Z,55.6
2023-03-24T13:41:36.486Z,55.3
2023-03-24T13:47:13.465Z,56.4
2023-03-24T13:53:05.674Z,57.1
2023-03-24T13:58:57.628Z,57.8
2023-03-24T14:04:35.151Z,58.4
2023-03-24T14:10:26.914Z,58.3
2023-03-24T14:21:24.747Z,57.4
2023-03-24T14:27:16.204Z,56.6
2023-03-24T14:33:22.820Z,54.9
2023-03-24T14:39:15.496Z,53.9
2023-03-24T14:45:15.507Z,53.2
2023-03-24T14:51:07.435Z,52.5
2023-03-24T15:02:29.833Z,51.4
2023-03-24T15:08:23.302Z,49.8
2023-03-24T15:14:14.498Z,47
2023-03-24T15:20:22.107Z,46.4
2023-03-24T15:25:58.098Z,44.8
2023-03-24T15:31:49.543Z,44.3
2023-03-24T15:37:41.670Z,44.1
2023-03-24T15:43:11.807Z,44
2023-03-24T15:48:43.329Z,43.9
2023-03-24T15:54:19.890Z,43.7
2023-03-24T16:00:10.831Z,43.6
2023-03-24T16:06:15.553Z,43.5
2023-03-24T16:12:07.533Z,43.4
2023-03-24T16:17:58.627Z,43.3
2023-03-24T16:23:19.623Z,43.1
2023-03-24T16:28:40.841Z,43
2023-03-24T16:34:17.129Z,42.9
2023-03-24T16:39:38.016Z,42.8
2023-03-24T16:45:30.088Z,42.6
2023-03-24T16:51:24.396Z,42.5
2023-03-24T16:57:15.647Z,42.3
2023-03-24T17:03:07.526Z,42.2
2023-03-24T17:09:01.894Z,42.1
2023-03-24T17:14:52.426Z,41.9
2023-03-24T17:26:04.401Z,41.8
2023-03-24T17:31:55.776Z,41.7
2023-03-24T17:38:00.991Z,41.6
2023-03-24T17:43:35.861Z,41.4
2023-03-24T17:49:27.098Z,41.4
2023-03-24T17:55:19.117Z,41.3
2023-03-24T18:00:56.711Z,41.2
2023-03-24T18:06:50.306Z,41.1
2023-03-24T18:12:42.725Z,41.1
2023-03-24T18:18:47.171Z,40.9
2023-03-24T18:24:38.588Z,40.9
2023-03-24T18:30:30.651Z,40.8
2023-03-24T18:36:23.485Z,40.8
2023-03-24T18:42:15.502Z,40.7
2023-03-24T18:48:07.142Z,40.6
2023-03-24T18:53:58.562Z,40.6
2023-03-24T18:59:20.336Z,40.5
2023-03-24T19:05:12.623Z,40.4
2023-03-24T19:16:11.255Z,40.3
2023-03-24T19:21:47.717Z,40.3
2023-03-24T19:27:23.142Z,40.3
2023-03-24T19:33:14.831Z,40.2
2023-03-24T19:39:06.795Z,40.1
2023-03-24T19:45:00.046Z,40.1
2023-03-24T19:50:52.557Z,40.1
2023-03-24T19:56:44.133Z,40
2023-03-24T20:02:35.411Z,39.9
2023-03-24T20:08:32.658Z,39.9
2023-03-24T20:14:09.321Z,39.8
2023-03-24T20:19:45.360Z,39.8
2023-03-24T20:25:36.762Z,39.8
2023-03-24T20:31:28.695Z,39.8
2023-03-24T20:37:19.858Z,39.6
2023-03-24T20:43:11.232Z,39.4
2023-03-24T20:49:03.268Z,39.3
2023-03-24T21:00:32.712Z,38.9
2023-03-24T21:06:32.609Z,38.7
2023-03-24T21:12:07.603Z,38.5
2023-03-24T21:18:23.131Z,38.3
2023-03-24T21:24:17.568Z,38.2
2023-03-24T21:30:08.674Z,38.2
2023-03-24T21:36:00.982Z,38.1
2023-03-24T21:41:55.248Z,38
2023-03-24T21:47:48.900Z,37.8
2023-03-24T21:53:40.558Z,37.6
2023-03-24T21:59:32.556Z,37.6
2023-03-24T22:05:10.217Z,37.5
2023-03-24T22:11:01.297Z,37.4
2023-03-24T22:16:24.948Z,37.4
2023-03-24T22:22:16.764Z,37.4
2023-03-24T22:28:09.498Z,37.3
2023-03-24T22:34:02.224Z,37.3
2023-03-24T22:39:23.543Z,37.3
2023-03-24T22:45:15.578Z,37.3
2023-03-24T22:51:08.389Z,37.2
2023-03-24T22:57:00.127Z,37.2
2023-03-24T23:03:00.196Z,37.1
2023-03-24T23:08:52.344Z,37.1
2023-03-24T23:14:28.041Z,37.1
2023-03-24T23:19:49.663Z,37.1
2023-03-24T23:25:19.246Z,37
2023-03-24T23:30:55.906Z,37
2023-03-24T23:36:35.707Z,36.9
2023-03-24T23:42:12.035Z,36.9
2023-03-24T23:47:32.446Z,36.9
2023-03-24T23:53:24.925Z,36.9
2023-03-24T23:59:01.334Z,36.8
