createdAt,value
2023-08-24T00:00:26.995Z,20.06
2023-08-24T00:03:15.085Z,20.05
2023-08-24T00:05:43.937Z,20.07
2023-08-24T00:08:13.109Z,20.07
2023-08-24T00:10:47.573Z,20.04
2023-08-24T00:13:16.742Z,20.02
2023-08-24T00:15:46.590Z,20.05
2023-08-24T00:18:14.907Z,20.03
2023-08-24T00:20:43.025Z,20.01
2023-08-24T00:23:11.044Z,19.98
2023-08-24T00:25:39.402Z,20.03
2023-08-24T00:28:07.911Z,20.04
2023-08-24T00:30:38.067Z,20.07
2023-08-24T00:33:07.107Z,20.13
2023-08-24T00:35:35.248Z,20.17
2023-08-24T00:38:04.654Z,20.21
2023-08-24T00:40:33.717Z,20.25
2023-08-24T00:43:02.430Z,20.28
2023-08-24T00:45:31.989Z,20.25
2023-08-24T00:48:00.478Z,20.24
2023-08-24T00:50:29.139Z,20.23
2023-08-24T00:52:57.491Z,20.26
2023-08-24T00:55:25.914Z,20.22
2023-08-24T00:57:57.081Z,20.10
2023-08-24T01:00:25.313Z,20.06
2023-08-24T01:02:53.856Z,20.06
2023-08-24T01:05:22.444Z,20.06
2023-08-24T01:07:50.962Z,20.09
2023-08-24T01:10:20.299Z,20.03
2023-08-24T01:13:09.372Z,19.91
2023-08-24T01:15:37.574Z,19.68
2023-08-24T01:18:10.232Z,19.55
2023-08-24T01:20:40.232Z,19.55
2023-08-24T01:24:05.624Z,19.60
2023-08-24T01:26:35.282Z,19.52
2023-08-24T01:29:06.002Z,19.46
2023-08-24T01:31:34.870Z,19.48
2023-08-24T01:34:03.181Z,19.46
2023-08-24T01:36:31.826Z,19.35
2023-08-24T01:39:12.566Z,19.30
2023-08-24T01:41:46.086Z,19.32
2023-08-24T01:44:19.060Z,19.35
2023-08-24T01:46:49.371Z,19.26
2023-08-24T01:49:19.784Z,19.24
2023-08-24T01:51:48.447Z,19.27
2023-08-24T01:54:16.696Z,19.32
2023-08-24T01:56:45.383Z,19.30
2023-08-24T01:59:13.854Z,19.24
2023-08-24T02:01:42.164Z,19.24
2023-08-24T02:04:11.532Z,19.25
2023-08-24T02:06:39.584Z,19.26
2023-08-24T02:09:07.671Z,19.28
2023-08-24T02:11:35.772Z,19.31
2023-08-24T02:14:03.918Z,19.35
2023-08-24T02:16:32.011Z,19.40
2023-08-24T02:19:00.330Z,19.43
2023-08-24T02:21:28.605Z,19.49
2023-08-24T02:23:56.858Z,19.56
2023-08-24T02:26:25.321Z,19.45
2023-08-24T02:28:53.339Z,19.33
2023-08-24T02:31:21.641Z,19.26
2023-08-24T02:33:50.307Z,19.26
2023-08-24T02:36:19.329Z,19.27
2023-08-24T02:38:48.377Z,19.35
2023-08-24T02:41:16.734Z,19.42
2023-08-24T02:43:47.501Z,19.50
2023-08-24T02:46:15.962Z,19.56
2023-08-24T02:48:44.155Z,19.56
2023-08-24T02:51:12.464Z,19.53
2023-08-24T02:53:40.635Z,19.57
2023-08-24T02:56:08.696Z,19.61
2023-08-24T02:58:36.865Z,19.68
2023-08-24T03:01:10.583Z,19.69
2023-08-24T03:03:39.013Z,19.65
2023-08-24T03:06:08.712Z,19.66
2023-08-24T03:08:38.165Z,19.67
2023-08-24T03:11:06.594Z,19.68
2023-08-24T03:13:39.467Z,19.71
2023-08-24T03:16:09.730Z,19.71
2023-08-24T03:18:38.762Z,19.70
2023-08-24T03:21:07.628Z,19.71
2023-08-24T03:23:36.158Z,19.73
2023-08-24T03:26:04.589Z,19.76
2023-08-24T03:28:32.731Z,19.77
2023-08-24T03:31:01.637Z,19.81
2023-08-24T03:33:30.448Z,19.85
2023-08-24T03:35:58.543Z,19.88
2023-08-24T03:38:26.847Z,19.94
2023-08-24T03:41:01.922Z,20.00
2023-08-24T03:43:34.520Z,20.00
2023-08-24T03:46:03.075Z,20.00
2023-08-24T03:48:31.383Z,20.04
2023-08-24T03:51:00.193Z,20.07
2023-08-24T03:53:28.388Z,20.13
2023-08-24T03:55:56.559Z,20.16
2023-08-24T03:58:25.167Z,20.19
2023-08-24T04:00:55.423Z,20.26
2023-08-24T04:03:23.834Z,20.32
2023-08-24T04:05:52.216Z,20.36
2023-08-24T04:08:20.506Z,20.38
2023-08-24T04:10:48.760Z,20.41
2023-08-24T04:13:16.826Z,20.45
2023-08-24T04:15:45.657Z,20.46
2023-08-24T04:18:14.098Z,20.48
2023-08-24T04:20:42.242Z,20.54
2023-08-24T04:23:11.457Z,20.63
2023-08-24T04:25:45.223Z,20.70
2023-08-24T04:28:13.340Z,20.75
2023-08-24T04:30:41.486Z,20.75
2023-08-24T04:33:09.731Z,20.70
2023-08-24T04:35:38.068Z,20.64
2023-08-24T04:38:06.269Z,20.48
2023-08-24T04:40:51.054Z,20.32
2023-08-24T04:43:20.745Z,20.22
2023-08-24T04:45:53.810Z,20.37
2023-08-24T04:48:23.267Z,20.43
2023-08-24T04:50:51.972Z,20.53
2023-08-24T04:53:20.998Z,20.61
2023-08-24T04:55:49.125Z,20.49
2023-08-24T04:58:17.311Z,20.60
2023-08-24T05:00:46.425Z,20.73
2023-08-24T05:03:14.884Z,20.90
2023-08-24T05:05:43.413Z,21.06
2023-08-24T05:08:13.428Z,21.19
2023-08-24T05:10:42.281Z,21.30
2023-08-24T05:13:10.518Z,21.34
2023-08-24T05:15:39.156Z,21.39
2023-08-24T05:18:07.658Z,21.42
2023-08-24T05:20:36.052Z,21.51
2023-08-24T05:23:04.477Z,21.54
2023-08-24T05:25:32.574Z,21.45
2023-08-24T05:28:00.679Z,21.47
2023-08-24T05:30:30.549Z,21.58
2023-08-24T05:32:58.970Z,21.75
2023-08-24T05:35:28.728Z,21.90
2023-08-24T05:37:57.025Z,22.10
2023-08-24T05:40:25.305Z,22.27
2023-08-24T05:42:54.596Z,22.38
2023-08-24T05:45:24.719Z,22.47
2023-08-24T05:47:55.205Z,22.58
2023-08-24T05:50:23.704Z,22.72
2023-08-24T05:52:52.490Z,22.96
2023-08-24T05:55:21.109Z,23.11
2023-08-24T05:57:49.712Z,22.99
2023-08-24T06:00:18.703Z,22.79
2023-08-24T06:02:46.840Z,22.54
2023-08-24T06:05:15.128Z,22.33
2023-08-24T06:07:43.248Z,22.73
2023-08-24T06:10:11.665Z,23.18
2023-08-24T06:12:40.361Z,23.26
2023-08-24T06:15:11.361Z,23.36
2023-08-24T06:17:39.686Z,23.49
2023-08-24T06:20:11.701Z,23.42
2023-08-24T06:22:40.016Z,23.23
2023-08-24T06:25:10.110Z,23.10
2023-08-24T06:27:38.388Z,23.21
2023-08-24T06:30:07.370Z,23.07
2023-08-24T06:32:35.692Z,22.89
2023-08-24T06:35:05.801Z,22.80
2023-08-24T06:37:33.945Z,22.86
2023-08-24T06:40:02.043Z,23.04
2023-08-24T06:42:30.206Z,23.17
2023-08-24T06:44:58.860Z,23.27
2023-08-24T06:47:27.191Z,23.51
2023-08-24T06:49:55.302Z,23.89
2023-08-24T06:52:23.519Z,24.32
2023-08-24T06:54:54.699Z,24.76
2023-08-24T06:57:23.726Z,25.03
2023-08-24T06:59:53.124Z,25.04
2023-08-24T07:02:21.275Z,25.35
2023-08-24T07:04:49.776Z,25.74
2023-08-24T07:07:18.222Z,26.12
2023-08-24T07:09:46.402Z,26.31
2023-08-24T07:12:14.664Z,26.96
2023-08-24T07:14:42.908Z,27.99
2023-08-24T07:17:11.163Z,28.96
2023-08-24T07:19:39.319Z,29.67
2023-08-24T07:22:07.544Z,30.27
2023-08-24T07:24:45.466Z,30.87
2023-08-24T07:27:14.551Z,31.59
2023-08-24T07:29:42.594Z,32.20
2023-08-24T07:32:12.368Z,32.61
2023-08-24T07:34:40.804Z,33.07
2023-08-24T07:37:08.885Z,33.23
2023-08-24T07:39:39.379Z,32.87
2023-08-24T07:42:07.547Z,33.32
2023-08-24T07:44:37.041Z,33.48
2023-08-24T07:47:05.278Z,32.72
2023-08-24T07:49:33.570Z,33.46
2023-08-24T07:52:01.581Z,34.16
2023-08-24T07:54:29.549Z,34.63
2023-08-24T07:56:57.829Z,35.00
2023-08-24T07:59:25.888Z,35.28
2023-08-24T08:01:54.010Z,35.50
2023-08-24T08:04:22.917Z,35.69
2023-08-24T08:06:51.210Z,35.53
2023-08-24T08:09:19.244Z,35.76
2023-08-24T08:11:47.881Z,35.75
2023-08-24T08:14:16.000Z,35.16
2023-08-24T08:16:47.188Z,35.13
2023-08-24T08:19:15.470Z,34.66
2023-08-24T08:21:43.928Z,35.16
2023-08-24T08:24:17.785Z,35.19
2023-08-24T08:26:53.814Z,34.08
2023-08-24T08:29:22.665Z,33.96
2023-08-24T08:31:51.232Z,32.35
2023-08-24T08:34:19.586Z,32.14
2023-08-24T08:36:47.805Z,33.18
2023-08-24T08:39:16.555Z,33.85
2023-08-24T08:41:46.029Z,34.21
2023-08-24T08:44:15.895Z,34.54
2023-08-24T08:46:44.648Z,34.16
2023-08-24T08:49:17.285Z,34.40
2023-08-24T08:51:45.488Z,34.24
2023-08-24T08:54:13.970Z,34.40
2023-08-24T08:56:42.792Z,34.49
2023-08-24T08:59:15.954Z,34.72
2023-08-24T09:01:46.762Z,34.90
2023-08-24T09:04:15.474Z,34.33
2023-08-24T09:06:44.250Z,33.92
2023-08-24T09:09:13.286Z,34.06
2023-08-24T09:11:43.434Z,33.89
2023-08-24T09:14:11.846Z,34.09
2023-08-24T09:16:40.745Z,34.33
2023-08-24T09:19:12.425Z,34.41
2023-08-24T09:21:42.740Z,34.20
2023-08-24T09:24:12.587Z,34.30
2023-08-24T09:26:44.091Z,34.65
2023-08-24T09:29:15.187Z,34.87
2023-08-24T09:31:47.091Z,34.94
2023-08-24T09:34:15.837Z,34.96
2023-08-24T09:36:46.210Z,35.24
2023-08-24T09:39:17.991Z,35.26
2023-08-24T09:41:53.261Z,35.37
2023-08-24T09:44:21.629Z,35.45
2023-08-24T09:46:51.592Z,34.93
2023-08-24T09:49:20.506Z,34.98
2023-08-24T09:51:50.026Z,34.98
2023-08-24T09:54:23.908Z,34.80
2023-08-24T09:56:53.441Z,34.95
2023-08-24T09:59:25.981Z,35.17
2023-08-24T10:01:58.502Z,35.36
2023-08-24T10:04:29.613Z,35.48
2023-08-24T10:07:17.165Z,35.51
2023-08-24T10:09:54.313Z,35.38
2023-08-24T10:12:26.001Z,35.10
2023-08-24T10:14:54.148Z,34.93
2023-08-24T10:17:23.482Z,34.56
2023-08-24T10:19:54.344Z,34.52
2023-08-24T10:22:22.567Z,34.65
2023-08-24T10:24:50.999Z,34.89
2023-08-24T10:27:19.791Z,34.84
2023-08-24T10:29:48.067Z,34.57
2023-08-24T10:32:16.373Z,34.13
2023-08-24T10:34:44.802Z,33.80
2023-08-24T10:37:13.353Z,33.66
2023-08-24T10:39:48.356Z,33.67
2023-08-24T10:42:16.883Z,33.65
2023-08-24T10:44:50.703Z,33.58
2023-08-24T10:47:18.794Z,33.39
2023-08-24T10:50:08.081Z,33.01
2023-08-24T10:52:42.516Z,32.77
2023-08-24T10:55:27.916Z,32.82
2023-08-24T10:58:01.230Z,32.95
2023-08-24T11:00:31.070Z,33.05
2023-08-24T11:03:01.281Z,33.12
2023-08-24T11:05:32.471Z,33.27
2023-08-24T11:08:06.440Z,33.13
2023-08-24T11:10:43.641Z,33.11
2023-08-24T11:13:16.210Z,33.19
2023-08-24T11:15:46.393Z,33.20
2023-08-24T11:18:15.531Z,33.28
2023-08-24T11:20:45.829Z,33.50
2023-08-24T11:23:16.042Z,33.85
2023-08-24T11:25:44.738Z,34.08
2023-08-24T11:28:18.212Z,34.14
2023-08-24T11:30:47.283Z,33.98
2023-08-24T11:33:15.885Z,33.76
2023-08-24T11:35:48.113Z,33.43
2023-08-24T11:38:16.381Z,32.85
2023-08-24T11:40:44.560Z,32.70
2023-08-24T11:43:12.645Z,32.56
2023-08-24T11:45:43.453Z,32.42
2023-08-24T11:48:11.847Z,32.32
2023-08-24T11:50:40.620Z,32.28
2023-08-24T11:53:08.876Z,32.06
2023-08-24T11:55:45.823Z,32.14
2023-08-24T11:58:17.291Z,32.18
2023-08-24T12:00:48.260Z,31.90
2023-08-24T12:03:17.112Z,31.84
2023-08-24T12:05:45.796Z,31.74
2023-08-24T12:08:13.977Z,32.03
2023-08-24T12:10:45.826Z,32.55
2023-08-24T12:13:14.250Z,32.87
2023-08-24T12:15:42.659Z,33.00
2023-08-24T12:18:15.285Z,33.23
2023-08-24T12:20:43.707Z,33.47
2023-08-24T12:23:12.422Z,33.73
2023-08-24T12:25:44.542Z,34.11
2023-08-24T12:28:20.403Z,34.23
2023-08-24T12:30:52.612Z,34.17
2023-08-24T12:33:31.117Z,34.04
2023-08-24T12:36:00.288Z,33.61
2023-08-24T12:38:28.762Z,33.30
2023-08-24T12:40:57.243Z,33.10
2023-08-24T12:43:25.270Z,33.02
2023-08-24T12:45:53.757Z,32.83
2023-08-24T12:48:22.291Z,32.67
2023-08-24T12:50:50.638Z,32.66
2023-08-24T12:53:18.876Z,32.74
2023-08-24T12:55:47.336Z,32.52
2023-08-24T12:58:15.437Z,32.19
2023-08-24T13:00:43.914Z,31.84
2023-08-24T13:03:12.659Z,31.55
2023-08-24T13:05:41.093Z,31.28
2023-08-24T13:08:09.754Z,31.08
2023-08-24T13:10:37.960Z,30.89
2023-08-24T13:13:06.101Z,30.69
2023-08-24T13:15:34.435Z,30.61
2023-08-24T13:18:02.479Z,30.62
2023-08-24T13:20:30.463Z,30.61
2023-08-24T13:22:58.858Z,30.65
2023-08-24T13:25:26.846Z,30.98
2023-08-24T13:27:54.784Z,31.40
2023-08-24T13:30:22.973Z,31.81
2023-08-24T13:32:51.191Z,32.19
2023-08-24T13:35:19.519Z,32.19
2023-08-24T13:37:48.507Z,32.05
2023-08-24T13:40:16.653Z,31.87
2023-08-24T13:42:45.918Z,31.83
2023-08-24T13:45:13.967Z,31.85
2023-08-24T13:47:42.044Z,31.90
2023-08-24T13:50:10.605Z,31.87
2023-08-24T13:52:38.542Z,32.07
2023-08-24T13:55:12.636Z,32.23
2023-08-24T13:57:41.599Z,32.37
2023-08-24T14:00:10.256Z,32.52
2023-08-24T14:02:41.315Z,32.52
2023-08-24T14:05:10.776Z,32.68
2023-08-24T14:07:39.056Z,32.83
2023-08-24T14:10:10.716Z,32.88
2023-08-24T14:12:38.728Z,32.60
2023-08-24T14:15:07.805Z,32.47
2023-08-24T14:17:36.226Z,32.38
2023-08-24T14:20:05.561Z,32.35
2023-08-24T14:22:33.899Z,32.45
2023-08-24T14:25:02.094Z,32.49
2023-08-24T14:27:30.060Z,32.49
2023-08-24T14:29:58.006Z,32.58
2023-08-24T14:32:25.939Z,32.52
2023-08-24T14:34:53.880Z,32.50
2023-08-24T14:37:22.103Z,32.42
2023-08-24T14:39:50.835Z,32.37
2023-08-24T14:42:19.178Z,32.29
2023-08-24T14:44:47.141Z,32.30
2023-08-24T14:47:15.470Z,32.30
2023-08-24T14:49:43.529Z,32.32
2023-08-24T14:52:11.500Z,32.26
2023-08-24T14:54:39.463Z,32.32
2023-08-24T14:57:08.568Z,32.32
2023-08-24T14:59:37.701Z,32.25
2023-08-24T15:02:06.349Z,32.15
2023-08-24T15:04:34.269Z,32.04
2023-08-24T15:07:02.166Z,31.87
2023-08-24T15:09:30.145Z,31.85
2023-08-24T15:11:58.075Z,31.78
2023-08-24T15:14:28.965Z,31.60
2023-08-24T15:16:57.122Z,31.61
2023-08-24T15:19:25.354Z,31.61
2023-08-24T15:21:53.330Z,31.55
2023-08-24T15:24:21.264Z,31.47
2023-08-24T15:26:50.778Z,31.26
2023-08-24T15:29:19.591Z,31.19
2023-08-24T15:31:47.888Z,30.95
2023-08-24T15:34:16.189Z,30.78
2023-08-24T15:36:45.394Z,30.69
2023-08-24T15:39:13.561Z,30.61
2023-08-24T15:41:41.806Z,30.48
2023-08-24T15:44:09.965Z,30.28
2023-08-24T15:46:38.818Z,30.10
2023-08-24T15:49:06.769Z,29.97
2023-08-24T15:51:34.903Z,29.91
2023-08-24T15:54:02.871Z,29.84
2023-08-24T15:56:31.593Z,29.72
2023-08-24T15:58:59.777Z,29.58
2023-08-24T16:01:27.766Z,29.51
2023-08-24T16:03:55.885Z,29.44
2023-08-24T16:06:24.278Z,29.34
2023-08-24T16:08:52.306Z,29.27
2023-08-24T16:11:21.906Z,29.16
2023-08-24T16:13:51.037Z,29.06
2023-08-24T16:16:19.004Z,28.96
2023-08-24T16:18:47.318Z,28.85
2023-08-24T16:21:15.801Z,28.73
2023-08-24T16:23:44.646Z,28.63
2023-08-24T16:26:12.564Z,28.49
2023-08-24T16:28:40.712Z,28.39
2023-08-24T16:31:09.057Z,28.26
2023-08-24T16:33:37.221Z,28.15
2023-08-24T16:36:05.327Z,28.02
2023-08-24T16:38:33.295Z,27.88
2023-08-24T16:41:01.432Z,27.75
2023-08-24T16:43:30.432Z,27.62
2023-08-24T16:45:58.854Z,27.51
2023-08-24T16:48:27.269Z,27.38
2023-08-24T16:50:55.320Z,27.26
2023-08-24T16:53:23.471Z,27.16
2023-08-24T16:55:52.492Z,27.05
2023-08-24T16:58:20.636Z,26.93
2023-08-24T17:00:48.940Z,26.81
2023-08-24T17:03:17.165Z,26.69
2023-08-24T17:05:45.430Z,26.60
2023-08-24T17:08:13.498Z,26.49
2023-08-24T17:10:41.437Z,26.38
2023-08-24T17:13:09.658Z,26.22
2023-08-24T17:15:37.873Z,26.10
2023-08-24T17:18:06.264Z,26.02
2023-08-24T17:20:38.012Z,25.91
2023-08-24T17:23:05.950Z,25.78
2023-08-24T17:25:34.100Z,25.66
2023-08-24T17:28:01.998Z,25.48
2023-08-24T17:30:30.226Z,25.32
2023-08-24T17:32:59.969Z,25.14
2023-08-24T17:35:29.724Z,24.98
2023-08-24T17:37:58.327Z,24.98
2023-08-24T17:40:26.542Z,24.99
2023-08-24T17:42:54.617Z,24.97
2023-08-24T17:45:25.443Z,24.88
2023-08-24T17:47:53.980Z,24.73
2023-08-24T17:50:22.354Z,24.62
2023-08-24T17:52:50.404Z,24.53
2023-08-24T17:55:18.403Z,24.41
2023-08-24T17:57:46.382Z,24.31
2023-08-24T18:00:14.526Z,24.25
2023-08-24T18:02:43.244Z,24.15
2023-08-24T18:05:11.520Z,24.04
2023-08-24T18:07:39.509Z,23.96
2023-08-24T18:10:07.743Z,23.91
2023-08-24T18:12:36.102Z,23.87
2023-08-24T18:15:05.298Z,23.82
2023-08-24T18:17:33.466Z,23.76
2023-08-24T18:20:02.040Z,23.67
2023-08-24T18:22:30.010Z,23.65
2023-08-24T18:24:58.564Z,23.64
2023-08-24T18:27:26.806Z,23.63
2023-08-24T18:29:56.472Z,23.62
2023-08-24T18:32:25.566Z,23.62
2023-08-24T18:34:54.012Z,23.58
2023-08-24T18:37:22.423Z,23.53
2023-08-24T18:39:50.634Z,23.50
2023-08-24T18:42:18.589Z,23.43
2023-08-24T18:44:46.632Z,23.39
2023-08-24T18:47:14.735Z,23.36
2023-08-24T18:49:42.729Z,23.30
2023-08-24T18:52:11.265Z,23.25
2023-08-24T18:54:39.907Z,23.19
2023-08-24T18:57:08.192Z,23.13
2023-08-24T18:59:36.331Z,23.15
2023-08-24T19:02:04.519Z,23.16
2023-08-24T19:04:32.488Z,23.16
2023-08-24T19:07:00.621Z,23.17
2023-08-24T19:09:28.852Z,23.16
2023-08-24T19:11:57.045Z,23.06
2023-08-24T19:14:25.359Z,23.00
2023-08-24T19:16:53.302Z,22.98
2023-08-24T19:19:21.381Z,22.94
2023-08-24T19:21:49.278Z,22.92
2023-08-24T19:24:19.041Z,22.89
2023-08-24T19:26:47.118Z,22.87
2023-08-24T19:29:15.627Z,22.85
2023-08-24T19:31:45.174Z,22.81
2023-08-24T19:34:13.510Z,22.75
2023-08-24T19:36:41.503Z,22.70
2023-08-24T19:39:09.527Z,22.69
2023-08-24T19:41:46.473Z,22.72
2023-08-24T19:44:23.014Z,22.73
2023-08-24T19:46:51.024Z,22.71
2023-08-24T19:49:19.131Z,22.67
2023-08-24T19:51:47.023Z,22.63
2023-08-24T19:54:15.715Z,22.64
2023-08-24T19:56:43.962Z,22.63
2023-08-24T19:59:11.893Z,22.62
2023-08-24T20:01:40.146Z,22.59
2023-08-24T20:04:08.880Z,22.52
2023-08-24T20:06:37.124Z,22.46
2023-08-24T20:09:07.373Z,22.40
2023-08-24T20:11:35.509Z,22.35
2023-08-24T20:14:03.638Z,22.26
2023-08-24T20:16:31.766Z,22.09
2023-08-24T20:18:59.654Z,22.03
2023-08-24T20:21:27.858Z,22.00
2023-08-24T20:23:55.985Z,21.94
2023-08-24T20:26:24.194Z,21.90
2023-08-24T20:28:52.266Z,21.86
2023-08-24T20:31:20.204Z,21.81
2023-08-24T20:33:48.092Z,21.76
2023-08-24T20:36:17.333Z,21.69
2023-08-24T20:38:45.565Z,21.62
2023-08-24T20:41:14.248Z,21.54
2023-08-24T20:43:42.247Z,21.49
2023-08-24T20:46:10.357Z,21.46
2023-08-24T20:48:38.459Z,21.43
2023-08-24T20:51:06.382Z,21.41
2023-08-24T20:53:34.563Z,21.38
2023-08-24T20:56:02.926Z,21.35
2023-08-24T20:58:31.058Z,21.34
2023-08-24T21:01:04.337Z,21.33
2023-08-24T21:03:32.458Z,21.31
2023-08-24T21:06:01.030Z,21.32
2023-08-24T21:08:28.973Z,21.29
2023-08-24T21:11:00.368Z,21.23
2023-08-24T21:13:28.489Z,21.20
2023-08-24T21:15:58.959Z,21.15
2023-08-24T21:18:27.206Z,21.11
2023-08-24T21:20:59.722Z,21.07
2023-08-24T21:23:28.333Z,21.03
2023-08-24T21:25:56.217Z,20.99
2023-08-24T21:28:24.197Z,20.96
2023-08-24T21:30:52.205Z,20.91
2023-08-24T21:33:20.719Z,20.89
2023-08-24T21:35:49.332Z,20.88
2023-08-24T21:38:17.329Z,20.89
2023-08-24T21:40:45.349Z,20.90
2023-08-24T21:43:13.662Z,20.89
2023-08-24T21:45:41.759Z,20.86
2023-08-24T21:48:11.026Z,20.84
2023-08-24T21:50:40.827Z,20.85
2023-08-24T21:53:08.877Z,20.87
2023-08-24T21:55:38.222Z,20.85
2023-08-24T21:58:06.270Z,20.81
2023-08-24T22:00:35.382Z,20.76
2023-08-24T22:03:03.671Z,20.72
2023-08-24T22:05:32.918Z,20.67
2023-08-24T22:08:00.993Z,20.62
2023-08-24T22:10:29.599Z,20.56
2023-08-24T22:12:57.588Z,20.52
2023-08-24T22:15:25.712Z,20.48
2023-08-24T22:17:54.119Z,20.45
2023-08-24T22:20:22.782Z,20.43
2023-08-24T22:22:52.062Z,20.41
2023-08-24T22:25:20.691Z,20.35
2023-08-24T22:27:48.834Z,20.30
2023-08-24T22:30:17.581Z,20.26
2023-08-24T22:32:45.996Z,20.22
2023-08-24T22:35:16.619Z,20.19
2023-08-24T22:37:44.998Z,20.15
2023-08-24T22:40:13.134Z,20.10
2023-08-24T22:42:41.339Z,20.06
2023-08-24T22:45:10.546Z,20.03
2023-08-24T22:47:39.251Z,19.98
2023-08-24T22:50:12.143Z,19.94
2023-08-24T22:52:42.668Z,19.90
2023-08-24T22:55:13.210Z,19.85
2023-08-24T22:57:41.356Z,19.80
2023-08-24T23:00:10.610Z,19.75
2023-08-24T23:02:38.865Z,19.72
2023-08-24T23:05:07.235Z,19.69
2023-08-24T23:07:35.206Z,19.65
2023-08-24T23:10:07.004Z,19.62
2023-08-24T23:12:35.602Z,19.60
2023-08-24T23:15:04.431Z,19.61
2023-08-24T23:17:32.702Z,19.60
2023-08-24T23:20:04.235Z,19.57
2023-08-24T23:22:32.553Z,19.53
2023-08-24T23:25:00.690Z,19.48
2023-08-24T23:27:29.344Z,19.45
2023-08-24T23:30:01.641Z,19.42
2023-08-24T23:32:30.301Z,19.40
2023-08-24T23:34:58.353Z,19.39
2023-08-24T23:37:26.498Z,19.41
2023-08-24T23:39:54.570Z,19.41
2023-08-24T23:42:22.994Z,19.38
2023-08-24T23:44:52.476Z,19.36
2023-08-24T23:47:20.869Z,19.33
2023-08-24T23:49:49.102Z,19.28
2023-08-24T23:52:17.039Z,19.25
2023-08-24T23:54:45.173Z,19.23
2023-08-24T23:57:13.331Z,19.22
2023-08-24T23:59:41.225Z,19.22
