createdAt,value
2022-08-30T00:00:28.164Z,0
2022-08-30T00:01:44.349Z,0
2022-08-30T00:03:00.312Z,0
2022-08-30T00:04:16.717Z,0
2022-08-30T00:05:32.690Z,0
2022-08-30T00:06:48.886Z,0
2022-08-30T00:08:05.286Z,0
2022-08-30T00:09:21.465Z,0
2022-08-30T00:10:37.439Z,0
2022-08-30T00:11:53.846Z,0
2022-08-30T00:13:08.839Z,0
2022-08-30T00:14:25.234Z,0
2022-08-30T00:15:41.431Z,0
2022-08-30T00:16:57.621Z,0
2022-08-30T00:18:13.584Z,0
2022-08-30T00:19:29.992Z,0
2022-08-30T00:20:45.954Z,0
2022-08-30T00:22:02.355Z,0
2022-08-30T00:23:18.547Z,0
2022-08-30T00:24:34.516Z,0
2022-08-30T00:25:50.711Z,0
2022-08-30T00:27:07.110Z,0
2022-08-30T00:28:23.080Z,0
2022-08-30T00:29:38.500Z,0
2022-08-30T00:30:54.680Z,0
2022-08-30T00:32:10.886Z,0
2022-08-30T00:33:26.852Z,0
2022-08-30T00:34:43.023Z,0
2022-08-30T00:35:59.227Z,0
2022-08-30T00:37:15.622Z,0
2022-08-30T00:38:31.810Z,0
2022-08-30T00:39:48.003Z,0
2022-08-30T00:41:03.971Z,0
2022-08-30T00:42:20.380Z,0
2022-08-30T00:43:36.341Z,0
2022-08-30T00:44:52.754Z,0
2022-08-30T00:46:07.736Z,0
2022-08-30T00:47:23.913Z,0
2022-08-30T00:48:40.116Z,0
2022-08-30T00:49:56.293Z,0
2022-08-30T00:51:12.477Z,0
2022-08-30T00:52:28.658Z,0
2022-08-30T00:53:45.090Z,0
2022-08-30T00:55:01.267Z,0
2022-08-30T00:56:17.230Z,0
2022-08-30T00:57:33.639Z,0
2022-08-30T00:58:49.613Z,0
2022-08-30T01:00:05.793Z,0
2022-08-30T01:01:22.206Z,0
2022-08-30T01:02:37.187Z,0
2022-08-30T01:03:53.373Z,0
2022-08-30T01:05:09.773Z,0
2022-08-30T01:06:25.751Z,0
2022-08-30T01:07:42.166Z,0
2022-08-30T01:08:58.348Z,0
2022-08-30T01:10:14.526Z,0
2022-08-30T01:11:30.713Z,0
2022-08-30T01:12:46.899Z,0
2022-08-30T01:14:02.870Z,0
2022-08-30T01:15:19.050Z,0
2022-08-30T01:16:35.231Z,0
2022-08-30T01:17:51.656Z,0
2022-08-30T01:19:06.635Z,0
2022-08-30T01:20:22.826Z,0
2022-08-30T01:21:39.013Z,0
2022-08-30T01:22:55.186Z,0
2022-08-30T01:24:11.387Z,0
2022-08-30T01:25:27.793Z,0
2022-08-30T01:26:43.761Z,0
2022-08-30T01:27:59.930Z,0
2022-08-30T01:29:16.128Z,0
2022-08-30T01:30:32.550Z,0
2022-08-30T01:31:48.498Z,0
2022-08-30T01:33:04.919Z,0
2022-08-30T01:34:20.879Z,0
2022-08-30T01:35:36.313Z,0
2022-08-30T01:36:52.256Z,0
2022-08-30T01:39:24.881Z,0
2022-08-30T01:40:41.070Z,0
2022-08-30T01:41:57.002Z,0
2022-08-30T01:43:13.429Z,0
2022-08-30T01:44:29.378Z,0
2022-08-30T01:45:45.569Z,0
2022-08-30T01:47:01.765Z,0
2022-08-30T01:48:18.186Z,0
2022-08-30T01:49:34.141Z,0
2022-08-30T01:50:50.559Z,0
2022-08-30T01:52:05.522Z,0
2022-08-30T01:53:21.718Z,0
2022-08-30T01:54:38.137Z,0
2022-08-30T01:55:54.079Z,0
2022-08-30T01:57:10.276Z,0
2022-08-30T01:58:26.707Z,0
2022-08-30T01:59:42.639Z,0
2022-08-30T02:00:59.067Z,0
2022-08-30T02:02:15.272Z,0
2022-08-30T02:03:31.440Z,0
2022-08-30T02:04:47.402Z,0
2022-08-30T02:06:03.580Z,0
2022-08-30T02:07:19.773Z,0
2022-08-30T02:08:35.210Z,0
2022-08-30T02:09:51.161Z,0
2022-08-30T02:11:07.586Z,0
2022-08-30T02:12:23.539Z,0
2022-08-30T02:13:39.968Z,0
2022-08-30T02:14:55.916Z,0
2022-08-30T02:16:12.335Z,0
2022-08-30T02:17:28.520Z,0
2022-08-30T02:18:44.705Z,0
2022-08-30T02:20:00.000Z,0
2022-08-30T02:21:17.099Z,0
2022-08-30T02:22:33.024Z,0
2022-08-30T02:23:49.465Z,0
2022-08-30T02:25:04.413Z,0
2022-08-30T02:26:20.863Z,0
2022-08-30T02:27:36.796Z,0
2022-08-30T02:28:52.990Z,0
2022-08-30T02:30:09.165Z,0
2022-08-30T02:31:25.360Z,0
2022-08-30T02:32:41.788Z,0
2022-08-30T02:33:57.971Z,0
2022-08-30T02:35:13.930Z,0
2022-08-30T02:36:30.356Z,0
2022-08-30T02:37:46.295Z,0
2022-08-30T02:39:02.732Z,0
2022-08-30T02:40:18.913Z,0
2022-08-30T02:41:34.122Z,0
2022-08-30T02:42:50.057Z,0
2022-08-30T02:44:06.243Z,0
2022-08-30T02:45:22.437Z,0
2022-08-30T02:46:38.611Z,0
2022-08-30T02:47:55.048Z,0
2022-08-30T02:49:10.270Z,0
2022-08-30T02:50:26.198Z,0
2022-08-30T02:51:42.639Z,0
2022-08-30T02:52:58.577Z,0
2022-08-30T02:54:15.019Z,0
2022-08-30T02:55:31.207Z,0
2022-08-30T02:56:47.383Z,0
2022-08-30T02:58:03.331Z,0
2022-08-30T02:59:19.755Z,0
2022-08-30T03:00:35.692Z,0
2022-08-30T03:01:52.136Z,0
2022-08-30T03:03:08.317Z,0
2022-08-30T03:04:24.514Z,0
2022-08-30T03:05:39.471Z,0
2022-08-30T03:06:55.907Z,0
2022-08-30T03:08:11.848Z,0
2022-08-30T03:09:28.025Z,0
2022-08-30T03:10:44.475Z,0
2022-08-30T03:12:00.654Z,0
2022-08-30T03:13:16.843Z,0
2022-08-30T03:14:33.022Z,0
2022-08-30T03:15:48.964Z,0
2022-08-30T03:17:05.142Z,0
2022-08-30T03:18:21.335Z,0
2022-08-30T03:19:37.786Z,0
2022-08-30T03:20:53.712Z,0
2022-08-30T03:22:08.908Z,0
2022-08-30T03:23:25.097Z,0
2022-08-30T03:24:41.537Z,0
2022-08-30T03:25:57.723Z,0
2022-08-30T03:27:13.925Z,0
2022-08-30T03:28:29.844Z,0
2022-08-30T03:29:46.299Z,0
2022-08-30T03:31:02.217Z,0
2022-08-30T03:32:18.664Z,0
2022-08-30T03:33:34.851Z,0
2022-08-30T03:34:50.775Z,0
2022-08-30T03:36:06.963Z,0
2022-08-30T03:37:23.412Z,0
2022-08-30T03:38:38.351Z,0
2022-08-30T03:39:54.815Z,0
2022-08-30T03:41:10.986Z,0
2022-08-30T03:42:27.174Z,0
2022-08-30T03:43:43.377Z,0
2022-08-30T03:44:59.288Z,0
2022-08-30T03:46:15.484Z,0
2022-08-30T03:47:31.935Z,0
2022-08-30T03:48:48.125Z,4
2022-08-30T03:50:04.300Z,0
2022-08-30T03:51:20.228Z,4
2022-08-30T03:52:36.682Z,4
2022-08-30T03:53:52.607Z,4
2022-08-30T03:55:08.076Z,8
2022-08-30T03:56:24.259Z,8
2022-08-30T03:57:40.450Z,12
2022-08-30T03:58:56.365Z,12
2022-08-30T04:00:12.560Z,12
2022-08-30T04:01:28.745Z,12
2022-08-30T04:02:45.187Z,16
2022-08-30T04:04:01.392Z,20
2022-08-30T04:05:17.570Z,20
2022-08-30T04:06:33.750Z,24
2022-08-30T04:07:49.947Z,28
2022-08-30T04:09:05.874Z,36
2022-08-30T04:10:22.322Z,36
2022-08-30T04:11:37.518Z,44
2022-08-30T04:12:53.717Z,44
2022-08-30T04:14:09.628Z,56
2022-08-30T04:15:26.090Z,56
2022-08-30T04:16:42.013Z,64
2022-08-30T04:17:58.452Z,76
2022-08-30T04:19:14.646Z,84
2022-08-30T04:20:30.834Z,92
2022-08-30T04:21:46.748Z,100
2022-08-30T04:23:03.207Z,112
2022-08-30T04:24:19.120Z,120
2022-08-30T04:25:35.587Z,128
2022-08-30T04:26:51.772Z,136
2022-08-30T04:28:06.969Z,140
2022-08-30T04:29:22.901Z,148
2022-08-30T04:30:39.356Z,160
2022-08-30T04:31:55.265Z,176
2022-08-30T04:33:11.726Z,192
2022-08-30T04:34:27.917Z,204
2022-08-30T04:35:44.101Z,216
2022-08-30T04:37:00.007Z,220
2022-08-30T04:38:16.193Z,232
2022-08-30T04:39:32.382Z,244
2022-08-30T04:40:48.586Z,260
2022-08-30T04:42:04.769Z,268
2022-08-30T04:43:21.223Z,276
2022-08-30T04:44:36.152Z,280
2022-08-30T04:45:52.619Z,284
2022-08-30T04:47:08.523Z,292
2022-08-30T04:48:24.984Z,296
2022-08-30T04:49:41.175Z,300
2022-08-30T04:50:57.086Z,308
2022-08-30T04:52:13.547Z,312
2022-08-30T04:53:29.734Z,320
2022-08-30T04:54:45.649Z,324
2022-08-30T04:56:02.111Z,336
2022-08-30T04:57:18.298Z,340
2022-08-30T04:58:34.493Z,336
2022-08-30T04:59:50.399Z,348
2022-08-30T05:01:05.874Z,356
2022-08-30T05:02:22.056Z,340
2022-08-30T05:03:38.254Z,360
2022-08-30T05:04:54.433Z,360
2022-08-30T05:06:10.624Z,356
2022-08-30T05:07:26.527Z,360
2022-08-30T05:08:43.004Z,364
2022-08-30T05:09:59.190Z,372
2022-08-30T05:11:15.367Z,396
2022-08-30T05:12:31.569Z,408
2022-08-30T05:13:47.745Z,412
2022-08-30T05:15:03.670Z,424
2022-08-30T05:16:19.855Z,444
2022-08-30T05:17:35.041Z,424
2022-08-30T05:18:51.514Z,428
2022-08-30T05:20:07.708Z,432
2022-08-30T05:21:23.882Z,460
2022-08-30T05:22:39.809Z,456
2022-08-30T05:23:55.977Z,456
2022-08-30T05:25:12.460Z,464
2022-08-30T05:26:28.635Z,480
2022-08-30T05:27:44.833Z,484
2022-08-30T05:29:01.009Z,484
2022-08-30T05:30:16.913Z,496
2022-08-30T05:31:33.394Z,504
2022-08-30T05:32:49.579Z,512
2022-08-30T05:34:04.789Z,524
2022-08-30T05:35:20.972Z,528
2022-08-30T05:36:37.160Z,540
2022-08-30T05:37:53.071Z,544
2022-08-30T05:39:09.248Z,564
2022-08-30T05:40:25.425Z,576
2022-08-30T05:41:41.614Z,592
2022-08-30T05:42:58.098Z,592
2022-08-30T05:44:14.278Z,580
2022-08-30T05:45:30.180Z,584
2022-08-30T05:46:46.657Z,592
2022-08-30T05:48:02.561Z,608
2022-08-30T05:49:19.032Z,604
2022-08-30T05:50:34.227Z,604
2022-08-30T05:51:50.424Z,604
2022-08-30T05:53:06.602Z,600
2022-08-30T05:54:22.785Z,616
2022-08-30T05:55:38.966Z,644
2022-08-30T05:56:55.147Z,672
2022-08-30T05:58:11.356Z,712
2022-08-30T05:59:27.552Z,764
2022-08-30T06:00:43.721Z,792
2022-08-30T06:01:59.894Z,836
2022-08-30T06:03:16.092Z,868
2022-08-30T06:04:32.301Z,904
2022-08-30T06:05:48.480Z,944
2022-08-30T06:07:03.693Z,964
2022-08-30T06:08:19.855Z,1020
2022-08-30T06:09:36.047Z,1028
2022-08-30T06:10:52.220Z,1044
2022-08-30T06:12:08.424Z,1044
2022-08-30T06:13:24.591Z,1028
2022-08-30T06:14:40.815Z,1008
2022-08-30T06:15:56.979Z,988
2022-08-30T06:17:13.174Z,992
2022-08-30T06:18:29.356Z,1012
2022-08-30T06:19:45.550Z,1040
2022-08-30T06:21:01.739Z,1040
2022-08-30T06:22:17.920Z,1064
2022-08-30T06:23:33.125Z,1056
2022-08-30T06:24:49.314Z,996
2022-08-30T06:26:05.495Z,980
2022-08-30T06:27:21.692Z,1028
2022-08-30T06:28:37.876Z,1080
2022-08-30T06:29:54.074Z,1152
2022-08-30T06:31:10.264Z,1256
2022-08-30T06:32:26.448Z,1332
2022-08-30T06:33:42.622Z,1372
2022-08-30T06:34:58.823Z,1384
2022-08-30T06:36:14.988Z,1408
2022-08-30T06:37:31.197Z,1448
2022-08-30T06:38:47.375Z,1528
2022-08-30T06:40:02.574Z,1664
2022-08-30T06:41:18.777Z,1844
2022-08-30T06:42:34.968Z,1980
2022-08-30T06:43:51.139Z,2032
2022-08-30T06:45:07.344Z,2000
2022-08-30T06:46:23.526Z,1988
2022-08-30T06:47:39.684Z,2096
2022-08-30T06:48:55.869Z,2248
2022-08-30T06:50:12.061Z,2316
2022-08-30T06:51:28.254Z,2272
2022-08-30T06:52:44.468Z,2264
2022-08-30T06:54:00.648Z,2308
2022-08-30T06:55:16.848Z,2368
2022-08-30T06:56:32.054Z,2396
2022-08-30T06:57:48.239Z,2384
2022-08-30T06:59:04.399Z,2372
2022-08-30T07:00:20.577Z,2348
2022-08-30T07:01:36.787Z,2316
2022-08-30T07:02:52.988Z,2328
2022-08-30T07:04:08.167Z,2340
2022-08-30T07:05:24.360Z,2360
2022-08-30T07:06:40.552Z,2396
2022-08-30T07:07:56.760Z,2512
2022-08-30T07:09:12.956Z,2652
2022-08-30T07:10:29.109Z,2764
2022-08-30T07:11:45.312Z,2856
2022-08-30T07:13:01.520Z,2872
2022-08-30T07:14:17.716Z,2876
2022-08-30T07:15:33.897Z,2908
2022-08-30T07:16:50.059Z,2944
2022-08-30T07:18:06.276Z,2864
2022-08-30T07:19:22.446Z,2792
2022-08-30T07:20:37.637Z,2808
2022-08-30T07:21:53.868Z,2748
2022-08-30T07:23:10.015Z,2684
2022-08-30T07:24:26.245Z,2716
2022-08-30T07:25:42.434Z,2716
2022-08-30T07:26:58.590Z,2800
2022-08-30T07:28:14.807Z,2884
2022-08-30T07:29:31.002Z,2912
2022-08-30T07:30:47.153Z,2972
2022-08-30T07:32:03.343Z,2968
2022-08-30T07:33:19.567Z,2956
2022-08-30T07:34:35.713Z,3032
2022-08-30T07:35:51.905Z,3024
2022-08-30T07:37:07.150Z,2968
2022-08-30T07:38:23.337Z,3060
2022-08-30T07:39:39.478Z,3084
2022-08-30T07:40:55.715Z,3044
2022-08-30T07:42:11.857Z,2976
2022-08-30T07:43:28.091Z,2952
2022-08-30T07:44:44.238Z,2840
2022-08-30T07:46:00.430Z,2728
2022-08-30T07:47:16.610Z,2668
2022-08-30T07:48:32.836Z,2704
2022-08-30T07:49:49.029Z,2724
2022-08-30T07:51:05.229Z,2688
2022-08-30T07:52:21.417Z,2608
2022-08-30T07:53:36.608Z,2664
2022-08-30T07:54:52.762Z,2388
2022-08-30T07:56:08.947Z,2060
2022-08-30T07:57:25.176Z,2156
2022-08-30T07:58:41.377Z,2300
2022-08-30T07:59:57.563Z,2332
2022-08-30T08:01:13.701Z,2296
2022-08-30T08:02:29.892Z,2080
2022-08-30T08:03:46.089Z,1776
2022-08-30T08:05:02.319Z,1656
2022-08-30T08:06:18.508Z,1872
2022-08-30T08:07:34.644Z,2032
2022-08-30T08:08:50.872Z,2064
2022-08-30T08:10:06.052Z,2156
2022-08-30T08:11:22.281Z,2324
2022-08-30T08:12:38.421Z,2464
2022-08-30T08:13:54.622Z,2644
2022-08-30T08:15:10.845Z,2808
2022-08-30T08:16:27.027Z,2928
2022-08-30T08:17:43.180Z,2912
2022-08-30T08:18:59.402Z,2584
2022-08-30T08:20:15.602Z,2384
2022-08-30T08:21:31.737Z,2300
2022-08-30T08:22:47.978Z,2040
2022-08-30T08:24:04.161Z,1888
2022-08-30T08:25:20.310Z,2008
2022-08-30T08:26:35.558Z,2372
2022-08-30T08:27:51.715Z,2684
2022-08-30T08:29:07.938Z,2972
2022-08-30T08:30:24.091Z,3076
2022-08-30T08:31:40.307Z,3040
2022-08-30T08:32:56.459Z,2992
2022-08-30T08:34:12.692Z,3016
2022-08-30T08:35:28.831Z,2852
2022-08-30T08:36:45.074Z,2760
2022-08-30T08:38:01.217Z,2860
2022-08-30T08:39:17.408Z,3112
2022-08-30T08:40:33.587Z,3324
2022-08-30T08:41:49.822Z,3516
2022-08-30T08:43:04.987Z,3600
2022-08-30T08:44:21.219Z,3704
2022-08-30T08:45:37.410Z,3804
2022-08-30T08:46:53.600Z,4052
2022-08-30T08:48:09.745Z,4404
2022-08-30T08:49:25.986Z,4680
2022-08-30T08:50:42.121Z,4844
2022-08-30T08:51:58.316Z,4924
2022-08-30T08:53:14.549Z,4944
2022-08-30T08:54:30.725Z,4952
2022-08-30T08:55:46.874Z,5028
2022-08-30T08:57:03.121Z,4864
2022-08-30T08:58:19.247Z,4912
2022-08-30T08:59:34.502Z,5064
2022-08-30T09:00:50.703Z,5152
2022-08-30T09:02:06.892Z,5084
2022-08-30T09:03:23.026Z,5108
2022-08-30T09:04:39.222Z,5092
2022-08-30T09:05:55.396Z,5072
2022-08-30T09:07:11.642Z,5052
2022-08-30T09:08:27.776Z,4860
2022-08-30T09:09:44.014Z,4828
2022-08-30T09:11:00.151Z,4876
2022-08-30T09:12:16.396Z,4948
2022-08-30T09:13:32.534Z,5240
2022-08-30T09:14:48.779Z,5472
2022-08-30T09:16:03.975Z,5508
2022-08-30T09:17:20.164Z,5360
2022-08-30T09:18:36.363Z,5352
2022-08-30T09:19:52.553Z,5212
2022-08-30T09:21:08.693Z,4920
2022-08-30T09:22:24.922Z,4580
2022-08-30T09:23:41.109Z,4428
2022-08-30T09:24:57.303Z,4392
2022-08-30T09:26:13.450Z,4420
2022-08-30T09:27:29.675Z,4032
2022-08-30T09:28:45.830Z,4128
2022-08-30T09:30:01.997Z,4356
2022-08-30T09:31:18.206Z,4744
2022-08-30T09:32:33.405Z,5064
2022-08-30T09:33:49.583Z,5340
2022-08-30T09:35:05.838Z,5496
2022-08-30T09:36:21.972Z,5704
2022-08-30T09:37:38.211Z,5836
2022-08-30T09:38:54.356Z,6088
2022-08-30T09:40:10.598Z,6272
2022-08-30T09:41:26.728Z,6348
2022-08-30T09:42:42.978Z,6244
2022-08-30T09:43:59.112Z,5960
2022-08-30T09:45:15.298Z,5892
2022-08-30T09:46:31.542Z,5696
2022-08-30T09:47:47.722Z,5056
2022-08-30T09:49:02.929Z,4460
2022-08-30T09:50:19.127Z,3884
2022-08-30T09:51:35.251Z,3372
2022-08-30T09:52:51.510Z,2988
2022-08-30T09:54:07.625Z,2732
2022-08-30T09:55:23.812Z,2652
2022-08-30T09:56:40.010Z,2428
2022-08-30T09:57:56.256Z,2404
2022-08-30T09:59:12.390Z,2552
2022-08-30T10:00:28.647Z,2944
2022-08-30T10:01:44.778Z,3456
2022-08-30T10:03:01.018Z,3732
2022-08-30T10:04:17.145Z,4024
2022-08-30T10:05:32.410Z,3964
2022-08-30T10:06:48.531Z,3972
2022-08-30T10:08:04.719Z,4124
2022-08-30T10:09:20.916Z,4284
2022-08-30T10:10:37.161Z,4432
2022-08-30T10:11:53.351Z,4676
2022-08-30T10:13:09.555Z,4932
2022-08-30T10:14:25.682Z,5192
2022-08-30T10:15:41.922Z,5624
2022-08-30T10:16:58.048Z,6040
2022-08-30T10:18:14.312Z,6308
2022-08-30T10:19:30.434Z,6548
2022-08-30T10:20:46.684Z,6964
2022-08-30T10:22:01.817Z,6900
2022-08-30T10:23:18.081Z,6464
2022-08-30T10:24:34.270Z,6612
2022-08-30T10:25:50.460Z,6928
2022-08-30T10:27:06.648Z,7112
2022-08-30T10:28:22.837Z,7316
2022-08-30T10:29:39.016Z,7608
2022-08-30T10:30:55.210Z,7732
2022-08-30T10:32:11.398Z,7492
2022-08-30T10:33:27.518Z,7672
2022-08-30T10:34:43.713Z,7972
2022-08-30T10:35:59.973Z,8096
2022-08-30T10:37:16.000Z,8216
2022-08-30T10:38:31.368Z,8496
2022-08-30T10:39:47.493Z,9196
2022-08-30T10:41:03.744Z,8920
2022-08-30T10:42:19.941Z,8796
2022-08-30T10:43:36.054Z,9088
2022-08-30T10:44:52.237Z,9228
2022-08-30T10:46:08.493Z,8540
2022-08-30T10:47:24.700Z,8588
2022-08-30T10:48:40.882Z,7800
2022-08-30T10:49:56.995Z,7692
2022-08-30T10:51:13.253Z,9736
2022-08-30T10:52:29.450Z,10404
2022-08-30T10:53:45.639Z,10304
2022-08-30T10:55:00.831Z,10372
2022-08-30T10:56:17.040Z,10376
2022-08-30T10:57:33.216Z,10160
2022-08-30T10:58:49.329Z,10056
2022-08-30T11:00:05.518Z,9520
2022-08-30T11:01:21.782Z,10960
2022-08-30T11:02:37.968Z,11592
2022-08-30T11:03:54.163Z,10932
2022-08-30T11:05:10.279Z,10316
2022-08-30T11:06:26.536Z,11656
2022-08-30T11:07:42.665Z,13056
2022-08-30T11:08:58.848Z,11908
2022-08-30T11:10:15.046Z,10672
2022-08-30T11:11:30.318Z,9412
2022-08-30T11:12:46.500Z,7896
2022-08-30T11:14:02.701Z,6552
2022-08-30T11:15:18.801Z,6060
2022-08-30T11:16:35.067Z,6096
2022-08-30T11:17:51.253Z,6348
2022-08-30T11:19:06.464Z,6900
2022-08-30T11:20:22.576Z,7412
2022-08-30T11:21:38.862Z,8220
2022-08-30T11:22:54.956Z,9184
2022-08-30T11:24:11.148Z,9968
2022-08-30T11:25:27.419Z,10680
2022-08-30T11:26:43.601Z,11152
2022-08-30T11:27:59.728Z,11540
2022-08-30T11:29:15.977Z,12096
2022-08-30T11:30:32.184Z,13000
2022-08-30T11:31:48.361Z,14680
2022-08-30T11:33:04.557Z,14592
2022-08-30T11:34:20.742Z,15840
2022-08-30T11:35:35.875Z,15596
2022-08-30T11:36:52.055Z,15864
2022-08-30T11:38:08.244Z,15464
2022-08-30T11:39:24.428Z,16928
2022-08-30T11:40:40.697Z,18944
2022-08-30T11:41:56.904Z,21696
2022-08-30T11:43:12.999Z,39680
2022-08-30T11:44:29.272Z,25664
2022-08-30T11:45:45.383Z,22464
2022-08-30T11:47:01.653Z,22432
2022-08-30T11:48:17.837Z,29568
2022-08-30T11:49:34.037Z,31616
2022-08-30T11:50:50.145Z,36480
2022-08-30T11:52:05.433Z,59904
2022-08-30T11:53:21.622Z,38432
2022-08-30T11:54:37.797Z,60032
2022-08-30T11:55:54.001Z,49888
2022-08-30T11:57:10.191Z,44576
2022-08-30T11:58:26.299Z,43520
2022-08-30T11:59:42.560Z,23648
2022-08-30T12:00:58.663Z,16448
2022-08-30T12:02:14.858Z,19200
2022-08-30T12:03:31.045Z,15908
2022-08-30T12:04:47.314Z,12932
2022-08-30T12:06:03.498Z,11928
2022-08-30T12:07:19.605Z,11692
2022-08-30T12:08:34.910Z,11652
2022-08-30T12:09:51.093Z,11816
2022-08-30T12:11:07.276Z,12240
2022-08-30T12:12:23.459Z,12896
2022-08-30T12:13:39.571Z,13096
2022-08-30T12:14:55.769Z,13876
2022-08-30T12:16:12.033Z,13836
2022-08-30T12:17:28.223Z,14252
2022-08-30T12:18:44.420Z,14944
2022-08-30T12:20:00.608Z,15152
2022-08-30T12:21:16.697Z,15844
2022-08-30T12:22:32.892Z,17528
2022-08-30T12:23:49.078Z,29504
2022-08-30T12:25:04.374Z,31104
2022-08-30T12:26:20.474Z,21984
2022-08-30T12:27:36.657Z,30656
2022-08-30T12:28:52.847Z,43040
2022-08-30T12:30:09.130Z,40032
2022-08-30T12:31:25.234Z,33504
2022-08-30T12:32:41.512Z,35232
2022-08-30T12:33:57.699Z,23808
2022-08-30T12:35:13.888Z,24736
2022-08-30T12:36:29.991Z,27264
2022-08-30T12:37:46.267Z,26656
2022-08-30T12:39:02.374Z,22272
2022-08-30T12:40:18.558Z,18656
2022-08-30T12:41:33.851Z,16352
2022-08-30T12:42:50.042Z,15932
2022-08-30T12:44:06.140Z,16440
2022-08-30T12:45:22.413Z,17956
2022-08-30T12:46:38.618Z,22816
2022-08-30T12:47:54.797Z,43104
2022-08-30T12:49:10.982Z,49344
2022-08-30T12:50:27.169Z,45792
2022-08-30T12:51:43.275Z,24928
2022-08-30T12:52:59.456Z,28224
2022-08-30T12:54:15.648Z,24384
2022-08-30T12:55:31.933Z,38432
2022-08-30T12:56:48.117Z,36576
2022-08-30T12:58:03.225Z,25760
2022-08-30T12:59:19.417Z,18068
2022-08-30T13:00:35.704Z,17452
2022-08-30T13:01:51.895Z,19488
2022-08-30T13:03:08.093Z,16748
2022-08-30T13:04:24.180Z,16020
2022-08-30T13:05:40.376Z,15568
2022-08-30T13:06:56.548Z,15140
2022-08-30T13:08:12.834Z,14692
2022-08-30T13:09:28.926Z,14236
2022-08-30T13:10:45.230Z,14048
2022-08-30T13:12:01.414Z,14024
2022-08-30T13:13:17.594Z,14088
2022-08-30T13:14:33.690Z,14128
2022-08-30T13:15:48.994Z,14472
2022-08-30T13:17:05.176Z,15660
2022-08-30T13:18:21.276Z,20448
2022-08-30T13:19:37.457Z,34560
2022-08-30T13:20:53.744Z,60672
2022-08-30T13:22:09.847Z,39200
2022-08-30T13:23:26.122Z,47808
2022-08-30T13:24:42.312Z,49696
2022-08-30T13:25:58.516Z,23584
2022-08-30T13:27:14.700Z,21536
2022-08-30T13:28:30.886Z,27424
2022-08-30T13:29:46.973Z,20384
2022-08-30T13:31:03.277Z,17868
2022-08-30T13:32:18.381Z,16352
2022-08-30T13:33:34.670Z,14628
2022-08-30T13:34:50.754Z,13512
2022-08-30T13:36:07.039Z,13348
2022-08-30T13:37:23.117Z,16308
2022-08-30T13:38:39.423Z,21440
2022-08-30T13:39:55.510Z,15804
2022-08-30T13:41:11.801Z,15672
2022-08-30T13:42:27.989Z,14188
2022-08-30T13:43:44.081Z,14184
2022-08-30T13:45:00.357Z,14380
2022-08-30T13:46:16.549Z,14712
2022-08-30T13:47:32.647Z,14556
2022-08-30T13:48:47.940Z,13908
2022-08-30T13:50:04.129Z,13648
2022-08-30T13:51:20.327Z,12236
2022-08-30T13:52:36.412Z,11196
2022-08-30T13:53:52.708Z,10636
2022-08-30T13:55:08.798Z,10304
2022-08-30T13:56:24.971Z,10020
2022-08-30T13:57:41.264Z,9792
2022-08-30T13:58:57.347Z,9708
2022-08-30T14:00:13.536Z,9616
2022-08-30T14:01:29.843Z,9464
2022-08-30T14:02:46.020Z,9344
2022-08-30T14:04:02.227Z,9204
2022-08-30T14:05:17.430Z,8996
2022-08-30T14:06:33.615Z,8656
2022-08-30T14:07:49.802Z,8212
2022-08-30T14:09:05.891Z,7820
2022-08-30T14:10:22.084Z,7168
2022-08-30T14:11:38.380Z,6228
2022-08-30T14:12:54.560Z,5032
2022-08-30T14:14:10.750Z,4128
2022-08-30T14:15:26.827Z,3632
2022-08-30T14:16:43.137Z,3224
2022-08-30T14:17:59.198Z,2820
2022-08-30T14:19:15.506Z,2620
2022-08-30T14:20:31.704Z,2464
2022-08-30T14:21:46.000Z,2332
2022-08-30T14:23:02.973Z,2512
2022-08-30T14:24:19.284Z,2616
2022-08-30T14:25:35.360Z,2560
2022-08-30T14:26:51.654Z,2508
2022-08-30T14:28:07.849Z,2512
2022-08-30T14:29:23.927Z,2468
2022-08-30T14:30:40.110Z,2408
2022-08-30T14:31:56.423Z,2292
2022-08-30T14:33:12.485Z,2080
2022-08-30T14:34:28.671Z,1816
2022-08-30T14:35:44.990Z,1584
2022-08-30T14:37:01.166Z,1400
2022-08-30T14:38:16.272Z,1276
2022-08-30T14:39:32.562Z,1244
2022-08-30T14:40:48.648Z,1240
2022-08-30T14:42:04.939Z,1288
2022-08-30T14:43:21.020Z,1328
2022-08-30T14:44:37.204Z,1356
2022-08-30T14:45:53.518Z,1360
2022-08-30T14:47:09.695Z,1396
2022-08-30T14:48:25.773Z,1412
2022-08-30T14:49:42.085Z,1452
2022-08-30T14:50:58.271Z,1516
2022-08-30T14:52:14.456Z,1600
2022-08-30T14:53:30.527Z,1696
2022-08-30T14:54:45.859Z,1752
2022-08-30T14:56:01.928Z,1808
2022-08-30T14:57:18.104Z,1872
2022-08-30T14:58:34.423Z,1904
2022-08-30T14:59:50.605Z,1956
2022-08-30T15:01:06.671Z,2032
2022-08-30T15:02:22.979Z,2108
2022-08-30T15:03:39.170Z,2164
2022-08-30T15:04:55.372Z,2224
2022-08-30T15:06:11.556Z,2324
2022-08-30T15:07:27.737Z,2448
2022-08-30T15:08:43.800Z,2556
2022-08-30T15:10:00.127Z,2716
2022-08-30T15:11:15.328Z,2988
2022-08-30T15:12:31.402Z,3280
2022-08-30T15:13:47.711Z,3484
2022-08-30T15:15:03.891Z,3628
2022-08-30T15:16:19.958Z,3696
2022-08-30T15:17:36.261Z,3684
2022-08-30T15:18:52.337Z,3668
2022-08-30T15:20:08.647Z,3640
2022-08-30T15:21:24.847Z,3628
2022-08-30T15:22:41.020Z,3600
2022-08-30T15:23:57.096Z,3600
2022-08-30T15:25:13.407Z,3532
2022-08-30T15:26:29.592Z,3380
2022-08-30T15:27:44.803Z,3540
2022-08-30T15:29:00.980Z,3644
2022-08-30T15:30:17.186Z,3668
2022-08-30T15:31:33.246Z,3660
2022-08-30T15:32:49.563Z,3584
2022-08-30T15:34:04.768Z,3468
2022-08-30T15:35:20.964Z,3440
2022-08-30T15:36:37.149Z,3488
2022-08-30T15:37:53.207Z,3484
2022-08-30T15:39:09.393Z,3428
2022-08-30T15:40:25.715Z,3324
2022-08-30T15:41:41.895Z,3224
2022-08-30T15:42:58.084Z,3120
2022-08-30T15:44:14.277Z,3056
2022-08-30T15:45:30.339Z,3048
2022-08-30T15:46:46.522Z,3008
2022-08-30T15:48:02.836Z,2924
2022-08-30T15:49:19.037Z,2876
2022-08-30T15:50:34.248Z,2860
2022-08-30T15:51:50.420Z,2864
2022-08-30T15:53:06.617Z,2892
2022-08-30T15:54:22.671Z,2912
2022-08-30T15:55:38.994Z,2948
2022-08-30T15:56:55.196Z,2944
2022-08-30T15:58:11.248Z,2848
2022-08-30T15:59:27.555Z,2700
2022-08-30T16:00:43.752Z,2632
2022-08-30T16:01:59.947Z,2640
2022-08-30T16:03:16.121Z,2696
2022-08-30T16:04:32.313Z,2696
2022-08-30T16:05:48.513Z,2648
2022-08-30T16:07:03.577Z,2620
2022-08-30T16:08:19.913Z,2580
2022-08-30T16:09:35.960Z,2540
2022-08-30T16:10:52.289Z,2464
2022-08-30T16:12:08.348Z,2416
2022-08-30T16:13:24.654Z,2424
2022-08-30T16:14:40.856Z,2484
2022-08-30T16:15:57.044Z,2528
2022-08-30T16:17:13.221Z,2508
2022-08-30T16:18:29.419Z,2460
2022-08-30T16:19:45.593Z,2432
2022-08-30T16:21:01.794Z,2416
2022-08-30T16:22:17.984Z,2392
2022-08-30T16:23:33.168Z,2324
2022-08-30T16:24:49.237Z,2248
2022-08-30T16:26:05.557Z,2192
2022-08-30T16:27:21.607Z,2112
2022-08-30T16:28:37.924Z,2040
2022-08-30T16:29:54.000Z,1988
2022-08-30T16:31:10.293Z,1940
2022-08-30T16:32:26.495Z,1868
2022-08-30T16:33:42.678Z,1748
2022-08-30T16:34:58.856Z,1596
2022-08-30T16:36:14.915Z,1456
2022-08-30T16:37:31.232Z,1376
2022-08-30T16:38:47.416Z,1368
2022-08-30T16:40:02.502Z,1364
2022-08-30T16:41:18.688Z,1372
2022-08-30T16:42:34.998Z,1340
2022-08-30T16:43:51.200Z,1280
2022-08-30T16:45:07.377Z,1188
2022-08-30T16:46:23.429Z,1076
2022-08-30T16:47:39.611Z,1008
2022-08-30T16:48:55.939Z,972
2022-08-30T16:50:12.133Z,988
2022-08-30T16:51:28.313Z,1040
2022-08-30T16:52:44.499Z,1028
2022-08-30T16:54:00.540Z,984
2022-08-30T16:55:16.873Z,936
2022-08-30T16:56:32.081Z,892
2022-08-30T16:57:48.138Z,864
2022-08-30T16:59:04.453Z,876
2022-08-30T17:00:20.636Z,888
2022-08-30T17:01:36.831Z,860
2022-08-30T17:02:52.870Z,816
2022-08-30T17:04:09.203Z,784
2022-08-30T17:05:25.258Z,752
2022-08-30T17:06:41.443Z,776
2022-08-30T17:07:57.769Z,796
2022-08-30T17:09:13.949Z,768
2022-08-30T17:10:30.008Z,732
2022-08-30T17:11:46.324Z,692
2022-08-30T17:13:01.525Z,644
2022-08-30T17:14:17.582Z,608
2022-08-30T17:15:33.907Z,576
2022-08-30T17:16:50.091Z,556
2022-08-30T17:18:06.145Z,540