createdAt,value
2022-11-29T00:01:34.220Z,56.90
2022-11-29T00:04:02.939Z,63.45
2022-11-29T00:06:32.256Z,59.97
2022-11-29T00:09:04.374Z,60.45
2022-11-29T00:11:52.977Z,58.78
2022-11-29T00:14:22.553Z,56.42
2022-11-29T00:16:55.150Z,55.25
2022-11-29T00:19:23.630Z,59.45
2022-11-29T00:21:51.766Z,60.13
2022-11-29T00:24:21.872Z,55.97
2022-11-29T00:26:50.314Z,60.72
2022-11-29T00:29:18.856Z,54.47
2022-11-29T00:31:47.166Z,59.92
2022-11-29T00:34:15.530Z,60.83
2022-11-29T00:36:43.558Z,62.15
2022-11-29T00:39:16.414Z,63.83
2022-11-29T00:41:45.864Z,59.75
2022-11-29T00:44:19.915Z,58.20
2022-11-29T00:46:49.200Z,62.60
2022-11-29T00:49:17.917Z,67.28
2022-11-29T00:51:46.037Z,59.17
2022-11-29T00:54:14.396Z,55.50
2022-11-29T00:56:42.780Z,61.28
2022-11-29T00:59:12.560Z,64.82
2022-11-29T01:01:40.653Z,61.47
2022-11-29T01:04:09.244Z,61.60
2022-11-29T01:06:37.316Z,62.58
2022-11-29T01:09:06.415Z,61.83
2022-11-29T01:11:35.127Z,60.88
2022-11-29T01:14:04.360Z,64.18
2022-11-29T01:16:34.276Z,61.35
2022-11-29T01:19:02.715Z,63.13
2022-11-29T01:21:30.990Z,64.30
2022-11-29T01:24:00.954Z,68.28
2022-11-29T01:29:35.240Z,66.63
2022-11-29T01:32:05.428Z,65.07
2022-11-29T01:34:33.492Z,71.82
2022-11-29T01:37:02.047Z,71.43
2022-11-29T01:39:30.217Z,67.93
2022-11-29T01:42:00.146Z,68.93
2022-11-29T01:45:04.072Z,69.82
2022-11-29T01:47:34.552Z,62.95
2022-11-29T01:50:04.391Z,66.28
2022-11-29T01:52:33.547Z,63.47
2022-11-29T01:55:04.460Z,62.35
2022-11-29T01:57:34.611Z,60.55
2022-11-29T02:00:07.582Z,60.95
2022-11-29T02:02:41.256Z,62.67
2022-11-29T02:05:11.297Z,62.80
2022-11-29T02:07:39.635Z,60.08
2022-11-29T02:10:09.036Z,68.80
2022-11-29T02:12:44.022Z,73.95
2022-11-29T02:15:23.682Z,64.53
2022-11-29T02:18:02.679Z,66.45
2022-11-29T02:20:59.150Z,69.75
2022-11-29T02:24:07.542Z,66.30
2022-11-29T02:27:00.533Z,65.05
2022-11-29T02:29:42.032Z,68.78
2022-11-29T02:32:45.526Z,64.53
2022-11-29T02:35:26.403Z,61.70
2022-11-29T02:38:21.122Z,61.07
2022-11-29T02:40:58.573Z,64.78
2022-11-29T02:43:58.515Z,66.15
2022-11-29T02:46:47.763Z,60.47
2022-11-29T02:49:23.539Z,60.92
2022-11-29T02:51:58.335Z,57.60
2022-11-29T02:54:29.794Z,62.67
2022-11-29T02:57:01.537Z,55.47
2022-11-29T02:59:41.708Z,57.10
2022-11-29T03:02:18.259Z,60.50
2022-11-29T03:04:49.773Z,51.10
2022-11-29T03:07:26.656Z,59.30
2022-11-29T03:09:58.681Z,52.80
2022-11-29T03:12:32.036Z,54.72
2022-11-29T03:15:06.999Z,58.25
2022-11-29T03:17:45.227Z,62.42
2022-11-29T03:20:23.960Z,55.42
2022-11-29T03:23:06.264Z,52.78
2022-11-29T03:25:40.294Z,55.20
2022-11-29T03:28:14.735Z,57.05
2022-11-29T03:30:48.427Z,59.85
2022-11-29T03:33:24.104Z,49.55
2022-11-29T03:35:55.576Z,54.53
2022-11-29T03:38:30.441Z,61.03
2022-11-29T03:41:06.221Z,55.20
2022-11-29T03:43:40.783Z,58.08
2022-11-29T03:46:12.993Z,60.28
2022-11-29T03:48:46.263Z,58.50
2022-11-29T03:51:15.948Z,58.33
2022-11-29T03:53:48.754Z,56.22
2022-11-29T03:56:29.001Z,60.47
2022-11-29T03:59:05.585Z,61.97
2022-11-29T04:02:00.274Z,57.15
2022-11-29T04:05:01.487Z,55.65
2022-11-29T04:07:41.053Z,64.85
2022-11-29T04:10:22.597Z,56.63
2022-11-29T04:15:55.737Z,57.63
2022-11-29T04:18:40.965Z,59.95
2022-11-29T04:21:24.002Z,61.72
2022-11-29T04:24:17.143Z,64.13
2022-11-29T04:27:09.013Z,60.33
2022-11-29T04:29:57.022Z,58.72
2022-11-29T04:33:00.256Z,58.40
2022-11-29T04:35:37.519Z,57.33
2022-11-29T04:38:41.571Z,59.70
2022-11-29T04:41:21.044Z,60.83
2022-11-29T04:44:19.193Z,67.18
2022-11-29T04:47:20.051Z,63.13
2022-11-29T04:50:06.826Z,65.72
2022-11-29T04:52:47.249Z,64.65
2022-11-29T04:55:29.423Z,62.45
2022-11-29T04:58:02.634Z,67.93
2022-11-29T05:00:36.635Z,68.15
2022-11-29T05:03:09.038Z,65.95
2022-11-29T05:05:43.443Z,117.88
2022-11-29T05:08:21.126Z,66.25
2022-11-29T05:10:57.663Z,67.50
2022-11-29T05:13:30.657Z,62.97
2022-11-29T05:16:13.338Z,61.67
2022-11-29T05:19:08.699Z,61.10
2022-11-29T05:21:43.931Z,61.97
2022-11-29T05:24:21.461Z,59.55
2022-11-29T05:26:52.662Z,59.95
2022-11-29T05:29:26.508Z,61.83
2022-11-29T05:32:12.852Z,63.38
2022-11-29T05:34:58.133Z,60.25
2022-11-29T05:37:34.068Z,64.53
2022-11-29T05:40:21.915Z,65.30
2022-11-29T05:43:03.184Z,66.00
2022-11-29T05:45:34.607Z,66.47
2022-11-29T05:48:08.353Z,60.60
2022-11-29T05:50:39.306Z,65.05
2022-11-29T05:55:46.057Z,65.15
2022-11-29T05:58:27.052Z,71.60
2022-11-29T06:01:01.368Z,67.90
2022-11-29T06:03:36.645Z,67.88
2022-11-29T06:06:08.430Z,64.53
2022-11-29T06:08:41.119Z,70.18
2022-11-29T06:11:16.906Z,65.28
2022-11-29T06:13:54.732Z,72.20
2022-11-29T06:16:47.782Z,63.30
2022-11-29T06:19:47.010Z,68.78
2022-11-29T06:22:46.641Z,72.78
2022-11-29T06:25:24.867Z,67.00
2022-11-29T06:28:09.182Z,69.50
2022-11-29T06:30:51.145Z,74.10
2022-11-29T06:33:22.821Z,79.55
2022-11-29T06:36:05.646Z,79.68
2022-11-29T06:38:34.132Z,80.45
2022-11-29T06:41:03.006Z,80.80
2022-11-29T06:43:32.290Z,84.35
2022-11-29T06:46:06.553Z,97.35
2022-11-29T06:48:40.354Z,92.15
2022-11-29T06:51:15.977Z,85.97
2022-11-29T06:53:49.881Z,88.60
2022-11-29T06:56:23.586Z,87.88
2022-11-29T06:59:00.296Z,94.93
2022-11-29T07:01:35.130Z,97.32
2022-11-29T07:04:21.148Z,102.78
2022-11-29T07:06:51.614Z,94.72
2022-11-29T07:09:21.925Z,95.63
2022-11-29T07:11:50.914Z,103.93
2022-11-29T07:14:19.600Z,89.95
2022-11-29T07:16:57.141Z,89.20
2022-11-29T07:19:34.978Z,86.22
2022-11-29T07:22:10.918Z,84.00
2022-11-29T07:24:47.275Z,81.75
2022-11-29T07:27:21.290Z,78.72
2022-11-29T07:30:05.287Z,79.15
2022-11-29T07:32:43.638Z,79.97
2022-11-29T07:35:18.714Z,80.65
2022-11-29T07:37:57.978Z,74.05
2022-11-29T07:40:37.351Z,79.88
2022-11-29T07:43:19.661Z,77.07
2022-11-29T07:45:47.781Z,76.57
2022-11-29T07:48:17.931Z,73.47
2022-11-29T07:50:46.497Z,67.28
2022-11-29T07:53:18.400Z,79.55
2022-11-29T07:55:47.098Z,74.60
2022-11-29T07:58:16.905Z,81.45
2022-11-29T08:00:45.878Z,77.35
2022-11-29T08:03:14.548Z,70.03
2022-11-29T08:05:47.035Z,68.97
2022-11-29T08:08:16.992Z,64.97
2022-11-29T08:10:45.063Z,68.32
2022-11-29T08:13:13.452Z,72.75
2022-11-29T08:15:45.287Z,73.70
2022-11-29T08:18:13.984Z,63.00
2022-11-29T08:20:42.498Z,68.72
2022-11-29T08:23:12.802Z,69.90
2022-11-29T08:25:42.650Z,73.55
2022-11-29T08:28:11.406Z,69.03
2022-11-29T08:30:39.662Z,70.57
2022-11-29T08:33:08.291Z,74.45
2022-11-29T08:35:37.024Z,69.82
2022-11-29T08:38:05.523Z,66.45
2022-11-29T08:40:33.692Z,67.25
2022-11-29T08:43:03.548Z,66.72
2022-11-29T08:45:31.761Z,62.22
2022-11-29T08:48:00.203Z,65.53
2022-11-29T08:50:28.490Z,59.83
2022-11-29T08:53:16.828Z,59.67
2022-11-29T08:55:46.750Z,70.85
2022-11-29T08:58:16.914Z,66.15
2022-11-29T09:00:47.233Z,57.40
2022-11-29T09:03:33.402Z,61.95
2022-11-29T09:06:11.924Z,61.80
2022-11-29T09:08:43.564Z,47.90
2022-11-29T09:11:15.137Z,53.60
2022-11-29T09:13:46.508Z,54.25
2022-11-29T09:16:15.939Z,49.35
2022-11-29T09:18:50.008Z,53.58
2022-11-29T09:21:20.031Z,50.05
2022-11-29T09:23:48.415Z,50.75
2022-11-29T09:26:19.766Z,54.97
2022-11-29T09:28:49.540Z,47.70
2022-11-29T09:31:17.795Z,49.42
2022-11-29T09:33:46.688Z,48.17
2022-11-29T09:36:15.134Z,49.17
2022-11-29T09:38:43.746Z,50.78
2022-11-29T09:41:28.140Z,50.28
2022-11-29T09:44:06.005Z,47.55
2022-11-29T09:46:42.023Z,48.90
2022-11-29T09:49:32.082Z,50.88
2022-11-29T09:52:06.964Z,48.25
2022-11-29T09:54:43.084Z,49.47
2022-11-29T09:57:12.611Z,47.58
2022-11-29T09:59:46.084Z,46.65
2022-11-29T10:02:21.306Z,56.45
2022-11-29T10:04:53.535Z,43.08
2022-11-29T10:09:53.517Z,47.38
2022-11-29T10:12:25.238Z,51.60
2022-11-29T10:15:00.496Z,52.30
2022-11-29T10:17:34.470Z,69.60
2022-11-29T10:20:07.859Z,41.53
2022-11-29T10:22:42.162Z,46.15
2022-11-29T10:25:17.446Z,46.00
2022-11-29T10:27:45.540Z,46.25
2022-11-29T10:30:17.321Z,44.33
2022-11-29T10:32:47.952Z,49.15
2022-11-29T10:35:18.009Z,45.25
2022-11-29T10:38:07.817Z,43.90
2022-11-29T10:40:36.250Z,46.67
2022-11-29T10:43:04.700Z,44.00
2022-11-29T10:45:37.805Z,50.85
2022-11-29T10:48:08.112Z,61.47
2022-11-29T10:50:38.029Z,41.83
2022-11-29T10:53:08.747Z,37.10
2022-11-29T10:55:40.620Z,41.95
2022-11-29T11:00:53.054Z,44.05
2022-11-29T11:03:37.143Z,43.97
2022-11-29T11:06:13.506Z,41.45
2022-11-29T11:08:43.895Z,41.42
2022-11-29T11:11:13.128Z,44.20
2022-11-29T11:13:41.607Z,42.50
2022-11-29T11:16:17.799Z,47.72
2022-11-29T11:18:46.913Z,136.68
2022-11-29T11:21:17.113Z,53.45
2022-11-29T11:23:54.095Z,45.63
2022-11-29T11:26:23.530Z,44.50
2022-11-29T11:28:55.259Z,54.85
2022-11-29T11:31:34.237Z,43.92
2022-11-29T11:34:26.720Z,45.10
2022-11-29T11:36:56.320Z,40.80
2022-11-29T11:39:24.920Z,46.05
2022-11-29T11:42:11.181Z,48.28
2022-11-29T11:44:48.788Z,78.82
2022-11-29T11:47:20.551Z,50.63
2022-11-29T11:49:51.084Z,49.40
2022-11-29T11:52:22.367Z,55.78
2022-11-29T11:54:54.557Z,48.47
2022-11-29T11:57:24.044Z,45.30
2022-11-29T11:59:53.457Z,51.10
2022-11-29T12:02:38.067Z,49.05
2022-11-29T12:05:11.677Z,48.75
2022-11-29T12:08:07.370Z,49.10
2022-11-29T12:10:34.945Z,49.00
2022-11-29T12:13:04.219Z,46.63
2022-11-29T12:15:35.186Z,51.17
2022-11-29T12:20:35.943Z,54.97
2022-11-29T12:23:25.527Z,60.63
2022-11-29T12:25:59.984Z,62.40
2022-11-29T12:28:36.726Z,59.65
2022-11-29T12:31:15.782Z,50.08
2022-11-29T12:33:51.401Z,58.80
2022-11-29T12:36:26.919Z,56.47
2022-11-29T12:39:12.391Z,60.15
2022-11-29T12:41:53.637Z,51.78
2022-11-29T12:44:33.732Z,53.75
2022-11-29T12:50:08.777Z,47.30
2022-11-29T12:52:42.865Z,53.72
2022-11-29T12:55:20.515Z,44.28
2022-11-29T12:57:55.648Z,49.85
2022-11-29T13:00:24.353Z,39.00
2022-11-29T13:03:02.579Z,50.10
2022-11-29T13:05:43.330Z,47.63
2022-11-29T13:08:21.505Z,46.38
2022-11-29T13:10:59.036Z,51.55
2022-11-29T13:13:34.034Z,37.70
2022-11-29T13:16:07.252Z,36.00
2022-11-29T13:18:40.089Z,42.05
2022-11-29T13:21:14.767Z,56.40
2022-11-29T13:26:38.207Z,47.28
2022-11-29T13:29:08.619Z,39.72
2022-11-29T13:31:38.828Z,35.58
2022-11-29T13:34:10.869Z,47.50
2022-11-29T13:36:48.913Z,38.15
2022-11-29T13:39:25.766Z,45.95
2022-11-29T13:42:01.067Z,46.58
2022-11-29T13:44:34.960Z,44.80
2022-11-29T13:47:07.365Z,49.53
2022-11-29T13:49:56.183Z,35.75
2022-11-29T13:52:39.195Z,43.45
2022-11-29T13:55:18.452Z,38.63
2022-11-29T13:58:15.081Z,38.58
2022-11-29T14:00:39.826Z,41.70
2022-11-29T14:03:22.760Z,45.00
2022-11-29T14:05:52.619Z,78.22
2022-11-29T14:08:42.440Z,36.67
2022-11-29T14:11:22.873Z,36.10
2022-11-29T14:13:53.820Z,41.30
2022-11-29T14:16:29.524Z,40.05
2022-11-29T14:19:19.406Z,44.67
2022-11-29T14:22:31.323Z,38.80
2022-11-29T14:25:49.196Z,47.92
2022-11-29T14:28:30.859Z,43.55
2022-11-29T14:31:01.907Z,55.08
2022-11-29T14:33:53.378Z,41.47
2022-11-29T14:39:27.960Z,72.25
2022-11-29T14:42:06.747Z,40.50
2022-11-29T14:44:36.671Z,42.95
2022-11-29T14:47:07.341Z,38.53
2022-11-29T14:49:41.094Z,42.40
2022-11-29T14:52:18.620Z,34.65
2022-11-29T14:55:00.137Z,35.20
2022-11-29T14:58:11.941Z,41.42
2022-11-29T15:01:08.120Z,41.00
2022-11-29T15:03:47.612Z,38.28
2022-11-29T15:06:26.469Z,38.13
2022-11-29T15:09:00.638Z,38.00
2022-11-29T15:11:35.602Z,43.95
2022-11-29T15:14:07.445Z,40.10
2022-11-29T15:16:59.234Z,36.42
2022-11-29T15:19:47.829Z,41.63
2022-11-29T15:22:18.654Z,47.72
2022-11-29T15:24:55.592Z,44.17
2022-11-29T15:27:24.584Z,50.45
2022-11-29T15:29:53.140Z,58.35
2022-11-29T15:32:33.920Z,49.47
2022-11-29T15:35:07.371Z,51.25
2022-11-29T15:37:44.682Z,54.20
2022-11-29T15:40:15.214Z,65.45
2022-11-29T15:42:48.619Z,58.92
2022-11-29T15:45:43.995Z,56.50
2022-11-29T15:48:31.612Z,60.75
2022-11-29T15:51:06.440Z,56.50
2022-11-29T15:53:43.353Z,53.50
2022-11-29T15:56:27.249Z,55.55
2022-11-29T15:59:02.171Z,61.95
2022-11-29T16:01:41.257Z,60.95
2022-11-29T16:04:28.029Z,63.13
2022-11-29T16:07:00.541Z,63.83
2022-11-29T16:09:35.466Z,71.40
2022-11-29T16:12:04.690Z,73.47
2022-11-29T16:14:33.028Z,74.80
2022-11-29T16:17:03.402Z,67.68
2022-11-29T16:19:34.898Z,66.57
2022-11-29T16:22:13.507Z,60.40
2022-11-29T16:24:48.247Z,82.88
2022-11-29T16:27:17.102Z,70.93
2022-11-29T16:29:47.045Z,62.17
2022-11-29T16:32:17.133Z,68.23
2022-11-29T16:34:47.155Z,67.68
2022-11-29T16:37:23.992Z,61.58
2022-11-29T16:39:53.994Z,64.50
2022-11-29T16:42:26.169Z,59.33
2022-11-29T16:45:07.672Z,69.15
2022-11-29T16:47:48.930Z,63.90
2022-11-29T16:50:20.771Z,62.70
2022-11-29T16:52:56.377Z,64.07
2022-11-29T16:55:25.230Z,65.78
2022-11-29T16:57:53.902Z,64.15
2022-11-29T17:00:32.724Z,66.38
2022-11-29T17:03:01.754Z,68.50
2022-11-29T17:05:31.535Z,77.22
2022-11-29T17:08:00.135Z,62.40
2022-11-29T17:10:29.080Z,59.78
2022-11-29T17:12:57.511Z,66.22
2022-11-29T17:15:26.010Z,68.55
2022-11-29T17:17:54.690Z,74.55
2022-11-29T17:20:22.920Z,65.00
2022-11-29T17:22:52.752Z,66.57
2022-11-29T17:25:21.369Z,70.90
2022-11-29T17:27:50.348Z,80.32
2022-11-29T17:30:24.078Z,85.32
2022-11-29T17:32:55.079Z,78.50
2022-11-29T17:35:23.469Z,70.35
2022-11-29T17:37:54.326Z,76.57
2022-11-29T17:40:22.980Z,69.00
2022-11-29T17:42:51.901Z,68.20
2022-11-29T17:45:21.078Z,73.57
2022-11-29T17:47:51.750Z,66.57
2022-11-29T17:50:20.386Z,70.70
2022-11-29T17:52:48.886Z,69.13
2022-11-29T17:55:20.838Z,73.18
2022-11-29T17:57:49.601Z,71.18
2022-11-29T18:00:19.310Z,74.05
2022-11-29T18:02:47.868Z,78.82
2022-11-29T18:05:16.178Z,73.63
2022-11-29T18:07:58.731Z,78.43
2022-11-29T18:10:29.290Z,93.63
2022-11-29T18:12:57.683Z,90.80
2022-11-29T18:15:25.878Z,89.60
2022-11-29T18:17:54.646Z,89.75
2022-11-29T18:20:22.752Z,89.50
2022-11-29T18:22:51.164Z,82.60
2022-11-29T18:25:38.201Z,86.45
2022-11-29T18:28:11.387Z,92.97
2022-11-29T18:30:39.835Z,88.55
2022-11-29T18:33:08.411Z,84.90
2022-11-29T18:35:36.727Z,80.15
2022-11-29T18:38:20.694Z,82.97
2022-11-29T18:40:48.984Z,81.30
2022-11-29T18:43:18.746Z,86.57
2022-11-29T18:45:47.143Z,83.47
2022-11-29T18:48:15.568Z,87.47
2022-11-29T18:50:44.002Z,84.43
2022-11-29T18:53:12.352Z,83.47
2022-11-29T18:55:40.549Z,86.90
2022-11-29T18:58:12.789Z,86.45
2022-11-29T19:00:42.706Z,81.13
2022-11-29T19:03:11.033Z,85.88
2022-11-29T19:05:39.205Z,80.70
2022-11-29T19:08:07.653Z,77.88
2022-11-29T19:10:38.815Z,81.13
2022-11-29T19:13:07.632Z,96.13
2022-11-29T19:15:35.816Z,89.85
2022-11-29T19:18:06.052Z,94.32
2022-11-29T19:20:34.597Z,99.53
2022-11-29T19:23:03.184Z,94.68
2022-11-29T19:25:31.379Z,90.93
2022-11-29T19:28:00.169Z,91.97
2022-11-29T19:30:28.482Z,100.00
2022-11-29T19:32:57.028Z,100.03
2022-11-29T19:35:26.843Z,97.13
2022-11-29T19:37:55.631Z,96.05
2022-11-29T19:40:23.893Z,89.55
2022-11-29T19:42:52.601Z,91.38
2022-11-29T19:45:21.998Z,94.78
2022-11-29T19:47:50.760Z,95.20
2022-11-29T19:50:19.174Z,92.40
2022-11-29T19:52:51.028Z,94.35
2022-11-29T19:55:19.338Z,98.85
2022-11-29T19:57:47.870Z,88.43
2022-11-29T20:00:17.204Z,89.95
2022-11-29T20:02:46.344Z,88.57
2022-11-29T20:05:15.423Z,91.45
2022-11-29T20:07:44.902Z,85.03
2022-11-29T20:10:14.945Z,78.65
2022-11-29T20:12:43.756Z,89.28
2022-11-29T20:15:12.199Z,97.32
2022-11-29T20:17:40.883Z,100.43
2022-11-29T20:20:10.607Z,93.07
2022-11-29T20:22:39.348Z,101.57
2022-11-29T20:25:08.306Z,89.57
2022-11-29T20:27:38.432Z,95.20
2022-11-29T20:30:08.274Z,91.22
2022-11-29T20:32:37.171Z,89.80
2022-11-29T20:35:06.240Z,87.80
2022-11-29T20:37:52.900Z,93.57
2022-11-29T20:40:23.898Z,90.97
2022-11-29T20:43:06.853Z,102.38
2022-11-29T20:45:35.597Z,88.25
2022-11-29T20:48:09.502Z,85.22
2022-11-29T20:50:38.174Z,86.75
2022-11-29T20:53:16.455Z,87.05
2022-11-29T20:55:47.901Z,88.13
2022-11-29T20:58:19.710Z,84.63
2022-11-29T21:00:48.116Z,76.68
2022-11-29T21:03:17.304Z,95.25
2022-11-29T21:05:45.615Z,102.43
2022-11-29T21:08:15.025Z,81.05
2022-11-29T21:10:43.372Z,89.00
2022-11-29T21:13:13.992Z,93.93
2022-11-29T21:15:44.268Z,92.45
2022-11-29T21:18:22.681Z,94.03
2022-11-29T21:20:58.689Z,100.10
2022-11-29T21:23:34.640Z,86.15
2022-11-29T21:26:07.532Z,101.85
2022-11-29T21:28:39.268Z,94.15
2022-11-29T21:31:11.968Z,90.28
2022-11-29T21:33:41.332Z,87.97
2022-11-29T21:36:10.683Z,93.07
2022-11-29T21:38:39.305Z,107.05
2022-11-29T21:41:07.523Z,91.40
2022-11-29T21:44:05.004Z,87.82
2022-11-29T21:46:25.779Z,82.53
2022-11-29T21:48:54.230Z,83.93
2022-11-29T21:51:22.633Z,82.22
2022-11-29T21:53:51.304Z,79.18
2022-11-29T21:56:19.630Z,79.43
2022-11-29T21:58:48.026Z,80.43
2022-11-29T22:01:17.876Z,72.85
2022-11-29T22:03:48.164Z,80.13
2022-11-29T22:06:18.601Z,79.57
2022-11-29T22:08:48.307Z,71.45
2022-11-29T22:11:30.667Z,77.38
2022-11-29T22:14:15.761Z,89.35
2022-11-29T22:16:45.841Z,80.22
2022-11-29T22:19:16.882Z,85.73
2022-11-29T22:21:47.701Z,71.57
2022-11-29T22:24:17.518Z,84.90
2022-11-29T22:26:45.833Z,85.68
2022-11-29T22:29:15.342Z,87.60
2022-11-29T22:31:44.558Z,81.82
2022-11-29T22:34:13.245Z,94.30
2022-11-29T22:36:42.777Z,79.10
2022-11-29T22:39:11.280Z,79.22
2022-11-29T22:41:42.838Z,82.75
2022-11-29T22:44:11.342Z,81.28
2022-11-29T22:46:40.566Z,70.45
2022-11-29T22:49:09.002Z,79.40
2022-11-29T22:51:39.194Z,79.90
2022-11-29T22:54:11.564Z,76.40
2022-11-29T22:56:41.814Z,73.47
2022-11-29T22:59:10.634Z,72.43
2022-11-29T23:01:41.030Z,68.20
2022-11-29T23:04:10.441Z,79.00
2022-11-29T23:06:40.175Z,71.95
2022-11-29T23:09:12.144Z,69.78
2022-11-29T23:11:40.398Z,79.25
2022-11-29T23:14:08.818Z,74.72
2022-11-29T23:16:37.250Z,79.43
2022-11-29T23:19:05.695Z,80.32
2022-11-29T23:21:36.136Z,76.78
2022-11-29T23:24:04.817Z,73.38
2022-11-29T23:26:37.596Z,85.13
2022-11-29T23:29:07.111Z,75.32
2022-11-29T23:31:35.503Z,78.20
2022-11-29T23:34:04.442Z,82.30
2022-11-29T23:36:32.751Z,88.30
2022-11-29T23:39:01.513Z,78.85
2022-11-29T23:41:29.632Z,87.13
2022-11-29T23:44:00.146Z,84.22
2022-11-29T23:46:28.322Z,82.60
2022-11-29T23:48:56.974Z,76.15
2022-11-29T23:51:25.177Z,81.25
2022-11-29T23:53:54.577Z,79.88
2022-11-29T23:56:23.570Z,76.45
2022-11-29T23:58:51.959Z,74.45
