createdAt,value
2019-03-26T00:00:41.969Z,70.17
2019-03-26T00:03:08.486Z,67.43
2019-03-26T00:05:34.895Z,68.87
2019-03-26T00:08:01.329Z,81.87
2019-03-26T00:10:27.717Z,69.63
2019-03-26T00:12:54.151Z,74.97
2019-03-26T00:15:20.623Z,63.13
2019-03-26T00:17:47.030Z,64.03
2019-03-26T00:20:13.521Z,63.17
2019-03-26T00:22:39.947Z,65.03
2019-03-26T00:25:06.477Z,71.03
2019-03-26T00:27:32.952Z,73.93
2019-03-26T00:29:59.358Z,68.73
2019-03-26T00:32:25.751Z,72.43
2019-03-26T00:34:52.205Z,61.57
2019-03-26T00:37:18.663Z,70.63
2019-03-26T00:39:45.075Z,105.00
2019-03-26T00:42:11.515Z,112.10
2019-03-26T00:44:37.903Z,95.67
2019-03-26T00:47:04.379Z,103.03
2019-03-26T00:49:30.795Z,93.20
2019-03-26T00:51:57.240Z,122.63
2019-03-26T00:54:23.678Z,140.80
2019-03-26T00:56:50.013Z,140.93
2019-03-26T00:59:16.441Z,149.37
2019-03-26T01:01:42.899Z,172.53
2019-03-26T01:04:09.299Z,144.87
2019-03-26T01:06:35.658Z,106.53
2019-03-26T01:09:04.301Z,93.47
2019-03-26T01:11:30.847Z,112.30
2019-03-26T01:13:57.246Z,125.20
2019-03-26T01:16:23.673Z,117.77
2019-03-26T01:18:50.093Z,111.43
2019-03-26T01:21:16.528Z,101.17
2019-03-26T01:23:42.932Z,96.87
2019-03-26T01:26:09.369Z,72.00
2019-03-26T01:28:35.761Z,71.23
2019-03-26T01:31:02.177Z,73.40
2019-03-26T01:33:28.557Z,62.73
2019-03-26T01:35:54.946Z,68.97
2019-03-26T01:38:21.369Z,62.70
2019-03-26T01:40:47.705Z,64.73
2019-03-26T01:43:14.164Z,59.40
2019-03-26T01:45:41.607Z,59.10
2019-03-26T01:48:08.001Z,54.57
2019-03-26T01:50:34.442Z,69.80
2019-03-26T01:53:00.931Z,55.40
2019-03-26T01:55:27.401Z,55.10
2019-03-26T01:57:53.841Z,50.90
2019-03-26T02:00:20.304Z,61.67
2019-03-26T02:02:46.756Z,61.23
2019-03-26T02:05:13.208Z,69.07
2019-03-26T02:07:39.601Z,57.00
2019-03-26T02:10:06.159Z,54.20
2019-03-26T02:12:32.573Z,45.57
2019-03-26T02:14:59.054Z,57.53
2019-03-26T02:17:25.449Z,53.73
2019-03-26T02:19:51.872Z,45.43
2019-03-26T02:22:18.302Z,56.10
2019-03-26T02:24:44.679Z,43.57
2019-03-26T02:27:11.031Z,48.23
2019-03-26T02:29:37.450Z,55.53
2019-03-26T02:32:03.810Z,51.50
2019-03-26T02:34:30.211Z,45.43
2019-03-26T02:36:56.546Z,47.73
2019-03-26T02:39:22.968Z,42.10
2019-03-26T02:41:49.352Z,42.93
2019-03-26T02:44:15.784Z,42.70
2019-03-26T02:46:42.230Z,39.20
2019-03-26T02:49:08.693Z,47.47
2019-03-26T02:51:35.118Z,38.90
2019-03-26T02:54:01.586Z,46.50
2019-03-26T02:56:28.048Z,41.33
2019-03-26T02:58:54.438Z,45.30
2019-03-26T03:01:20.831Z,48.30
2019-03-26T03:03:47.231Z,58.17
2019-03-26T03:06:13.644Z,37.87
2019-03-26T03:08:40.099Z,46.67
2019-03-26T03:11:06.550Z,55.97
2019-03-26T03:13:32.968Z,45.27
2019-03-26T03:15:59.408Z,52.30
2019-03-26T03:18:25.814Z,41.37
2019-03-26T03:20:52.353Z,49.23
2019-03-26T03:23:18.713Z,51.33
2019-03-26T03:25:45.128Z,55.83
2019-03-26T03:28:11.470Z,53.30
2019-03-26T03:30:37.816Z,64.10
2019-03-26T03:33:04.173Z,58.20
2019-03-26T03:35:30.582Z,55.70
2019-03-26T03:37:56.977Z,56.03
2019-03-26T03:40:23.482Z,58.30
2019-03-26T03:42:49.867Z,46.20
2019-03-26T03:45:20.135Z,48.17
2019-03-26T03:47:46.831Z,56.40
2019-03-26T03:50:13.409Z,52.77
2019-03-26T03:52:39.937Z,57.47
2019-03-26T03:55:06.744Z,54.00
2019-03-26T03:57:36.919Z,49.77
2019-03-26T04:00:07.142Z,65.50
2019-03-26T04:02:33.494Z,55.97
2019-03-26T04:04:59.856Z,50.97
2019-03-26T04:07:26.321Z,58.30
2019-03-26T04:09:52.740Z,49.93
2019-03-26T04:12:19.246Z,48.80
2019-03-26T04:14:45.757Z,48.63
2019-03-26T04:17:12.206Z,49.10
2019-03-26T04:19:38.660Z,40.47
2019-03-26T04:22:05.058Z,48.07
2019-03-26T04:24:31.482Z,45.80
2019-03-26T04:26:57.880Z,43.10
2019-03-26T04:29:24.298Z,52.90
2019-03-26T04:31:50.793Z,47.40
2019-03-26T04:34:17.228Z,45.57
2019-03-26T04:36:43.644Z,40.23
2019-03-26T04:39:10.050Z,42.30
2019-03-26T04:41:36.437Z,47.57
2019-03-26T04:44:02.812Z,44.47
2019-03-26T04:46:29.195Z,50.67
2019-03-26T04:48:55.567Z,52.03
2019-03-26T04:51:21.969Z,58.83
2019-03-26T04:53:48.356Z,46.30
2019-03-26T04:56:14.802Z,56.57
2019-03-26T04:58:43.881Z,48.33
2019-03-26T05:01:09.448Z,58.83
2019-03-26T05:03:35.883Z,65.53
2019-03-26T05:06:02.291Z,60.77
2019-03-26T05:08:28.731Z,45.17
2019-03-26T05:10:55.172Z,51.30
2019-03-26T05:13:21.606Z,53.83
2019-03-26T05:15:47.999Z,53.53
2019-03-26T05:18:15.538Z,43.43
2019-03-26T05:20:42.009Z,51.40
2019-03-26T05:23:08.423Z,47.03
2019-03-26T05:25:34.877Z,44.13
2019-03-26T05:28:01.325Z,46.27
2019-03-26T05:30:27.727Z,42.67
2019-03-26T05:32:54.093Z,36.50
2019-03-26T05:35:20.610Z,31.10
2019-03-26T05:37:46.962Z,37.40
2019-03-26T05:40:14.402Z,34.27
2019-03-26T05:42:40.781Z,40.03
2019-03-26T05:45:08.461Z,31.43
2019-03-26T05:47:35.815Z,41.50
2019-03-26T05:50:04.861Z,51.23
2019-03-26T05:52:31.235Z,38.23
2019-03-26T05:54:57.700Z,50.60
2019-03-26T05:57:24.120Z,39.80
2019-03-26T05:59:50.569Z,44.87
2019-03-26T06:02:18.109Z,42.43
2019-03-26T06:04:44.640Z,52.77
2019-03-26T06:07:11.135Z,45.00
2019-03-26T06:09:37.617Z,44.37
2019-03-26T06:12:04.054Z,44.07
2019-03-26T06:14:30.485Z,45.90
2019-03-26T06:16:56.866Z,49.37
2019-03-26T06:19:23.246Z,50.50
2019-03-26T06:21:49.642Z,50.87
2019-03-26T06:24:16.068Z,52.40
2019-03-26T06:26:42.419Z,44.77
2019-03-26T06:29:08.884Z,52.33
2019-03-26T06:31:35.264Z,49.17
2019-03-26T06:34:01.672Z,47.73
2019-03-26T06:36:28.057Z,42.43
2019-03-26T06:38:54.494Z,50.73
2019-03-26T06:41:20.944Z,45.13
2019-03-26T06:43:47.396Z,46.60
2019-03-26T06:46:13.818Z,48.30
2019-03-26T06:48:40.223Z,52.83
2019-03-26T06:51:06.673Z,46.60
2019-03-26T06:53:33.111Z,50.27
2019-03-26T06:55:59.555Z,49.03
2019-03-26T06:58:25.959Z,47.40
2019-03-26T07:00:52.451Z,46.47
2019-03-26T07:03:18.843Z,51.40
2019-03-26T07:05:45.234Z,53.23
2019-03-26T07:08:11.600Z,51.77
2019-03-26T07:10:37.993Z,55.50
2019-03-26T07:13:04.410Z,55.17
2019-03-26T07:15:30.847Z,58.97
2019-03-26T07:17:57.334Z,54.10
2019-03-26T07:20:23.776Z,57.73
2019-03-26T07:22:50.218Z,56.73
2019-03-26T07:25:17.063Z,53.07
2019-03-26T07:27:43.671Z,56.33
2019-03-26T07:30:13.038Z,50.50
2019-03-26T07:32:39.494Z,54.47
2019-03-26T07:35:06.981Z,48.73
2019-03-26T07:37:44.469Z,46.87
2019-03-26T07:40:03.141Z,46.83
2019-03-26T07:42:29.529Z,35.53
2019-03-26T07:44:55.883Z,35.30
2019-03-26T07:47:22.390Z,38.73
2019-03-26T07:49:48.802Z,40.57
2019-03-26T07:52:15.723Z,41.87
2019-03-26T07:54:42.281Z,44.43
2019-03-26T07:57:08.733Z,45.13
2019-03-26T07:59:35.175Z,41.47
2019-03-26T08:02:01.608Z,41.50
2019-03-26T08:04:28.063Z,42.67
2019-03-26T08:06:54.467Z,38.77
2019-03-26T08:09:20.901Z,38.70
2019-03-26T08:11:47.336Z,42.33
2019-03-26T08:14:14.871Z,38.63
2019-03-26T08:16:41.327Z,43.90
2019-03-26T08:19:07.710Z,40.37
2019-03-26T08:21:34.168Z,36.40
2019-03-26T08:24:00.616Z,40.00
2019-03-26T08:26:27.117Z,43.40
2019-03-26T08:28:53.527Z,37.57
2019-03-26T08:31:20.016Z,40.47
2019-03-26T08:33:46.483Z,32.37
2019-03-26T08:36:12.868Z,29.10
2019-03-26T08:38:39.289Z,34.03
2019-03-26T08:41:05.774Z,28.03
2019-03-26T08:43:33.303Z,29.43
2019-03-26T08:45:59.773Z,34.57
2019-03-26T08:48:26.349Z,34.10
2019-03-26T08:50:52.764Z,33.70
2019-03-26T08:53:20.183Z,34.30
2019-03-26T08:55:46.594Z,36.13
2019-03-26T08:58:12.951Z,30.83
2019-03-26T09:00:39.357Z,32.47
2019-03-26T09:03:05.674Z,36.73
2019-03-26T09:05:32.080Z,24.97
2019-03-26T09:07:58.465Z,33.13
2019-03-26T09:10:24.907Z,27.53
2019-03-26T09:12:51.284Z,30.40
2019-03-26T09:15:17.701Z,31.37
2019-03-26T09:17:44.786Z,22.97
2019-03-26T09:20:12.001Z,25.00
2019-03-26T09:22:38.533Z,22.17
2019-03-26T09:25:05.979Z,27.17
2019-03-26T09:27:32.458Z,24.23
2019-03-26T09:29:59.866Z,27.47
2019-03-26T09:32:26.331Z,25.13
2019-03-26T09:34:52.792Z,21.10
2019-03-26T09:37:19.219Z,25.20
2019-03-26T09:39:45.623Z,26.40
2019-03-26T09:42:12.065Z,16.87
2019-03-26T09:44:38.501Z,18.67
2019-03-26T09:47:15.490Z,21.43
2019-03-26T09:49:33.142Z,23.27
2019-03-26T09:52:00.470Z,21.40
2019-03-26T09:54:26.885Z,18.73
2019-03-26T09:56:53.400Z,19.00
2019-03-26T09:59:19.806Z,20.07
2019-03-26T10:01:46.248Z,19.87
2019-03-26T10:04:12.675Z,22.57
2019-03-26T10:06:39.116Z,14.20
2019-03-26T10:09:05.938Z,15.60
2019-03-26T10:11:32.887Z,14.90
2019-03-26T10:13:59.307Z,18.47
2019-03-26T10:16:25.783Z,18.00
2019-03-26T10:18:52.277Z,19.87
2019-03-26T10:21:18.706Z,18.43
2019-03-26T10:23:45.172Z,19.43
2019-03-26T10:26:11.626Z,21.13
2019-03-26T10:28:38.098Z,20.07
2019-03-26T10:31:04.546Z,20.33
2019-03-26T10:33:31.031Z,24.80
2019-03-26T10:35:57.474Z,26.93
2019-03-26T10:38:23.935Z,36.50
2019-03-26T10:40:50.342Z,31.33
2019-03-26T10:43:17.064Z,43.83
2019-03-26T10:45:43.582Z,22.77
2019-03-26T10:48:11.067Z,19.47
2019-03-26T10:50:37.543Z,27.23
2019-03-26T10:53:03.992Z,39.70
2019-03-26T10:55:30.443Z,20.40
2019-03-26T10:57:56.867Z,19.50
2019-03-26T11:00:24.336Z,15.37
2019-03-26T11:02:53.994Z,42.33
2019-03-26T11:05:20.523Z,35.97
2019-03-26T11:07:46.934Z,18.70
2019-03-26T11:10:13.395Z,23.77
2019-03-26T11:12:40.877Z,32.80
2019-03-26T11:15:08.934Z,58.00
2019-03-26T11:17:35.802Z,26.40
2019-03-26T11:20:03.931Z,22.17
2019-03-26T11:22:30.295Z,16.60
2019-03-26T11:24:57.796Z,18.43
2019-03-26T11:27:24.207Z,14.63
2019-03-26T11:29:50.687Z,17.20
2019-03-26T11:32:17.121Z,15.30
2019-03-26T11:34:43.573Z,18.07
2019-03-26T11:37:10.016Z,16.07
2019-03-26T11:39:36.446Z,18.77
2019-03-26T11:42:02.850Z,14.13
2019-03-26T11:44:29.306Z,16.47
2019-03-26T11:46:55.817Z,16.53
2019-03-26T11:49:22.250Z,12.20
2019-03-26T11:51:48.774Z,13.90
2019-03-26T11:54:15.240Z,59.57
2019-03-26T11:56:41.655Z,45.87
2019-03-26T11:59:08.132Z,21.83
2019-03-26T12:01:34.677Z,14.33
2019-03-26T12:04:01.078Z,14.03
2019-03-26T12:06:27.534Z,16.77
2019-03-26T12:08:54.003Z,68.10
2019-03-26T12:11:20.490Z,31.80
2019-03-26T12:13:46.930Z,39.67
2019-03-26T12:16:13.329Z,26.23
2019-03-26T12:18:39.799Z,33.70
2019-03-26T12:21:06.376Z,56.27
2019-03-26T12:23:32.801Z,30.63
2019-03-26T12:25:59.241Z,30.83
2019-03-26T12:28:25.866Z,76.33
2019-03-26T12:30:52.496Z,46.80
2019-03-26T12:33:19.096Z,67.87
2019-03-26T12:35:45.502Z,56.17
2019-03-26T12:38:16.713Z,73.33
2019-03-26T12:40:44.810Z,42.23
2019-03-26T12:43:11.560Z,54.23
2019-03-26T12:45:37.970Z,48.03
2019-03-26T12:48:04.381Z,38.20
2019-03-26T12:50:32.304Z,32.43
2019-03-26T12:52:58.832Z,41.00
2019-03-26T12:55:25.324Z,35.60
2019-03-26T12:57:51.814Z,18.37
2019-03-26T13:00:22.091Z,29.23
2019-03-26T13:02:48.540Z,15.43
2019-03-26T13:05:15.245Z,23.67
2019-03-26T13:07:41.733Z,32.97
2019-03-26T13:10:14.067Z,24.30
2019-03-26T13:12:37.153Z,24.33
2019-03-26T13:15:05.752Z,23.53
2019-03-26T13:17:32.208Z,39.40
2019-03-26T13:19:58.677Z,20.30
2019-03-26T13:22:25.233Z,21.77
2019-03-26T13:24:51.601Z,22.13
2019-03-26T13:27:18.088Z,24.67
2019-03-26T13:29:44.476Z,28.40
2019-03-26T13:32:13.073Z,16.07
2019-03-26T13:34:39.301Z,30.80
2019-03-26T13:37:05.639Z,27.27
2019-03-26T13:39:32.093Z,20.00
2019-03-26T13:41:58.498Z,31.57
2019-03-26T13:44:25.219Z,23.10
2019-03-26T13:46:51.701Z,22.67
2019-03-26T13:49:18.105Z,15.93
2019-03-26T13:51:44.519Z,29.97
2019-03-26T13:54:10.853Z,75.60
2019-03-26T13:56:37.302Z,29.17
2019-03-26T13:59:03.674Z,25.90
2019-03-26T14:01:30.084Z,35.23
2019-03-26T14:03:56.667Z,24.30
2019-03-26T14:06:23.103Z,90.80
2019-03-26T14:08:49.591Z,53.60
2019-03-26T14:11:16.210Z,39.27
2019-03-26T14:13:42.731Z,38.53
2019-03-26T14:16:09.226Z,40.93
2019-03-26T14:18:35.804Z,14.67
2019-03-26T14:21:03.039Z,14.83
2019-03-26T14:23:29.502Z,21.17
2019-03-26T14:25:55.955Z,37.90
2019-03-26T14:28:22.637Z,28.77
2019-03-26T14:30:49.099Z,16.90
2019-03-26T14:33:15.535Z,7.00
2019-03-26T14:35:42.578Z,11.63
2019-03-26T14:38:09.315Z,9.13
2019-03-26T14:40:36.896Z,8.60
2019-03-26T14:43:03.682Z,14.07
2019-03-26T14:45:30.210Z,11.63
2019-03-26T14:47:56.693Z,8.53
2019-03-26T14:50:23.228Z,23.20
2019-03-26T14:52:49.603Z,30.63
2019-03-26T14:55:16.039Z,29.93
2019-03-26T14:57:42.438Z,42.13
2019-03-26T15:00:09.680Z,15.97
2019-03-26T15:02:38.624Z,13.97
2019-03-26T15:05:06.153Z,19.13
2019-03-26T15:07:32.606Z,30.03
2019-03-26T15:09:59.431Z,11.97
2019-03-26T15:12:25.850Z,10.10
2019-03-26T15:14:52.284Z,9.80
2019-03-26T15:17:18.754Z,15.50
2019-03-26T15:19:45.271Z,16.33
2019-03-26T15:22:11.725Z,17.57
2019-03-26T15:24:38.334Z,26.77
2019-03-26T15:27:04.856Z,25.13
2019-03-26T15:29:31.573Z,32.87
2019-03-26T15:31:58.063Z,16.53
2019-03-26T15:34:35.656Z,21.67
2019-03-26T15:36:53.029Z,27.93
2019-03-26T15:39:19.456Z,27.83
2019-03-26T15:41:45.876Z,35.70
2019-03-26T15:44:12.473Z,31.90
2019-03-26T15:46:39.252Z,21.90
2019-03-26T15:49:05.603Z,21.67
2019-03-26T15:51:32.093Z,24.73
2019-03-26T15:53:58.800Z,33.90
2019-03-26T15:56:25.231Z,26.20
2019-03-26T15:58:51.627Z,37.53
2019-03-26T16:01:18.291Z,34.83
2019-03-26T16:03:44.814Z,37.03
2019-03-26T16:06:11.267Z,31.53
2019-03-26T16:08:37.726Z,26.77
2019-03-26T16:11:04.798Z,14.43
2019-03-26T16:13:31.282Z,18.27
2019-03-26T16:15:58.021Z,27.80
2019-03-26T16:18:26.560Z,17.60
2019-03-26T16:20:53.033Z,10.93
2019-03-26T16:23:19.452Z,6.80
2019-03-26T16:25:45.885Z,8.03
2019-03-26T16:28:12.491Z,9.23
2019-03-26T16:30:39.839Z,2.77
2019-03-26T16:33:06.788Z,13.57
2019-03-26T16:35:33.222Z,10.73
2019-03-26T16:37:59.868Z,10.23
2019-03-26T16:40:26.457Z,12.67
2019-03-26T16:42:53.033Z,13.60
2019-03-26T16:45:19.466Z,14.90
2019-03-26T16:47:46.210Z,21.27
2019-03-26T16:50:14.087Z,29.47
2019-03-26T16:52:40.803Z,17.40
2019-03-26T16:55:08.135Z,16.90
2019-03-26T16:57:34.543Z,28.03
2019-03-26T17:00:01.616Z,32.10
2019-03-26T17:02:29.376Z,34.27
2019-03-26T17:04:55.944Z,32.10
2019-03-26T17:07:22.514Z,24.80
2019-03-26T17:09:48.923Z,24.67
2019-03-26T17:12:15.551Z,24.37
2019-03-26T17:14:42.090Z,29.50
2019-03-26T17:17:08.451Z,37.47
2019-03-26T17:19:34.868Z,39.87
2019-03-26T17:22:01.311Z,49.13
2019-03-26T17:24:27.837Z,58.87
2019-03-26T17:26:54.739Z,51.33
2019-03-26T17:29:23.575Z,42.57
2019-03-26T17:31:50.567Z,34.53
2019-03-26T17:34:17.126Z,29.67
2019-03-26T17:36:43.653Z,35.57
2019-03-26T17:39:10.084Z,51.17
2019-03-26T17:41:36.539Z,105.77
2019-03-26T17:44:03.578Z,149.00
2019-03-26T17:46:30.023Z,137.23
2019-03-26T17:48:57.935Z,136.13
2019-03-26T17:51:24.903Z,116.40
2019-03-26T17:53:51.605Z,109.27
2019-03-26T17:56:19.650Z,109.70
2019-03-26T17:58:46.117Z,92.97
2019-03-26T18:01:12.551Z,80.53
2019-03-26T18:03:39.147Z,97.00
2019-03-26T18:06:05.546Z,97.97
2019-03-26T18:08:31.937Z,138.17
2019-03-26T18:10:58.384Z,157.63
2019-03-26T18:13:24.824Z,216.63
2019-03-26T18:15:51.240Z,227.27
2019-03-26T18:18:17.668Z,241.63
2019-03-26T18:20:44.190Z,238.73
2019-03-26T18:23:10.598Z,243.60
2019-03-26T18:25:36.932Z,192.27
2019-03-26T18:28:03.373Z,134.03
2019-03-26T18:30:29.747Z,110.43
2019-03-26T18:32:56.174Z,111.27
2019-03-26T18:35:23.039Z,118.93
2019-03-26T18:37:49.599Z,162.43
2019-03-26T18:40:16.346Z,239.97
2019-03-26T18:42:44.784Z,199.13
2019-03-26T18:45:11.893Z,104.87
2019-03-26T18:47:38.449Z,79.13
2019-03-26T18:50:05.427Z,117.80
2019-03-26T18:52:31.930Z,113.17
2019-03-26T18:54:58.519Z,70.67
2019-03-26T18:57:25.015Z,55.73
2019-03-26T18:59:51.458Z,46.30
2019-03-26T19:02:17.895Z,53.33
2019-03-26T19:04:44.442Z,62.37
2019-03-26T19:07:10.896Z,76.90
2019-03-26T19:09:37.387Z,83.70
2019-03-26T19:12:03.822Z,55.30
2019-03-26T19:14:30.294Z,74.17
2019-03-26T19:16:56.757Z,90.83
2019-03-26T19:19:23.206Z,84.10
2019-03-26T19:21:49.645Z,79.53
2019-03-26T19:24:16.238Z,105.40
2019-03-26T19:26:42.766Z,105.13
2019-03-26T19:29:09.108Z,75.50
2019-03-26T19:31:35.581Z,59.70
2019-03-26T19:34:02.061Z,75.93
2019-03-26T19:36:28.644Z,64.33
2019-03-26T19:38:55.028Z,85.97
2019-03-26T19:41:21.465Z,184.03
2019-03-26T19:43:47.877Z,184.77
2019-03-26T19:46:14.275Z,156.20
2019-03-26T19:48:40.665Z,198.37
2019-03-26T19:51:07.139Z,209.80
2019-03-26T19:53:33.586Z,315.43
2019-03-26T19:56:00.082Z,330.07
2019-03-26T19:58:26.569Z,365.17
2019-03-26T20:00:53.055Z,229.90
2019-03-26T20:03:19.504Z,207.83
2019-03-26T20:05:45.958Z,212.33
2019-03-26T20:08:12.399Z,189.83
2019-03-26T20:10:38.769Z,138.33
2019-03-26T20:13:05.227Z,104.77
2019-03-26T20:15:31.720Z,115.60
2019-03-26T20:17:58.195Z,161.17
2019-03-26T20:20:24.792Z,195.67
2019-03-26T20:22:51.254Z,190.60
2019-03-26T20:25:17.778Z,220.03
2019-03-26T20:27:44.249Z,167.87
2019-03-26T20:30:11.326Z,105.70
2019-03-26T20:32:37.814Z,85.57
2019-03-26T20:35:06.337Z,73.97
2019-03-26T20:37:32.869Z,71.37
2019-03-26T20:39:59.442Z,88.07
2019-03-26T20:42:25.870Z,86.77
2019-03-26T20:44:52.348Z,93.80
2019-03-26T20:47:18.809Z,109.30
2019-03-26T20:49:45.287Z,95.07
2019-03-26T20:52:11.820Z,101.53
2019-03-26T20:54:38.294Z,237.63
2019-03-26T20:57:04.752Z,234.70
2019-03-26T20:59:31.288Z,176.93
2019-03-26T21:01:57.756Z,159.07
2019-03-26T21:04:24.501Z,84.67
2019-03-26T21:06:50.942Z,62.07
2019-03-26T21:09:17.429Z,67.00
2019-03-26T21:11:43.858Z,49.60
2019-03-26T21:14:10.290Z,61.97
2019-03-26T21:16:36.788Z,56.60
2019-03-26T21:19:03.268Z,93.17
2019-03-26T21:21:29.812Z,148.33
2019-03-26T21:23:56.306Z,163.90
2019-03-26T21:26:22.682Z,134.70
2019-03-26T21:28:49.066Z,122.20
2019-03-26T21:31:15.423Z,127.03
2019-03-26T21:33:41.883Z,126.63
2019-03-26T21:36:08.317Z,127.40
2019-03-26T21:38:34.728Z,117.33
2019-03-26T21:41:01.142Z,99.33
2019-03-26T21:43:27.589Z,84.90
2019-03-26T21:45:53.998Z,75.73
2019-03-26T21:48:21.447Z,96.07
2019-03-26T21:50:47.919Z,101.00
2019-03-26T21:53:14.368Z,101.23
2019-03-26T21:55:42.910Z,107.60
2019-03-26T21:58:09.291Z,130.80
2019-03-26T22:00:35.770Z,103.53
2019-03-26T22:03:02.223Z,100.77
2019-03-26T22:05:28.650Z,128.27
2019-03-26T22:07:55.089Z,140.47
2019-03-26T22:10:21.540Z,133.10
2019-03-26T22:12:47.933Z,124.00
2019-03-26T22:15:14.619Z,84.33
2019-03-26T22:17:41.028Z,84.33
2019-03-26T22:20:07.870Z,83.20
2019-03-26T22:22:34.288Z,104.77
2019-03-26T22:25:00.712Z,79.77
2019-03-26T22:27:27.176Z,96.43
2019-03-26T22:29:53.583Z,98.47
2019-03-26T22:32:20.034Z,129.63
2019-03-26T22:34:46.482Z,120.43
2019-03-26T22:37:12.917Z,136.10
2019-03-26T22:39:39.330Z,234.97
2019-03-26T22:42:05.748Z,248.90
2019-03-26T22:44:32.159Z,218.10
2019-03-26T22:46:58.597Z,155.93
2019-03-26T22:49:25.017Z,120.93
2019-03-26T22:51:51.527Z,134.67
2019-03-26T22:54:17.986Z,153.07
2019-03-26T22:56:44.438Z,88.63
2019-03-26T22:59:10.868Z,126.57
2019-03-26T23:01:37.294Z,183.13
2019-03-26T23:04:03.706Z,245.00
2019-03-26T23:06:30.059Z,259.63
2019-03-26T23:08:56.474Z,218.63
2019-03-26T23:11:22.793Z,212.03
2019-03-26T23:13:49.219Z,148.80
2019-03-26T23:16:17.278Z,134.90
2019-03-26T23:18:43.716Z,123.30
2019-03-26T23:21:10.073Z,102.33
2019-03-26T23:23:36.486Z,100.40
2019-03-26T23:26:02.837Z,97.23
2019-03-26T23:28:29.279Z,72.53
2019-03-26T23:30:55.712Z,61.70
2019-03-26T23:33:22.120Z,75.97
2019-03-26T23:35:48.548Z,72.20
2019-03-26T23:38:14.999Z,64.13
2019-03-26T23:40:42.424Z,84.53
2019-03-26T23:43:08.853Z,55.07
2019-03-26T23:45:35.900Z,39.37
2019-03-26T23:48:02.319Z,48.90
2019-03-26T23:50:28.734Z,53.70
2019-03-26T23:52:55.164Z,43.53
2019-03-26T23:55:21.605Z,60.83
2019-03-26T23:57:48.000Z,46.03
