createdAt,value
2019-02-18T00:04:42.341Z,99149.00
2019-02-18T00:07:24.079Z,99133.00
2019-02-18T00:10:05.193Z,99153.00
2019-02-18T00:12:46.126Z,99143.00
2019-02-18T00:15:27.735Z,99173.00
2019-02-18T00:18:08.870Z,99187.00
2019-02-18T00:20:50.332Z,99006.00
2019-02-18T00:23:31.884Z,99144.00
2019-02-18T00:26:13.233Z,99110.00
2019-02-18T00:28:54.343Z,99143.00
2019-02-18T00:31:35.986Z,99140.00
2019-02-18T00:34:17.512Z,99136.00
2019-02-18T00:36:59.121Z,99225.00
2019-02-18T00:39:40.902Z,99137.00
2019-02-18T00:42:22.381Z,99065.00
2019-02-18T00:45:03.844Z,99183.00
2019-02-18T00:47:45.233Z,99055.00
2019-02-18T00:50:26.539Z,99066.00
2019-02-18T00:56:27.260Z,99131.00
2019-02-18T00:59:08.565Z,99143.00
2019-02-18T01:01:50.377Z,99205.00
2019-02-18T01:04:31.506Z,99209.00
2019-02-18T01:07:15.122Z,99142.00
2019-02-18T01:09:56.561Z,99159.00
2019-02-18T01:12:37.809Z,99183.00
2019-02-18T01:15:19.156Z,99138.00
2019-02-18T01:18:00.848Z,99151.00
2019-02-18T01:20:42.260Z,99135.00
2019-02-18T01:23:23.452Z,99101.00
2019-02-18T01:26:04.880Z,99134.00
2019-02-18T01:28:46.135Z,99152.00
2019-02-18T01:31:27.346Z,99130.00
2019-02-18T01:34:08.175Z,99056.00
2019-02-18T01:36:50.215Z,99121.00
2019-02-18T01:42:50.324Z,99126.00
2019-02-18T01:48:14.868Z,99116.00
2019-02-18T01:50:55.884Z,99116.00
2019-02-18T01:53:37.526Z,99125.00
2019-02-18T01:56:18.518Z,99152.00
2019-02-18T01:58:59.675Z,99175.00
2019-02-18T02:01:41.004Z,98975.00
2019-02-18T02:04:22.284Z,99116.00
2019-02-18T02:07:03.728Z,99106.00
2019-02-18T02:09:45.348Z,99109.00
2019-02-18T02:12:26.753Z,99095.00
2019-02-18T02:15:08.329Z,99090.00
2019-02-18T02:17:49.736Z,99040.00
2019-02-18T02:20:31.308Z,99097.00
2019-02-18T02:23:12.820Z,99087.00
2019-02-18T02:25:54.023Z,99088.00
2019-02-18T02:28:34.999Z,98966.00
2019-02-18T02:31:16.272Z,99088.00
2019-02-18T02:33:57.706Z,99087.00
2019-02-18T02:36:39.055Z,99119.00
2019-02-18T02:39:20.459Z,99078.00
2019-02-18T02:42:01.320Z,99127.00
2019-02-18T02:44:42.244Z,99070.00
2019-02-18T02:47:23.539Z,99077.00
2019-02-18T02:50:05.258Z,99073.00
2019-02-18T02:52:46.763Z,99075.00
2019-02-18T02:55:28.293Z,99082.00
2019-02-18T02:58:09.993Z,99063.00
2019-02-18T03:00:51.115Z,99066.00
2019-02-18T03:03:32.510Z,99109.00
2019-02-18T03:06:13.739Z,99121.00
2019-02-18T03:08:54.846Z,99079.00
2019-02-18T03:11:36.491Z,99070.00
2019-02-18T03:14:17.834Z,99029.00
2019-02-18T03:16:59.401Z,99064.00
2019-02-18T03:19:40.659Z,99063.00
2019-02-18T03:22:21.699Z,99065.00
2019-02-18T03:25:03.049Z,99112.00
2019-02-18T03:27:44.617Z,99067.00
2019-02-18T03:30:26.142Z,99067.00
2019-02-18T03:33:07.020Z,99068.00
2019-02-18T03:35:48.713Z,99109.00
2019-02-18T03:38:31.953Z,99131.00
2019-02-18T03:41:12.917Z,99113.00
2019-02-18T03:43:54.056Z,99118.00
2019-02-18T03:46:35.573Z,99121.00
2019-02-18T03:49:17.098Z,99075.00
2019-02-18T03:54:41.538Z,99123.00
2019-02-18T03:57:22.784Z,99073.00
2019-02-18T04:00:04.216Z,99070.00
2019-02-18T04:02:45.550Z,99075.00
2019-02-18T04:05:27.128Z,99076.00
2019-02-18T04:08:08.473Z,99117.00
2019-02-18T04:10:49.554Z,99073.00
2019-02-18T04:13:30.817Z,99072.00
2019-02-18T04:16:12.215Z,99073.00
2019-02-18T04:18:53.688Z,99069.00
2019-02-18T04:21:35.031Z,99073.00
2019-02-18T04:24:16.557Z,99112.00
2019-02-18T04:26:57.452Z,99070.00
2019-02-18T04:29:39.109Z,99075.00
2019-02-18T04:32:20.777Z,99077.00
2019-02-18T04:35:02.545Z,99115.00
2019-02-18T04:37:43.622Z,99134.00
2019-02-18T04:40:24.811Z,99070.00
2019-02-18T04:43:06.391Z,99064.00
2019-02-18T04:45:47.570Z,99117.00
2019-02-18T04:48:28.875Z,98935.00
2019-02-18T04:51:10.061Z,99119.00
2019-02-18T04:53:50.870Z,99098.00
2019-02-18T04:56:32.235Z,99070.00
2019-02-18T04:59:13.782Z,98941.00
2019-02-18T05:01:55.796Z,99079.00
2019-02-18T05:04:36.814Z,99101.00
2019-02-18T05:07:18.351Z,99067.00
2019-02-18T05:12:43.506Z,99172.00
2019-02-18T05:15:24.909Z,99075.00
2019-02-18T05:18:06.402Z,99067.00
2019-02-18T05:20:48.062Z,99071.00
2019-02-18T05:23:29.782Z,99023.00
2019-02-18T05:26:11.446Z,99054.00
2019-02-18T05:28:52.886Z,99059.00
2019-02-18T05:31:34.371Z,99059.00
2019-02-18T05:34:16.022Z,99051.00
2019-02-18T05:36:57.609Z,98934.00
2019-02-18T05:39:38.692Z,99090.00
2019-02-18T05:42:22.979Z,98939.00
2019-02-18T05:45:04.151Z,99069.00
2019-02-18T05:47:46.079Z,99061.00
2019-02-18T05:53:12.359Z,98936.00
2019-02-18T05:55:56.871Z,99112.00
2019-02-18T05:58:38.171Z,99070.00
2019-02-18T06:01:20.042Z,99119.00
2019-02-18T06:04:01.427Z,99074.00
2019-02-18T06:06:42.860Z,99074.00
2019-02-18T06:09:29.675Z,99136.00
2019-02-18T06:12:09.390Z,98981.00
2019-02-18T06:14:50.425Z,99072.00
2019-02-18T06:17:31.504Z,99155.00
2019-02-18T06:20:12.670Z,99072.00
2019-02-18T06:22:53.941Z,98993.00
2019-02-18T06:25:35.345Z,99080.00
2019-02-18T06:28:16.965Z,99078.00
2019-02-18T06:30:58.762Z,99083.00
2019-02-18T06:33:42.820Z,99084.00
2019-02-18T06:36:24.117Z,99082.00
2019-02-18T06:41:54.339Z,99139.00
2019-02-18T06:47:32.624Z,99091.00
2019-02-18T06:50:13.720Z,99041.00
2019-02-18T06:52:55.351Z,99148.00
2019-02-18T06:55:36.222Z,99098.00
2019-02-18T06:58:21.813Z,99098.00
2019-02-18T07:01:07.223Z,99097.00
2019-02-18T07:04:07.131Z,99096.00
2019-02-18T07:07:19.124Z,99158.00
2019-02-18T07:10:08.838Z,99096.00
2019-02-18T07:12:52.471Z,99090.00
2019-02-18T07:15:33.953Z,98976.00
2019-02-18T07:18:15.313Z,99094.00
2019-02-18T07:20:57.044Z,99110.00
2019-02-18T07:23:38.107Z,99106.00
2019-02-18T07:26:19.839Z,99105.00
2019-02-18T07:29:01.494Z,99108.00
2019-02-18T07:31:42.953Z,99114.00
2019-02-18T07:34:24.432Z,99155.00
2019-02-18T07:37:05.941Z,99146.00
2019-02-18T07:39:47.484Z,99097.00
2019-02-18T07:42:29.014Z,99107.00
2019-02-18T07:45:10.493Z,99125.00
2019-02-18T07:47:51.738Z,99177.00
2019-02-18T07:50:33.338Z,99102.00
2019-02-18T07:53:14.686Z,99101.00
2019-02-18T07:55:56.427Z,99108.00
2019-02-18T07:58:37.841Z,99155.00
2019-02-18T08:01:19.278Z,99099.00
2019-02-18T08:04:00.703Z,99108.00
2019-02-18T08:06:41.907Z,99155.00
2019-02-18T08:09:23.446Z,99107.00
2019-02-18T08:12:04.942Z,99097.00
2019-02-18T08:14:46.098Z,99126.00
2019-02-18T08:17:27.386Z,99147.00
2019-02-18T08:20:08.126Z,99090.00
2019-02-18T08:22:49.567Z,99089.00
2019-02-18T08:25:31.286Z,99129.00
2019-02-18T08:30:58.713Z,99078.00
2019-02-18T08:33:40.283Z,99082.00
2019-02-18T08:36:22.049Z,99089.00
2019-02-18T08:39:03.997Z,99027.00
2019-02-18T08:41:46.019Z,99072.00
2019-02-18T08:44:27.383Z,99076.00
2019-02-18T08:47:09.083Z,99083.00
2019-02-18T08:49:50.278Z,99101.00
2019-02-18T08:52:31.789Z,98954.00
2019-02-18T08:55:13.165Z,98980.00
2019-02-18T08:57:54.609Z,99076.00
2019-02-18T09:00:35.971Z,99076.00
2019-02-18T09:03:17.399Z,99070.00
2019-02-18T09:05:58.651Z,99122.00
2019-02-18T09:08:40.079Z,99063.00
2019-02-18T09:11:21.652Z,99066.00
2019-02-18T09:14:03.396Z,99067.00
2019-02-18T09:19:28.332Z,99069.00
2019-02-18T09:22:28.470Z,99064.00
2019-02-18T09:25:12.831Z,98986.00
2019-02-18T09:27:54.142Z,99063.00
2019-02-18T09:30:38.039Z,99096.00
2019-02-18T09:33:18.935Z,99062.00
2019-02-18T09:36:00.234Z,99063.00
2019-02-18T09:38:41.382Z,99066.00
2019-02-18T09:41:23.097Z,99055.00
2019-02-18T09:44:04.370Z,99070.00
2019-02-18T09:46:46.118Z,99053.00
2019-02-18T09:49:27.117Z,99057.00
2019-02-18T09:52:08.886Z,99054.00
2019-02-18T09:54:50.502Z,99058.00
2019-02-18T09:57:31.921Z,99053.00
2019-02-18T10:00:13.656Z,99098.00
2019-02-18T10:02:55.060Z,98959.00
2019-02-18T10:05:36.780Z,99060.00
2019-02-18T10:08:18.457Z,99056.00
2019-02-18T10:10:59.859Z,99061.00
2019-02-18T10:13:40.959Z,99059.00
2019-02-18T10:16:22.418Z,99090.00
2019-02-18T10:19:03.993Z,99048.00
2019-02-18T10:21:45.611Z,99047.00
2019-02-18T10:24:26.851Z,99086.00
2019-02-18T10:27:08.461Z,99035.00
2019-02-18T10:29:49.679Z,99041.00
2019-02-18T10:32:31.268Z,99030.00
2019-02-18T10:35:12.182Z,99072.00
2019-02-18T10:37:55.259Z,99024.00
2019-02-18T10:40:36.014Z,98975.00
2019-02-18T10:43:17.368Z,99012.00
2019-02-18T10:45:58.867Z,99023.00
2019-02-18T10:48:40.007Z,99019.00
2019-02-18T10:51:20.834Z,98920.00
2019-02-18T10:54:01.604Z,99009.00
2019-02-18T10:56:43.020Z,99058.00
2019-02-18T10:59:24.556Z,99009.00
2019-02-18T11:02:05.598Z,99011.00
2019-02-18T11:04:46.895Z,98996.00
2019-02-18T11:07:28.082Z,98995.00
2019-02-18T11:10:09.795Z,98986.00
2019-02-18T11:12:51.331Z,98983.00
2019-02-18T11:15:33.039Z,98972.00
2019-02-18T11:18:14.136Z,98982.00
2019-02-18T11:20:56.152Z,98970.00
2019-02-18T11:23:38.086Z,98966.00
2019-02-18T11:26:19.604Z,98965.00
2019-02-18T11:29:00.937Z,98987.00
2019-02-18T11:34:47.586Z,98960.00
2019-02-18T11:37:29.195Z,98961.00
2019-02-18T11:40:11.206Z,98944.00
2019-02-18T11:42:52.474Z,98944.00
2019-02-18T11:45:34.905Z,98939.00
2019-02-18T11:51:24.827Z,98937.00
2019-02-18T11:54:06.199Z,98968.00
2019-02-18T12:03:09.349Z,98970.00
2019-02-18T12:08:28.764Z,98932.00
2019-02-18T12:11:10.254Z,98906.00
2019-02-18T12:17:20.875Z,98886.00
2019-02-18T12:20:02.798Z,98888.00
2019-02-18T12:22:44.637Z,98885.00
2019-02-18T12:25:25.933Z,98880.00
2019-02-18T12:28:07.726Z,98941.00
2019-02-18T12:30:49.208Z,98872.00
2019-02-18T12:33:30.484Z,98909.00
2019-02-18T12:36:12.060Z,98904.00
2019-02-18T12:38:53.410Z,98867.00
2019-02-18T12:41:34.778Z,98875.00
2019-02-18T12:44:16.367Z,98890.00
2019-02-18T12:47:16.526Z,98793.00
2019-02-18T12:53:02.230Z,98834.00
2019-02-18T12:59:02.425Z,98829.00
2019-02-18T13:05:03.038Z,98823.00
2019-02-18T13:11:03.096Z,98845.00
2019-02-18T13:13:44.215Z,98814.00
2019-02-18T13:16:25.480Z,98805.00
2019-02-18T13:19:06.945Z,98750.00
2019-02-18T13:21:48.382Z,98788.00
2019-02-18T13:24:30.012Z,98828.00
2019-02-18T13:27:12.050Z,98788.00
2019-02-18T13:29:54.283Z,98816.00
2019-02-18T13:32:35.457Z,98783.00
2019-02-18T13:35:17.171Z,98656.00
2019-02-18T13:37:58.111Z,98786.00
2019-02-18T13:40:40.394Z,98822.00
2019-02-18T13:43:21.646Z,98820.00
2019-02-18T13:46:03.122Z,98779.00
2019-02-18T13:48:44.345Z,98776.00
2019-02-18T13:51:25.970Z,98769.00
2019-02-18T13:54:07.615Z,98737.00
2019-02-18T13:56:48.563Z,98771.00
2019-02-18T13:59:29.534Z,98762.00
2019-02-18T14:02:12.363Z,98769.00
2019-02-18T14:04:53.529Z,98766.00
2019-02-18T14:07:34.301Z,98766.00
2019-02-18T14:10:15.260Z,98767.00
2019-02-18T14:12:56.517Z,98673.00
2019-02-18T14:15:37.680Z,98758.00
2019-02-18T14:18:19.348Z,98805.00
2019-02-18T14:21:00.955Z,98758.00
2019-02-18T14:23:46.681Z,98755.00
2019-02-18T14:26:27.536Z,98753.00
2019-02-18T14:29:08.537Z,98796.00
2019-02-18T14:31:49.921Z,98717.00
2019-02-18T14:34:31.366Z,98642.00
2019-02-18T14:37:12.991Z,98758.00
2019-02-18T14:39:54.358Z,98707.00
2019-02-18T14:42:35.860Z,98737.00
2019-02-18T14:45:17.436Z,98651.00
2019-02-18T14:47:58.475Z,98782.00
2019-02-18T14:50:40.489Z,98733.00
2019-02-18T14:53:22.311Z,98734.00
2019-02-18T14:56:04.347Z,98751.00
2019-02-18T14:58:45.609Z,98718.00
2019-02-18T15:01:27.020Z,98711.00
2019-02-18T15:04:08.762Z,98720.00
2019-02-18T15:06:51.630Z,98711.00
2019-02-18T15:09:33.622Z,98730.00
2019-02-18T15:12:14.891Z,98713.00
2019-02-18T15:14:56.601Z,98698.00
2019-02-18T15:17:37.962Z,98710.00
2019-02-18T15:20:19.229Z,98703.00
2019-02-18T15:23:00.518Z,98709.00
2019-02-18T15:25:42.683Z,98712.00
2019-02-18T15:28:24.024Z,98702.00
2019-02-18T15:31:05.118Z,98693.00
2019-02-18T15:33:46.868Z,98709.00
2019-02-18T15:39:13.216Z,98620.00
2019-02-18T15:53:24.197Z,98591.00
2019-02-18T16:10:20.031Z,98674.00
2019-02-18T16:13:01.401Z,98665.00
2019-02-18T16:18:32.281Z,98654.00
2019-02-18T16:21:13.526Z,98660.00
2019-02-18T16:35:36.402Z,98671.00
2019-02-18T16:46:59.153Z,98673.00
2019-02-18T16:55:33.508Z,98579.00
2019-02-18T16:58:14.726Z,98704.00
2019-02-18T17:03:55.395Z,98680.00
2019-02-18T17:12:24.983Z,98681.00
2019-02-18T17:15:06.526Z,98644.00
2019-02-18T17:23:34.019Z,98680.00
2019-02-18T17:29:11.655Z,98680.00
2019-02-18T17:31:53.725Z,98713.00
2019-02-18T17:40:15.506Z,98672.00
2019-02-18T17:45:42.840Z,98706.00
2019-02-18T17:51:15.786Z,98689.00
2019-02-18T17:56:41.556Z,98682.00
2019-02-18T18:13:53.693Z,98674.00
2019-02-18T18:16:35.120Z,98678.00
2019-02-18T18:22:07.226Z,98662.00
2019-02-18T18:30:24.125Z,98651.00
2019-02-18T18:35:54.327Z,98662.00
2019-02-18T18:41:29.875Z,98699.00
2019-02-18T18:44:14.023Z,98671.00
2019-02-18T18:49:53.795Z,98668.00
2019-02-18T18:55:21.654Z,98704.00
2019-02-18T19:00:49.916Z,98668.00
2019-02-18T19:09:26.303Z,98628.00
2019-02-18T19:12:08.104Z,98652.00
2019-02-18T19:14:49.066Z,98648.00
2019-02-18T19:17:30.641Z,98643.00
2019-02-18T19:23:04.529Z,98575.00
2019-02-18T19:28:26.604Z,98662.00
2019-02-18T19:33:46.465Z,98667.00
2019-02-18T19:36:30.025Z,98666.00
2019-02-18T19:39:09.213Z,98671.00
2019-02-18T19:41:52.448Z,98674.00
2019-02-18T19:44:32.910Z,98677.00
2019-02-18T19:47:25.032Z,98667.00
2019-02-18T19:50:18.394Z,98669.00
2019-02-18T19:57:03.999Z,98677.00
2019-02-18T20:00:00.329Z,98653.00
2019-02-18T20:03:00.605Z,98657.00
2019-02-18T20:06:16.687Z,98662.00
2019-02-18T20:19:10.809Z,98656.00
2019-02-18T20:21:43.266Z,98660.00
2019-02-18T20:24:12.887Z,98649.00
2019-02-18T20:26:44.511Z,98654.00
2019-02-18T20:29:19.346Z,98654.00
2019-02-18T20:31:48.994Z,98653.00
2019-02-18T20:34:22.595Z,98642.00
2019-02-18T20:36:52.504Z,98646.00
2019-02-18T20:39:22.157Z,98637.00
2019-02-18T20:41:51.757Z,98644.00
2019-02-18T20:44:21.364Z,98640.00
2019-02-18T20:46:51.048Z,98633.00
2019-02-18T20:49:20.796Z,98636.00
2019-02-18T20:51:50.881Z,98646.00
2019-02-18T20:54:21.478Z,98645.00
2019-02-18T20:56:51.228Z,98640.00
2019-02-18T20:59:21.211Z,98644.00
2019-02-18T21:01:51.699Z,98650.00
2019-02-18T21:04:21.690Z,98640.00
2019-02-18T21:06:51.321Z,98647.00
2019-02-18T21:09:21.009Z,98634.00
2019-02-18T21:11:52.679Z,98646.00
2019-02-18T21:14:22.328Z,98645.00
2019-02-18T21:16:52.181Z,98642.00
2019-02-18T21:19:22.320Z,98633.00
2019-02-18T21:21:51.863Z,98634.00
2019-02-18T21:24:21.616Z,98631.00
2019-02-18T21:26:51.239Z,98632.00
2019-02-18T21:29:20.869Z,98629.00
2019-02-18T21:31:50.534Z,98636.00
2019-02-18T21:34:20.262Z,98633.00
2019-02-18T21:36:49.910Z,98632.00
2019-02-18T21:39:19.508Z,98633.00
2019-02-18T21:41:49.102Z,98629.00
2019-02-18T21:44:25.018Z,98638.00
2019-02-18T21:46:49.884Z,98631.00
2019-02-18T21:49:19.573Z,98626.00
2019-02-18T21:51:49.474Z,98632.00
2019-02-18T21:54:19.045Z,98629.00
2019-02-18T21:56:48.705Z,98630.00
2019-02-18T21:59:18.281Z,98639.00
2019-02-18T22:01:48.258Z,98638.00
2019-02-18T22:04:18.092Z,98644.00
2019-02-18T22:06:47.667Z,98641.00
2019-02-18T22:09:17.328Z,98634.00
2019-02-18T22:11:46.905Z,98638.00
2019-02-18T22:14:16.474Z,98650.00
2019-02-18T22:16:46.367Z,98641.00
2019-02-18T22:19:15.954Z,98638.00
2019-02-18T22:21:46.544Z,98639.00
2019-02-18T22:24:16.129Z,98633.00
2019-02-18T22:26:45.684Z,98638.00
2019-02-18T22:29:15.528Z,98636.00
2019-02-18T22:31:45.115Z,98636.00
2019-02-18T22:34:14.676Z,98638.00
2019-02-18T22:36:44.271Z,98649.00
2019-02-18T22:39:13.831Z,98642.00
2019-02-18T22:41:43.397Z,98639.00
2019-02-18T22:44:13.022Z,98645.00
2019-02-18T22:46:42.659Z,98636.00
2019-02-18T22:49:12.082Z,98642.00
2019-02-18T22:51:41.665Z,98632.00
2019-02-18T22:54:11.256Z,98643.00
2019-02-18T22:56:40.943Z,98633.00
2019-02-18T22:59:10.523Z,98630.00
2019-02-18T23:01:40.089Z,98634.00
2019-02-18T23:04:09.792Z,98630.00
2019-02-18T23:06:39.365Z,98634.00
2019-02-18T23:09:12.616Z,98641.00
2019-02-18T23:11:42.136Z,98636.00
2019-02-18T23:14:11.674Z,98643.00
2019-02-18T23:16:41.285Z,98644.00
2019-02-18T23:19:10.887Z,98644.00
2019-02-18T23:21:40.584Z,98651.00
2019-02-18T23:24:10.235Z,98655.00
2019-02-18T23:26:39.744Z,98665.00
2019-02-18T23:29:09.333Z,98665.00
2019-02-18T23:31:39.027Z,98677.00
2019-02-18T23:34:08.633Z,98669.00
2019-02-18T23:36:38.165Z,98677.00
2019-02-18T23:39:07.920Z,98676.00
2019-02-18T23:41:37.495Z,98672.00
2019-02-18T23:44:07.390Z,98655.00
2019-02-18T23:46:37.584Z,98658.00
2019-02-18T23:49:07.172Z,98665.00
2019-02-18T23:51:36.743Z,98670.00
2019-02-18T23:54:06.323Z,98662.00
2019-02-18T23:56:35.888Z,98664.00
2019-02-18T23:59:05.430Z,98663.00
