createdAt,value
2022-08-16T00:01:59.869Z,100.00
2022-08-16T00:04:01.981Z,100.00
2022-08-16T00:06:07.470Z,100.00
2022-08-16T00:08:09.772Z,100.00
2022-08-16T00:10:32.710Z,100.00
2022-08-16T00:12:35.334Z,100.00
2022-08-16T00:14:37.170Z,100.00
2022-08-16T00:17:01.704Z,100.00
2022-08-16T00:19:01.821Z,100.00
2022-08-16T00:21:04.184Z,100.00
2022-08-16T00:23:06.940Z,100.00
2022-08-16T00:25:15.325Z,100.00
2022-08-16T00:27:17.709Z,100.00
2022-08-16T00:29:19.789Z,100.00
2022-08-16T00:31:23.937Z,100.00
2022-08-16T00:33:26.277Z,100.00
2022-08-16T00:35:34.947Z,100.00
2022-08-16T00:37:56.277Z,100.00
2022-08-16T00:39:59.059Z,100.00
2022-08-16T00:42:00.987Z,100.00
2022-08-16T00:44:04.639Z,100.00
2022-08-16T00:46:33.840Z,100.00
2022-08-16T00:48:43.793Z,100.00
2022-08-16T00:50:47.317Z,100.00
2022-08-16T00:53:02.038Z,100.00
2022-08-16T00:55:04.413Z,100.00
2022-08-16T00:57:11.554Z,100.00
2022-08-16T00:59:15.410Z,100.00
2022-08-16T01:01:19.026Z,100.00
2022-08-16T01:03:29.439Z,100.00
2022-08-16T01:05:34.299Z,100.00
2022-08-16T01:07:51.089Z,100.00
2022-08-16T01:09:55.174Z,100.00
2022-08-16T01:11:57.019Z,100.00
2022-08-16T01:14:07.446Z,100.00
2022-08-16T01:16:20.113Z,100.00
2022-08-16T01:18:40.739Z,100.00
2022-08-16T01:20:51.596Z,100.00
2022-08-16T01:23:08.782Z,100.00
2022-08-16T01:25:15.315Z,100.00
2022-08-16T01:27:24.177Z,100.00
2022-08-16T01:29:58.034Z,100.00
2022-08-16T01:32:01.148Z,100.00
2022-08-16T01:34:03.350Z,100.00
2022-08-16T01:36:11.902Z,100.00
2022-08-16T01:38:40.130Z,100.00
2022-08-16T01:40:50.732Z,100.00
2022-08-16T01:42:54.033Z,100.00
2022-08-16T01:44:57.304Z,100.00
2022-08-16T01:46:59.197Z,100.00
2022-08-16T01:49:08.155Z,100.00
2022-08-16T01:51:17.027Z,100.00
2022-08-16T01:53:25.594Z,100.00
2022-08-16T01:55:33.713Z,100.00
2022-08-16T01:57:37.649Z,100.00
2022-08-16T01:59:39.697Z,100.00
2022-08-16T02:01:42.329Z,100.00
2022-08-16T02:03:44.376Z,100.00
2022-08-16T02:05:52.567Z,100.00
2022-08-16T02:07:54.896Z,100.00
2022-08-16T02:09:59.693Z,100.00
2022-08-16T02:12:49.795Z,100.00
2022-08-16T02:14:30.359Z,100.00
2022-08-16T02:16:32.225Z,100.00
2022-08-16T02:18:34.159Z,100.00
2022-08-16T02:20:39.511Z,100.00
2022-08-16T02:22:44.582Z,100.00
2022-08-16T02:24:48.910Z,100.00
2022-08-16T02:26:52.016Z,100.00
2022-08-16T02:28:53.818Z,100.00
2022-08-16T02:30:58.533Z,100.00
2022-08-16T02:33:01.150Z,100.00
2022-08-16T02:35:05.422Z,100.00
2022-08-16T02:37:12.192Z,100.00
2022-08-16T02:39:15.382Z,100.00
2022-08-16T02:41:17.160Z,100.00
2022-08-16T02:43:19.663Z,100.00
2022-08-16T02:45:27.838Z,100.00
2022-08-16T02:47:29.915Z,100.00
2022-08-16T02:49:58.500Z,100.00
2022-08-16T02:51:53.600Z,100.00
2022-08-16T02:53:56.637Z,100.00
2022-08-16T02:55:58.703Z,100.00
2022-08-16T02:58:01.083Z,100.00
2022-08-16T03:00:32.135Z,100.00
2022-08-16T03:02:31.936Z,100.00
2022-08-16T03:04:50.751Z,100.00
2022-08-16T03:06:56.883Z,100.00
2022-08-16T03:08:59.990Z,100.00
2022-08-16T03:11:04.053Z,100.00
2022-08-16T03:13:12.464Z,100.00
2022-08-16T03:15:15.272Z,100.00
2022-08-16T03:17:20.041Z,100.00
2022-08-16T03:19:23.713Z,100.00
2022-08-16T03:21:25.481Z,100.00
2022-08-16T03:23:28.163Z,100.00
2022-08-16T03:25:44.289Z,100.00
2022-08-16T03:27:46.672Z,100.00
2022-08-16T03:29:54.348Z,100.00
2022-08-16T03:31:56.868Z,100.00
2022-08-16T03:34:01.138Z,100.00
2022-08-16T03:36:30.938Z,100.00
2022-08-16T03:38:32.423Z,100.00
2022-08-16T03:40:37.437Z,100.00
2022-08-16T03:43:19.024Z,100.00
2022-08-16T03:45:03.800Z,100.00
2022-08-16T03:47:10.442Z,100.00
2022-08-16T03:49:13.313Z,100.00
2022-08-16T03:51:15.810Z,100.00
2022-08-16T03:53:25.408Z,100.00
2022-08-16T03:55:45.400Z,100.00
2022-08-16T03:57:52.356Z,100.00
2022-08-16T03:59:54.273Z,100.00
2022-08-16T04:02:01.274Z,100.00
2022-08-16T04:04:03.627Z,100.00
2022-08-16T04:06:05.840Z,100.00
2022-08-16T04:08:23.263Z,100.00
2022-08-16T04:10:35.624Z,100.00
2022-08-16T04:12:53.414Z,100.00
2022-08-16T04:14:57.313Z,100.00
2022-08-16T04:17:00.252Z,100.00
2022-08-16T04:19:04.213Z,100.00
2022-08-16T04:21:06.644Z,100.00
2022-08-16T04:23:08.547Z,100.00
2022-08-16T04:25:12.046Z,100.00
2022-08-16T04:27:14.466Z,100.00
2022-08-16T04:29:23.904Z,100.00
2022-08-16T04:31:26.588Z,100.00
2022-08-16T04:33:35.042Z,100.00
2022-08-16T04:35:36.923Z,100.00
2022-08-16T04:37:42.349Z,100.00
2022-08-16T04:39:47.175Z,100.00
2022-08-16T04:41:57.438Z,100.00
2022-08-16T04:44:00.653Z,100.00
2022-08-16T04:46:03.210Z,100.00
2022-08-16T04:48:05.780Z,100.00
2022-08-16T04:50:11.196Z,100.00
2022-08-16T04:52:44.137Z,100.00
2022-08-16T04:54:43.481Z,100.00
2022-08-16T04:56:46.338Z,100.00
2022-08-16T04:58:50.780Z,100.00
2022-08-16T05:00:53.531Z,100.00
2022-08-16T05:02:58.642Z,100.00
2022-08-16T05:05:00.927Z,100.00
2022-08-16T05:07:02.836Z,100.00
2022-08-16T05:09:06.465Z,100.00
2022-08-16T05:11:11.520Z,100.00
2022-08-16T05:13:15.622Z,100.00
2022-08-16T05:15:17.607Z,100.00
2022-08-16T05:17:24.625Z,100.00
2022-08-16T05:19:26.850Z,100.00
2022-08-16T05:21:38.651Z,100.00
2022-08-16T05:23:43.466Z,100.00
2022-08-16T05:25:49.016Z,100.00
2022-08-16T05:27:51.228Z,100.00
2022-08-16T05:29:56.931Z,100.00
2022-08-16T05:32:00.159Z,100.00
2022-08-16T05:34:04.365Z,100.00
2022-08-16T05:36:08.779Z,100.00
2022-08-16T05:38:33.222Z,100.00
2022-08-16T05:40:38.507Z,100.00
2022-08-16T05:42:45.975Z,100.00
2022-08-16T05:44:49.680Z,100.00
2022-08-16T05:46:56.206Z,100.00
2022-08-16T05:49:06.118Z,100.00
2022-08-16T05:51:11.166Z,100.00
2022-08-16T05:53:32.880Z,100.00
2022-08-16T05:55:41.029Z,100.00
2022-08-16T05:57:42.811Z,100.00
2022-08-16T05:59:46.415Z,100.00
2022-08-16T06:01:48.366Z,99.84
2022-08-16T06:03:50.154Z,100.00
2022-08-16T06:05:51.923Z,100.00
2022-08-16T06:07:59.021Z,99.95
2022-08-16T06:10:01.978Z,100.00
2022-08-16T06:12:04.498Z,100.00
2022-08-16T06:14:11.637Z,98.63
2022-08-16T06:16:17.757Z,100.00
2022-08-16T06:18:20.983Z,97.14
2022-08-16T06:20:35.187Z,96.37
2022-08-16T06:22:39.776Z,96.91
2022-08-16T06:24:53.781Z,94.18
2022-08-16T06:26:58.402Z,90.15
2022-08-16T06:29:00.321Z,87.86
2022-08-16T06:31:02.110Z,88.16
2022-08-16T06:33:06.723Z,86.08
2022-08-16T06:35:14.360Z,85.97
2022-08-16T06:37:16.137Z,82.21
2022-08-16T06:39:20.272Z,82.49
2022-08-16T06:41:22.574Z,81.37
2022-08-16T06:43:27.307Z,78.37
2022-08-16T06:45:30.069Z,79.28
2022-08-16T06:47:52.355Z,78.53
2022-08-16T06:49:54.155Z,80.38
2022-08-16T06:52:02.959Z,80.33
2022-08-16T06:54:06.362Z,78.54
2022-08-16T06:56:14.623Z,77.63
2022-08-16T06:58:31.501Z,76.04
2022-08-16T07:00:33.528Z,74.53
2022-08-16T07:02:35.423Z,74.18
2022-08-16T07:04:37.337Z,71.64
2022-08-16T07:06:43.184Z,69.20
2022-08-16T07:08:46.550Z,69.60
2022-08-16T07:10:51.037Z,75.57
2022-08-16T07:13:04.308Z,76.54
2022-08-16T07:15:17.162Z,76.91
2022-08-16T07:17:20.839Z,76.55
2022-08-16T07:19:33.710Z,74.60
2022-08-16T07:21:46.152Z,74.61
2022-08-16T07:24:06.127Z,76.35
2022-08-16T07:26:24.845Z,74.98
2022-08-16T07:28:27.334Z,74.37
2022-08-16T07:30:38.905Z,72.39
2022-08-16T07:32:51.714Z,71.80
2022-08-16T07:34:53.694Z,75.29
2022-08-16T07:36:58.002Z,73.85
2022-08-16T07:39:00.604Z,74.60
2022-08-16T07:41:10.174Z,76.31
2022-08-16T07:43:13.626Z,76.46
2022-08-16T07:45:17.085Z,73.41
2022-08-16T07:47:18.997Z,76.61
2022-08-16T07:49:20.818Z,75.99
2022-08-16T07:51:22.680Z,76.59
2022-08-16T07:53:25.347Z,74.49
2022-08-16T07:55:45.569Z,75.33
2022-08-16T07:58:00.809Z,73.14
2022-08-16T08:00:06.077Z,72.74
2022-08-16T08:02:21.253Z,71.25
2022-08-16T08:04:23.127Z,70.54
2022-08-16T08:06:28.045Z,69.38
2022-08-16T08:08:50.453Z,72.73
2022-08-16T08:10:51.928Z,73.08
2022-08-16T08:12:55.127Z,69.67
2022-08-16T08:15:00.743Z,68.97
2022-08-16T08:17:02.577Z,70.00
2022-08-16T08:19:05.086Z,67.30
2022-08-16T08:21:07.665Z,69.50
2022-08-16T08:23:10.279Z,71.21
2022-08-16T08:25:13.062Z,67.82
2022-08-16T08:27:23.064Z,68.49
2022-08-16T08:29:37.174Z,68.89
2022-08-16T08:31:41.792Z,69.98
2022-08-16T08:33:47.103Z,69.31
2022-08-16T08:35:49.216Z,70.03
2022-08-16T08:37:54.265Z,69.32
2022-08-16T08:39:57.983Z,66.56
2022-08-16T08:42:00.497Z,68.66
2022-08-16T08:44:29.130Z,67.26
2022-08-16T08:46:28.086Z,70.43
2022-08-16T08:48:37.799Z,70.23
2022-08-16T08:50:39.638Z,71.23
2022-08-16T08:52:51.799Z,71.14
2022-08-16T08:54:54.968Z,69.03
2022-08-16T08:56:56.895Z,69.54
2022-08-16T08:59:03.116Z,69.02
2022-08-16T09:01:16.258Z,69.06
2022-08-16T09:03:38.754Z,62.09
2022-08-16T09:05:43.036Z,64.45
2022-08-16T09:08:00.976Z,64.57
2022-08-16T09:10:20.178Z,66.67
2022-08-16T09:12:36.371Z,67.34
2022-08-16T09:14:39.489Z,65.74
2022-08-16T09:17:03.176Z,68.33
2022-08-16T09:21:16.222Z,67.09
2022-08-16T09:23:18.868Z,66.07
2022-08-16T09:25:26.254Z,65.80
2022-08-16T09:27:46.827Z,66.24
2022-08-16T09:29:59.771Z,64.97
2022-08-16T09:32:04.008Z,65.63
2022-08-16T09:34:10.550Z,65.78
2022-08-16T09:36:32.625Z,65.67
2022-08-16T09:38:35.965Z,66.72
2022-08-16T09:40:43.820Z,66.83
2022-08-16T09:42:56.094Z,64.73
2022-08-16T09:45:12.114Z,64.18
2022-08-16T09:47:23.421Z,63.99
2022-08-16T09:49:26.164Z,64.47
2022-08-16T09:51:39.107Z,65.41
2022-08-16T09:53:41.837Z,64.65
2022-08-16T09:55:49.547Z,65.83
2022-08-16T09:57:53.106Z,64.37
2022-08-16T09:59:56.430Z,63.55
2022-08-16T10:01:58.426Z,64.08
2022-08-16T10:04:04.173Z,63.63
2022-08-16T10:06:07.360Z,66.89
2022-08-16T10:08:25.708Z,66.40
2022-08-16T10:10:30.382Z,67.16
2022-08-16T10:12:33.452Z,66.59
2022-08-16T10:14:35.469Z,66.73
2022-08-16T10:16:38.912Z,65.63
2022-08-16T10:19:00.390Z,65.56
2022-08-16T10:21:04.356Z,65.80
2022-08-16T10:23:17.067Z,64.30
2022-08-16T10:27:17.462Z,63.08
2022-08-16T10:27:56.989Z,61.89
2022-08-16T10:30:07.170Z,62.08
2022-08-16T10:32:27.159Z,58.28
2022-08-16T10:34:32.882Z,60.65
2022-08-16T10:36:38.758Z,61.28
2022-08-16T10:38:42.320Z,61.22
2022-08-16T10:40:45.472Z,58.48
2022-08-16T10:42:47.736Z,60.31
2022-08-16T10:44:54.649Z,62.06
2022-08-16T10:46:56.947Z,61.53
2022-08-16T10:48:58.802Z,61.20
2022-08-16T10:51:02.910Z,60.49
2022-08-16T10:53:07.463Z,60.43
2022-08-16T10:57:32.829Z,58.89
2022-08-16T10:59:47.014Z,57.61
2022-08-16T11:06:41.114Z,57.60
2022-08-16T11:08:46.106Z,56.95
2022-08-16T11:15:30.689Z,56.35
2022-08-16T11:17:36.084Z,57.19
2022-08-16T11:22:39.460Z,55.21
2022-08-16T11:24:42.510Z,52.99
2022-08-16T11:26:44.423Z,54.61
2022-08-16T11:29:14.292Z,54.89
2022-08-16T11:31:17.197Z,55.19
2022-08-16T11:33:19.390Z,57.87
2022-08-16T11:38:23.644Z,56.10
2022-08-16T11:40:32.666Z,54.78
2022-08-16T11:42:37.553Z,55.37
2022-08-16T11:44:56.231Z,53.74
2022-08-16T11:46:59.533Z,54.24
2022-08-16T11:49:08.633Z,53.39
2022-08-16T11:51:13.207Z,53.64
2022-08-16T11:53:15.269Z,50.69
2022-08-16T11:55:17.730Z,52.20
2022-08-16T11:57:19.801Z,50.22
2022-08-16T11:59:24.415Z,50.04
2022-08-16T12:01:44.339Z,50.87
2022-08-16T12:03:52.010Z,50.85
2022-08-16T12:05:55.015Z,51.92
2022-08-16T12:07:57.403Z,53.39
2022-08-16T12:10:06.788Z,55.13
2022-08-16T12:12:10.713Z,55.19
2022-08-16T12:14:13.711Z,54.93
2022-08-16T12:16:17.425Z,54.88
2022-08-16T12:18:22.567Z,55.25
2022-08-16T12:20:29.719Z,55.73
2022-08-16T12:22:31.723Z,54.46
2022-08-16T12:24:38.472Z,56.23
2022-08-16T12:26:41.056Z,55.15
2022-08-16T12:28:55.111Z,54.08
2022-08-16T12:30:58.135Z,51.53
2022-08-16T12:33:03.212Z,51.91
2022-08-16T12:35:06.567Z,51.82
2022-08-16T12:37:11.765Z,52.18
2022-08-16T12:39:15.076Z,51.81
2022-08-16T12:41:24.342Z,52.49
2022-08-16T12:43:31.024Z,52.51
2022-08-16T12:45:39.198Z,51.22
2022-08-16T12:47:45.358Z,52.81
2022-08-16T12:49:47.110Z,53.88
2022-08-16T12:51:59.674Z,52.98
2022-08-16T12:54:06.438Z,53.28
2022-08-16T12:56:09.934Z,54.61
2022-08-16T12:58:14.012Z,56.69
2022-08-16T13:00:35.099Z,57.37
2022-08-16T13:02:37.003Z,57.00
2022-08-16T13:04:39.066Z,57.58
2022-08-16T13:06:42.285Z,58.13
2022-08-16T13:08:46.510Z,57.54
2022-08-16T13:10:50.571Z,58.53
2022-08-16T13:12:54.637Z,58.54
2022-08-16T13:14:56.382Z,57.92
2022-08-16T13:16:58.177Z,56.54
2022-08-16T13:18:59.971Z,55.20
2022-08-16T13:21:07.425Z,54.29
2022-08-16T13:23:11.690Z,54.18
2022-08-16T13:25:23.294Z,54.65
2022-08-16T13:28:01.481Z,51.28
2022-08-16T13:29:46.987Z,52.01
2022-08-16T13:31:59.651Z,52.63
2022-08-16T13:34:02.725Z,52.41
2022-08-16T13:36:21.161Z,52.31
2022-08-16T13:38:31.426Z,51.81
2022-08-16T13:40:38.784Z,52.07
2022-08-16T13:42:41.448Z,52.34
2022-08-16T13:44:56.053Z,51.45
2022-08-16T13:46:58.617Z,52.36
2022-08-16T13:49:01.285Z,52.32
2022-08-16T13:51:05.142Z,52.58
2022-08-16T13:53:07.075Z,53.68
2022-08-16T13:55:17.474Z,52.78
2022-08-16T13:57:20.454Z,52.11
2022-08-16T13:59:22.329Z,52.55
2022-08-16T14:01:24.297Z,53.54
2022-08-16T14:03:27.231Z,53.22
2022-08-16T14:05:32.111Z,52.93
2022-08-16T14:07:35.006Z,52.83
2022-08-16T14:09:43.775Z,53.56
2022-08-16T14:11:45.448Z,53.82
2022-08-16T14:13:47.177Z,53.11
2022-08-16T14:15:49.397Z,54.00
2022-08-16T14:18:14.922Z,53.71
2022-08-16T14:20:14.463Z,53.19
2022-08-16T14:22:30.579Z,54.22
2022-08-16T14:24:32.773Z,53.42
2022-08-16T14:26:34.992Z,52.62
2022-08-16T14:28:36.980Z,53.49
2022-08-16T14:30:38.906Z,54.08
2022-08-16T14:32:42.936Z,55.05
2022-08-16T14:34:50.137Z,54.41
2022-08-16T14:36:53.957Z,54.60
2022-08-16T14:38:55.861Z,54.03
2022-08-16T14:40:57.627Z,54.68
2022-08-16T14:43:06.979Z,55.21
2022-08-16T14:45:10.792Z,54.69
2022-08-16T14:47:16.250Z,54.42
2022-08-16T14:49:18.009Z,54.86
2022-08-16T14:51:21.284Z,55.37
2022-08-16T14:53:24.843Z,54.57
2022-08-16T14:55:30.071Z,54.16
2022-08-16T14:57:32.426Z,54.24
2022-08-16T14:59:34.457Z,54.42
2022-08-16T15:01:57.344Z,54.05
2022-08-16T15:04:01.712Z,54.57
2022-08-16T15:06:03.633Z,54.46
2022-08-16T15:08:05.679Z,55.46
2022-08-16T15:10:12.032Z,54.44
2022-08-16T15:12:31.123Z,54.70
2022-08-16T15:14:39.759Z,54.38
2022-08-16T15:16:46.046Z,54.61
2022-08-16T15:18:48.080Z,55.03
2022-08-16T15:20:50.375Z,54.75
2022-08-16T15:22:52.620Z,54.54
2022-08-16T15:24:54.545Z,55.84
2022-08-16T15:26:57.639Z,57.47
2022-08-16T15:28:59.387Z,56.71
2022-08-16T15:31:03.461Z,57.12
2022-08-16T15:33:10.021Z,59.35
2022-08-16T15:35:13.148Z,60.32
2022-08-16T15:37:15.617Z,60.26
2022-08-16T15:39:28.005Z,61.09
2022-08-16T15:41:43.167Z,57.95
2022-08-16T15:43:45.377Z,59.27
2022-08-16T15:45:47.356Z,58.33
2022-08-16T15:47:57.413Z,57.54
2022-08-16T15:49:59.689Z,55.45
2022-08-16T15:52:03.031Z,55.77
2022-08-16T15:54:29.179Z,57.13
2022-08-16T15:56:27.780Z,55.67
2022-08-16T15:58:35.380Z,56.64
2022-08-16T16:00:41.527Z,56.16
2022-08-16T16:02:46.239Z,56.12
2022-08-16T16:04:51.665Z,57.63
2022-08-16T16:06:56.566Z,59.64
2022-08-16T16:09:01.282Z,59.80
2022-08-16T16:11:06.620Z,58.51
2022-08-16T16:13:10.234Z,57.93
2022-08-16T16:15:19.361Z,58.24
2022-08-16T16:17:21.295Z,58.72
2022-08-16T16:19:23.044Z,58.71
2022-08-16T16:21:27.161Z,59.72
2022-08-16T16:23:44.367Z,59.19
2022-08-16T16:25:46.974Z,60.43
2022-08-16T16:27:59.271Z,60.85
2022-08-16T16:30:02.616Z,61.60
2022-08-16T16:32:13.322Z,61.85
2022-08-16T16:34:18.752Z,61.01
2022-08-16T16:36:28.599Z,61.06
2022-08-16T16:38:32.850Z,61.81
2022-08-16T16:40:35.046Z,62.11
2022-08-16T16:42:44.157Z,62.74
2022-08-16T16:44:50.760Z,63.42
2022-08-16T16:46:56.531Z,63.57
2022-08-16T16:49:01.366Z,63.64
2022-08-16T16:51:10.102Z,64.46
2022-08-16T16:53:17.167Z,65.34
2022-08-16T16:55:20.567Z,66.72
2022-08-16T16:57:22.964Z,67.22
2022-08-16T16:59:28.115Z,66.96
2022-08-16T17:01:56.393Z,69.21
2022-08-16T17:04:01.161Z,71.54
2022-08-16T17:06:09.398Z,70.13
2022-08-16T17:08:12.262Z,70.11
2022-08-16T17:10:14.139Z,70.42
2022-08-16T17:13:05.171Z,69.21
2022-08-16T17:14:58.051Z,70.42
2022-08-16T17:17:04.289Z,71.11
2022-08-16T17:19:17.559Z,71.54
2022-08-16T17:21:21.381Z,71.21
2022-08-16T17:23:23.193Z,71.42
2022-08-16T17:25:44.938Z,77.71
2022-08-16T17:27:54.423Z,79.40
2022-08-16T17:29:58.606Z,79.31
2022-08-16T17:34:29.061Z,77.51
2022-08-16T17:36:36.269Z,79.78
2022-08-16T17:38:44.672Z,78.62
2022-08-16T17:39:28.444Z,77.25
2022-08-16T17:40:55.226Z,78.36
2022-08-16T17:42:59.510Z,81.11
2022-08-16T17:45:01.408Z,80.43
2022-08-16T17:47:03.166Z,78.20
2022-08-16T17:49:05.026Z,79.61
2022-08-16T17:51:07.044Z,78.36
2022-08-16T17:53:10.852Z,78.13
2022-08-16T17:55:26.047Z,79.59
2022-08-16T17:57:27.940Z,80.07
2022-08-16T17:59:31.732Z,78.72
2022-08-16T18:01:40.306Z,78.94
2022-08-16T18:04:08.159Z,80.25
2022-08-16T18:06:06.592Z,79.91
2022-08-16T18:08:10.178Z,81.10
2022-08-16T18:10:12.192Z,82.12
2022-08-16T18:12:24.007Z,81.96
2022-08-16T18:14:52.479Z,82.01
2022-08-16T18:16:57.264Z,82.36
2022-08-16T18:19:00.304Z,82.16
2022-08-16T18:21:02.048Z,81.63
2022-08-16T18:23:06.266Z,82.62
2022-08-16T18:25:08.415Z,83.78
2022-08-16T18:27:25.289Z,83.21
2022-08-16T18:29:28.762Z,83.87
2022-08-16T18:31:31.219Z,84.99
2022-08-16T18:33:37.619Z,85.78
2022-08-16T18:35:45.833Z,85.99
2022-08-16T18:37:48.482Z,87.12
2022-08-16T18:39:50.479Z,89.44
2022-08-16T18:41:52.561Z,90.77
2022-08-16T18:44:25.171Z,91.63
2022-08-16T18:46:19.278Z,92.05
2022-08-16T18:48:23.515Z,90.25
2022-08-16T18:50:25.677Z,89.97
2022-08-16T18:52:27.482Z,91.14
2022-08-16T18:54:32.341Z,92.27
2022-08-16T18:56:55.932Z,91.50
2022-08-16T18:58:55.952Z,91.99
2022-08-16T19:00:57.863Z,93.70
2022-08-16T19:03:06.902Z,94.08
2022-08-16T19:05:20.794Z,94.87
2022-08-16T19:07:23.123Z,93.97
2022-08-16T19:09:33.750Z,94.19
2022-08-16T19:11:35.511Z,95.83
2022-08-16T19:13:37.543Z,96.99
2022-08-16T19:15:42.138Z,95.44
2022-08-16T19:17:45.216Z,96.40
2022-08-16T19:19:47.017Z,100.00
2022-08-16T19:21:49.065Z,98.11
2022-08-16T19:23:50.826Z,98.18
2022-08-16T19:25:57.734Z,99.25
2022-08-16T19:28:01.928Z,98.42
2022-08-16T19:30:08.939Z,97.85
2022-08-16T19:32:21.917Z,98.20
2022-08-16T19:34:23.826Z,97.86
2022-08-16T19:36:35.673Z,98.73
2022-08-16T19:38:38.683Z,98.30
2022-08-16T19:40:40.926Z,98.49
2022-08-16T19:42:43.597Z,99.91
2022-08-16T19:44:46.980Z,99.38
2022-08-16T19:46:48.636Z,100.00
2022-08-16T19:48:50.360Z,100.00
2022-08-16T19:50:52.269Z,100.00
2022-08-16T19:53:00.473Z,100.00
2022-08-16T19:55:19.347Z,100.00
2022-08-16T19:57:24.414Z,100.00
2022-08-16T19:59:39.347Z,100.00
2022-08-16T20:01:43.693Z,100.00
2022-08-16T20:03:45.544Z,100.00
2022-08-16T20:05:50.867Z,100.00
2022-08-16T20:07:54.927Z,100.00
2022-08-16T20:10:02.118Z,100.00
2022-08-16T20:12:13.709Z,100.00
2022-08-16T20:14:23.985Z,100.00
2022-08-16T20:16:26.816Z,100.00
2022-08-16T20:18:30.337Z,100.00
2022-08-16T20:20:31.915Z,100.00
2022-08-16T20:22:52.955Z,100.00
2022-08-16T20:24:55.888Z,100.00
2022-08-16T20:26:57.664Z,100.00
2022-08-16T20:28:59.429Z,100.00
2022-08-16T20:31:01.228Z,100.00
2022-08-16T20:33:09.708Z,100.00
2022-08-16T20:35:13.671Z,100.00
2022-08-16T20:37:15.979Z,100.00
2022-08-16T20:39:17.777Z,100.00
2022-08-16T20:41:19.659Z,100.00
2022-08-16T20:43:21.578Z,100.00
2022-08-16T20:45:23.345Z,100.00
2022-08-16T20:47:28.826Z,100.00
2022-08-16T20:49:30.661Z,100.00
2022-08-16T20:51:32.499Z,100.00
2022-08-16T20:53:48.943Z,100.00
2022-08-16T20:55:50.839Z,100.00
2022-08-16T20:57:52.628Z,100.00
2022-08-16T20:59:54.470Z,100.00
2022-08-16T21:01:57.514Z,100.00
2022-08-16T21:03:59.292Z,100.00
2022-08-16T21:06:01.469Z,100.00
2022-08-16T21:08:29.375Z,100.00
2022-08-16T21:10:25.627Z,100.00
2022-08-16T21:12:27.770Z,100.00
2022-08-16T21:14:36.187Z,100.00
2022-08-16T21:16:41.421Z,100.00
2022-08-16T21:18:43.503Z,100.00
2022-08-16T21:20:45.457Z,100.00
2022-08-16T21:23:04.290Z,100.00
2022-08-16T21:25:09.896Z,100.00
2022-08-16T21:27:11.948Z,100.00
2022-08-16T21:29:16.223Z,100.00
2022-08-16T21:31:18.823Z,100.00
2022-08-16T21:33:21.104Z,100.00
2022-08-16T21:35:22.931Z,100.00
2022-08-16T21:37:24.659Z,100.00
2022-08-16T21:39:26.762Z,100.00
2022-08-16T21:41:28.518Z,100.00
2022-08-16T21:43:31.165Z,100.00
2022-08-16T21:45:33.271Z,100.00
2022-08-16T21:47:35.036Z,100.00
2022-08-16T21:49:38.037Z,100.00
2022-08-16T21:51:40.256Z,100.00
2022-08-16T21:53:43.459Z,100.00
2022-08-16T21:55:47.691Z,100.00
2022-08-16T21:57:49.568Z,100.00
2022-08-16T21:59:55.372Z,100.00
2022-08-16T22:01:57.171Z,100.00
2022-08-16T22:04:35.920Z,100.00
2022-08-16T22:06:20.996Z,100.00
2022-08-16T22:08:22.791Z,100.00
2022-08-16T22:11:05.055Z,100.00
2022-08-16T22:12:47.566Z,100.00
2022-08-16T22:14:49.834Z,100.00
2022-08-16T22:16:51.876Z,100.00
2022-08-16T22:18:53.712Z,100.00
2022-08-16T22:20:55.855Z,100.00
2022-08-16T22:23:25.836Z,100.00
2022-08-16T22:25:27.558Z,100.00
2022-08-16T22:27:29.296Z,100.00
2022-08-16T22:29:31.515Z,100.00
2022-08-16T22:31:33.753Z,100.00
2022-08-16T22:33:35.520Z,100.00
2022-08-16T22:35:50.617Z,100.00
2022-08-16T22:38:01.163Z,100.00
2022-08-16T22:40:14.150Z,100.00
2022-08-16T22:42:16.200Z,100.00
2022-08-16T22:44:18.485Z,100.00
2022-08-16T22:46:20.321Z,100.00
2022-08-16T22:48:22.425Z,100.00
2022-08-16T22:50:24.189Z,100.00
2022-08-16T22:52:36.771Z,100.00
2022-08-16T22:54:49.292Z,100.00
2022-08-16T22:56:50.990Z,100.00
2022-08-16T22:58:53.217Z,100.00
2022-08-16T23:00:56.009Z,100.00
2022-08-16T23:03:08.282Z,100.00
2022-08-16T23:05:10.065Z,100.00
2022-08-16T23:07:12.214Z,100.00
2022-08-16T23:09:13.943Z,100.00
2022-08-16T23:11:18.889Z,100.00
2022-08-16T23:13:23.052Z,100.00
2022-08-16T23:15:27.420Z,100.00
2022-08-16T23:17:29.514Z,100.00
2022-08-16T23:19:31.516Z,100.00
2022-08-16T23:21:34.837Z,100.00
2022-08-16T23:23:38.058Z,100.00
2022-08-16T23:25:43.895Z,100.00
2022-08-16T23:27:46.366Z,100.00
2022-08-16T23:29:48.107Z,100.00
2022-08-16T23:31:49.962Z,100.00
2022-08-16T23:33:55.303Z,100.00
2022-08-16T23:35:59.883Z,100.00
2022-08-16T23:38:02.402Z,100.00
2022-08-16T23:40:06.461Z,100.00
2022-08-16T23:42:13.553Z,100.00
2022-08-16T23:44:55.030Z,100.00
2022-08-16T23:46:37.445Z,100.00
2022-08-16T23:50:01.701Z,100.00
2022-08-16T23:51:02.376Z,100.00
2022-08-16T23:53:07.701Z,100.00
2022-08-16T23:55:09.605Z,100.00
2022-08-16T23:57:11.915Z,100.00
2022-08-16T23:59:13.694Z,100.00
