createdAt,value
2023-04-28T00:01:17.075Z,73.46
2023-04-28T00:03:43.819Z,73.76
2023-04-28T00:06:11.455Z,73.18
2023-04-28T00:08:38.160Z,73.56
2023-04-28T00:11:09.718Z,73.74
2023-04-28T00:13:36.319Z,73.88
2023-04-28T00:16:02.942Z,73.75
2023-04-28T00:18:29.598Z,73.70
2023-04-28T00:20:56.732Z,73.45
2023-04-28T00:23:23.306Z,73.80
2023-04-28T00:25:53.560Z,74.02
2023-04-28T00:28:32.869Z,73.76
2023-04-28T00:31:01.169Z,74.40
2023-04-28T00:33:27.740Z,74.64
2023-04-28T00:36:03.355Z,74.40
2023-04-28T00:41:15.613Z,74.43
2023-04-28T00:43:48.609Z,74.49
2023-04-28T00:46:27.217Z,74.17
2023-04-28T00:48:53.853Z,74.48
2023-04-28T00:51:21.277Z,74.49
2023-04-28T00:53:48.449Z,74.54
2023-04-28T00:56:15.663Z,74.80
2023-04-28T00:58:42.917Z,75.02
2023-04-28T01:01:10.558Z,74.43
2023-04-28T01:03:39.785Z,74.84
2023-04-28T01:06:07.986Z,75.29
2023-04-28T01:08:36.665Z,74.99
2023-04-28T01:11:03.259Z,75.21
2023-04-28T01:13:29.802Z,75.08
2023-04-28T01:15:56.626Z,74.96
2023-04-28T01:18:23.673Z,75.07
2023-04-28T01:20:50.478Z,74.96
2023-04-28T01:23:18.142Z,75.52
2023-04-28T01:25:44.744Z,75.60
2023-04-28T01:28:11.978Z,75.54
2023-04-28T01:30:38.590Z,75.91
2023-04-28T01:33:05.392Z,75.85
2023-04-28T01:35:32.083Z,75.63
2023-04-28T01:37:58.699Z,75.03
2023-04-28T01:40:25.401Z,75.36
2023-04-28T01:42:51.970Z,75.37
2023-04-28T01:45:18.518Z,75.39
2023-04-28T01:47:45.242Z,75.48
2023-04-28T01:50:11.877Z,75.14
2023-04-28T01:52:38.402Z,75.31
2023-04-28T01:55:05.778Z,75.40
2023-04-28T01:57:33.494Z,75.61
2023-04-28T02:00:00.810Z,75.73
2023-04-28T02:02:27.370Z,75.87
2023-04-28T02:04:54.021Z,76.18
2023-04-28T02:07:20.535Z,75.98
2023-04-28T02:09:47.150Z,75.92
2023-04-28T02:12:13.786Z,76.39
2023-04-28T02:14:40.288Z,76.29
2023-04-28T02:17:06.820Z,76.20
2023-04-28T02:19:33.399Z,76.71
2023-04-28T02:21:59.907Z,76.55
2023-04-28T02:24:26.499Z,76.78
2023-04-28T02:26:53.689Z,77.35
2023-04-28T02:29:20.361Z,77.51
2023-04-28T02:31:46.932Z,77.58
2023-04-28T02:34:14.692Z,77.79
2023-04-28T02:36:41.391Z,78.12
2023-04-28T02:39:07.908Z,78.06
2023-04-28T02:41:34.777Z,78.37
2023-04-28T02:44:01.410Z,78.55
2023-04-28T02:46:27.957Z,78.87
2023-04-28T02:48:54.523Z,79.17
2023-04-28T02:51:21.204Z,79.46
2023-04-28T02:53:47.835Z,79.24
2023-04-28T02:56:14.448Z,79.66
2023-04-28T02:58:41.036Z,79.53
2023-04-28T03:01:07.632Z,79.92
2023-04-28T03:03:34.475Z,79.68
2023-04-28T03:06:01.206Z,79.73
2023-04-28T03:08:27.704Z,80.27
2023-04-28T03:10:54.287Z,80.32
2023-04-28T03:13:20.811Z,80.39
2023-04-28T03:15:47.457Z,80.40
2023-04-28T03:18:14.066Z,80.72
2023-04-28T03:20:40.579Z,81.06
2023-04-28T03:23:07.505Z,80.95
2023-04-28T03:25:34.038Z,81.07
2023-04-28T03:28:00.577Z,80.86
2023-04-28T03:30:27.131Z,81.38
2023-04-28T03:32:53.791Z,81.29
2023-04-28T03:35:20.365Z,81.61
2023-04-28T03:37:46.983Z,81.98
2023-04-28T03:40:13.570Z,82.15
2023-04-28T03:42:40.159Z,82.23
2023-04-28T03:45:07.810Z,82.25
2023-04-28T03:47:34.506Z,82.38
2023-04-28T03:50:01.125Z,82.98
2023-04-28T03:52:27.675Z,83.78
2023-04-28T03:54:54.285Z,83.94
2023-04-28T03:57:21.010Z,84.14
2023-04-28T03:59:47.556Z,84.47
2023-04-28T04:02:14.138Z,84.58
2023-04-28T04:04:40.857Z,84.97
2023-04-28T04:07:07.498Z,85.26
2023-04-28T04:09:33.998Z,85.25
2023-04-28T04:12:01.361Z,85.78
2023-04-28T04:14:27.934Z,85.44
2023-04-28T04:16:55.565Z,85.59
2023-04-28T04:19:24.068Z,86.06
2023-04-28T04:21:50.780Z,86.24
2023-04-28T04:24:17.585Z,86.15
2023-04-28T04:26:44.294Z,86.62
2023-04-28T04:29:10.823Z,86.58
2023-04-28T04:31:37.715Z,86.61
2023-04-28T04:34:04.251Z,86.58
2023-04-28T04:36:32.935Z,86.62
2023-04-28T04:38:59.494Z,86.45
2023-04-28T04:41:27.082Z,86.47
2023-04-28T04:43:53.671Z,86.77
2023-04-28T04:46:20.241Z,87.43
2023-04-28T04:48:47.220Z,87.58
2023-04-28T04:51:13.918Z,87.46
2023-04-28T04:53:40.507Z,87.83
2023-04-28T04:56:07.106Z,87.05
2023-04-28T04:58:33.797Z,85.26
2023-04-28T05:01:00.376Z,84.77
2023-04-28T05:03:27.046Z,85.21
2023-04-28T05:05:53.697Z,85.05
2023-04-28T05:08:20.295Z,84.40
2023-04-28T05:10:46.865Z,85.00
2023-04-28T05:13:13.672Z,85.17
2023-04-28T05:15:40.624Z,85.43
2023-04-28T05:18:11.095Z,85.65
2023-04-28T05:20:37.946Z,86.35
2023-04-28T05:23:04.523Z,86.64
2023-04-28T05:25:31.244Z,86.92
2023-04-28T05:27:57.871Z,86.66
2023-04-28T05:30:24.425Z,86.62
2023-04-28T05:32:51.169Z,86.64
2023-04-28T05:35:17.792Z,87.04
2023-04-28T05:37:45.166Z,87.05
2023-04-28T05:40:12.014Z,87.40
2023-04-28T05:42:38.707Z,87.90
2023-04-28T05:45:06.901Z,87.48
2023-04-28T05:47:33.564Z,87.49
2023-04-28T05:50:00.223Z,86.42
2023-04-28T05:52:26.773Z,86.29
2023-04-28T05:54:53.316Z,86.20
2023-04-28T05:57:20.151Z,86.41
2023-04-28T05:59:47.039Z,87.09
2023-04-28T06:02:13.662Z,88.14
2023-04-28T06:04:40.810Z,87.61
2023-04-28T06:07:08.225Z,87.63
2023-04-28T06:09:34.860Z,87.85
2023-04-28T06:12:01.407Z,88.05
2023-04-28T06:14:27.935Z,88.67
2023-04-28T06:16:54.575Z,88.94
2023-04-28T06:19:21.256Z,88.40
2023-04-28T06:21:50.349Z,89.08
2023-04-28T06:24:17.378Z,88.70
2023-04-28T06:26:44.238Z,88.58
2023-04-28T06:29:10.815Z,88.96
2023-04-28T06:31:37.408Z,89.04
2023-04-28T06:34:04.023Z,88.92
2023-04-28T06:36:30.585Z,88.78
2023-04-28T06:38:57.484Z,88.75
2023-04-28T06:41:24.156Z,87.97
2023-04-28T06:43:50.998Z,88.45
2023-04-28T06:46:17.617Z,88.61
2023-04-28T06:48:44.287Z,87.65
2023-04-28T06:51:11.067Z,87.67
2023-04-28T06:53:37.672Z,87.27
2023-04-28T06:56:04.543Z,87.48
2023-04-28T06:58:31.219Z,87.49
2023-04-28T07:00:57.910Z,87.48
2023-04-28T07:03:24.640Z,87.51
2023-04-28T07:05:51.241Z,87.13
2023-04-28T07:08:17.810Z,86.72
2023-04-28T07:10:45.479Z,86.69
2023-04-28T07:13:12.192Z,86.71
2023-04-28T07:15:39.192Z,86.19
2023-04-28T07:18:06.016Z,86.58
2023-04-28T07:20:32.562Z,87.35
2023-04-28T07:22:59.125Z,87.56
2023-04-28T07:25:25.926Z,87.02
2023-04-28T07:27:54.188Z,87.77
2023-04-28T07:30:27.727Z,87.11
2023-04-28T07:32:55.365Z,87.93
2023-04-28T07:35:22.732Z,87.68
2023-04-28T07:37:49.401Z,87.64
2023-04-28T07:40:16.070Z,87.49
2023-04-28T07:42:42.809Z,86.45
2023-04-28T07:45:09.593Z,86.96
2023-04-28T07:47:36.765Z,87.08
2023-04-28T07:50:05.210Z,86.73
2023-04-28T07:52:32.707Z,86.82
2023-04-28T07:54:59.959Z,86.08
2023-04-28T07:57:26.584Z,86.92
2023-04-28T07:59:53.185Z,87.06
2023-04-28T08:02:20.711Z,87.04
2023-04-28T08:04:47.951Z,86.66
2023-04-28T08:07:14.663Z,86.65
2023-04-28T08:09:44.062Z,86.36
2023-04-28T08:12:10.691Z,86.98
2023-04-28T08:14:37.340Z,86.86
2023-04-28T08:17:04.083Z,87.24
2023-04-28T08:19:30.885Z,86.77
2023-04-28T08:21:57.514Z,87.23
2023-04-28T08:24:24.059Z,86.90
2023-04-28T08:26:51.025Z,86.87
2023-04-28T08:29:17.571Z,87.09
2023-04-28T08:31:44.260Z,87.09
2023-04-28T08:34:10.887Z,86.94
2023-04-28T08:36:37.524Z,86.80
2023-04-28T08:39:06.108Z,86.72
2023-04-28T08:41:33.109Z,87.12
2023-04-28T08:43:59.751Z,87.04
2023-04-28T08:46:28.230Z,86.51
2023-04-28T08:49:02.233Z,86.14
2023-04-28T08:51:39.579Z,86.34
2023-04-28T08:54:29.767Z,84.81
2023-04-28T08:56:56.997Z,84.95
2023-04-28T08:59:23.937Z,84.66
2023-04-28T09:01:50.935Z,83.10
2023-04-28T09:04:18.458Z,82.93
2023-04-28T09:06:48.736Z,83.22
2023-04-28T09:09:21.757Z,83.03
2023-04-28T09:11:53.133Z,82.38
2023-04-28T09:14:19.729Z,81.71
2023-04-28T09:16:46.378Z,82.11
2023-04-28T09:19:13.096Z,82.46
2023-04-28T09:21:53.281Z,82.19
2023-04-28T09:24:34.341Z,81.83
2023-04-28T09:27:02.644Z,82.41
2023-04-28T09:29:29.781Z,81.93
2023-04-28T09:32:22.152Z,82.30
2023-04-28T09:34:51.347Z,82.83
2023-04-28T09:37:20.179Z,82.49
2023-04-28T09:39:52.300Z,83.25
2023-04-28T09:42:42.142Z,83.67
2023-04-28T09:45:15.483Z,82.54
2023-04-28T09:47:44.232Z,82.71
2023-04-28T09:50:14.994Z,82.81
2023-04-28T09:52:42.891Z,83.41
2023-04-28T09:55:11.086Z,83.17
2023-04-28T09:57:39.052Z,83.27
2023-04-28T10:00:10.640Z,83.65
2023-04-28T10:05:13.202Z,83.54
2023-04-28T10:07:40.628Z,82.96
2023-04-28T10:10:08.372Z,82.27
2023-04-28T10:12:38.639Z,82.19
2023-04-28T10:15:07.125Z,81.51
2023-04-28T10:17:35.177Z,80.43
2023-04-28T10:20:03.588Z,81.88
2023-04-28T10:22:38.588Z,80.84
2023-04-28T10:25:11.995Z,80.88
2023-04-28T10:27:46.907Z,80.59
2023-04-28T10:32:48.780Z,80.16
2023-04-28T10:35:21.099Z,78.42
2023-04-28T10:38:08.444Z,77.49
2023-04-28T10:40:36.632Z,77.84
2023-04-28T10:43:04.161Z,77.49
2023-04-28T10:45:49.344Z,77.04
2023-04-28T10:48:16.518Z,75.71
2023-04-28T10:51:05.343Z,74.53
2023-04-28T10:53:49.151Z,74.87
2023-04-28T10:56:25.178Z,74.63
2023-04-28T10:58:53.361Z,73.70
2023-04-28T11:01:24.912Z,72.97
2023-04-28T11:04:15.791Z,72.45
2023-04-28T11:06:46.015Z,72.43
2023-04-28T11:09:12.639Z,72.44
2023-04-28T11:11:40.216Z,72.45
2023-04-28T11:14:19.077Z,71.44
2023-04-28T11:16:54.619Z,71.40
2023-04-28T11:19:41.172Z,71.41
2023-04-28T11:22:15.316Z,71.19
2023-04-28T11:24:42.328Z,70.74
2023-04-28T11:27:08.950Z,70.87
2023-04-28T11:29:40.216Z,70.61
2023-04-28T11:32:08.777Z,71.31
2023-04-28T11:34:36.524Z,70.28
2023-04-28T11:37:04.007Z,71.85
2023-04-28T11:39:32.956Z,72.28
2023-04-28T11:42:02.240Z,73.51
2023-04-28T11:44:30.754Z,74.27
2023-04-28T11:47:01.296Z,75.33
2023-04-28T11:49:30.817Z,76.37
2023-04-28T11:52:04.197Z,76.80
2023-04-28T11:54:30.702Z,77.16
2023-04-28T11:56:58.620Z,77.88
2023-04-28T11:59:27.688Z,77.69
2023-04-28T12:01:57.376Z,77.46
2023-04-28T12:04:32.221Z,77.47
2023-04-28T12:07:01.209Z,76.69
2023-04-28T12:09:27.940Z,76.19
2023-04-28T12:11:59.715Z,77.28
2023-04-28T12:14:26.403Z,77.07
2023-04-28T12:16:53.177Z,75.74
2023-04-28T12:19:20.506Z,75.24
2023-04-28T12:22:04.850Z,74.01
2023-04-28T12:24:32.413Z,73.17
2023-04-28T12:27:15.926Z,72.33
2023-04-28T12:29:43.918Z,70.98
2023-04-28T12:32:11.795Z,71.84
2023-04-28T12:34:43.451Z,72.56
2023-04-28T12:37:10.124Z,72.33
2023-04-28T12:39:39.463Z,73.17
2023-04-28T12:42:06.835Z,74.40
2023-04-28T12:44:38.040Z,74.17
2023-04-28T12:47:07.249Z,75.22
2023-04-28T12:49:37.388Z,74.65
2023-04-28T12:52:05.242Z,75.84
2023-04-28T12:54:31.874Z,75.70
2023-04-28T12:56:58.542Z,76.08
2023-04-28T12:59:25.466Z,76.79
2023-04-28T13:01:52.121Z,76.65
2023-04-28T13:04:19.479Z,77.88
2023-04-28T13:06:46.562Z,78.11
2023-04-28T13:09:17.397Z,77.97
2023-04-28T13:11:44.081Z,78.87
2023-04-28T13:14:10.698Z,79.05
2023-04-28T13:16:37.368Z,81.30
2023-04-28T13:19:04.536Z,81.58
2023-04-28T13:21:31.958Z,81.07
2023-04-28T13:23:58.715Z,82.41
2023-04-28T13:26:26.937Z,79.90
2023-04-28T13:28:53.491Z,79.56
2023-04-28T13:31:20.240Z,77.58
2023-04-28T13:33:47.157Z,77.88
2023-04-28T13:36:13.813Z,76.22
2023-04-28T13:38:40.398Z,76.27
2023-04-28T13:41:07.477Z,74.06
2023-04-28T13:43:34.205Z,72.57
2023-04-28T13:46:01.774Z,71.37
2023-04-28T13:48:29.350Z,71.51
2023-04-28T13:50:56.036Z,70.15
2023-04-28T13:53:22.861Z,69.68
2023-04-28T13:55:51.150Z,68.32
2023-04-28T13:58:17.721Z,69.35
2023-04-28T14:00:44.292Z,67.00
2023-04-28T14:03:11.626Z,65.27
2023-04-28T14:05:48.410Z,65.48
2023-04-28T14:08:18.805Z,62.30
2023-04-28T14:10:48.061Z,59.41
2023-04-28T14:13:14.716Z,59.12
2023-04-28T14:15:54.749Z,57.85
2023-04-28T14:18:24.469Z,58.20
2023-04-28T14:20:51.061Z,56.74
2023-04-28T14:23:17.648Z,56.22
2023-04-28T14:25:44.273Z,55.81
2023-04-28T14:28:11.287Z,53.79
2023-04-28T14:30:38.062Z,52.15
2023-04-28T14:33:04.854Z,52.38
2023-04-28T14:35:32.081Z,49.18
2023-04-28T14:37:58.730Z,49.14
2023-04-28T14:40:25.719Z,48.73
2023-04-28T14:42:53.000Z,49.52
2023-04-28T14:45:20.094Z,52.13
2023-04-28T14:47:47.459Z,52.43
2023-04-28T14:50:14.354Z,54.19
2023-04-28T14:52:41.291Z,56.10
2023-04-28T14:55:08.276Z,56.69
2023-04-28T14:57:35.324Z,55.47
2023-04-28T15:00:04.003Z,54.62
2023-04-28T15:02:30.724Z,55.08
2023-04-28T15:04:58.222Z,53.65
2023-04-28T15:07:31.058Z,53.24
2023-04-28T15:09:59.565Z,51.57
2023-04-28T15:12:27.039Z,51.58
2023-04-28T15:14:53.990Z,49.18
2023-04-28T15:17:23.733Z,48.09
2023-04-28T15:19:50.445Z,44.86
2023-04-28T15:22:17.385Z,44.01
2023-04-28T15:24:44.005Z,44.23
2023-04-28T15:27:10.892Z,44.12
2023-04-28T15:29:37.425Z,44.10
2023-04-28T15:32:04.997Z,42.67
2023-04-28T15:34:31.530Z,41.68
2023-04-28T15:36:58.112Z,41.43
2023-04-28T15:39:25.694Z,40.86
2023-04-28T15:41:53.009Z,40.17
2023-04-28T15:44:19.961Z,40.47
2023-04-28T15:46:46.522Z,40.18
2023-04-28T15:49:13.864Z,39.49
2023-04-28T15:51:40.487Z,37.99
2023-04-28T15:54:07.070Z,37.94
2023-04-28T15:56:33.852Z,38.63
2023-04-28T15:59:00.379Z,39.03
2023-04-28T16:01:28.560Z,38.16
2023-04-28T16:03:55.259Z,38.40
2023-04-28T16:06:22.054Z,38.56
2023-04-28T16:08:48.616Z,39.12
2023-04-28T16:11:19.315Z,38.62
2023-04-28T16:13:45.884Z,38.37
2023-04-28T16:16:12.688Z,38.35
2023-04-28T16:18:39.456Z,37.05
2023-04-28T16:21:06.444Z,37.24
2023-04-28T16:23:33.167Z,38.46
2023-04-28T16:25:59.712Z,39.74
2023-04-28T16:28:27.096Z,41.70
2023-04-28T16:30:53.818Z,44.03
2023-04-28T16:33:20.483Z,44.02
2023-04-28T16:35:54.445Z,44.99
2023-04-28T16:38:21.072Z,46.43
2023-04-28T16:40:47.587Z,47.51
2023-04-28T16:43:14.588Z,48.96
2023-04-28T16:45:41.445Z,50.33
2023-04-28T16:48:08.436Z,51.13
2023-04-28T16:50:35.086Z,51.54
2023-04-28T16:53:01.635Z,52.37
2023-04-28T16:55:28.648Z,53.13
2023-04-28T16:57:55.243Z,53.70
2023-04-28T17:00:21.977Z,53.56
2023-04-28T17:02:48.550Z,54.17
2023-04-28T17:05:15.195Z,54.43
2023-04-28T17:07:41.928Z,54.89
2023-04-28T17:10:08.874Z,55.07
2023-04-28T17:12:35.580Z,55.20
2023-04-28T17:15:02.223Z,55.76
2023-04-28T17:17:29.250Z,55.37
2023-04-28T17:19:56.940Z,55.46
2023-04-28T17:22:23.504Z,55.79
2023-04-28T17:24:50.104Z,55.77
2023-04-28T17:27:16.681Z,56.56
2023-04-28T17:29:43.589Z,56.38
2023-04-28T17:32:11.156Z,56.48
2023-04-28T17:34:37.806Z,57.59
2023-04-28T17:37:04.416Z,58.01
2023-04-28T17:39:31.723Z,58.70
2023-04-28T17:41:58.892Z,58.78
2023-04-28T17:44:25.883Z,59.63
2023-04-28T17:46:52.505Z,59.56
2023-04-28T17:49:19.112Z,59.39
2023-04-28T17:51:45.631Z,59.66
2023-04-28T17:54:12.269Z,59.75
2023-04-28T17:56:39.322Z,60.19
2023-04-28T17:59:06.221Z,59.84
2023-04-28T18:01:34.307Z,59.75
2023-04-28T18:04:01.091Z,60.07
2023-04-28T18:06:29.045Z,60.55
2023-04-28T18:08:55.656Z,60.61
2023-04-28T18:11:23.000Z,60.36
2023-04-28T18:13:49.599Z,60.69
2023-04-28T18:16:16.261Z,61.21
2023-04-28T18:18:42.807Z,61.22
2023-04-28T18:21:09.658Z,61.77
2023-04-28T18:23:36.284Z,61.65
2023-04-28T18:26:02.959Z,61.64
2023-04-28T18:28:29.538Z,62.08
2023-04-28T18:30:56.048Z,62.08
2023-04-28T18:33:25.971Z,62.35
2023-04-28T18:36:05.139Z,62.71
2023-04-28T18:38:34.581Z,62.63
2023-04-28T18:41:14.844Z,63.24
2023-04-28T18:43:42.542Z,64.17
2023-04-28T18:46:09.368Z,64.43
2023-04-28T18:48:36.764Z,64.47
2023-04-28T18:51:03.603Z,64.92
2023-04-28T18:53:30.469Z,64.65
2023-04-28T18:55:58.197Z,65.10
2023-04-28T18:58:25.507Z,64.93
2023-04-28T19:00:52.928Z,65.24
2023-04-28T19:03:20.061Z,65.06
2023-04-28T19:05:47.020Z,65.48
2023-04-28T19:08:13.638Z,65.55
2023-04-28T19:10:41.165Z,65.90
2023-04-28T19:13:08.252Z,65.79
2023-04-28T19:15:35.047Z,66.42
2023-04-28T19:18:02.381Z,66.47
2023-04-28T19:20:29.093Z,67.28
2023-04-28T19:22:56.682Z,67.84
2023-04-28T19:25:23.405Z,67.74
2023-04-28T19:27:49.988Z,68.03
2023-04-28T19:30:16.855Z,68.07
2023-04-28T19:32:43.653Z,68.05
2023-04-28T19:35:10.479Z,68.26
2023-04-28T19:37:37.123Z,68.08
2023-04-28T19:40:07.478Z,68.27
2023-04-28T19:42:35.224Z,68.65
2023-04-28T19:45:02.483Z,68.84
2023-04-28T19:47:33.207Z,68.20
2023-04-28T19:50:00.416Z,68.13
2023-04-28T19:52:27.943Z,68.12
2023-04-28T19:54:54.971Z,68.70
2023-04-28T19:57:21.950Z,69.09
2023-04-28T19:59:49.673Z,68.27
2023-04-28T20:02:17.339Z,68.52
2023-04-28T20:04:44.419Z,68.67
2023-04-28T20:07:11.481Z,68.41
2023-04-28T20:09:38.688Z,68.99
2023-04-28T20:12:07.608Z,68.16
2023-04-28T20:14:35.071Z,68.16
2023-04-28T20:17:03.762Z,68.13
2023-04-28T20:19:30.776Z,68.51
2023-04-28T20:21:57.467Z,68.00
2023-04-28T20:24:24.037Z,68.84
2023-04-28T20:26:51.421Z,69.10
2023-04-28T20:29:17.936Z,68.81
2023-04-28T20:31:44.561Z,69.10
2023-04-28T20:34:12.629Z,69.12
2023-04-28T20:36:41.952Z,69.66
2023-04-28T20:39:11.773Z,69.45
2023-04-28T20:41:41.145Z,70.01
2023-04-28T20:44:08.543Z,69.72
2023-04-28T20:46:35.596Z,70.57
2023-04-28T20:49:02.988Z,71.07
2023-04-28T20:51:30.205Z,70.49
2023-04-28T20:53:57.764Z,70.80
2023-04-28T20:56:24.518Z,70.31
2023-04-28T20:58:51.429Z,71.30
2023-04-28T21:01:18.031Z,70.82
2023-04-28T21:03:44.666Z,70.42
2023-04-28T21:06:11.585Z,70.96
2023-04-28T21:08:38.687Z,70.87
2023-04-28T21:11:11.733Z,70.84
2023-04-28T21:13:38.642Z,71.42
2023-04-28T21:16:05.519Z,71.12
2023-04-28T21:18:32.075Z,70.77
2023-04-28T21:20:58.601Z,70.45
2023-04-28T21:23:25.449Z,70.05
2023-04-28T21:25:52.336Z,69.06
2023-04-28T21:28:19.016Z,68.79
2023-04-28T21:30:45.556Z,68.74
2023-04-28T21:33:12.602Z,69.17
2023-04-28T21:35:39.214Z,68.92
2023-04-28T21:38:05.797Z,69.00
2023-04-28T21:40:32.313Z,69.86
2023-04-28T21:42:58.850Z,69.93
2023-04-28T21:45:25.415Z,69.78
2023-04-28T21:47:52.089Z,70.18
2023-04-28T21:50:18.975Z,70.64
2023-04-28T21:52:45.512Z,70.84
2023-04-28T21:55:12.081Z,71.26
2023-04-28T21:57:38.600Z,70.77
2023-04-28T22:00:06.419Z,71.58
2023-04-28T22:02:33.089Z,71.65
2023-04-28T22:04:59.932Z,72.14
2023-04-28T22:07:28.322Z,72.69
2023-04-28T22:09:54.976Z,72.55
2023-04-28T22:12:21.521Z,72.55
2023-04-28T22:14:48.050Z,72.91
2023-04-28T22:17:15.210Z,73.46
2023-04-28T22:19:41.783Z,73.57
2023-04-28T22:22:09.001Z,73.85
2023-04-28T22:24:35.624Z,74.03
2023-04-28T22:27:02.159Z,73.89
2023-04-28T22:29:28.759Z,74.18
2023-04-28T22:31:55.372Z,74.16
2023-04-28T22:34:22.573Z,74.12
2023-04-28T22:36:49.461Z,74.21
2023-04-28T22:39:16.028Z,74.22
2023-04-28T22:41:42.574Z,73.65
2023-04-28T22:44:09.250Z,73.88
2023-04-28T22:46:36.098Z,73.99
2023-04-28T22:49:03.603Z,73.57
2023-04-28T22:51:31.564Z,73.52
2023-04-28T22:53:58.108Z,73.26
2023-04-28T22:56:24.625Z,73.56
2023-04-28T22:58:51.219Z,73.56
2023-04-28T23:01:17.827Z,72.84
2023-04-28T23:03:44.821Z,72.79
2023-04-28T23:06:11.522Z,72.42
2023-04-28T23:08:38.120Z,72.95
2023-04-28T23:11:07.833Z,72.37
2023-04-28T23:13:34.755Z,71.80
2023-04-28T23:16:01.942Z,71.78
2023-04-28T23:18:33.117Z,72.04
2023-04-28T23:20:59.765Z,72.69
2023-04-28T23:23:26.310Z,72.50
2023-04-28T23:25:52.895Z,72.13
2023-04-28T23:28:19.430Z,72.41
2023-04-28T23:30:45.921Z,72.90
2023-04-28T23:33:12.487Z,72.41
2023-04-28T23:35:40.413Z,72.50
2023-04-28T23:38:07.222Z,72.58
2023-04-28T23:40:34.020Z,72.76
2023-04-28T23:43:00.692Z,72.46
2023-04-28T23:45:27.272Z,72.51
2023-04-28T23:47:53.921Z,72.49
2023-04-28T23:50:20.510Z,72.75
2023-04-28T23:52:47.205Z,72.73
2023-04-28T23:55:13.800Z,72.15
2023-04-28T23:57:40.720Z,71.58
