createdAt,value
2023-07-11T00:01:02.360Z,21.40
2023-07-11T00:03:29.152Z,21.40
2023-07-11T00:06:00.318Z,21.40
2023-07-11T00:08:27.074Z,21.40
2023-07-11T00:10:53.763Z,21.40
2023-07-11T00:13:20.636Z,21.30
2023-07-11T00:15:56.812Z,21.20
2023-07-11T00:18:23.942Z,21.10
2023-07-11T00:20:50.572Z,21.00
2023-07-11T00:23:17.369Z,20.90
2023-07-11T00:25:44.214Z,20.90
2023-07-11T00:28:10.799Z,21.00
2023-07-11T00:30:37.588Z,21.00
2023-07-11T00:33:04.274Z,21.00
2023-07-11T00:35:31.022Z,21.00
2023-07-11T00:37:57.624Z,20.90
2023-07-11T00:40:24.318Z,21.00
2023-07-11T00:42:52.043Z,20.90
2023-07-11T00:45:50.881Z,20.90
2023-07-11T00:48:20.570Z,20.90
2023-07-11T00:50:47.800Z,20.90
2023-07-11T00:53:15.443Z,20.90
2023-07-11T00:55:43.868Z,21.00
2023-07-11T00:58:11.394Z,21.00
2023-07-11T01:00:38.080Z,20.90
2023-07-11T01:03:06.516Z,21.00
2023-07-11T01:05:34.746Z,20.90
2023-07-11T01:08:01.422Z,20.90
2023-07-11T01:10:28.089Z,20.90
2023-07-11T01:13:01.378Z,20.80
2023-07-11T01:15:28.224Z,20.70
2023-07-11T01:17:54.929Z,20.70
2023-07-11T01:20:24.043Z,20.70
2023-07-11T01:22:53.153Z,20.70
2023-07-11T01:25:20.406Z,20.70
2023-07-11T01:27:48.346Z,20.60
2023-07-11T01:30:18.244Z,20.50
2023-07-11T01:32:45.049Z,20.50
2023-07-11T01:35:11.988Z,20.40
2023-07-11T01:37:38.796Z,20.40
2023-07-11T01:40:06.722Z,20.40
2023-07-11T01:42:33.486Z,20.40
2023-07-11T01:45:00.150Z,20.40
2023-07-11T01:47:26.828Z,20.40
2023-07-11T01:49:53.661Z,20.30
2023-07-11T01:52:24.418Z,20.30
2023-07-11T01:54:51.913Z,20.20
2023-07-11T01:57:19.721Z,20.20
2023-07-11T01:59:46.991Z,20.20
2023-07-11T02:02:14.607Z,20.20
2023-07-11T02:04:41.328Z,20.20
2023-07-11T02:07:08.822Z,20.20
2023-07-11T02:09:36.141Z,20.10
2023-07-11T02:12:03.657Z,20.00
2023-07-11T02:14:30.529Z,20.00
2023-07-11T02:16:57.351Z,20.00
2023-07-11T02:19:25.393Z,20.00
2023-07-11T02:21:52.245Z,20.00
2023-07-11T02:24:20.115Z,20.00
2023-07-11T02:26:47.925Z,20.00
2023-07-11T02:29:15.026Z,19.90
2023-07-11T02:31:41.792Z,19.80
2023-07-11T02:34:08.491Z,19.80
2023-07-11T02:36:35.296Z,19.80
2023-07-11T02:39:02.652Z,19.80
2023-07-11T02:41:29.425Z,19.80
2023-07-11T02:43:57.063Z,19.70
2023-07-11T02:46:23.952Z,19.60
2023-07-11T02:48:50.789Z,19.60
2023-07-11T02:51:17.661Z,19.70
2023-07-11T02:53:44.557Z,19.70
2023-07-11T02:56:11.226Z,19.70
2023-07-11T02:58:37.948Z,19.60
2023-07-11T03:01:05.462Z,19.70
2023-07-11T03:03:32.430Z,19.80
2023-07-11T03:05:59.711Z,19.80
2023-07-11T03:08:26.842Z,19.70
2023-07-11T03:10:58.116Z,19.80
2023-07-11T03:13:25.098Z,19.70
2023-07-11T03:15:52.082Z,19.70
2023-07-11T03:18:19.001Z,19.70
2023-07-11T03:20:45.916Z,19.60
2023-07-11T03:23:15.041Z,19.60
2023-07-11T03:25:42.002Z,19.50
2023-07-11T03:28:08.760Z,19.50
2023-07-11T03:30:36.230Z,19.50
2023-07-11T03:33:03.732Z,19.50
2023-07-11T03:35:30.954Z,19.50
2023-07-11T03:37:57.596Z,19.50
2023-07-11T03:40:25.251Z,19.50
2023-07-11T03:42:52.206Z,19.50
2023-07-11T03:45:19.003Z,19.60
2023-07-11T03:47:45.716Z,19.60
2023-07-11T03:50:12.388Z,19.70
2023-07-11T03:52:39.056Z,19.70
2023-07-11T03:55:06.241Z,19.50
2023-07-11T03:57:32.867Z,19.40
2023-07-11T03:59:59.573Z,19.50
2023-07-11T04:02:26.383Z,19.60
2023-07-11T04:04:53.209Z,19.50
2023-07-11T04:07:19.937Z,19.60
2023-07-11T04:09:46.690Z,19.60
2023-07-11T04:12:13.283Z,19.50
2023-07-11T04:14:40.078Z,19.60
2023-07-11T04:17:06.771Z,19.60
2023-07-11T04:19:33.525Z,19.50
2023-07-11T04:22:00.201Z,19.60
2023-07-11T04:24:26.959Z,19.60
2023-07-11T04:26:53.552Z,19.60
2023-07-11T04:29:20.166Z,19.70
2023-07-11T04:31:46.774Z,19.70
2023-07-11T04:34:13.470Z,19.70
2023-07-11T04:36:40.095Z,19.70
2023-07-11T04:39:07.523Z,19.70
2023-07-11T04:41:34.218Z,19.80
2023-07-11T04:44:00.871Z,19.80
2023-07-11T04:46:27.550Z,19.90
2023-07-11T04:48:54.263Z,19.80
2023-07-11T04:51:21.108Z,19.80
2023-07-11T04:53:47.938Z,19.80
2023-07-11T04:56:14.802Z,19.80
2023-07-11T04:58:41.690Z,19.90
2023-07-11T05:01:16.491Z,19.90
2023-07-11T05:03:45.790Z,19.90
2023-07-11T05:06:13.538Z,20.00
2023-07-11T05:08:40.656Z,20.10
2023-07-11T05:11:15.695Z,20.20
2023-07-11T05:13:43.838Z,20.30
2023-07-11T05:16:14.429Z,20.40
2023-07-11T05:18:44.746Z,20.50
2023-07-11T05:21:13.965Z,20.60
2023-07-11T05:23:41.090Z,20.70
2023-07-11T05:26:08.866Z,20.70
2023-07-11T05:28:35.692Z,20.90
2023-07-11T05:31:04.763Z,21.00
2023-07-11T05:33:31.682Z,21.00
2023-07-11T05:36:32.103Z,21.10
2023-07-11T05:39:19.322Z,21.20
2023-07-11T05:41:50.841Z,21.50
2023-07-11T05:44:17.964Z,21.60
2023-07-11T05:46:47.428Z,21.60
2023-07-11T05:49:14.743Z,21.60
2023-07-11T05:51:41.442Z,21.70
2023-07-11T05:54:08.131Z,21.70
2023-07-11T05:56:34.875Z,21.80
2023-07-11T05:59:01.677Z,22.10
2023-07-11T06:01:31.217Z,22.20
2023-07-11T06:04:16.175Z,22.40
2023-07-11T06:06:43.928Z,22.50
2023-07-11T06:09:13.906Z,22.50
2023-07-11T06:11:40.768Z,22.60
2023-07-11T06:14:08.463Z,22.60
2023-07-11T06:16:35.597Z,22.80
2023-07-11T06:19:02.467Z,22.90
2023-07-11T06:21:29.147Z,23.10
2023-07-11T06:23:55.808Z,23.20
2023-07-11T06:26:22.495Z,23.20
2023-07-11T06:28:49.443Z,23.40
2023-07-11T06:31:16.585Z,23.50
2023-07-11T06:33:43.930Z,23.60
2023-07-11T06:36:10.961Z,23.60
2023-07-11T06:38:37.597Z,23.70
2023-07-11T06:41:04.334Z,23.90
2023-07-11T06:43:31.508Z,24.10
2023-07-11T06:46:00.758Z,24.20
2023-07-11T06:48:30.008Z,24.20
2023-07-11T06:50:59.981Z,24.40
2023-07-11T06:53:30.467Z,24.50
2023-07-11T06:55:57.493Z,24.60
2023-07-11T06:58:25.037Z,25.00
2023-07-11T07:01:09.164Z,25.20
2023-07-11T07:03:40.565Z,25.40
2023-07-11T07:06:11.421Z,25.70
2023-07-11T07:08:38.655Z,25.90
2023-07-11T07:11:06.364Z,26.10
2023-07-11T07:13:34.026Z,26.20
2023-07-11T07:16:03.144Z,26.30
2023-07-11T07:18:33.684Z,26.40
2023-07-11T07:21:00.508Z,26.60
2023-07-11T07:23:27.878Z,27.00
2023-07-11T07:25:57.467Z,27.20
2023-07-11T07:28:26.680Z,27.50
2023-07-11T07:30:55.037Z,27.80
2023-07-11T07:33:26.339Z,28.10
2023-07-11T07:35:58.766Z,28.50
2023-07-11T07:38:28.895Z,28.60
2023-07-11T07:40:58.097Z,29.00
2023-07-11T07:43:25.494Z,29.50
2023-07-11T07:45:53.432Z,29.90
2023-07-11T07:48:21.795Z,30.60
2023-07-11T07:50:49.216Z,31.10
2023-07-11T07:53:17.150Z,31.60
2023-07-11T07:55:44.672Z,31.90
2023-07-11T07:58:17.122Z,32.10
2023-07-11T08:00:45.927Z,31.70
2023-07-11T08:03:12.617Z,31.60
2023-07-11T08:05:39.437Z,31.30
2023-07-11T08:08:06.286Z,31.30
2023-07-11T08:10:33.821Z,31.40
2023-07-11T08:13:00.473Z,31.80
2023-07-11T08:15:27.238Z,32.00
2023-07-11T08:17:53.905Z,32.50
2023-07-11T08:20:20.697Z,32.60
2023-07-11T08:22:47.526Z,32.60
2023-07-11T08:25:15.907Z,33.70
2023-07-11T08:27:42.544Z,35.10
2023-07-11T08:30:09.369Z,36.10
2023-07-11T08:32:36.056Z,37.90
2023-07-11T08:35:02.977Z,39.30
2023-07-11T08:37:32.184Z,40.50
2023-07-11T08:39:58.884Z,40.50
2023-07-11T08:42:35.960Z,41.40
2023-07-11T08:45:14.112Z,42.00
2023-07-11T08:47:46.749Z,42.20
2023-07-11T08:50:24.808Z,42.40
2023-07-11T08:52:58.180Z,42.80
2023-07-11T08:55:33.533Z,42.10
2023-07-11T08:58:14.204Z,42.10
2023-07-11T09:00:44.242Z,42.40
2023-07-11T09:03:30.985Z,42.40
2023-07-11T09:06:05.726Z,42.00
2023-07-11T09:08:33.247Z,42.00
2023-07-11T09:11:10.134Z,41.90
2023-07-11T09:14:00.993Z,42.50
2023-07-11T09:16:35.891Z,42.50
2023-07-11T09:19:35.224Z,42.90
2023-07-11T09:22:26.204Z,42.20
2023-07-11T09:25:11.214Z,42.50
2023-07-11T09:27:41.025Z,42.60
2023-07-11T09:30:44.085Z,42.80
2023-07-11T09:33:42.504Z,43.00
2023-07-11T09:36:31.529Z,43.30
2023-07-11T09:39:13.140Z,43.70
2023-07-11T09:41:55.101Z,43.70
2023-07-11T09:44:21.905Z,43.70
2023-07-11T09:46:48.658Z,43.70
2023-07-11T09:49:24.189Z,43.90
2023-07-11T09:52:00.366Z,44.60
2023-07-11T09:54:29.772Z,44.60
2023-07-11T09:57:10.402Z,44.50
2023-07-11T09:59:37.471Z,45.10
2023-07-11T10:02:05.308Z,44.50
2023-07-11T10:04:32.841Z,44.70
2023-07-11T10:07:00.936Z,44.60
2023-07-11T10:09:30.714Z,44.90
2023-07-11T10:12:03.561Z,45.20
2023-07-11T10:14:42.238Z,45.70
2023-07-11T10:17:20.226Z,45.90
2023-07-11T10:20:19.109Z,45.90
2023-07-11T10:22:51.228Z,45.20
2023-07-11T10:25:19.668Z,45.20
2023-07-11T10:28:22.316Z,44.90
2023-07-11T10:30:49.503Z,44.80
2023-07-11T10:33:30.648Z,45.20
2023-07-11T10:36:20.412Z,45.40
2023-07-11T10:38:51.061Z,45.70
2023-07-11T10:41:22.781Z,46.20
2023-07-11T10:43:52.831Z,46.00
2023-07-11T10:46:49.154Z,45.90
2023-07-11T10:49:37.004Z,45.00
2023-07-11T10:52:14.423Z,45.10
2023-07-11T10:54:47.844Z,45.50
2023-07-11T10:57:45.017Z,45.50
2023-07-11T11:00:27.848Z,45.00
2023-07-11T11:03:41.804Z,44.60
2023-07-11T11:06:34.277Z,44.50
2023-07-11T11:09:11.901Z,44.50
2023-07-11T11:12:18.611Z,43.30
2023-07-11T11:15:04.664Z,42.70
2023-07-11T11:18:09.283Z,42.60
2023-07-11T11:21:20.271Z,42.70
2023-07-11T11:24:15.249Z,42.40
2023-07-11T11:26:58.258Z,42.00
2023-07-11T11:29:47.787Z,42.50
2023-07-11T11:32:27.883Z,43.10
2023-07-11T11:35:17.099Z,42.60
2023-07-11T11:37:55.819Z,42.20
2023-07-11T11:40:25.585Z,41.80
2023-07-11T11:43:17.860Z,41.20
2023-07-11T11:46:28.330Z,41.60
2023-07-11T11:53:45.530Z,43.10
2023-07-11T11:56:23.117Z,42.90
2023-07-11T11:58:58.386Z,42.60
2023-07-11T12:01:42.168Z,41.90
2023-07-11T12:04:31.544Z,41.30
2023-07-11T12:07:13.616Z,40.60
2023-07-11T12:09:57.397Z,40.10
2023-07-11T12:12:26.220Z,38.90
2023-07-11T12:14:53.157Z,38.10
2023-07-11T12:17:35.295Z,37.40
2023-07-11T12:20:02.030Z,36.90
2023-07-11T12:22:51.833Z,36.90
2023-07-11T12:25:28.256Z,36.70
2023-07-11T12:27:54.954Z,36.60
2023-07-11T12:30:27.703Z,36.20
2023-07-11T12:32:56.703Z,35.80
2023-07-11T12:35:25.871Z,35.70
2023-07-11T12:37:59.373Z,35.70
2023-07-11T12:40:46.111Z,35.80
2023-07-11T12:43:22.677Z,35.60
2023-07-11T12:45:53.654Z,35.40
2023-07-11T12:48:30.438Z,35.40
2023-07-11T12:51:01.805Z,35.20
2023-07-11T12:53:28.479Z,35.00
2023-07-11T12:55:56.024Z,34.90
2023-07-11T12:58:30.824Z,34.80
2023-07-11T13:00:59.233Z,35.20
2023-07-11T13:03:37.449Z,35.40
2023-07-11T13:06:21.897Z,35.50
2023-07-11T13:08:50.660Z,35.40
2023-07-11T13:11:30.340Z,35.40
2023-07-11T13:13:58.096Z,35.40
2023-07-11T13:16:38.081Z,35.30
2023-07-11T13:19:05.660Z,34.90
2023-07-11T13:21:32.634Z,34.50
2023-07-11T13:24:01.435Z,34.30
2023-07-11T13:26:30.673Z,34.20
2023-07-11T13:29:08.283Z,34.20
2023-07-11T13:31:37.392Z,34.60
2023-07-11T13:34:12.937Z,34.80
2023-07-11T13:36:43.384Z,35.10
2023-07-11T13:39:21.876Z,35.40
2023-07-11T13:41:53.498Z,35.50
2023-07-11T13:44:30.602Z,35.80
2023-07-11T13:47:12.198Z,35.70
2023-07-11T13:49:44.556Z,35.70
2023-07-11T13:52:21.520Z,35.80
2023-07-11T13:54:54.045Z,35.70
2023-07-11T13:57:21.102Z,35.70
2023-07-11T13:59:59.625Z,35.80
2023-07-11T14:02:36.488Z,35.80
2023-07-11T14:05:05.166Z,35.70
2023-07-11T14:07:31.980Z,35.80
2023-07-11T14:09:58.633Z,35.70
2023-07-11T14:12:25.306Z,35.60
2023-07-11T14:14:52.228Z,35.70
2023-07-11T14:17:19.255Z,35.70
2023-07-11T14:19:46.029Z,35.60
2023-07-11T14:22:26.198Z,35.50
2023-07-11T14:24:53.033Z,35.50
2023-07-11T14:27:19.793Z,35.60
2023-07-11T14:29:46.661Z,35.60
2023-07-11T14:32:18.351Z,35.70
2023-07-11T14:34:45.427Z,35.90
2023-07-11T14:37:15.525Z,35.70
2023-07-11T14:39:42.260Z,35.50
2023-07-11T14:42:25.470Z,35.20
2023-07-11T14:44:52.236Z,35.00
2023-07-11T14:47:18.999Z,35.00
2023-07-11T14:49:45.703Z,34.80
2023-07-11T14:52:28.540Z,34.70
2023-07-11T14:59:56.880Z,34.50
2023-07-11T15:02:34.306Z,34.40
2023-07-11T15:10:22.399Z,34.10
2023-07-11T15:15:34.189Z,34.20
2023-07-11T15:18:01.242Z,34.20
2023-07-11T15:20:28.144Z,34.20
2023-07-11T15:22:56.897Z,34.20
2023-07-11T15:25:28.110Z,34.20
2023-07-11T15:27:54.854Z,34.30
2023-07-11T15:30:21.514Z,34.20
2023-07-11T15:32:48.169Z,34.20
2023-07-11T15:35:17.308Z,34.20
2023-07-11T15:37:45.290Z,34.30
2023-07-11T15:40:21.797Z,34.30
2023-07-11T15:42:53.704Z,34.30
2023-07-11T15:45:26.894Z,34.40
2023-07-11T15:47:54.646Z,34.40
2023-07-11T15:50:25.737Z,34.40
2023-07-11T15:52:52.577Z,34.40
2023-07-11T15:55:25.126Z,34.50
2023-07-11T15:57:54.621Z,34.50
2023-07-11T16:00:30.221Z,34.60
2023-07-11T16:02:58.111Z,34.60
2023-07-11T16:05:37.470Z,34.50
2023-07-11T16:08:09.788Z,34.40
2023-07-11T16:10:38.084Z,34.30
2023-07-11T16:13:06.364Z,34.20
2023-07-11T16:15:34.262Z,34.10
2023-07-11T16:18:01.527Z,34.20
2023-07-11T16:20:31.127Z,34.20
2023-07-11T16:22:57.848Z,34.20
2023-07-11T16:25:25.382Z,34.20
2023-07-11T16:27:55.505Z,34.30
2023-07-11T16:30:29.264Z,34.20
2023-07-11T16:32:56.730Z,34.20
2023-07-11T16:35:43.660Z,34.20
2023-07-11T16:38:18.009Z,34.20
2023-07-11T16:40:47.581Z,34.10
2023-07-11T16:43:18.964Z,34.00
2023-07-11T16:45:47.522Z,33.80
2023-07-11T16:48:24.274Z,33.70
2023-07-11T16:50:50.923Z,33.60
2023-07-11T16:53:30.350Z,33.50
2023-07-11T16:55:58.386Z,33.40
2023-07-11T16:58:36.228Z,33.30
2023-07-11T17:01:02.903Z,33.20
2023-07-11T17:03:29.942Z,33.10
2023-07-11T17:05:56.764Z,33.00
2023-07-11T17:08:29.655Z,32.90
2023-07-11T17:10:56.610Z,32.80
2023-07-11T17:13:27.891Z,32.70
2023-07-11T17:15:56.953Z,32.60
2023-07-11T17:18:24.385Z,32.60
2023-07-11T17:20:53.624Z,32.50
2023-07-11T17:23:21.126Z,32.40
2023-07-11T17:25:48.421Z,32.30
2023-07-11T17:28:22.611Z,32.30
2023-07-11T17:30:49.888Z,32.20
2023-07-11T17:33:21.422Z,32.20
2023-07-11T17:35:49.355Z,32.10
2023-07-11T17:38:20.580Z,32.00
2023-07-11T17:40:47.448Z,32.00
2023-07-11T17:43:22.782Z,31.90
2023-07-11T17:46:01.599Z,31.80
2023-07-11T17:48:37.389Z,31.80
2023-07-11T17:51:04.717Z,31.80
2023-07-11T17:53:31.542Z,31.80
2023-07-11T17:55:58.165Z,31.80
2023-07-11T17:58:30.004Z,31.80
2023-07-11T18:01:00.639Z,31.80
2023-07-11T18:03:29.022Z,31.70
2023-07-11T18:06:01.171Z,31.70
2023-07-11T18:08:29.170Z,31.50
2023-07-11T18:10:55.908Z,31.50
2023-07-11T18:13:22.743Z,31.40
2023-07-11T18:15:50.107Z,31.40
2023-07-11T18:18:28.834Z,31.40
2023-07-11T18:20:57.972Z,31.40
2023-07-11T18:23:25.115Z,31.30
2023-07-11T18:25:53.376Z,31.20
2023-07-11T18:28:23.566Z,31.10
2023-07-11T18:30:51.060Z,31.10
2023-07-11T18:33:19.151Z,31.00
2023-07-11T18:35:52.139Z,30.90
2023-07-11T18:38:26.373Z,30.80
2023-07-11T18:40:53.788Z,30.60
2023-07-11T18:43:21.115Z,30.40
2023-07-11T18:45:50.095Z,30.30
2023-07-11T18:48:17.337Z,30.20
2023-07-11T18:50:45.156Z,30.20
2023-07-11T18:53:12.134Z,30.10
2023-07-11T18:55:43.298Z,30.10
2023-07-11T18:58:11.284Z,30.10
2023-07-11T19:00:42.862Z,30.00
2023-07-11T19:03:11.046Z,30.00
2023-07-11T19:05:39.625Z,30.00
2023-07-11T19:08:21.395Z,29.90
2023-07-11T19:10:50.265Z,29.90
2023-07-11T19:13:16.918Z,29.90
2023-07-11T19:15:44.734Z,29.80
2023-07-11T19:18:22.315Z,29.80
2023-07-11T19:20:50.387Z,29.60
2023-07-11T19:23:23.062Z,29.50
2023-07-11T19:25:51.072Z,29.40
2023-07-11T19:28:26.934Z,29.30
2023-07-11T19:30:55.880Z,29.20
2023-07-11T19:33:22.640Z,29.10
2023-07-11T19:35:57.987Z,29.10
2023-07-11T19:38:27.626Z,29.00
2023-07-11T19:40:55.503Z,28.90
2023-07-11T19:43:22.365Z,28.80
2023-07-11T19:45:56.281Z,28.70
2023-07-11T19:48:25.909Z,28.60
2023-07-11T19:50:53.448Z,28.50
2023-07-11T19:53:22.153Z,28.50
2023-07-11T19:55:52.857Z,28.40
2023-07-11T19:58:26.811Z,28.30
2023-07-11T20:00:57.507Z,28.30
2023-07-11T20:03:28.336Z,28.30
2023-07-11T20:05:55.524Z,28.20
2023-07-11T20:08:27.974Z,28.20
2023-07-11T20:11:00.577Z,28.20
2023-07-11T20:13:29.749Z,28.10
2023-07-11T20:15:58.852Z,28.10
2023-07-11T20:18:33.602Z,28.00
2023-07-11T20:21:03.258Z,28.00
2023-07-11T20:23:30.604Z,27.90
2023-07-11T20:26:02.080Z,27.90
2023-07-11T20:28:28.820Z,27.90
2023-07-11T20:30:57.028Z,27.80
2023-07-11T20:33:26.242Z,27.80
2023-07-11T20:35:55.029Z,27.70
2023-07-11T20:38:24.010Z,27.70
2023-07-11T20:40:51.081Z,27.80
2023-07-11T20:43:19.419Z,27.70
2023-07-11T20:45:50.419Z,27.70
2023-07-11T20:48:20.464Z,27.70
2023-07-11T20:50:47.930Z,27.70
2023-07-11T20:53:15.712Z,27.70
2023-07-11T20:55:47.446Z,27.60
2023-07-11T20:58:15.992Z,27.60
2023-07-11T21:00:43.473Z,27.60
2023-07-11T21:03:16.998Z,27.60
2023-07-11T21:05:45.650Z,27.30
2023-07-11T21:08:26.338Z,26.80
2023-07-11T21:10:53.952Z,26.20
2023-07-11T21:13:20.736Z,25.80
2023-07-11T21:15:48.416Z,25.50
2023-07-11T21:18:17.734Z,25.40
2023-07-11T21:20:49.862Z,25.40
2023-07-11T21:23:17.037Z,25.50
2023-07-11T21:25:45.268Z,25.50
2023-07-11T21:28:27.611Z,25.70
2023-07-11T21:30:57.132Z,25.80
2023-07-11T21:33:25.132Z,25.90
2023-07-11T21:35:54.140Z,25.90
2023-07-11T21:38:24.044Z,26.00
2023-07-11T21:40:52.066Z,26.00
2023-07-11T21:43:18.737Z,26.20
2023-07-11T21:45:45.829Z,26.20
2023-07-11T21:48:18.504Z,26.20
2023-07-11T21:50:53.218Z,26.30
2023-07-11T21:53:22.941Z,26.20
2023-07-11T21:55:51.415Z,26.20
2023-07-11T21:58:20.654Z,26.10
2023-07-11T22:00:48.397Z,26.00
2023-07-11T22:03:29.209Z,25.90
2023-07-11T22:05:57.890Z,25.80
2023-07-11T22:08:28.439Z,25.80
2023-07-11T22:10:55.650Z,25.70
2023-07-11T22:13:25.119Z,25.50
2023-07-11T22:15:52.881Z,25.30
2023-07-11T22:18:29.200Z,24.90
2023-07-11T22:20:57.224Z,24.30
2023-07-11T22:23:24.849Z,23.60
2023-07-11T22:25:51.618Z,23.10
2023-07-11T22:28:22.197Z,22.60
2023-07-11T22:30:51.549Z,22.40
2023-07-11T22:33:20.064Z,22.20
2023-07-11T22:35:47.378Z,22.10
2023-07-11T22:38:16.499Z,22.10
2023-07-11T22:40:43.155Z,22.00
2023-07-11T22:43:18.356Z,22.00
2023-07-11T22:45:47.389Z,22.00
2023-07-11T22:48:19.488Z,21.90
2023-07-11T22:50:54.173Z,21.90
2023-07-11T22:53:24.966Z,21.80
2023-07-11T22:55:55.016Z,21.80
2023-07-11T22:58:35.131Z,21.80
2023-07-11T23:01:04.780Z,21.80
2023-07-11T23:03:32.550Z,21.80
2023-07-11T23:06:14.962Z,21.80
2023-07-11T23:08:42.589Z,21.80
2023-07-11T23:11:10.084Z,21.60
2023-07-11T23:13:37.090Z,21.20
2023-07-11T23:16:12.674Z,20.90
2023-07-11T23:18:44.013Z,20.60
2023-07-11T23:21:11.860Z,20.40
2023-07-11T23:23:38.856Z,20.40
2023-07-11T23:26:12.310Z,20.20
2023-07-11T23:28:39.708Z,20.20
2023-07-11T23:31:06.845Z,20.20
2023-07-11T23:33:33.844Z,20.20
2023-07-11T23:36:11.638Z,20.10
2023-07-11T23:38:38.294Z,20.10
2023-07-11T23:41:04.874Z,20.10
2023-07-11T23:43:41.671Z,20.10
2023-07-11T23:46:32.636Z,20.10
2023-07-11T23:48:59.922Z,20.10
2023-07-11T23:51:28.948Z,20.10
2023-07-11T23:53:56.064Z,20.00
2023-07-11T23:56:25.896Z,20.00
2023-07-11T23:58:53.245Z,20.00
