createdAt,value
2019-03-29T00:02:17.098Z,8.21
2019-03-29T00:05:08.131Z,8.16
2019-03-29T00:07:50.987Z,8.16
2019-03-29T00:10:41.880Z,8.30
2019-03-29T00:13:25.174Z,8.20
2019-03-29T00:16:08.423Z,8.15
2019-03-29T00:18:59.260Z,8.10
2019-03-29T00:21:42.785Z,8.05
2019-03-29T00:24:33.669Z,7.98
2019-03-29T00:27:17.035Z,7.95
2019-03-29T00:30:08.217Z,7.88
2019-03-29T00:32:51.372Z,7.81
2019-03-29T00:35:42.268Z,7.89
2019-03-29T00:38:25.189Z,7.88
2019-03-29T00:41:16.065Z,7.89
2019-03-29T00:43:59.254Z,7.80
2019-03-29T00:46:50.174Z,7.77
2019-03-29T00:49:33.762Z,7.71
2019-03-29T00:52:24.652Z,7.69
2019-03-29T00:55:08.060Z,7.66
2019-03-29T00:57:58.938Z,7.61
2019-03-29T01:00:42.618Z,7.55
2019-03-29T01:03:33.536Z,7.48
2019-03-29T01:06:36.772Z,7.36
2019-03-29T01:09:27.685Z,7.24
2019-03-29T01:12:11.003Z,7.23
2019-03-29T01:15:01.881Z,7.17
2019-03-29T01:17:45.882Z,7.11
2019-03-29T01:20:36.956Z,7.07
2019-03-29T01:23:19.833Z,7.01
2019-03-29T01:26:10.735Z,6.92
2019-03-29T01:28:53.854Z,6.85
2019-03-29T01:31:44.757Z,6.79
2019-03-29T01:34:27.914Z,6.80
2019-03-29T01:37:19.820Z,6.85
2019-03-29T01:40:24.063Z,6.82
2019-03-29T01:43:14.978Z,6.79
2019-03-29T01:45:58.218Z,6.79
2019-03-29T01:48:49.389Z,6.74
2019-03-29T01:51:33.144Z,6.80
2019-03-29T01:54:24.045Z,6.71
2019-03-29T01:57:07.701Z,6.76
2019-03-29T01:59:58.600Z,6.88
2019-03-29T02:02:41.990Z,6.77
2019-03-29T02:05:33.002Z,6.69
2019-03-29T02:08:16.159Z,6.74
2019-03-29T02:11:07.069Z,6.77
2019-03-29T02:13:50.076Z,6.64
2019-03-29T02:16:40.944Z,6.72
2019-03-29T02:19:23.813Z,6.68
2019-03-29T02:22:14.692Z,6.75
2019-03-29T02:24:58.073Z,6.80
2019-03-29T02:27:49.031Z,6.80
2019-03-29T02:30:32.847Z,6.78
2019-03-29T02:33:23.769Z,6.77
2019-03-29T02:36:07.090Z,6.73
2019-03-29T02:38:59.221Z,6.74
2019-03-29T02:42:02.663Z,6.84
2019-03-29T02:44:53.662Z,6.78
2019-03-29T02:47:37.179Z,6.71
2019-03-29T02:50:28.056Z,6.75
2019-03-29T02:53:11.447Z,6.68
2019-03-29T02:56:02.385Z,6.63
2019-03-29T02:58:45.943Z,6.62
2019-03-29T03:01:36.860Z,6.50
2019-03-29T03:04:19.678Z,6.44
2019-03-29T03:07:10.597Z,6.36
2019-03-29T03:09:53.936Z,6.30
2019-03-29T03:12:37.733Z,6.17
2019-03-29T03:15:20.647Z,6.10
2019-03-29T03:18:11.691Z,6.24
2019-03-29T03:21:02.618Z,6.32
2019-03-29T03:23:46.262Z,6.31
2019-03-29T03:26:37.146Z,6.34
2019-03-29T03:29:20.544Z,6.33
2019-03-29T03:32:11.470Z,6.13
2019-03-29T03:34:55.183Z,6.09
2019-03-29T03:37:46.131Z,6.12
2019-03-29T03:40:29.846Z,5.99
2019-03-29T03:43:20.800Z,5.86
2019-03-29T03:46:03.653Z,5.80
2019-03-29T03:48:54.673Z,5.75
2019-03-29T03:51:38.214Z,5.72
2019-03-29T03:54:29.121Z,5.68
2019-03-29T03:57:12.057Z,5.65
2019-03-29T04:00:03.202Z,5.59
2019-03-29T04:02:46.291Z,5.59
2019-03-29T04:05:37.208Z,5.60
2019-03-29T04:08:21.092Z,5.59
2019-03-29T04:11:12.046Z,5.56
2019-03-29T04:13:55.738Z,5.52
2019-03-29T04:16:46.624Z,5.51
2019-03-29T04:19:30.179Z,5.47
2019-03-29T04:22:21.114Z,5.44
2019-03-29T04:25:04.038Z,5.45
2019-03-29T04:27:54.938Z,5.43
2019-03-29T04:30:38.403Z,5.33
2019-03-29T04:33:29.278Z,5.31
2019-03-29T04:36:12.173Z,5.37
2019-03-29T04:42:13.401Z,5.30
2019-03-29T04:45:04.417Z,5.27
2019-03-29T04:47:47.282Z,5.30
2019-03-29T04:50:38.183Z,5.31
2019-03-29T04:53:20.982Z,5.24
2019-03-29T04:56:11.881Z,5.23
2019-03-29T04:58:55.473Z,5.29
2019-03-29T05:01:46.392Z,5.27
2019-03-29T05:04:29.223Z,5.35
2019-03-29T05:07:20.158Z,5.29
2019-03-29T05:10:03.464Z,5.24
2019-03-29T05:12:54.370Z,5.19
2019-03-29T05:15:37.194Z,5.23
2019-03-29T05:18:28.109Z,5.16
2019-03-29T05:21:11.258Z,5.15
2019-03-29T05:24:02.184Z,5.10
2019-03-29T05:26:45.284Z,5.11
2019-03-29T05:29:36.174Z,5.19
2019-03-29T05:32:19.812Z,5.20
2019-03-29T05:35:10.842Z,5.20
2019-03-29T05:37:54.129Z,5.21
2019-03-29T05:40:45.072Z,5.21
2019-03-29T05:43:28.866Z,5.22
2019-03-29T05:46:19.749Z,5.23
2019-03-29T05:49:03.441Z,5.22
2019-03-29T05:51:54.341Z,5.28
2019-03-29T05:54:37.618Z,5.35
2019-03-29T05:57:28.604Z,5.42
2019-03-29T06:00:32.115Z,5.47
2019-03-29T06:03:23.033Z,5.53
2019-03-29T06:06:06.204Z,5.64
2019-03-29T06:08:57.101Z,5.75
2019-03-29T06:11:40.379Z,5.86
2019-03-29T06:14:31.294Z,6.00
2019-03-29T06:17:22.214Z,6.10
2019-03-29T06:20:06.568Z,6.21
2019-03-29T06:22:57.468Z,6.35
2019-03-29T06:25:40.656Z,6.47
2019-03-29T06:28:31.539Z,6.63
2019-03-29T06:31:15.087Z,6.82
2019-03-29T06:34:06.025Z,7.00
2019-03-29T06:36:50.203Z,7.21
2019-03-29T06:43:29.316Z,7.60
2019-03-29T06:46:20.242Z,7.88
2019-03-29T06:49:11.177Z,8.06
2019-03-29T06:51:54.755Z,8.32
2019-03-29T06:54:45.695Z,8.58
2019-03-29T06:57:28.656Z,8.80
2019-03-29T07:00:20.852Z,9.04
2019-03-29T07:03:04.021Z,9.34
2019-03-29T07:05:54.924Z,9.65
2019-03-29T07:08:37.786Z,9.90
2019-03-29T07:11:28.777Z,10.21
2019-03-29T07:14:11.628Z,10.49
2019-03-29T07:17:02.556Z,10.80
2019-03-29T07:19:53.490Z,11.13
2019-03-29T07:22:44.431Z,11.46
2019-03-29T07:25:27.791Z,11.77
2019-03-29T07:28:18.699Z,12.10
2019-03-29T07:31:01.883Z,12.42
2019-03-29T07:33:52.796Z,12.73
2019-03-29T07:36:36.258Z,13.02
2019-03-29T07:39:27.159Z,13.42
2019-03-29T07:42:10.764Z,13.75
2019-03-29T07:45:01.690Z,14.19
2019-03-29T07:47:45.546Z,14.48
2019-03-29T07:50:36.443Z,14.90
2019-03-29T07:53:19.625Z,15.12
2019-03-29T07:56:10.568Z,15.53
2019-03-29T07:58:53.514Z,15.94
2019-03-29T08:01:44.477Z,16.13
2019-03-29T08:04:27.318Z,16.26
2019-03-29T08:07:27.210Z,16.62
2019-03-29T08:10:27.594Z,16.83
2019-03-29T08:13:16.192Z,16.79
2019-03-29T08:16:20.588Z,16.68
2019-03-29T08:19:11.506Z,17.07
2019-03-29T08:21:57.721Z,17.52
2019-03-29T08:24:47.190Z,17.98
2019-03-29T08:27:50.522Z,18.41
2019-03-29T08:30:41.444Z,18.70
2019-03-29T08:33:24.744Z,18.89
2019-03-29T08:36:15.653Z,19.07
2019-03-29T08:38:59.140Z,18.93
2019-03-29T08:41:59.936Z,19.19
2019-03-29T08:44:54.676Z,19.12
2019-03-29T08:47:45.623Z,19.25
2019-03-29T08:50:29.065Z,19.49
2019-03-29T08:53:19.978Z,19.62
2019-03-29T08:56:03.464Z,20.16
2019-03-29T09:01:56.850Z,20.46
2019-03-29T09:04:47.864Z,20.42
2019-03-29T09:07:50.959Z,19.72
2019-03-29T09:10:41.972Z,19.23
2019-03-29T09:13:25.326Z,19.56
2019-03-29T09:16:08.908Z,20.04
2019-03-29T09:18:59.810Z,20.55
2019-03-29T09:21:42.843Z,20.82
2019-03-29T09:24:33.743Z,20.52
2019-03-29T09:27:16.867Z,20.44
2019-03-29T09:33:10.548Z,20.88
2019-03-29T09:36:04.826Z,21.37
2019-03-29T09:39:06.931Z,21.38
2019-03-29T09:41:57.870Z,22.07
2019-03-29T09:44:41.111Z,21.92
2019-03-29T09:47:38.572Z,21.96
2019-03-29T09:50:36.447Z,22.35
2019-03-29T09:53:27.393Z,22.57
2019-03-29T09:56:10.900Z,23.06
2019-03-29T09:59:01.834Z,23.50
2019-03-29T10:01:54.189Z,23.61
2019-03-29T10:04:58.194Z,23.73
2019-03-29T10:07:49.114Z,24.18
2019-03-29T10:10:34.484Z,24.68
2019-03-29T10:13:17.798Z,25.03
2019-03-29T10:16:08.739Z,25.16
2019-03-29T10:18:51.901Z,25.34
2019-03-29T10:21:42.855Z,24.77
2019-03-29T10:24:26.400Z,24.78
2019-03-29T10:27:19.022Z,24.78
2019-03-29T10:30:41.456Z,24.99
2019-03-29T10:36:41.180Z,25.82
2019-03-29T10:39:35.349Z,25.72
2019-03-29T10:42:39.875Z,25.72
2019-03-29T10:45:29.535Z,25.85
2019-03-29T10:48:12.441Z,26.04
2019-03-29T10:51:03.340Z,26.16
2019-03-29T10:53:47.038Z,26.21
2019-03-29T10:59:46.655Z,26.00
2019-03-29T11:02:37.604Z,25.76
2019-03-29T11:05:21.192Z,25.92
2019-03-29T11:08:12.434Z,26.02
2019-03-29T11:11:17.134Z,25.85
2019-03-29T11:14:08.060Z,26.08
2019-03-29T11:16:51.018Z,25.99
2019-03-29T11:19:42.019Z,25.36
2019-03-29T11:22:25.549Z,25.21
2019-03-29T11:25:16.585Z,25.42
2019-03-29T11:27:59.876Z,25.74
2019-03-29T11:30:50.767Z,25.89
2019-03-29T11:33:34.313Z,26.13
2019-03-29T11:36:25.241Z,25.92
2019-03-29T11:39:08.762Z,25.71
2019-03-29T11:42:03.129Z,26.04
2019-03-29T11:45:05.282Z,26.35
2019-03-29T11:48:07.293Z,26.23
2019-03-29T11:51:01.297Z,26.45
2019-03-29T11:53:52.197Z,26.53
2019-03-29T11:56:35.090Z,26.43
2019-03-29T11:59:26.044Z,26.36
2019-03-29T12:02:09.058Z,26.40
2019-03-29T12:05:00.004Z,26.21
2019-03-29T12:07:43.506Z,26.40
2019-03-29T12:10:34.500Z,26.17
2019-03-29T12:13:41.213Z,26.18
2019-03-29T12:16:30.114Z,26.15
2019-03-29T12:19:02.244Z,26.28
2019-03-29T12:21:54.335Z,26.29
2019-03-29T12:24:45.269Z,26.21
2019-03-29T12:27:36.256Z,25.94
2019-03-29T12:30:31.184Z,25.31
2019-03-29T12:33:12.034Z,25.50
2019-03-29T12:35:55.042Z,26.36
2019-03-29T12:38:45.954Z,26.79
2019-03-29T12:41:36.942Z,26.94
2019-03-29T12:44:20.411Z,26.99
2019-03-29T12:47:11.377Z,27.37
2019-03-29T12:49:54.555Z,27.42
2019-03-29T12:52:45.494Z,27.89
2019-03-29T12:55:29.102Z,28.17
2019-03-29T12:58:19.990Z,28.11
2019-03-29T13:01:03.013Z,27.95
2019-03-29T13:03:53.947Z,27.91
2019-03-29T13:06:57.129Z,28.29
2019-03-29T13:09:48.109Z,27.60
2019-03-29T13:12:31.265Z,27.89
2019-03-29T13:15:14.574Z,28.12
2019-03-29T13:18:05.513Z,28.31
2019-03-29T13:20:48.793Z,28.06
2019-03-29T13:23:39.742Z,27.74
2019-03-29T13:26:22.566Z,27.66
2019-03-29T13:29:13.495Z,27.58
2019-03-29T13:31:56.784Z,27.48
2019-03-29T13:34:51.199Z,27.21
2019-03-29T13:37:52.604Z,26.72
2019-03-29T13:40:43.558Z,27.07
2019-03-29T13:43:27.300Z,27.45
2019-03-29T13:46:18.348Z,27.96
2019-03-29T13:49:01.967Z,27.95
2019-03-29T13:51:52.921Z,27.62
2019-03-29T13:54:36.615Z,26.75
2019-03-29T13:57:27.551Z,26.93
2019-03-29T14:00:11.566Z,27.38
2019-03-29T14:03:02.492Z,27.71
2019-03-29T14:05:45.470Z,27.91
2019-03-29T14:08:38.728Z,27.90
2019-03-29T14:11:21.822Z,28.02
2019-03-29T14:14:12.759Z,26.30
2019-03-29T14:16:55.581Z,25.94
2019-03-29T14:19:46.533Z,26.25
2019-03-29T14:22:29.495Z,25.40
2019-03-29T14:25:21.926Z,25.31
2019-03-29T14:28:05.780Z,25.60
2019-03-29T14:30:56.664Z,26.11
2019-03-29T14:33:40.391Z,26.68
2019-03-29T14:36:31.276Z,27.07
2019-03-29T14:39:14.625Z,27.13
2019-03-29T14:42:05.525Z,26.82
2019-03-29T14:44:52.846Z,26.26
2019-03-29T14:47:43.502Z,25.72
2019-03-29T14:50:46.577Z,25.67
2019-03-29T14:53:37.524Z,25.70
2019-03-29T14:56:21.161Z,25.56
2019-03-29T14:59:12.083Z,25.45
2019-03-29T15:01:54.939Z,25.29
2019-03-29T15:04:45.858Z,24.60
2019-03-29T15:07:30.089Z,25.05
2019-03-29T15:10:39.798Z,25.52
2019-03-29T15:13:23.453Z,25.98
2019-03-29T15:16:14.378Z,26.26
2019-03-29T15:18:57.215Z,26.56
2019-03-29T15:21:48.109Z,26.81
2019-03-29T15:24:31.741Z,26.79
2019-03-29T15:27:22.645Z,26.96
2019-03-29T15:30:06.334Z,27.01
2019-03-29T15:32:57.241Z,27.09
2019-03-29T15:35:40.437Z,26.49
2019-03-29T15:38:31.368Z,26.16
2019-03-29T15:41:14.673Z,26.05
2019-03-29T15:44:05.761Z,26.15
2019-03-29T15:46:49.235Z,26.19
2019-03-29T15:49:40.172Z,26.26
2019-03-29T15:52:23.787Z,25.84
2019-03-29T15:55:14.726Z,25.64
2019-03-29T15:57:57.999Z,25.62
2019-03-29T16:00:48.930Z,25.37
2019-03-29T16:03:32.415Z,24.89
2019-03-29T16:06:23.337Z,24.73
2019-03-29T16:09:06.826Z,24.11
2019-03-29T16:11:57.719Z,23.98
2019-03-29T16:14:41.149Z,24.18
2019-03-29T16:17:32.071Z,24.22
2019-03-29T16:20:15.026Z,24.31
2019-03-29T16:23:05.948Z,24.31
2019-03-29T16:25:48.796Z,24.21
2019-03-29T16:28:39.707Z,24.19
2019-03-29T16:31:42.895Z,24.15
2019-03-29T16:34:33.827Z,23.98
2019-03-29T16:37:16.805Z,23.80
2019-03-29T16:43:37.182Z,23.48
2019-03-29T16:46:28.122Z,23.47
2019-03-29T16:49:11.770Z,23.36
2019-03-29T16:52:02.705Z,23.13
2019-03-29T16:54:46.471Z,23.04
2019-03-29T16:57:37.362Z,22.84
2019-03-29T17:00:20.978Z,22.70
2019-03-29T17:03:11.876Z,22.18
2019-03-29T17:06:02.834Z,21.84
2019-03-29T17:08:45.990Z,21.71
2019-03-29T17:11:36.921Z,21.54
2019-03-29T17:14:19.956Z,21.44
2019-03-29T17:17:03.041Z,21.25
2019-03-29T17:19:53.920Z,21.10
2019-03-29T17:22:37.220Z,20.88
2019-03-29T17:25:28.133Z,20.72
2019-03-29T17:28:11.671Z,20.73
2019-03-29T17:34:28.432Z,20.00
2019-03-29T17:37:19.371Z,19.70
2019-03-29T17:40:03.072Z,19.45
2019-03-29T17:42:46.238Z,19.28
2019-03-29T17:45:37.162Z,19.05
2019-03-29T17:48:20.106Z,18.90
2019-03-29T17:51:03.724Z,18.79
2019-03-29T17:53:54.635Z,18.52
2019-03-29T17:56:45.597Z,18.40
2019-03-29T17:59:36.526Z,18.27
2019-03-29T18:02:20.378Z,18.10
2019-03-29T18:05:11.521Z,17.97
2019-03-29T18:07:55.198Z,17.82
2019-03-29T18:10:46.139Z,17.72
2019-03-29T18:13:29.306Z,17.63
2019-03-29T18:16:12.609Z,17.48
2019-03-29T18:19:03.559Z,17.33
2019-03-29T18:21:46.612Z,17.24
2019-03-29T18:24:37.585Z,17.17
2019-03-29T18:27:20.850Z,16.95
2019-03-29T18:33:40.852Z,16.78
2019-03-29T18:36:31.896Z,16.67
2019-03-29T18:39:15.250Z,16.53
2019-03-29T18:42:06.218Z,16.43
2019-03-29T18:44:49.192Z,16.41
2019-03-29T18:47:40.175Z,16.34
2019-03-29T18:50:22.997Z,16.23
2019-03-29T18:53:13.932Z,16.12
2019-03-29T18:55:56.836Z,16.03
2019-03-29T18:58:47.708Z,15.99
2019-03-29T19:01:50.990Z,15.96
2019-03-29T19:04:41.926Z,15.86
2019-03-29T19:07:28.864Z,15.81
2019-03-29T19:10:20.138Z,15.65
2019-03-29T19:13:03.119Z,15.62
2019-03-29T19:15:46.958Z,15.51
2019-03-29T19:18:37.927Z,15.42
2019-03-29T19:21:21.711Z,15.37
2019-03-29T19:24:12.699Z,15.38
2019-03-29T19:26:55.516Z,15.39
2019-03-29T19:29:46.489Z,15.21
2019-03-29T19:32:30.049Z,15.20
2019-03-29T19:35:21.002Z,15.19
2019-03-29T19:38:03.917Z,15.13
2019-03-29T19:40:54.856Z,15.01
2019-03-29T19:43:38.619Z,14.96
2019-03-29T19:46:29.537Z,14.98
2019-03-29T19:49:12.554Z,14.89
2019-03-29T19:52:03.500Z,14.84
2019-03-29T19:54:47.111Z,14.76
2019-03-29T19:57:38.032Z,14.74
2019-03-29T20:00:22.625Z,14.65
2019-03-29T20:03:13.543Z,14.70
2019-03-29T20:05:56.513Z,14.60
2019-03-29T20:08:47.434Z,14.51
2019-03-29T20:11:30.322Z,14.46
2019-03-29T20:14:21.276Z,14.47
2019-03-29T20:17:12.256Z,14.35
2019-03-29T20:19:55.834Z,14.39
2019-03-29T20:22:47.138Z,14.30
2019-03-29T20:25:51.464Z,14.19
2019-03-29T20:28:42.395Z,14.19
2019-03-29T20:31:25.374Z,14.03
2019-03-29T20:34:16.341Z,14.04
2019-03-29T20:36:59.813Z,13.96
2019-03-29T20:39:50.771Z,13.91
2019-03-29T20:42:41.718Z,13.76
2019-03-29T20:45:24.668Z,13.86
2019-03-29T20:48:15.561Z,13.74
2019-03-29T20:50:59.179Z,13.69
2019-03-29T20:53:50.128Z,13.49
2019-03-29T20:56:33.119Z,13.39
2019-03-29T20:59:24.032Z,13.47
2019-03-29T21:02:07.752Z,13.38
2019-03-29T21:04:58.665Z,13.30
2019-03-29T21:07:42.369Z,13.37
2019-03-29T21:10:33.273Z,13.26
2019-03-29T21:13:16.771Z,13.25
2019-03-29T21:15:59.639Z,13.26
2019-03-29T21:18:50.579Z,13.20
2019-03-29T21:21:34.229Z,13.35
2019-03-29T21:24:25.187Z,13.35
2019-03-29T21:27:08.413Z,13.40
2019-03-29T21:29:52.335Z,13.33
2019-03-29T21:32:43.259Z,13.28
2019-03-29T21:35:26.919Z,13.34
2019-03-29T21:38:17.871Z,13.34
2019-03-29T21:41:01.232Z,13.33
2019-03-29T21:43:52.180Z,13.25
2019-03-29T21:46:35.921Z,13.12
2019-03-29T21:49:26.858Z,13.16
2019-03-29T21:52:10.440Z,13.11
2019-03-29T21:55:01.376Z,13.07
2019-03-29T21:57:44.468Z,13.02
2019-03-29T22:00:35.387Z,13.01
2019-03-29T22:03:18.719Z,13.10
2019-03-29T22:06:09.682Z,12.96
2019-03-29T22:08:52.952Z,12.87
2019-03-29T22:11:43.872Z,12.92
2019-03-29T22:14:34.784Z,12.95
2019-03-29T22:17:25.730Z,12.91
2019-03-29T22:20:09.747Z,12.81
2019-03-29T22:23:00.664Z,12.88
2019-03-29T22:25:43.899Z,12.79
2019-03-29T22:28:34.772Z,12.81
2019-03-29T22:31:18.357Z,12.76
2019-03-29T22:34:09.266Z,12.66
2019-03-29T22:36:52.846Z,12.65
2019-03-29T22:39:43.786Z,12.66
2019-03-29T22:42:26.920Z,12.58
2019-03-29T22:45:17.788Z,12.56
2019-03-29T22:48:00.747Z,12.51
2019-03-29T22:50:51.686Z,12.45
2019-03-29T22:53:34.979Z,12.38
2019-03-29T22:56:25.910Z,12.28
2019-03-29T22:59:09.634Z,12.30
2019-03-29T23:02:00.641Z,12.26
2019-03-29T23:04:43.832Z,12.28
2019-03-29T23:07:34.731Z,12.24
2019-03-29T23:10:18.378Z,12.21
2019-03-29T23:13:09.308Z,12.18
2019-03-29T23:15:52.827Z,12.18
2019-03-29T23:18:43.767Z,12.10
2019-03-29T23:21:26.584Z,12.09
2019-03-29T23:24:17.526Z,11.99
2019-03-29T23:27:00.531Z,11.88
2019-03-29T23:29:51.477Z,11.88
2019-03-29T23:32:54.625Z,11.80
2019-03-29T23:35:45.592Z,11.80
2019-03-29T23:38:29.278Z,11.72
2019-03-29T23:41:20.237Z,11.66
2019-03-29T23:44:11.211Z,11.65
2019-03-29T23:46:54.319Z,11.65
2019-03-29T23:49:45.259Z,11.65
2019-03-29T23:52:28.079Z,11.65
2019-03-29T23:55:11.685Z,11.61
2019-03-29T23:58:02.578Z,11.60
