createdAt,value
2019-05-02T00:01:46.525Z,10.40
2019-05-02T00:03:51.908Z,10.30
2019-05-02T00:05:57.173Z,10.30
2019-05-02T00:08:02.459Z,10.40
2019-05-02T00:10:10.339Z,10.30
2019-05-02T00:12:18.859Z,10.30
2019-05-02T00:14:23.816Z,10.30
2019-05-02T00:16:29.802Z,10.30
2019-05-02T00:18:37.334Z,10.30
2019-05-02T00:20:42.825Z,10.20
2019-05-02T00:22:51.972Z,10.20
2019-05-02T00:24:54.858Z,10.20
2019-05-02T00:27:01.283Z,10.10
2019-05-02T00:29:06.612Z,10.10
2019-05-02T00:31:12.857Z,10.10
2019-05-02T00:33:18.280Z,10.10
2019-05-02T00:35:23.532Z,10.00
2019-05-02T00:37:29.025Z,10.00
2019-05-02T00:39:34.114Z,10.00
2019-05-02T00:41:40.501Z,10.00
2019-05-02T00:43:45.947Z,10.00
2019-05-02T00:45:54.984Z,10.00
2019-05-02T00:48:04.119Z,10.00
2019-05-02T00:50:11.204Z,9.90
2019-05-02T00:52:16.398Z,9.90
2019-05-02T00:54:24.272Z,9.90
2019-05-02T00:56:28.650Z,9.80
2019-05-02T00:58:33.816Z,9.80
2019-05-02T01:00:56.765Z,9.70
2019-05-02T01:03:03.639Z,9.70
2019-05-02T01:05:08.976Z,9.70
2019-05-02T01:07:14.437Z,9.70
2019-05-02T01:09:19.578Z,9.70
2019-05-02T01:11:28.257Z,9.70
2019-05-02T01:13:31.440Z,9.70
2019-05-02T01:15:38.969Z,9.70
2019-05-02T01:17:43.775Z,9.70
2019-05-02T01:19:51.435Z,9.70
2019-05-02T01:21:55.514Z,9.70
2019-05-02T01:24:03.109Z,9.70
2019-05-02T01:26:09.433Z,9.70
2019-05-02T01:28:25.316Z,9.60
2019-05-02T01:30:42.476Z,9.60
2019-05-02T01:33:12.219Z,9.60
2019-05-02T01:35:27.002Z,9.60
2019-05-02T01:37:50.960Z,9.60
2019-05-02T01:39:57.083Z,9.50
2019-05-02T01:42:04.236Z,9.50
2019-05-02T01:44:09.181Z,9.50
2019-05-02T01:46:16.933Z,9.50
2019-05-02T01:48:21.439Z,9.50
2019-05-02T01:50:28.874Z,9.50
2019-05-02T01:52:33.786Z,9.50
2019-05-02T01:54:40.797Z,9.50
2019-05-02T01:56:46.129Z,9.40
2019-05-02T01:58:52.966Z,9.40
2019-05-02T02:00:58.627Z,9.30
2019-05-02T02:03:04.266Z,9.30
2019-05-02T02:05:10.988Z,9.20
2019-05-02T02:07:20.071Z,9.20
2019-05-02T02:09:22.933Z,9.20
2019-05-02T02:11:28.338Z,9.20
2019-05-02T02:13:36.532Z,9.20
2019-05-02T02:15:41.347Z,9.20
2019-05-02T02:17:46.835Z,9.20
2019-05-02T02:19:57.210Z,9.20
2019-05-02T02:22:24.052Z,9.20
2019-05-02T02:24:33.761Z,9.20
2019-05-02T02:26:38.931Z,9.20
2019-05-02T02:28:44.180Z,9.10
2019-05-02T02:30:49.616Z,9.10
2019-05-02T02:33:00.706Z,9.10
2019-05-02T02:35:03.529Z,9.10
2019-05-02T02:37:13.235Z,9.00
2019-05-02T02:39:17.141Z,9.00
2019-05-02T02:41:21.968Z,9.00
2019-05-02T02:43:34.085Z,9.00
2019-05-02T02:45:57.614Z,9.00
2019-05-02T02:48:02.556Z,9.00
2019-05-02T02:50:08.019Z,9.00
2019-05-02T02:52:13.311Z,9.00
2019-05-02T02:54:18.535Z,9.00
2019-05-02T02:56:23.509Z,9.00
2019-05-02T02:58:28.621Z,9.10
2019-05-02T03:00:34.105Z,9.10
2019-05-02T03:02:47.809Z,9.20
2019-05-02T03:04:47.260Z,9.10
2019-05-02T03:06:52.316Z,9.20
2019-05-02T03:08:57.416Z,9.20
2019-05-02T03:11:02.600Z,9.20
2019-05-02T03:13:25.633Z,9.10
2019-05-02T03:15:33.226Z,9.10
2019-05-02T03:17:38.366Z,9.10
2019-05-02T03:19:43.594Z,9.10
2019-05-02T03:22:00.825Z,9.10
2019-05-02T03:24:03.020Z,9.10
2019-05-02T03:26:15.068Z,9.10
2019-05-02T03:28:18.594Z,9.10
2019-05-02T03:30:33.123Z,9.10
2019-05-02T03:32:34.180Z,9.10
2019-05-02T03:34:47.404Z,9.10
2019-05-02T03:36:43.318Z,9.10
2019-05-02T03:38:48.457Z,9.10
2019-05-02T03:40:54.572Z,9.10
2019-05-02T03:43:25.658Z,9.10
2019-05-02T03:45:39.300Z,9.10
2019-05-02T03:47:43.477Z,9.00
2019-05-02T03:49:48.904Z,9.00
2019-05-02T03:51:56.213Z,9.00
2019-05-02T03:54:07.508Z,9.00
2019-05-02T03:56:11.650Z,9.00
2019-05-02T03:58:16.285Z,8.90
2019-05-02T04:00:23.769Z,9.00
2019-05-02T04:02:28.132Z,8.90
2019-05-02T04:04:33.468Z,9.00
2019-05-02T04:06:39.138Z,9.00
2019-05-02T04:08:44.473Z,8.90
2019-05-02T04:11:39.108Z,8.90
2019-05-02T04:13:41.019Z,9.00
2019-05-02T04:15:46.826Z,8.90
2019-05-02T04:17:53.178Z,8.90
2019-05-02T04:19:58.489Z,8.90
2019-05-02T04:22:08.618Z,8.90
2019-05-02T04:24:15.609Z,8.80
2019-05-02T04:26:18.400Z,8.90
2019-05-02T04:28:24.657Z,8.80
2019-05-02T04:30:30.011Z,8.80
2019-05-02T04:32:35.593Z,8.80
2019-05-02T04:34:40.692Z,8.80
2019-05-02T04:37:00.912Z,8.80
2019-05-02T04:39:05.899Z,8.80
2019-05-02T04:41:09.549Z,8.90
2019-05-02T04:43:14.231Z,8.90
2019-05-02T04:45:28.207Z,8.90
2019-05-02T04:47:28.999Z,9.00
2019-05-02T04:49:35.680Z,9.00
2019-05-02T04:51:39.566Z,9.00
2019-05-02T04:53:45.643Z,9.00
2019-05-02T04:56:01.542Z,9.00
2019-05-02T04:57:58.877Z,9.00
2019-05-02T05:00:10.466Z,9.00
2019-05-02T05:02:12.512Z,9.00
2019-05-02T05:04:18.022Z,9.10
2019-05-02T05:06:23.192Z,9.10
2019-05-02T05:08:31.798Z,9.10
2019-05-02T05:10:41.366Z,9.10
2019-05-02T05:12:43.800Z,9.10
2019-05-02T05:14:51.593Z,9.20
2019-05-02T05:16:58.033Z,9.20
2019-05-02T05:19:03.367Z,9.30
2019-05-02T05:21:10.684Z,9.30
2019-05-02T05:23:21.502Z,9.40
2019-05-02T05:25:32.574Z,9.40
2019-05-02T05:27:37.781Z,9.50
2019-05-02T05:29:45.905Z,9.50
2019-05-02T05:31:49.641Z,9.50
2019-05-02T05:33:54.811Z,9.50
2019-05-02T05:36:00.115Z,9.60
2019-05-02T05:38:05.259Z,9.60
2019-05-02T05:40:10.299Z,9.60
2019-05-02T05:42:17.868Z,9.60
2019-05-02T05:44:23.197Z,9.70
2019-05-02T05:46:33.491Z,9.80
2019-05-02T05:48:39.163Z,9.80
2019-05-02T05:50:42.950Z,9.90
2019-05-02T05:52:51.741Z,9.90
2019-05-02T05:54:57.906Z,10.00
2019-05-02T05:57:04.119Z,10.10
2019-05-02T05:59:09.077Z,10.20
2019-05-02T06:01:14.047Z,10.20
2019-05-02T06:03:19.235Z,10.30
2019-05-02T06:05:24.287Z,10.30
2019-05-02T06:07:33.059Z,10.40
2019-05-02T06:09:36.500Z,10.40
2019-05-02T06:11:42.411Z,10.50
2019-05-02T06:13:48.935Z,10.60
2019-05-02T06:16:01.980Z,10.70
2019-05-02T06:18:04.710Z,10.80
2019-05-02T06:20:08.221Z,11.00
2019-05-02T06:22:16.531Z,11.10
2019-05-02T06:24:20.404Z,11.20
2019-05-02T06:26:25.554Z,11.30
2019-05-02T06:28:30.846Z,11.40
2019-05-02T06:30:35.994Z,11.40
2019-05-02T06:32:41.130Z,11.50
2019-05-02T06:34:47.532Z,11.50
2019-05-02T06:36:52.855Z,11.60
2019-05-02T06:38:57.921Z,11.70
2019-05-02T06:41:03.118Z,11.70
2019-05-02T06:43:09.681Z,11.70
2019-05-02T06:45:15.406Z,11.80
2019-05-02T06:47:20.607Z,11.80
2019-05-02T06:49:26.061Z,11.90
2019-05-02T06:51:31.102Z,12.00
2019-05-02T06:53:41.182Z,12.00
2019-05-02T06:55:43.397Z,12.10
2019-05-02T06:57:51.474Z,12.10
2019-05-02T06:59:56.501Z,12.20
2019-05-02T07:02:01.682Z,12.20
2019-05-02T07:04:06.886Z,12.30
2019-05-02T07:06:12.022Z,12.40
2019-05-02T07:08:17.105Z,12.40
2019-05-02T07:10:25.425Z,12.50
2019-05-02T07:12:29.242Z,12.50
2019-05-02T07:14:34.606Z,12.60
2019-05-02T07:16:49.710Z,12.60
2019-05-02T07:19:00.206Z,12.60
2019-05-02T07:21:05.983Z,12.60
2019-05-02T07:23:16.098Z,12.70
2019-05-02T07:25:18.584Z,12.70
2019-05-02T07:27:28.108Z,12.80
2019-05-02T07:29:30.396Z,12.80
2019-05-02T07:31:35.668Z,12.80
2019-05-02T07:33:40.949Z,12.90
2019-05-02T07:35:45.997Z,12.90
2019-05-02T07:37:51.079Z,13.00
2019-05-02T07:39:56.689Z,13.10
2019-05-02T07:42:05.809Z,13.10
2019-05-02T07:44:08.667Z,13.10
2019-05-02T07:46:16.293Z,13.10
2019-05-02T07:48:20.579Z,13.20
2019-05-02T07:50:25.704Z,13.30
2019-05-02T07:52:33.624Z,13.40
2019-05-02T07:54:37.964Z,13.50
2019-05-02T07:56:43.053Z,13.60
2019-05-02T07:58:48.244Z,13.80
2019-05-02T08:00:53.654Z,14.00
2019-05-02T08:02:59.437Z,14.20
2019-05-02T08:05:04.942Z,14.30
2019-05-02T08:07:10.170Z,14.40
2019-05-02T08:09:15.344Z,14.40
2019-05-02T08:11:20.445Z,14.50
2019-05-02T08:13:25.667Z,14.60
2019-05-02T08:15:30.743Z,14.80
2019-05-02T08:17:35.830Z,14.90
2019-05-02T08:19:41.944Z,15.00
2019-05-02T08:21:48.119Z,15.00
2019-05-02T08:23:57.109Z,15.10
2019-05-02T08:25:59.914Z,15.10
2019-05-02T08:28:15.919Z,15.20
2019-05-02T08:30:25.379Z,15.30
2019-05-02T08:32:30.363Z,15.40
2019-05-02T08:34:35.845Z,15.40
2019-05-02T08:36:41.066Z,15.40
2019-05-02T08:38:48.946Z,15.40
2019-05-02T08:40:53.293Z,15.40
2019-05-02T08:42:58.476Z,15.50
2019-05-02T08:45:03.517Z,15.50
2019-05-02T08:47:18.633Z,15.60
2019-05-02T08:49:18.843Z,15.70
2019-05-02T08:51:22.558Z,15.80
2019-05-02T08:53:28.110Z,16.00
2019-05-02T08:55:33.062Z,16.10
2019-05-02T08:57:38.678Z,16.20
2019-05-02T08:59:43.567Z,16.40
2019-05-02T09:01:49.345Z,16.50
2019-05-02T09:03:57.019Z,16.60
2019-05-02T09:06:05.931Z,16.60
2019-05-02T09:08:14.164Z,16.70
2019-05-02T09:10:16.635Z,16.80
2019-05-02T09:12:22.940Z,16.90
2019-05-02T09:14:28.040Z,17.00
2019-05-02T09:16:33.229Z,17.10
2019-05-02T09:18:46.558Z,17.20
2019-05-02T09:20:56.754Z,17.30
2019-05-02T09:23:12.912Z,17.40
2019-05-02T09:25:28.639Z,17.50
2019-05-02T09:27:34.391Z,17.50
2019-05-02T09:29:45.747Z,17.60
2019-05-02T09:31:58.060Z,17.70
2019-05-02T09:34:03.372Z,17.70
2019-05-02T09:36:08.835Z,17.70
2019-05-02T09:38:16.309Z,17.90
2019-05-02T09:40:22.251Z,18.00
2019-05-02T09:42:27.852Z,18.10
2019-05-02T09:44:33.268Z,18.20
2019-05-02T09:46:38.332Z,18.30
2019-05-02T09:48:43.678Z,18.40
2019-05-02T09:50:48.782Z,18.50
2019-05-02T09:52:54.296Z,18.50
2019-05-02T09:54:59.297Z,18.50
2019-05-02T09:57:04.522Z,18.50
2019-05-02T09:59:24.384Z,18.60
2019-05-02T10:01:25.650Z,18.70
2019-05-02T10:03:31.884Z,18.70
2019-05-02T10:05:37.491Z,18.80
2019-05-02T10:07:42.628Z,18.90
2019-05-02T10:09:47.786Z,19.00
2019-05-02T10:11:52.939Z,19.00
2019-05-02T10:13:57.707Z,19.10
2019-05-02T10:16:02.455Z,19.10
2019-05-02T10:18:11.211Z,19.20
2019-05-02T10:20:14.804Z,19.20
2019-05-02T10:22:19.926Z,19.20
2019-05-02T10:24:24.871Z,19.30
2019-05-02T10:26:32.843Z,19.30
2019-05-02T10:28:41.741Z,19.40
2019-05-02T10:30:47.361Z,19.40
2019-05-02T10:32:52.893Z,19.40
2019-05-02T10:34:57.965Z,19.40
2019-05-02T10:37:03.222Z,19.40
2019-05-02T10:39:08.995Z,19.40
2019-05-02T10:41:14.335Z,19.40
2019-05-02T10:43:19.196Z,19.40
2019-05-02T10:45:24.186Z,19.50
2019-05-02T10:47:29.959Z,19.60
2019-05-02T10:49:42.602Z,19.70
2019-05-02T10:51:49.484Z,19.80
2019-05-02T10:53:56.523Z,19.90
2019-05-02T10:56:02.688Z,19.90
2019-05-02T10:58:07.804Z,19.90
2019-05-02T11:00:16.624Z,20.00
2019-05-02T11:02:46.778Z,20.00
2019-05-02T11:04:55.235Z,20.10
2019-05-02T11:07:02.482Z,20.20
2019-05-02T11:09:12.083Z,20.20
2019-05-02T11:11:17.389Z,20.30
2019-05-02T11:13:58.584Z,20.30
2019-05-02T11:16:21.541Z,20.30
2019-05-02T11:18:40.228Z,20.30
2019-05-02T11:20:35.962Z,20.40
2019-05-02T11:22:42.657Z,20.40
2019-05-02T11:24:47.904Z,20.40
2019-05-02T11:26:53.055Z,20.40
2019-05-02T11:28:58.204Z,20.40
2019-05-02T11:31:06.517Z,20.50
2019-05-02T11:33:13.168Z,20.50
2019-05-02T11:35:17.194Z,20.60
2019-05-02T11:37:22.671Z,20.60
2019-05-02T11:39:34.612Z,20.70
2019-05-02T11:41:34.608Z,20.80
2019-05-02T11:43:42.372Z,20.80
2019-05-02T11:45:46.501Z,20.90
2019-05-02T11:47:54.454Z,20.90
2019-05-02T11:49:58.740Z,20.80
2019-05-02T11:52:04.745Z,20.80
2019-05-02T11:54:09.931Z,20.80
2019-05-02T11:56:15.456Z,20.80
2019-05-02T11:58:22.881Z,20.80
2019-05-02T12:00:27.770Z,20.90
2019-05-02T12:02:58.361Z,20.90
2019-05-02T12:05:03.890Z,21.00
2019-05-02T12:07:09.670Z,21.00
2019-05-02T12:09:15.871Z,21.10
2019-05-02T12:11:22.872Z,21.10
2019-05-02T12:13:28.351Z,21.10
2019-05-02T12:15:33.885Z,21.10
2019-05-02T12:17:38.923Z,21.10
2019-05-02T12:19:43.916Z,21.00
2019-05-02T12:21:55.207Z,21.00
2019-05-02T12:24:01.712Z,21.10
2019-05-02T12:26:07.448Z,21.00
2019-05-02T12:28:12.715Z,21.00
2019-05-02T12:30:17.873Z,20.90
2019-05-02T12:32:23.464Z,20.80
2019-05-02T12:34:28.505Z,20.80
2019-05-02T12:36:33.896Z,20.70
2019-05-02T12:38:39.087Z,20.70
2019-05-02T12:40:44.301Z,20.60
2019-05-02T12:42:49.486Z,20.60
2019-05-02T12:44:54.688Z,20.60
2019-05-02T12:46:59.738Z,20.50
2019-05-02T12:49:05.000Z,20.50
2019-05-02T12:51:10.473Z,20.50
2019-05-02T12:53:15.926Z,20.40
2019-05-02T12:55:22.163Z,20.20
2019-05-02T12:57:27.432Z,20.10
2019-05-02T12:59:32.461Z,20.00
2019-05-02T13:01:37.448Z,19.90
2019-05-02T13:04:12.471Z,19.80
2019-05-02T13:06:17.686Z,19.70
2019-05-02T13:08:25.159Z,19.50
2019-05-02T13:10:37.857Z,19.40
2019-05-02T13:12:43.267Z,19.40
2019-05-02T13:14:48.612Z,19.20
2019-05-02T13:17:01.451Z,19.10
2019-05-02T13:19:02.861Z,19.00
2019-05-02T13:21:15.065Z,18.90
2019-05-02T13:23:37.151Z,18.80
2019-05-02T13:25:42.368Z,18.70
2019-05-02T13:27:48.333Z,18.70
2019-05-02T13:29:53.987Z,18.60
2019-05-02T13:32:18.713Z,18.60
2019-05-02T13:34:33.417Z,18.50
2019-05-02T13:36:47.414Z,18.50
2019-05-02T13:38:56.122Z,18.50
2019-05-02T13:41:02.566Z,18.50
2019-05-02T13:43:07.979Z,18.40
2019-05-02T13:45:32.572Z,18.40
2019-05-02T13:47:37.625Z,18.40
2019-05-02T13:49:53.543Z,18.40
2019-05-02T13:51:52.099Z,18.30
2019-05-02T13:54:02.384Z,18.30
2019-05-02T13:56:25.272Z,18.30
2019-05-02T13:58:33.050Z,18.40
2019-05-02T14:00:44.582Z,18.40
2019-05-02T14:02:51.881Z,18.50
2019-05-02T14:04:56.575Z,18.50
2019-05-02T14:07:03.109Z,18.50
2019-05-02T14:09:43.884Z,18.40
2019-05-02T14:11:56.070Z,18.50
2019-05-02T14:14:01.912Z,18.50
2019-05-02T14:16:07.579Z,18.50
2019-05-02T14:18:12.745Z,18.60
2019-05-02T14:20:22.362Z,18.60
2019-05-02T14:22:32.397Z,18.70
2019-05-02T14:24:37.269Z,18.70
2019-05-02T14:26:43.402Z,18.80
2019-05-02T14:28:48.460Z,18.80
2019-05-02T14:30:54.847Z,18.70
2019-05-02T14:33:03.676Z,18.70
2019-05-02T14:35:18.584Z,18.70
2019-05-02T14:37:24.869Z,18.70
2019-05-02T14:39:32.357Z,18.60
2019-05-02T14:41:40.994Z,18.60
2019-05-02T14:44:09.424Z,18.50
2019-05-02T14:46:17.620Z,18.60
2019-05-02T14:48:24.194Z,18.50
2019-05-02T14:50:29.200Z,18.50
2019-05-02T14:52:37.215Z,18.60
2019-05-02T14:54:43.805Z,18.60
2019-05-02T14:56:55.402Z,18.50
2019-05-02T14:59:02.505Z,18.50
2019-05-02T15:01:07.698Z,18.50
2019-05-02T15:03:12.953Z,18.40
2019-05-02T15:05:19.366Z,18.30
2019-05-02T15:07:26.701Z,18.30
2019-05-02T15:09:33.388Z,18.20
2019-05-02T15:11:58.757Z,18.10
2019-05-02T15:14:04.207Z,18.00
2019-05-02T15:16:10.425Z,17.90
2019-05-02T15:18:17.500Z,17.70
2019-05-02T15:20:23.556Z,17.60
2019-05-02T15:22:33.156Z,17.50
2019-05-02T15:24:37.935Z,17.40
2019-05-02T15:26:42.927Z,17.30
2019-05-02T15:28:48.560Z,17.40
2019-05-02T15:31:12.991Z,17.30
2019-05-02T15:33:22.317Z,17.20
2019-05-02T15:35:45.051Z,17.00
2019-05-02T15:37:51.798Z,17.00
2019-05-02T15:42:03.888Z,16.80
2019-05-02T15:44:09.343Z,16.80
2019-05-02T15:46:15.665Z,16.70
2019-05-02T15:48:27.059Z,16.60
2019-05-02T15:50:28.160Z,16.60
2019-05-02T15:52:35.122Z,16.50
2019-05-02T15:54:42.514Z,16.50
2019-05-02T15:57:00.659Z,16.40
2019-05-02T15:59:03.488Z,16.30
2019-05-02T16:01:29.536Z,16.20
2019-05-02T16:03:46.276Z,16.20
2019-05-02T16:05:52.475Z,16.10
2019-05-02T16:08:05.415Z,16.00
2019-05-02T16:10:05.621Z,16.00
2019-05-02T16:12:12.252Z,16.00
2019-05-02T16:14:17.997Z,15.90
2019-05-02T16:16:23.104Z,15.90
2019-05-02T16:18:31.698Z,15.90
2019-05-02T16:21:06.958Z,15.90
2019-05-02T16:23:05.552Z,15.80
2019-05-02T16:25:12.229Z,15.80
2019-05-02T16:27:23.782Z,15.80
2019-05-02T16:29:28.182Z,15.70
2019-05-02T16:31:32.751Z,15.50
2019-05-02T16:33:37.854Z,15.30
2019-05-02T16:35:46.356Z,15.30
2019-05-02T16:37:54.092Z,15.30
2019-05-02T16:39:57.534Z,15.30
2019-05-02T16:42:04.756Z,15.30
2019-05-02T16:44:10.339Z,15.30
2019-05-02T16:46:15.708Z,15.20
2019-05-02T16:48:23.600Z,15.20
2019-05-02T16:50:31.915Z,15.30
2019-05-02T16:52:38.186Z,15.30
2019-05-02T16:54:43.488Z,15.20
2019-05-02T16:56:48.348Z,15.10
2019-05-02T16:58:53.636Z,15.10
2019-05-02T17:00:59.039Z,15.20
2019-05-02T17:03:04.793Z,15.10
2019-05-02T17:05:12.067Z,15.10
2019-05-02T17:07:22.218Z,15.10
2019-05-02T17:09:38.819Z,15.20
2019-05-02T17:11:44.242Z,15.20
2019-05-02T17:13:49.423Z,15.00
2019-05-02T17:15:55.637Z,15.00
2019-05-02T17:18:04.918Z,15.00
2019-05-02T17:20:13.006Z,14.90
2019-05-02T17:22:16.733Z,14.90
2019-05-02T17:24:26.176Z,14.90
2019-05-02T17:26:31.772Z,14.90
2019-05-02T17:28:37.922Z,14.90
2019-05-02T17:30:43.931Z,15.00
2019-05-02T17:32:49.110Z,14.90
2019-05-02T17:34:54.903Z,14.90
2019-05-02T17:37:06.322Z,14.80
2019-05-02T17:39:09.385Z,14.70
2019-05-02T17:41:15.386Z,14.70
2019-05-02T17:43:22.519Z,14.70
2019-05-02T17:45:27.588Z,14.70
2019-05-02T17:47:36.050Z,14.60
2019-05-02T17:49:39.641Z,14.70
2019-05-02T17:52:26.024Z,14.70
2019-05-02T17:54:26.317Z,14.60
2019-05-02T17:56:32.586Z,14.60
2019-05-02T17:58:39.728Z,14.60
2019-05-02T18:00:47.535Z,14.60
2019-05-02T18:02:53.821Z,14.60
2019-05-02T18:04:58.942Z,14.50
2019-05-02T18:07:04.076Z,14.60
2019-05-02T18:09:12.238Z,14.60
2019-05-02T18:11:17.962Z,14.60
2019-05-02T18:13:23.194Z,14.50
2019-05-02T18:15:29.887Z,14.40
2019-05-02T18:17:36.018Z,14.40
2019-05-02T18:19:42.573Z,14.40
2019-05-02T18:21:47.623Z,14.40
2019-05-02T18:23:57.170Z,14.50
2019-05-02T18:26:04.485Z,14.50
2019-05-02T18:28:07.336Z,14.50
2019-05-02T18:30:22.833Z,14.50
2019-05-02T18:32:26.188Z,14.50
2019-05-02T18:34:31.373Z,14.40
2019-05-02T18:36:36.891Z,14.40
2019-05-02T18:38:42.297Z,14.40
2019-05-02T18:40:48.251Z,14.40
2019-05-02T18:42:56.542Z,14.30
2019-05-02T18:45:02.091Z,14.30
2019-05-02T18:47:11.936Z,14.30
2019-05-02T18:49:17.116Z,14.40
2019-05-02T18:51:22.855Z,14.30
2019-05-02T18:53:28.242Z,14.30
2019-05-02T18:55:33.715Z,14.30
2019-05-02T18:57:39.220Z,14.30
2019-05-02T18:59:44.605Z,14.20
2019-05-02T19:01:52.687Z,14.20
2019-05-02T19:03:56.995Z,14.10
2019-05-02T19:06:02.339Z,14.00
2019-05-02T19:08:08.089Z,14.00
2019-05-02T19:10:15.112Z,14.00
2019-05-02T19:12:25.741Z,14.10
2019-05-02T19:14:29.936Z,14.10
2019-05-02T19:16:47.991Z,14.00
2019-05-02T19:18:57.394Z,14.00
2019-05-02T19:21:07.392Z,13.90
2019-05-02T19:23:13.618Z,13.90
2019-05-02T19:25:20.278Z,13.80
2019-05-02T19:27:47.434Z,13.70
2019-05-02T19:29:54.763Z,13.60
2019-05-02T19:32:02.119Z,13.50
2019-05-02T19:34:08.990Z,13.50
2019-05-02T19:36:16.344Z,13.50
2019-05-02T19:38:22.611Z,13.40
2019-05-02T19:40:28.595Z,13.30
2019-05-02T19:42:33.958Z,13.20
2019-05-02T19:44:42.057Z,13.20
2019-05-02T19:46:52.085Z,13.10
2019-05-02T19:48:59.233Z,13.00
2019-05-02T19:51:05.367Z,13.00
2019-05-02T19:53:17.725Z,13.00
2019-05-02T19:55:19.924Z,12.90
2019-05-02T19:57:26.366Z,12.90
2019-05-02T19:59:32.135Z,12.90
2019-05-02T20:01:37.473Z,12.80
2019-05-02T20:03:43.375Z,12.70
2019-05-02T20:05:48.954Z,12.60
2019-05-02T20:07:54.265Z,12.50
2019-05-02T20:10:01.824Z,12.50
2019-05-02T20:12:10.585Z,12.50
2019-05-02T20:14:14.007Z,12.50
2019-05-02T20:16:28.720Z,12.40
2019-05-02T20:18:42.546Z,12.30
2019-05-02T20:20:52.037Z,12.20
2019-05-02T20:22:57.739Z,12.10
2019-05-02T20:25:03.748Z,12.10
2019-05-02T20:27:09.053Z,12.10
2019-05-02T20:29:14.221Z,12.10
2019-05-02T20:31:21.565Z,12.00
2019-05-02T20:33:26.175Z,12.00
2019-05-02T20:35:31.968Z,12.00
2019-05-02T20:37:37.335Z,12.00
2019-05-02T20:39:42.764Z,12.00
2019-05-02T20:41:48.207Z,11.90
2019-05-02T20:43:53.671Z,11.90
2019-05-02T20:45:59.507Z,11.90
2019-05-02T20:48:04.935Z,11.80
2019-05-02T20:50:12.063Z,11.70
2019-05-02T20:52:19.001Z,11.80
2019-05-02T20:54:25.597Z,11.70
2019-05-02T20:56:32.104Z,11.70
2019-05-02T20:58:37.633Z,11.60
2019-05-02T21:00:43.122Z,11.60
2019-05-02T21:02:48.603Z,11.50
2019-05-02T21:04:53.696Z,11.50
2019-05-02T21:07:30.203Z,11.50
2019-05-02T21:09:54.484Z,11.50
2019-05-02T21:12:02.335Z,11.40
2019-05-02T21:14:07.497Z,11.40
2019-05-02T21:16:14.125Z,11.20
2019-05-02T21:18:19.098Z,11.20
2019-05-02T21:20:24.457Z,11.30
2019-05-02T21:22:32.759Z,11.30
2019-05-02T21:24:37.891Z,11.20
2019-05-02T21:26:43.173Z,11.20
2019-05-02T21:28:48.365Z,11.20
2019-05-02T21:31:12.630Z,11.20
2019-05-02T21:33:36.204Z,11.10
2019-05-02T21:35:42.435Z,11.20
2019-05-02T21:37:47.558Z,11.10
2019-05-02T21:39:52.645Z,11.10
2019-05-02T21:41:57.823Z,11.00
2019-05-02T21:44:02.886Z,10.90
2019-05-02T21:46:08.051Z,10.90
2019-05-02T21:48:13.239Z,10.90
2019-05-02T21:50:40.536Z,10.90
2019-05-02T21:53:07.377Z,10.90
2019-05-02T21:55:34.426Z,11.00
2019-05-02T21:57:39.458Z,11.00
2019-05-02T21:59:44.589Z,10.80
2019-05-02T22:01:55.294Z,10.80
2019-05-02T22:04:02.107Z,10.80
2019-05-02T22:06:07.343Z,10.80
2019-05-02T22:08:12.798Z,10.80
2019-05-02T22:10:18.068Z,10.80
2019-05-02T22:12:23.179Z,10.80
2019-05-02T22:14:28.371Z,10.80
2019-05-02T22:16:34.163Z,10.70
2019-05-02T22:18:39.264Z,10.80
2019-05-02T22:20:44.391Z,10.80
2019-05-02T22:22:51.929Z,10.90
2019-05-02T22:24:56.306Z,10.90
2019-05-02T22:27:01.931Z,10.90
2019-05-02T22:29:07.212Z,10.90
2019-05-02T22:31:12.990Z,11.00
2019-05-02T22:33:18.202Z,10.90
2019-05-02T22:35:23.269Z,10.90
2019-05-02T22:37:28.421Z,10.90
2019-05-02T22:39:48.266Z,10.90
2019-05-02T22:41:53.336Z,10.90
2019-05-02T22:44:01.719Z,10.80
2019-05-02T22:46:08.771Z,10.80
2019-05-02T22:48:14.325Z,10.90
2019-05-02T22:50:19.533Z,10.90
2019-05-02T22:52:24.541Z,10.90
2019-05-02T22:54:31.549Z,10.90
2019-05-02T22:56:36.794Z,10.90
2019-05-02T22:58:42.272Z,10.90
2019-05-02T23:00:47.490Z,10.80
2019-05-02T23:02:52.586Z,10.80
2019-05-02T23:04:58.099Z,10.90
2019-05-02T23:07:03.295Z,10.90
2019-05-02T23:09:09.122Z,10.90
2019-05-02T23:11:14.446Z,10.90
2019-05-02T23:13:19.540Z,10.90
2019-05-02T23:15:25.015Z,10.90
2019-05-02T23:17:32.036Z,10.80
2019-05-02T23:19:37.434Z,10.90
2019-05-02T23:21:42.927Z,10.90
2019-05-02T23:23:48.274Z,10.90
2019-05-02T23:26:12.715Z,10.90
2019-05-02T23:28:22.179Z,10.90
2019-05-02T23:30:27.064Z,10.90
2019-05-02T23:32:32.332Z,10.90
2019-05-02T23:34:37.517Z,10.90
2019-05-02T23:36:42.565Z,10.90
2019-05-02T23:38:48.701Z,10.90
2019-05-02T23:40:54.004Z,10.90
2019-05-02T23:42:59.611Z,10.90
2019-05-02T23:45:05.205Z,10.80
2019-05-02T23:47:11.707Z,10.90
2019-05-02T23:49:16.954Z,10.90
2019-05-02T23:51:22.598Z,10.90
2019-05-02T23:53:27.706Z,11.00
2019-05-02T23:55:33.308Z,11.00
2019-05-02T23:57:38.494Z,11.00
2019-05-02T23:59:43.683Z,11.00
