createdAt,value
2023-05-17T00:01:06.666Z,4.05
2023-05-17T00:03:34.057Z,3.35
2023-05-17T00:06:01.388Z,3.83
2023-05-17T00:08:28.759Z,4.38
2023-05-17T00:10:56.166Z,3.65
2023-05-17T00:13:23.526Z,2.97
2023-05-17T00:15:50.944Z,3.22
2023-05-17T00:18:18.432Z,4.40
2023-05-17T00:20:45.968Z,3.78
2023-05-17T00:23:13.272Z,3.25
2023-05-17T00:25:40.600Z,4.75
2023-05-17T00:28:07.895Z,5.85
2023-05-17T00:30:35.227Z,3.95
2023-05-17T00:33:02.583Z,4.75
2023-05-17T00:35:30.530Z,3.63
2023-05-17T00:37:58.110Z,3.42
2023-05-17T00:40:25.741Z,3.58
2023-05-17T00:42:53.130Z,4.20
2023-05-17T00:45:20.577Z,3.33
2023-05-17T00:47:47.977Z,3.60
2023-05-17T00:50:15.654Z,6.03
2023-05-17T00:52:43.134Z,4.40
2023-05-17T00:55:10.553Z,3.60
2023-05-17T00:57:37.924Z,3.15
2023-05-17T01:00:07.053Z,3.58
2023-05-17T01:02:34.641Z,4.10
2023-05-17T01:05:02.400Z,5.55
2023-05-17T01:07:29.763Z,4.85
2023-05-17T01:09:57.870Z,4.70
2023-05-17T01:12:46.096Z,3.53
2023-05-17T01:15:38.872Z,3.75
2023-05-17T01:18:23.912Z,3.78
2023-05-17T01:20:52.785Z,4.32
2023-05-17T01:24:07.638Z,4.00
2023-05-17T01:26:44.255Z,3.50
2023-05-17T01:29:14.463Z,3.50
2023-05-17T01:31:42.851Z,2.95
2023-05-17T01:34:10.578Z,4.07
2023-05-17T01:36:37.936Z,3.88
2023-05-17T01:39:05.443Z,3.28
2023-05-17T01:41:42.244Z,3.83
2023-05-17T01:44:50.040Z,2.95
2023-05-17T01:47:39.439Z,4.43
2023-05-17T01:50:10.255Z,3.08
2023-05-17T01:53:11.157Z,4.72
2023-05-17T01:55:50.766Z,5.47
2023-05-17T01:58:22.820Z,4.43
2023-05-17T02:00:52.500Z,3.20
2023-05-17T02:03:20.742Z,3.85
2023-05-17T02:05:48.165Z,3.40
2023-05-17T02:08:15.504Z,5.53
2023-05-17T02:10:42.825Z,3.63
2023-05-17T02:13:10.110Z,4.95
2023-05-17T02:15:37.409Z,4.47
2023-05-17T02:18:04.814Z,3.97
2023-05-17T02:20:32.172Z,4.07
2023-05-17T02:22:59.469Z,3.30
2023-05-17T02:25:27.061Z,4.75
2023-05-17T02:27:54.573Z,3.10
2023-05-17T02:30:22.391Z,5.45
2023-05-17T02:32:51.436Z,2.72
2023-05-17T02:35:18.923Z,2.95
2023-05-17T02:37:46.479Z,4.60
2023-05-17T02:40:14.262Z,3.63
2023-05-17T02:42:41.533Z,5.03
2023-05-17T02:45:09.229Z,3.80
2023-05-17T02:47:36.686Z,4.28
2023-05-17T02:50:04.479Z,3.15
2023-05-17T02:52:31.793Z,3.35
2023-05-17T02:54:59.161Z,4.65
2023-05-17T02:57:26.548Z,4.32
2023-05-17T02:59:53.908Z,5.35
2023-05-17T03:02:21.429Z,4.30
2023-05-17T03:04:48.883Z,3.65
2023-05-17T03:07:16.314Z,3.25
2023-05-17T03:09:43.580Z,3.38
2023-05-17T03:12:11.519Z,4.15
2023-05-17T03:14:38.978Z,4.85
2023-05-17T03:17:06.249Z,5.28
2023-05-17T03:19:33.604Z,3.53
2023-05-17T03:22:00.984Z,4.45
2023-05-17T03:24:28.331Z,3.63
2023-05-17T03:26:55.709Z,3.40
2023-05-17T03:29:23.452Z,4.35
2023-05-17T03:31:51.107Z,3.45
2023-05-17T03:34:18.414Z,2.97
2023-05-17T03:36:45.992Z,5.45
2023-05-17T03:39:13.332Z,4.20
2023-05-17T03:41:42.184Z,4.68
2023-05-17T03:44:09.505Z,4.07
2023-05-17T03:46:36.838Z,3.80
2023-05-17T03:49:04.264Z,3.58
2023-05-17T03:51:31.659Z,3.55
2023-05-17T03:54:00.422Z,3.65
2023-05-17T03:56:28.100Z,3.92
2023-05-17T03:58:58.056Z,5.63
2023-05-17T04:01:25.374Z,4.45
2023-05-17T04:03:52.831Z,2.35
2023-05-17T04:06:20.237Z,3.50
2023-05-17T04:08:47.562Z,3.70
2023-05-17T04:11:14.964Z,4.22
2023-05-17T04:13:42.818Z,4.00
2023-05-17T04:16:10.703Z,3.50
2023-05-17T04:18:39.219Z,3.58
2023-05-17T04:21:07.195Z,4.50
2023-05-17T04:23:35.254Z,3.35
2023-05-17T04:26:04.222Z,3.72
2023-05-17T04:28:32.190Z,4.30
2023-05-17T04:30:59.557Z,2.67
2023-05-17T04:33:27.450Z,4.32
2023-05-17T04:35:57.808Z,4.35
2023-05-17T04:38:25.223Z,4.28
2023-05-17T04:40:52.538Z,4.18
2023-05-17T04:43:19.874Z,3.40
2023-05-17T04:45:47.277Z,3.83
2023-05-17T04:48:16.361Z,4.18
2023-05-17T04:50:47.151Z,3.22
2023-05-17T04:53:15.709Z,4.10
2023-05-17T04:55:43.723Z,4.72
2023-05-17T04:58:11.382Z,4.10
2023-05-17T05:00:38.762Z,3.17
2023-05-17T05:03:07.578Z,3.08
2023-05-17T05:05:35.697Z,3.25
2023-05-17T05:08:03.091Z,3.05
2023-05-17T05:10:30.494Z,2.83
2023-05-17T05:12:58.358Z,4.38
2023-05-17T05:15:25.835Z,3.53
2023-05-17T05:17:53.442Z,3.55
2023-05-17T05:20:20.938Z,4.20
2023-05-17T05:22:48.251Z,4.15
2023-05-17T05:25:15.728Z,3.13
2023-05-17T05:27:43.051Z,2.60
2023-05-17T05:30:10.995Z,3.97
2023-05-17T05:32:38.484Z,4.25
2023-05-17T05:35:06.324Z,3.22
2023-05-17T05:37:33.639Z,2.42
2023-05-17T05:40:00.988Z,3.40
2023-05-17T05:42:29.892Z,4.05
2023-05-17T05:44:57.199Z,4.30
2023-05-17T05:47:24.506Z,4.05
2023-05-17T05:49:51.924Z,4.35
2023-05-17T05:52:19.377Z,4.28
2023-05-17T05:54:46.798Z,2.80
2023-05-17T05:57:14.178Z,4.28
2023-05-17T05:59:41.493Z,3.67
2023-05-17T06:02:08.836Z,5.75
2023-05-17T06:04:45.293Z,3.97
2023-05-17T06:07:16.940Z,5.40
2023-05-17T06:09:44.369Z,4.93
2023-05-17T06:12:11.681Z,5.30
2023-05-17T06:14:39.036Z,5.18
2023-05-17T06:17:06.700Z,13.63
2023-05-17T06:19:34.318Z,11.82
2023-05-17T06:22:01.919Z,8.98
2023-05-17T06:24:29.207Z,11.18
2023-05-17T06:26:56.561Z,16.25
2023-05-17T06:29:24.211Z,11.75
2023-05-17T06:31:51.563Z,11.30
2023-05-17T06:34:18.977Z,13.60
2023-05-17T06:36:46.290Z,8.05
2023-05-17T06:39:13.620Z,10.13
2023-05-17T06:41:41.048Z,11.45
2023-05-17T06:44:08.514Z,11.88
2023-05-17T06:46:35.853Z,11.35
2023-05-17T06:49:03.266Z,12.95
2023-05-17T06:51:31.188Z,9.38
2023-05-17T06:53:58.574Z,7.13
2023-05-17T06:56:25.992Z,8.95
2023-05-17T06:58:53.352Z,8.88
2023-05-17T07:01:20.686Z,7.47
2023-05-17T07:03:48.180Z,7.35
2023-05-17T07:06:15.608Z,6.47
2023-05-17T07:08:42.941Z,8.70
2023-05-17T07:11:10.315Z,7.15
2023-05-17T07:13:37.687Z,6.60
2023-05-17T07:16:07.171Z,6.85
2023-05-17T07:18:34.640Z,6.93
2023-05-17T07:21:02.074Z,7.63
2023-05-17T07:23:29.469Z,5.15
2023-05-17T07:25:56.801Z,9.75
2023-05-17T07:28:24.149Z,5.50
2023-05-17T07:30:51.622Z,7.47
2023-05-17T07:33:19.394Z,4.07
2023-05-17T07:35:46.727Z,5.45
2023-05-17T07:38:14.102Z,6.13
2023-05-17T07:40:41.431Z,6.03
2023-05-17T07:43:08.857Z,5.03
2023-05-17T07:45:36.286Z,5.00
2023-05-17T07:48:03.847Z,4.15
2023-05-17T07:50:32.453Z,4.63
2023-05-17T07:52:59.819Z,6.82
2023-05-17T07:55:27.317Z,5.47
2023-05-17T07:57:54.800Z,4.13
2023-05-17T08:00:22.759Z,3.65
2023-05-17T08:02:50.459Z,5.65
2023-05-17T08:05:17.905Z,6.95
2023-05-17T08:07:45.373Z,5.93
2023-05-17T08:10:12.792Z,6.35
2023-05-17T08:12:40.128Z,6.63
2023-05-17T08:15:08.017Z,6.63
2023-05-17T08:17:35.355Z,4.97
2023-05-17T08:20:02.958Z,6.32
2023-05-17T08:22:30.337Z,5.80
2023-05-17T08:24:57.666Z,6.13
2023-05-17T08:27:27.101Z,6.10
2023-05-17T08:29:55.548Z,5.60
2023-05-17T08:32:23.722Z,4.25
2023-05-17T08:34:51.073Z,4.60
2023-05-17T08:37:19.232Z,4.68
2023-05-17T08:39:48.296Z,4.57
2023-05-17T08:42:18.576Z,3.75
2023-05-17T08:44:45.982Z,5.53
2023-05-17T08:47:25.597Z,4.47
2023-05-17T08:50:00.934Z,4.53
2023-05-17T08:52:32.294Z,4.25
2023-05-17T08:55:03.926Z,4.90
2023-05-17T08:57:33.683Z,3.70
2023-05-17T09:00:01.153Z,3.75
2023-05-17T09:02:31.733Z,3.60
2023-05-17T09:05:00.074Z,4.50
2023-05-17T09:07:27.498Z,5.35
2023-05-17T09:09:54.930Z,4.07
2023-05-17T09:12:25.361Z,4.97
2023-05-17T09:14:53.080Z,4.40
2023-05-17T09:17:22.353Z,4.20
2023-05-17T09:19:50.442Z,3.17
2023-05-17T09:22:22.084Z,3.38
2023-05-17T09:24:50.707Z,3.47
2023-05-17T09:27:18.930Z,3.17
2023-05-17T09:29:46.765Z,3.80
2023-05-17T09:32:16.564Z,3.22
2023-05-17T09:34:45.833Z,2.75
2023-05-17T09:37:17.612Z,3.88
2023-05-17T09:39:46.422Z,2.80
2023-05-17T09:42:14.680Z,4.82
2023-05-17T09:44:50.249Z,3.85
2023-05-17T09:47:28.726Z,2.78
2023-05-17T09:50:03.394Z,3.10
2023-05-17T09:55:01.231Z,2.72
2023-05-17T09:57:37.909Z,3.25
2023-05-17T10:00:12.171Z,3.35
2023-05-17T10:02:43.273Z,2.72
2023-05-17T10:05:15.880Z,3.65
2023-05-17T10:07:44.824Z,4.65
2023-05-17T10:10:14.164Z,4.53
2023-05-17T10:12:41.910Z,3.80
2023-05-17T10:15:11.279Z,4.50
2023-05-17T10:17:44.673Z,2.60
2023-05-17T10:20:14.732Z,4.75
2023-05-17T10:22:42.772Z,3.80
2023-05-17T10:25:11.228Z,3.55
2023-05-17T10:27:38.610Z,3.00
2023-05-17T10:30:07.313Z,3.22
2023-05-17T10:32:36.367Z,5.13
2023-05-17T10:35:11.828Z,2.30
2023-05-17T10:37:41.383Z,2.90
2023-05-17T10:40:13.913Z,3.00
2023-05-17T10:42:50.865Z,3.78
2023-05-17T10:45:22.301Z,2.63
2023-05-17T10:47:52.652Z,3.03
2023-05-17T10:50:25.567Z,2.40
2023-05-17T10:52:55.886Z,5.80
2023-05-17T10:55:42.498Z,2.03
2023-05-17T10:58:20.619Z,3.75
2023-05-17T11:00:51.258Z,2.75
2023-05-17T11:03:22.583Z,2.30
2023-05-17T11:06:23.464Z,2.45
2023-05-17T11:09:09.121Z,3.22
2023-05-17T11:11:36.549Z,2.25
2023-05-17T11:14:05.431Z,1.63
2023-05-17T11:16:37.528Z,3.28
2023-05-17T11:19:10.600Z,2.10
2023-05-17T11:21:47.388Z,2.40
2023-05-17T11:24:25.388Z,2.15
2023-05-17T11:26:58.038Z,2.90
2023-05-17T11:29:30.894Z,3.47
2023-05-17T11:31:58.331Z,2.42
2023-05-17T11:34:27.240Z,2.97
2023-05-17T11:36:56.440Z,1.92
2023-05-17T11:39:25.427Z,3.05
2023-05-17T11:41:57.200Z,2.22
2023-05-17T11:44:32.684Z,1.52
2023-05-17T11:47:11.515Z,2.97
2023-05-17T11:49:40.234Z,2.67
2023-05-17T11:52:08.234Z,2.13
2023-05-17T11:54:37.703Z,2.03
2023-05-17T11:57:06.589Z,1.98
2023-05-17T11:59:40.638Z,3.13
2023-05-17T12:02:08.474Z,3.78
2023-05-17T12:04:38.075Z,1.63
2023-05-17T12:07:09.012Z,1.92
2023-05-17T12:09:37.544Z,2.50
2023-05-17T12:12:05.886Z,1.90
2023-05-17T12:14:33.232Z,3.17
2023-05-17T12:17:04.041Z,2.17
2023-05-17T12:19:32.804Z,2.17
2023-05-17T12:22:13.880Z,2.25
2023-05-17T12:24:42.895Z,2.53
2023-05-17T12:27:10.810Z,2.58
2023-05-17T12:29:39.469Z,2.88
2023-05-17T12:32:08.830Z,2.00
2023-05-17T12:34:36.646Z,2.40
2023-05-17T12:37:04.530Z,2.08
2023-05-17T12:39:32.284Z,2.72
2023-05-17T12:42:01.059Z,1.30
2023-05-17T12:44:28.433Z,1.98
2023-05-17T12:46:57.609Z,5.05
2023-05-17T12:49:25.106Z,2.40
2023-05-17T12:51:52.485Z,3.08
2023-05-17T12:54:30.031Z,4.68
2023-05-17T12:56:57.955Z,2.28
2023-05-17T12:59:25.987Z,3.92
2023-05-17T13:01:58.150Z,3.03
2023-05-17T13:04:34.064Z,1.65
2023-05-17T13:07:03.430Z,2.63
2023-05-17T13:09:32.187Z,1.83
2023-05-17T13:12:02.233Z,2.55
2023-05-17T13:14:45.774Z,2.22
2023-05-17T13:17:24.650Z,2.20
2023-05-17T13:19:52.396Z,1.77
2023-05-17T13:22:20.018Z,2.67
2023-05-17T13:24:47.554Z,3.17
2023-05-17T13:27:15.019Z,2.40
2023-05-17T13:29:43.539Z,1.95
2023-05-17T13:32:12.927Z,2.85
2023-05-17T13:34:41.074Z,3.42
2023-05-17T13:37:11.977Z,2.58
2023-05-17T13:39:40.475Z,2.25
2023-05-17T13:42:07.935Z,1.55
2023-05-17T13:44:35.544Z,2.10
2023-05-17T13:47:03.016Z,1.23
2023-05-17T13:49:30.337Z,1.75
2023-05-17T13:51:57.775Z,2.30
2023-05-17T13:54:25.117Z,2.08
2023-05-17T13:56:53.683Z,2.05
2023-05-17T13:59:21.176Z,1.98
2023-05-17T14:01:48.462Z,1.92
2023-05-17T14:04:15.817Z,2.03
2023-05-17T14:06:43.220Z,1.83
2023-05-17T14:09:11.848Z,1.67
2023-05-17T14:11:39.867Z,2.25
2023-05-17T14:14:07.287Z,2.97
2023-05-17T14:16:34.651Z,2.88
2023-05-17T14:19:04.566Z,3.03
2023-05-17T14:21:32.665Z,2.80
2023-05-17T14:24:00.000Z,2.03
2023-05-17T14:26:27.606Z,1.38
2023-05-17T14:28:55.000Z,1.67
2023-05-17T14:31:22.293Z,3.03
2023-05-17T14:33:49.679Z,2.20
2023-05-17T14:36:17.065Z,1.13
2023-05-17T14:38:44.330Z,2.25
2023-05-17T14:41:11.740Z,1.90
2023-05-17T14:43:39.095Z,2.70
2023-05-17T14:46:06.659Z,1.40
2023-05-17T14:48:34.242Z,5.95
2023-05-17T14:51:03.400Z,5.15
2023-05-17T14:53:31.021Z,3.60
2023-05-17T14:55:59.129Z,2.17
2023-05-17T14:58:26.905Z,2.75
2023-05-17T15:01:05.035Z,5.32
2023-05-17T15:03:33.636Z,8.45
2023-05-17T15:06:03.254Z,7.65
2023-05-17T15:08:32.905Z,11.52
2023-05-17T15:11:00.894Z,10.43
2023-05-17T15:13:28.318Z,8.23
2023-05-17T15:15:55.776Z,7.25
2023-05-17T15:18:23.112Z,6.05
2023-05-17T15:20:50.488Z,9.70
2023-05-17T15:23:17.890Z,6.95
2023-05-17T15:25:45.297Z,8.38
2023-05-17T15:28:12.768Z,8.50
2023-05-17T15:30:41.850Z,5.10
2023-05-17T15:33:09.700Z,8.27
2023-05-17T15:35:40.121Z,8.98
2023-05-17T15:38:07.518Z,8.25
2023-05-17T15:40:34.909Z,8.88
2023-05-17T15:43:02.310Z,13.80
2023-05-17T15:45:29.830Z,7.85
2023-05-17T15:47:57.496Z,12.57
2023-05-17T15:50:25.027Z,10.50
2023-05-17T15:52:55.768Z,9.40
2023-05-17T15:55:23.340Z,7.40
2023-05-17T15:57:51.100Z,11.38
2023-05-17T16:00:18.724Z,11.07
2023-05-17T16:02:46.323Z,11.52
2023-05-17T16:05:13.735Z,11.18
2023-05-17T16:07:41.161Z,10.77
2023-05-17T16:10:09.269Z,12.43
2023-05-17T16:12:36.646Z,13.85
2023-05-17T16:15:04.105Z,10.30
2023-05-17T16:17:31.504Z,12.80
2023-05-17T16:19:58.980Z,10.05
2023-05-17T16:22:26.336Z,12.50
2023-05-17T16:24:54.123Z,9.82
2023-05-17T16:27:21.864Z,12.63
2023-05-17T16:29:49.269Z,11.73
2023-05-17T16:32:16.720Z,9.60
2023-05-17T16:34:44.070Z,9.70
2023-05-17T16:37:11.404Z,12.13
2023-05-17T16:39:38.759Z,15.25
2023-05-17T16:42:06.390Z,14.07
2023-05-17T16:44:33.727Z,11.77
2023-05-17T16:47:01.585Z,12.68
2023-05-17T16:49:30.448Z,10.35
2023-05-17T16:51:57.838Z,14.38
2023-05-17T16:54:28.146Z,11.85
2023-05-17T16:56:56.049Z,10.02
2023-05-17T16:59:23.396Z,11.52
2023-05-17T17:01:51.327Z,10.85
2023-05-17T17:04:18.836Z,12.30
2023-05-17T17:06:46.459Z,9.38
2023-05-17T17:09:14.387Z,9.10
2023-05-17T17:11:41.777Z,14.15
2023-05-17T17:14:09.101Z,8.55
2023-05-17T17:16:36.835Z,10.55
2023-05-17T17:19:04.551Z,12.82
2023-05-17T17:21:36.403Z,9.20
2023-05-17T17:24:05.749Z,13.25
2023-05-17T17:26:35.449Z,11.00
2023-05-17T17:29:06.574Z,18.45
2023-05-17T17:31:33.995Z,17.88
2023-05-17T17:34:01.351Z,24.20
2023-05-17T17:36:28.842Z,21.85
2023-05-17T17:38:56.276Z,26.67
2023-05-17T17:41:23.670Z,22.58
2023-05-17T17:43:51.070Z,15.68
2023-05-17T17:46:18.515Z,13.80
2023-05-17T17:48:46.093Z,12.23
2023-05-17T17:51:13.494Z,11.52
2023-05-17T17:53:42.110Z,8.98
2023-05-17T17:56:09.459Z,8.50
2023-05-17T17:58:36.834Z,11.07
2023-05-17T18:01:04.400Z,12.35
2023-05-17T18:03:31.787Z,8.98
2023-05-17T18:05:59.152Z,10.82
2023-05-17T18:08:26.653Z,13.60
2023-05-17T18:10:53.955Z,16.45
2023-05-17T18:13:21.304Z,11.25
2023-05-17T18:15:48.743Z,12.63
2023-05-17T18:18:16.192Z,8.07
2023-05-17T18:20:43.809Z,10.57
2023-05-17T18:23:11.213Z,6.95
2023-05-17T18:25:38.705Z,6.45
2023-05-17T18:28:08.056Z,5.80
2023-05-17T18:30:36.267Z,10.95
2023-05-17T18:33:03.817Z,8.75
2023-05-17T18:35:31.243Z,6.07
2023-05-17T18:37:59.868Z,6.35
2023-05-17T18:40:27.762Z,5.95
2023-05-17T18:42:55.361Z,6.38
2023-05-17T18:45:23.058Z,7.03
2023-05-17T18:47:50.552Z,6.82
2023-05-17T18:50:18.023Z,5.47
2023-05-17T18:52:45.605Z,6.18
2023-05-17T18:55:13.560Z,4.72
2023-05-17T18:57:42.419Z,5.43
2023-05-17T19:00:10.209Z,5.22
2023-05-17T19:02:37.564Z,5.72
2023-05-17T19:05:05.454Z,7.72
2023-05-17T19:07:32.863Z,3.92
2023-05-17T19:10:00.512Z,7.60
2023-05-17T19:12:27.917Z,6.53
2023-05-17T19:14:55.244Z,8.70
2023-05-17T19:17:22.915Z,6.47
2023-05-17T19:19:50.356Z,3.42
2023-05-17T19:22:17.825Z,6.88
2023-05-17T19:24:45.188Z,7.97
2023-05-17T19:27:16.856Z,7.65
2023-05-17T19:29:44.189Z,5.78
2023-05-17T19:32:11.546Z,6.88
2023-05-17T19:34:38.936Z,6.50
2023-05-17T19:37:06.837Z,5.53
2023-05-17T19:39:34.169Z,7.93
2023-05-17T19:42:02.807Z,6.25
2023-05-17T19:44:30.712Z,5.20
2023-05-17T19:46:58.103Z,8.55
2023-05-17T19:49:25.469Z,5.68
2023-05-17T19:51:54.236Z,4.18
2023-05-17T19:54:22.051Z,6.38
2023-05-17T19:56:49.338Z,6.47
2023-05-17T19:59:16.650Z,4.68
2023-05-17T20:01:44.092Z,3.58
2023-05-17T20:04:11.643Z,5.22
2023-05-17T20:06:39.218Z,7.32
2023-05-17T20:09:06.796Z,4.35
2023-05-17T20:11:34.257Z,3.78
2023-05-17T20:14:01.814Z,4.88
2023-05-17T20:16:30.876Z,4.03
2023-05-17T20:18:58.794Z,3.58
2023-05-17T20:21:26.599Z,4.63
2023-05-17T20:24:01.162Z,7.30
2023-05-17T20:28:59.502Z,6.15
2023-05-17T20:31:27.482Z,3.50
2023-05-17T20:33:54.992Z,4.43
2023-05-17T20:36:22.305Z,5.22
2023-05-17T20:38:49.590Z,4.50
2023-05-17T20:41:17.173Z,2.92
2023-05-17T20:43:45.516Z,3.35
2023-05-17T20:46:13.804Z,3.40
2023-05-17T20:48:43.019Z,4.65
2023-05-17T20:51:11.621Z,3.60
2023-05-17T20:53:39.819Z,3.70
2023-05-17T20:56:07.566Z,3.33
2023-05-17T20:58:34.984Z,3.38
2023-05-17T21:01:02.457Z,3.85
2023-05-17T21:03:33.404Z,5.15
2023-05-17T21:06:01.700Z,3.85
2023-05-17T21:08:29.251Z,4.45
2023-05-17T21:10:56.849Z,3.38
2023-05-17T21:13:25.901Z,3.42
2023-05-17T21:15:56.666Z,4.32
2023-05-17T21:18:24.108Z,3.30
2023-05-17T21:20:52.159Z,4.30
2023-05-17T21:23:20.233Z,3.83
2023-05-17T21:25:49.064Z,2.78
2023-05-17T21:28:16.450Z,5.90
2023-05-17T21:30:43.836Z,5.13
2023-05-17T21:33:11.313Z,4.80
2023-05-17T21:35:38.750Z,3.20
2023-05-17T21:38:06.129Z,5.15
2023-05-17T21:40:33.785Z,3.83
2023-05-17T21:43:01.343Z,3.78
2023-05-17T21:45:28.678Z,3.92
2023-05-17T21:47:56.284Z,4.95
2023-05-17T21:50:23.740Z,2.55
2023-05-17T21:52:51.130Z,3.47
2023-05-17T21:55:18.568Z,3.20
2023-05-17T21:57:45.932Z,3.00
2023-05-17T22:00:15.334Z,3.55
2023-05-17T22:02:46.292Z,4.22
2023-05-17T22:05:14.081Z,2.28
2023-05-17T22:07:41.421Z,2.45
2023-05-17T22:10:10.016Z,3.22
2023-05-17T22:12:38.271Z,3.97
2023-05-17T22:15:06.558Z,3.83
2023-05-17T22:17:47.051Z,2.70
2023-05-17T22:20:18.034Z,3.53
2023-05-17T22:22:45.376Z,2.90
2023-05-17T22:25:12.719Z,2.70
2023-05-17T22:27:40.203Z,4.35
2023-05-17T22:30:08.197Z,2.70
2023-05-17T22:32:37.343Z,2.75
2023-05-17T22:35:05.688Z,3.35
2023-05-17T22:37:34.043Z,3.35
2023-05-17T22:40:01.468Z,4.38
2023-05-17T22:42:28.822Z,2.97
2023-05-17T22:44:56.093Z,4.60
2023-05-17T22:47:26.638Z,4.85
2023-05-17T22:49:54.065Z,3.55
2023-05-17T22:52:21.831Z,4.05
2023-05-17T22:54:49.200Z,2.28
2023-05-17T22:57:17.084Z,3.20
2023-05-17T22:59:44.415Z,2.35
2023-05-17T23:02:12.451Z,3.88
2023-05-17T23:04:40.360Z,1.92
2023-05-17T23:07:10.094Z,2.38
2023-05-17T23:09:41.028Z,2.83
2023-05-17T23:12:13.850Z,2.65
2023-05-17T23:14:41.210Z,2.25
2023-05-17T23:17:08.635Z,3.33
2023-05-17T23:19:36.127Z,1.23
2023-05-17T23:22:04.274Z,2.45
2023-05-17T23:24:31.710Z,3.33
2023-05-17T23:26:59.274Z,3.38
2023-05-17T23:29:26.713Z,3.38
2023-05-17T23:31:54.229Z,3.45
2023-05-17T23:34:22.135Z,2.33
2023-05-17T23:36:49.477Z,3.97
2023-05-17T23:39:16.768Z,1.63
2023-05-17T23:41:44.351Z,2.70
2023-05-17T23:44:11.832Z,3.03
2023-05-17T23:46:39.399Z,2.58
2023-05-17T23:49:06.864Z,2.10
2023-05-17T23:51:34.832Z,2.00
2023-05-17T23:54:02.324Z,3.58
2023-05-17T23:56:30.004Z,3.50
2023-05-17T23:58:57.268Z,2.22
