createdAt,value
2023-05-18T00:01:26.429Z,2.60
2023-05-18T00:03:54.838Z,2.90
2023-05-18T00:06:22.565Z,2.70
2023-05-18T00:08:49.329Z,2.20
2023-05-18T00:11:15.981Z,2.37
2023-05-18T00:13:42.673Z,2.40
2023-05-18T00:16:09.624Z,2.43
2023-05-18T00:18:36.372Z,2.80
2023-05-18T00:21:03.061Z,2.53
2023-05-18T00:23:30.933Z,2.77
2023-05-18T00:25:58.871Z,2.43
2023-05-18T00:28:26.258Z,2.50
2023-05-18T00:30:53.882Z,2.73
2023-05-18T00:33:20.923Z,2.77
2023-05-18T00:35:47.643Z,2.73
2023-05-18T00:38:17.635Z,3.10
2023-05-18T00:40:44.514Z,2.47
2023-05-18T00:43:11.318Z,2.70
2023-05-18T00:45:38.211Z,3.30
2023-05-18T00:48:05.253Z,2.83
2023-05-18T00:50:32.134Z,3.67
2023-05-18T00:52:59.512Z,2.60
2023-05-18T00:55:28.338Z,2.70
2023-05-18T00:57:56.709Z,2.90
2023-05-18T01:00:24.011Z,3.03
2023-05-18T01:02:51.558Z,3.00
2023-05-18T01:05:19.884Z,3.37
2023-05-18T01:07:47.860Z,2.77
2023-05-18T01:10:17.201Z,2.90
2023-05-18T01:12:56.421Z,2.80
2023-05-18T01:15:34.296Z,3.10
2023-05-18T01:18:14.909Z,3.20
2023-05-18T01:20:49.434Z,2.73
2023-05-18T01:23:35.502Z,3.40
2023-05-18T01:26:29.575Z,3.07
2023-05-18T01:29:01.534Z,2.97
2023-05-18T01:31:29.502Z,3.30
2023-05-18T01:33:56.318Z,3.17
2023-05-18T01:36:23.096Z,3.80
2023-05-18T01:38:51.283Z,3.07
2023-05-18T01:41:29.590Z,2.93
2023-05-18T01:44:06.350Z,2.83
2023-05-18T01:47:00.723Z,3.30
2023-05-18T01:49:50.372Z,3.10
2023-05-18T01:52:21.167Z,3.20
2023-05-18T01:54:53.931Z,3.20
2023-05-18T01:57:25.790Z,3.00
2023-05-18T01:59:54.354Z,3.43
2023-05-18T02:02:21.629Z,3.37
2023-05-18T02:04:49.518Z,3.60
2023-05-18T02:07:16.321Z,3.10
2023-05-18T02:09:44.344Z,3.47
2023-05-18T02:12:11.265Z,3.33
2023-05-18T02:14:38.108Z,3.20
2023-05-18T02:17:07.138Z,3.40
2023-05-18T02:19:37.953Z,3.20
2023-05-18T02:22:06.865Z,3.23
2023-05-18T02:24:34.191Z,3.13
2023-05-18T02:27:01.427Z,3.13
2023-05-18T02:29:28.201Z,3.60
2023-05-18T02:31:54.947Z,3.27
2023-05-18T02:34:22.818Z,3.30
2023-05-18T02:36:49.698Z,3.80
2023-05-18T02:39:16.515Z,3.50
2023-05-18T02:41:43.154Z,3.43
2023-05-18T02:44:09.857Z,3.47
2023-05-18T02:46:36.537Z,3.37
2023-05-18T02:49:03.159Z,3.23
2023-05-18T02:51:31.343Z,3.40
2023-05-18T02:53:58.004Z,3.30
2023-05-18T02:56:24.734Z,3.97
2023-05-18T02:58:57.418Z,3.30
2023-05-18T03:01:27.511Z,3.40
2023-05-18T03:03:57.356Z,3.60
2023-05-18T03:06:26.455Z,3.37
2023-05-18T03:08:56.719Z,3.97
2023-05-18T03:11:23.960Z,3.10
2023-05-18T03:13:50.829Z,3.20
2023-05-18T03:16:17.804Z,3.53
2023-05-18T03:18:44.519Z,3.37
2023-05-18T03:21:13.564Z,3.37
2023-05-18T03:23:40.643Z,3.40
2023-05-18T03:26:11.404Z,2.90
2023-05-18T03:28:39.003Z,2.70
2023-05-18T03:31:06.020Z,3.30
2023-05-18T03:33:32.969Z,3.10
2023-05-18T03:36:04.068Z,3.00
2023-05-18T03:38:30.916Z,3.43
2023-05-18T03:40:57.650Z,3.60
2023-05-18T03:43:25.873Z,2.57
2023-05-18T03:45:53.415Z,3.00
2023-05-18T03:48:20.966Z,2.93
2023-05-18T03:50:48.718Z,3.70
2023-05-18T03:53:19.002Z,3.00
2023-05-18T03:55:46.410Z,3.50
2023-05-18T03:58:13.172Z,2.93
2023-05-18T04:00:40.344Z,2.87
2023-05-18T04:03:07.127Z,2.83
2023-05-18T04:05:33.850Z,3.13
2023-05-18T04:08:00.799Z,3.20
2023-05-18T04:10:27.521Z,2.90
2023-05-18T04:12:54.190Z,2.80
2023-05-18T04:15:20.869Z,3.00
2023-05-18T04:17:51.014Z,3.60
2023-05-18T04:20:18.475Z,2.97
2023-05-18T04:22:48.902Z,3.37
2023-05-18T04:25:16.665Z,2.83
2023-05-18T04:27:49.801Z,2.80
2023-05-18T04:30:18.685Z,2.73
2023-05-18T04:32:47.703Z,2.53
2023-05-18T04:35:14.701Z,2.47
2023-05-18T04:37:41.577Z,2.80
2023-05-18T04:40:19.371Z,2.73
2023-05-18T04:42:47.290Z,2.50
2023-05-18T04:45:19.241Z,2.83
2023-05-18T04:47:47.594Z,3.20
2023-05-18T04:50:15.812Z,3.10
2023-05-18T04:52:50.765Z,2.73
2023-05-18T04:55:29.516Z,2.80
2023-05-18T04:57:57.253Z,3.20
2023-05-18T05:00:25.844Z,2.47
2023-05-18T05:02:53.759Z,2.70
2023-05-18T05:05:21.361Z,2.93
2023-05-18T05:07:50.398Z,2.80
2023-05-18T05:10:17.778Z,2.60
2023-05-18T05:12:45.380Z,3.17
2023-05-18T05:15:12.755Z,2.83
2023-05-18T05:17:39.552Z,2.70
2023-05-18T05:20:06.694Z,2.40
2023-05-18T05:22:33.500Z,2.10
2023-05-18T05:25:00.157Z,2.50
2023-05-18T05:27:26.918Z,2.60
2023-05-18T05:29:53.649Z,2.53
2023-05-18T05:32:20.442Z,2.73
2023-05-18T05:34:48.076Z,2.30
2023-05-18T05:37:14.725Z,2.10
2023-05-18T05:39:41.386Z,2.17
2023-05-18T05:42:08.704Z,2.70
2023-05-18T05:44:35.783Z,2.37
2023-05-18T05:47:03.344Z,2.37
2023-05-18T05:49:30.077Z,2.50
2023-05-18T05:51:56.709Z,2.20
2023-05-18T05:54:23.362Z,2.40
2023-05-18T05:56:49.989Z,3.00
2023-05-18T05:59:16.665Z,2.50
2023-05-18T06:01:43.390Z,2.47
2023-05-18T06:04:12.420Z,3.03
2023-05-18T06:06:39.367Z,2.37
2023-05-18T06:09:06.115Z,2.43
2023-05-18T06:11:33.197Z,2.57
2023-05-18T06:14:00.212Z,2.40
2023-05-18T06:16:27.113Z,2.70
2023-05-18T06:18:53.901Z,2.80
2023-05-18T06:21:20.660Z,2.50
2023-05-18T06:23:47.365Z,2.20
2023-05-18T06:26:14.503Z,3.00
2023-05-18T06:28:41.600Z,2.43
2023-05-18T06:31:09.905Z,2.53
2023-05-18T06:33:36.737Z,2.50
2023-05-18T06:36:03.636Z,2.30
2023-05-18T06:38:30.421Z,2.83
2023-05-18T06:40:57.136Z,2.67
2023-05-18T06:43:26.753Z,2.17
2023-05-18T06:45:53.391Z,2.20
2023-05-18T06:48:20.112Z,3.27
2023-05-18T06:50:46.755Z,2.50
2023-05-18T06:53:13.626Z,2.20
2023-05-18T06:55:40.276Z,2.43
2023-05-18T06:58:06.962Z,2.63
2023-05-18T07:00:33.923Z,2.30
2023-05-18T07:03:01.605Z,2.73
2023-05-18T07:05:28.708Z,2.60
2023-05-18T07:07:55.858Z,2.53
2023-05-18T07:10:22.706Z,2.23
2023-05-18T07:12:49.898Z,2.50
2023-05-18T07:15:16.632Z,2.50
2023-05-18T07:17:43.637Z,1.93
2023-05-18T07:20:10.540Z,2.13
2023-05-18T07:22:37.376Z,2.67
2023-05-18T07:25:04.329Z,2.10
2023-05-18T07:27:31.323Z,2.07
2023-05-18T07:29:57.996Z,1.83
2023-05-18T07:32:24.822Z,2.50
2023-05-18T07:34:51.563Z,2.10
2023-05-18T07:37:18.597Z,1.87
2023-05-18T07:39:45.337Z,2.40
2023-05-18T07:42:12.008Z,2.13
2023-05-18T07:44:38.645Z,2.23
2023-05-18T07:47:05.643Z,2.00
2023-05-18T07:49:32.426Z,2.20
2023-05-18T07:52:00.389Z,2.17
2023-05-18T07:54:27.458Z,1.87
2023-05-18T07:56:54.133Z,2.00
2023-05-18T07:59:20.761Z,2.50
2023-05-18T08:01:49.011Z,2.20
2023-05-18T08:04:15.885Z,1.90
2023-05-18T08:06:42.955Z,1.83
2023-05-18T08:09:09.633Z,2.30
2023-05-18T08:11:36.401Z,1.87
2023-05-18T08:14:03.210Z,2.50
2023-05-18T08:16:30.070Z,2.30
2023-05-18T08:18:56.793Z,2.50
2023-05-18T08:21:23.614Z,2.00
2023-05-18T08:23:50.552Z,1.90
2023-05-18T08:26:17.323Z,2.40
2023-05-18T08:28:45.199Z,2.00
2023-05-18T08:31:12.380Z,2.17
2023-05-18T08:33:42.239Z,2.00
2023-05-18T08:36:09.282Z,1.93
2023-05-18T08:38:36.165Z,2.50
2023-05-18T08:41:13.030Z,2.00
2023-05-18T08:43:44.648Z,2.10
2023-05-18T08:46:25.391Z,2.50
2023-05-18T08:48:55.439Z,2.03
2023-05-18T08:51:22.406Z,2.00
2023-05-18T08:53:53.839Z,1.63
2023-05-18T08:56:25.013Z,2.10
2023-05-18T08:58:57.783Z,2.20
2023-05-18T09:01:31.148Z,2.37
2023-05-18T09:03:58.447Z,2.07
2023-05-18T09:06:26.410Z,2.00
2023-05-18T09:08:54.235Z,2.50
2023-05-18T09:11:22.948Z,2.20
2023-05-18T09:13:52.512Z,1.80
2023-05-18T09:16:19.626Z,1.70
2023-05-18T09:18:46.569Z,1.93
2023-05-18T09:21:13.312Z,2.20
2023-05-18T09:23:43.278Z,2.00
2023-05-18T09:26:11.200Z,2.00
2023-05-18T09:28:38.812Z,2.20
2023-05-18T09:31:08.829Z,2.10
2023-05-18T09:33:38.058Z,2.03
2023-05-18T09:36:09.253Z,2.77
2023-05-18T09:38:44.016Z,2.07
2023-05-18T09:41:12.537Z,2.20
2023-05-18T09:43:40.108Z,1.90
2023-05-18T09:46:11.191Z,2.13
2023-05-18T09:48:46.163Z,2.30
2023-05-18T09:51:16.775Z,2.37
2023-05-18T09:54:05.169Z,2.07
2023-05-18T09:56:34.747Z,2.10
2023-05-18T09:59:09.884Z,2.20
2023-05-18T10:01:37.566Z,2.23
2023-05-18T10:04:05.347Z,2.60
2023-05-18T10:06:32.150Z,2.73
2023-05-18T10:09:01.608Z,2.20
2023-05-18T10:11:32.029Z,2.23
2023-05-18T10:13:58.814Z,2.03
2023-05-18T10:16:25.782Z,1.90
2023-05-18T10:18:55.357Z,2.20
2023-05-18T10:21:27.921Z,2.00
2023-05-18T10:23:54.691Z,2.17
2023-05-18T10:26:25.655Z,1.90
2023-05-18T10:28:54.514Z,1.80
2023-05-18T10:31:23.319Z,1.87
2023-05-18T10:33:52.104Z,2.40
2023-05-18T10:36:19.457Z,2.00
2023-05-18T10:38:47.267Z,2.13
2023-05-18T10:41:15.365Z,2.50
2023-05-18T10:43:46.011Z,2.20
2023-05-18T10:46:16.002Z,2.17
2023-05-18T10:48:47.549Z,2.20
2023-05-18T10:51:15.245Z,1.93
2023-05-18T10:53:44.147Z,1.93
2023-05-18T10:56:10.958Z,2.00
2023-05-18T10:58:38.490Z,1.80
2023-05-18T11:01:09.090Z,2.00
2023-05-18T11:03:38.406Z,2.20
2023-05-18T11:06:08.654Z,2.10
2023-05-18T11:08:51.001Z,1.77
2023-05-18T11:11:19.514Z,2.43
2023-05-18T11:13:52.237Z,2.50
2023-05-18T11:16:20.552Z,2.20
2023-05-18T11:18:52.306Z,1.70
2023-05-18T11:21:32.018Z,2.03
2023-05-18T11:24:24.745Z,2.73
2023-05-18T11:26:53.543Z,2.30
2023-05-18T11:29:21.582Z,1.90
2023-05-18T11:31:53.942Z,2.17
2023-05-18T11:34:39.815Z,2.10
2023-05-18T11:37:10.113Z,2.03
2023-05-18T11:39:44.797Z,2.30
2023-05-18T11:42:18.816Z,2.10
2023-05-18T11:44:52.492Z,2.30
2023-05-18T11:47:19.536Z,2.30
2023-05-18T11:49:50.958Z,2.00
2023-05-18T11:52:22.273Z,2.43
2023-05-18T11:54:56.733Z,1.67
2023-05-18T11:57:35.301Z,1.93
2023-05-18T12:00:07.851Z,2.00
2023-05-18T12:02:34.997Z,2.27
2023-05-18T12:05:03.007Z,1.73
2023-05-18T12:07:32.216Z,2.27
2023-05-18T12:10:10.235Z,1.90
2023-05-18T12:12:37.112Z,1.90
2023-05-18T12:15:06.252Z,2.07
2023-05-18T12:17:43.510Z,2.00
2023-05-18T12:20:19.189Z,1.80
2023-05-18T12:22:51.917Z,1.67
2023-05-18T12:25:19.800Z,2.23
2023-05-18T12:27:50.382Z,2.00
2023-05-18T12:30:19.580Z,1.90
2023-05-18T12:32:52.229Z,1.93
2023-05-18T12:35:26.070Z,2.10
2023-05-18T12:37:57.982Z,1.93
2023-05-18T12:40:25.201Z,1.90
2023-05-18T12:42:56.393Z,2.10
2023-05-18T12:45:28.702Z,2.00
2023-05-18T12:47:56.387Z,1.73
2023-05-18T12:50:27.516Z,1.97
2023-05-18T12:52:56.650Z,2.10
2023-05-18T12:55:28.168Z,2.03
2023-05-18T12:58:05.833Z,1.47
2023-05-18T13:00:37.415Z,1.90
2023-05-18T13:03:15.098Z,1.73
2023-05-18T13:05:47.085Z,1.90
2023-05-18T13:08:17.194Z,1.90
2023-05-18T13:10:45.142Z,2.10
2023-05-18T13:13:15.598Z,2.20
2023-05-18T13:15:43.642Z,2.13
2023-05-18T13:18:11.936Z,2.03
2023-05-18T13:20:50.957Z,1.70
2023-05-18T13:23:21.513Z,1.77
2023-05-18T13:25:49.062Z,1.87
2023-05-18T13:28:19.531Z,1.80
2023-05-18T13:30:48.693Z,1.97
2023-05-18T13:33:19.974Z,2.37
2023-05-18T13:35:49.566Z,1.90
2023-05-18T13:38:16.380Z,2.17
2023-05-18T13:40:43.295Z,1.90
2023-05-18T13:43:11.940Z,1.73
2023-05-18T13:45:40.897Z,1.70
2023-05-18T13:48:10.086Z,1.80
2023-05-18T13:50:38.320Z,2.03
2023-05-18T13:53:05.080Z,1.90
2023-05-18T13:55:33.171Z,2.23
2023-05-18T13:58:00.914Z,1.57
2023-05-18T14:00:27.832Z,1.73
2023-05-18T14:02:54.765Z,1.87
2023-05-18T14:05:22.196Z,1.80
2023-05-18T14:07:48.918Z,1.80
2023-05-18T14:10:15.781Z,1.60
2023-05-18T14:12:42.717Z,1.93
2023-05-18T14:15:10.750Z,2.07
2023-05-18T14:17:37.678Z,1.93
2023-05-18T14:20:05.855Z,1.70
2023-05-18T14:22:32.993Z,2.10
2023-05-18T14:24:59.862Z,1.80
2023-05-18T14:27:27.128Z,2.27
2023-05-18T14:29:53.848Z,2.10
2023-05-18T14:32:23.737Z,1.90
2023-05-18T14:34:52.116Z,1.97
2023-05-18T14:37:21.907Z,2.03
2023-05-18T14:39:48.750Z,2.13
2023-05-18T14:42:15.632Z,2.07
2023-05-18T14:44:42.391Z,1.70
2023-05-18T14:47:10.430Z,1.90
2023-05-18T14:49:37.814Z,1.80
2023-05-18T14:52:04.803Z,1.57
2023-05-18T14:54:31.490Z,1.93
2023-05-18T14:56:58.222Z,1.90
2023-05-18T14:59:24.931Z,1.53
2023-05-18T15:01:52.256Z,2.23
2023-05-18T15:04:20.069Z,2.03
2023-05-18T15:06:47.051Z,1.63
2023-05-18T15:09:14.917Z,2.00
2023-05-18T15:11:41.689Z,1.67
2023-05-18T15:14:08.360Z,1.83
2023-05-18T15:16:35.854Z,1.70
2023-05-18T15:19:04.310Z,1.70
2023-05-18T15:21:31.052Z,1.70
2023-05-18T15:23:57.787Z,1.90
2023-05-18T15:26:24.747Z,2.00
2023-05-18T15:28:51.434Z,1.67
2023-05-18T15:31:18.319Z,2.00
2023-05-18T15:33:45.067Z,2.10
2023-05-18T15:36:11.829Z,2.50
2023-05-18T15:38:38.551Z,2.00
2023-05-18T15:41:05.443Z,1.87
2023-05-18T15:43:32.109Z,2.07
2023-05-18T15:45:59.016Z,2.00
2023-05-18T15:48:25.874Z,1.77
2023-05-18T15:50:52.637Z,1.90
2023-05-18T15:53:19.431Z,2.43
2023-05-18T15:55:46.287Z,1.90
2023-05-18T15:58:13.467Z,1.67
2023-05-18T16:00:40.446Z,1.93
2023-05-18T16:03:07.196Z,1.53
2023-05-18T16:05:33.979Z,1.83
2023-05-18T16:08:00.800Z,1.53
2023-05-18T16:10:27.599Z,2.00
2023-05-18T16:12:54.249Z,1.63
2023-05-18T16:15:24.348Z,1.70
2023-05-18T16:17:51.195Z,1.53
2023-05-18T16:20:18.676Z,1.83
2023-05-18T16:22:46.746Z,1.27
2023-05-18T16:25:13.537Z,1.67
2023-05-18T16:27:40.312Z,1.53
2023-05-18T16:30:07.792Z,1.40
2023-05-18T16:32:34.510Z,1.80
2023-05-18T16:35:02.063Z,1.90
2023-05-18T16:37:28.815Z,1.43
2023-05-18T16:39:55.524Z,1.70
2023-05-18T16:42:22.801Z,1.70
2023-05-18T16:44:49.580Z,1.40
2023-05-18T16:47:16.425Z,1.77
2023-05-18T16:49:45.321Z,1.63
2023-05-18T16:52:12.189Z,1.90
2023-05-18T16:54:38.851Z,1.47
2023-05-18T16:57:06.511Z,1.50
2023-05-18T16:59:34.477Z,1.70
2023-05-18T17:02:01.679Z,1.53
2023-05-18T17:04:28.545Z,1.70
2023-05-18T17:06:58.110Z,1.50
2023-05-18T17:09:24.834Z,1.90
2023-05-18T17:11:51.508Z,2.00
2023-05-18T17:14:18.579Z,1.60
2023-05-18T17:16:46.211Z,1.30
2023-05-18T17:19:15.892Z,1.60
2023-05-18T17:21:42.681Z,1.90
2023-05-18T17:24:09.331Z,1.47
2023-05-18T17:26:36.362Z,1.60
2023-05-18T17:29:03.459Z,1.60
2023-05-18T17:31:30.750Z,1.60
2023-05-18T17:33:57.559Z,1.50
2023-05-18T17:36:24.281Z,1.30
2023-05-18T17:38:51.052Z,1.90
2023-05-18T17:41:19.532Z,1.47
2023-05-18T17:43:46.303Z,1.63
2023-05-18T17:46:13.315Z,1.97
2023-05-18T17:48:40.074Z,1.47
2023-05-18T17:51:07.362Z,1.57
2023-05-18T17:53:34.195Z,1.60
2023-05-18T17:56:00.842Z,1.73
2023-05-18T17:58:27.489Z,1.50
2023-05-18T18:00:54.137Z,1.70
2023-05-18T18:03:22.650Z,1.60
2023-05-18T18:05:49.439Z,1.83
2023-05-18T18:08:16.478Z,1.97
2023-05-18T18:10:43.175Z,1.90
2023-05-18T18:13:09.871Z,2.00
2023-05-18T18:15:36.651Z,1.90
2023-05-18T18:18:03.370Z,2.20
2023-05-18T18:20:35.459Z,2.00
2023-05-18T18:23:03.164Z,2.00
2023-05-18T18:25:30.277Z,2.17
2023-05-18T18:27:58.292Z,1.80
2023-05-18T18:30:25.301Z,1.63
2023-05-18T18:32:52.045Z,2.00
2023-05-18T18:35:18.808Z,2.10
2023-05-18T18:37:48.504Z,2.10
2023-05-18T18:40:15.632Z,2.00
2023-05-18T18:42:42.370Z,2.20
2023-05-18T18:45:09.276Z,1.90
2023-05-18T18:47:36.151Z,2.10
2023-05-18T18:50:05.232Z,2.63
2023-05-18T18:52:31.930Z,2.00
2023-05-18T18:54:58.640Z,2.03
2023-05-18T18:57:28.381Z,2.20
2023-05-18T18:59:55.043Z,2.27
2023-05-18T19:02:22.732Z,1.80
2023-05-18T19:04:49.442Z,2.03
2023-05-18T19:07:16.136Z,1.97
2023-05-18T19:09:42.804Z,2.00
2023-05-18T19:12:09.902Z,1.93
2023-05-18T19:14:36.672Z,1.87
2023-05-18T19:17:03.407Z,2.10
2023-05-18T19:19:31.959Z,1.80
2023-05-18T19:21:58.631Z,1.83
2023-05-18T19:24:25.330Z,1.80
2023-05-18T19:26:52.174Z,2.13
2023-05-18T19:29:20.134Z,2.00
2023-05-18T19:31:46.940Z,1.90
2023-05-18T19:34:14.065Z,1.97
2023-05-18T19:36:40.983Z,2.03
2023-05-18T19:39:07.692Z,1.80
2023-05-18T19:41:35.247Z,1.67
2023-05-18T19:44:02.390Z,2.00
2023-05-18T19:46:29.224Z,1.53
2023-05-18T19:48:56.703Z,1.90
2023-05-18T19:51:25.072Z,1.60
2023-05-18T19:53:51.778Z,1.87
2023-05-18T19:56:21.418Z,1.70
2023-05-18T19:58:51.575Z,2.27
2023-05-18T20:01:19.168Z,1.80
2023-05-18T20:03:47.147Z,2.00
2023-05-18T20:06:16.229Z,1.80
2023-05-18T20:08:43.482Z,1.63
2023-05-18T20:11:11.313Z,1.70
2023-05-18T20:13:38.035Z,2.10
2023-05-18T20:16:06.643Z,1.73
2023-05-18T20:18:34.899Z,1.93
2023-05-18T20:21:01.967Z,1.93
2023-05-18T20:23:28.700Z,2.30
2023-05-18T20:25:56.180Z,1.87
2023-05-18T20:28:22.866Z,1.90
2023-05-18T20:30:49.931Z,1.83
2023-05-18T20:33:17.597Z,1.83
2023-05-18T20:35:45.194Z,1.80
2023-05-18T20:38:12.631Z,1.73
2023-05-18T20:40:39.694Z,1.63
2023-05-18T20:43:09.797Z,1.83
2023-05-18T20:45:36.627Z,1.67
2023-05-18T20:48:04.597Z,1.90
2023-05-18T20:50:31.534Z,1.77
2023-05-18T20:52:58.453Z,2.00
2023-05-18T20:55:25.122Z,1.60
2023-05-18T20:57:51.880Z,1.50
2023-05-18T21:00:19.808Z,1.90
2023-05-18T21:02:48.436Z,1.80
2023-05-18T21:05:16.276Z,1.77
2023-05-18T21:07:43.837Z,1.63
2023-05-18T21:10:11.530Z,1.80
2023-05-18T21:12:38.607Z,2.10
2023-05-18T21:15:05.987Z,1.83
2023-05-18T21:17:32.777Z,1.73
2023-05-18T21:19:59.513Z,1.53
2023-05-18T21:22:26.504Z,1.97
2023-05-18T21:24:53.223Z,1.80
2023-05-18T21:27:19.915Z,1.90
2023-05-18T21:29:47.852Z,1.53
2023-05-18T21:32:14.717Z,1.83
2023-05-18T21:34:43.787Z,1.70
2023-05-18T21:37:10.882Z,1.70
2023-05-18T21:39:37.740Z,1.70
2023-05-18T21:42:04.719Z,1.77
2023-05-18T21:44:32.650Z,1.50
2023-05-18T21:46:59.441Z,1.60
2023-05-18T21:49:26.249Z,1.40
2023-05-18T21:51:52.987Z,1.67
2023-05-18T21:54:19.686Z,1.80
2023-05-18T21:56:46.461Z,1.60
2023-05-18T21:59:13.150Z,1.67
2023-05-18T22:01:40.205Z,1.63
2023-05-18T22:04:09.238Z,1.77
2023-05-18T22:06:36.118Z,2.10
2023-05-18T22:09:02.913Z,2.40
2023-05-18T22:11:29.604Z,1.70
2023-05-18T22:13:56.327Z,1.67
2023-05-18T22:16:22.970Z,1.80
2023-05-18T22:18:49.802Z,1.93
2023-05-18T22:21:16.522Z,1.70
2023-05-18T22:23:43.196Z,2.00
2023-05-18T22:26:09.869Z,1.80
2023-05-18T22:28:36.603Z,1.70
2023-05-18T22:31:03.307Z,1.93
2023-05-18T22:33:29.989Z,1.80
2023-05-18T22:35:56.841Z,2.00
2023-05-18T22:38:23.627Z,1.80
2023-05-18T22:40:53.952Z,1.90
2023-05-18T22:43:23.571Z,2.00
2023-05-18T22:45:50.575Z,1.90
2023-05-18T22:48:17.326Z,1.90
2023-05-18T22:50:45.788Z,1.90
2023-05-18T22:53:12.818Z,1.80
2023-05-18T22:55:39.572Z,1.70
2023-05-18T22:58:06.326Z,1.80
2023-05-18T23:00:33.184Z,2.10
2023-05-18T23:03:00.145Z,2.10
2023-05-18T23:05:27.669Z,1.73
2023-05-18T23:07:57.698Z,1.63
2023-05-18T23:10:26.304Z,1.73
2023-05-18T23:12:55.647Z,1.77
2023-05-18T23:15:22.912Z,2.00
2023-05-18T23:17:50.182Z,1.80
2023-05-18T23:20:17.014Z,1.60
2023-05-18T23:22:44.674Z,1.60
2023-05-18T23:25:11.463Z,1.80
2023-05-18T23:27:38.233Z,2.27
2023-05-18T23:30:05.709Z,1.80
2023-05-18T23:32:32.715Z,1.60
2023-05-18T23:34:59.864Z,1.53
2023-05-18T23:37:26.768Z,1.70
2023-05-18T23:39:54.116Z,1.80
2023-05-18T23:42:22.846Z,1.97
2023-05-18T23:44:49.738Z,1.70
2023-05-18T23:47:16.858Z,2.00
2023-05-18T23:49:44.795Z,1.70
2023-05-18T23:52:13.525Z,1.50
2023-05-18T23:54:40.928Z,1.50
2023-05-18T23:57:08.154Z,1.63
2023-05-18T23:59:35.889Z,2.00
