createdAt,value
2018-06-07T00:00:22.333Z,48.42
2018-06-07T00:00:54.422Z,48.39
2018-06-07T00:01:26.527Z,48.42
2018-06-07T00:01:58.590Z,48.42
2018-06-07T00:02:30.653Z,48.42
2018-06-07T00:03:02.751Z,48.3
2018-06-07T00:03:34.858Z,48.32
2018-06-07T00:05:26.341Z,48.32
2018-06-07T00:07:18.000Z,48.49
2018-06-07T00:07:50.088Z,48.49
2018-06-07T00:08:22.179Z,48.49
2018-06-07T00:08:54.273Z,48.42
2018-06-07T00:09:26.355Z,48.49
2018-06-07T00:11:18.008Z,48.39
2018-06-07T00:11:50.105Z,48.49
2018-06-07T00:12:22.178Z,48.59
2018-06-07T00:12:54.277Z,48.49
2018-06-07T00:14:46.006Z,48.42
2018-06-07T00:15:18.106Z,48.39
2018-06-07T00:18:28.939Z,48.59
2018-06-07T00:19:01.004Z,48.49
2018-06-07T00:19:33.093Z,48.59
2018-06-07T00:20:05.207Z,48.59
2018-06-07T00:20:37.309Z,48.39
2018-06-07T00:21:09.391Z,48.59
2018-06-07T00:21:41.485Z,48.59
2018-06-07T00:22:13.595Z,48.59
2018-06-07T00:22:45.689Z,48.59
2018-06-07T00:23:17.774Z,48.49
2018-06-07T00:23:49.851Z,48.59
2018-06-07T00:24:21.947Z,48.49
2018-06-07T00:24:54.048Z,48.49
2018-06-07T00:25:26.143Z,48.59
2018-06-07T00:25:58.238Z,48.59
2018-06-07T00:26:30.310Z,48.49
2018-06-07T00:27:02.414Z,48.59
2018-06-07T00:27:34.491Z,48.59
2018-06-07T00:29:26.240Z,48.59
2018-06-07T00:29:58.319Z,48.69
2018-06-07T00:30:30.417Z,48.39
2018-06-07T00:32:21.939Z,48.49
2018-06-07T00:34:13.517Z,48.39
2018-06-07T00:36:05.185Z,48.69
2018-06-07T00:36:37.243Z,48.59
2018-06-07T00:37:09.357Z,48.59
2018-06-07T00:37:41.460Z,48.66
2018-06-07T00:38:13.558Z,48.39
2018-06-07T00:38:45.666Z,48.69
2018-06-07T00:39:17.781Z,48.49
2018-06-07T00:39:49.856Z,48.59
2018-06-07T00:41:41.516Z,48.59
2018-06-07T00:43:33.017Z,48.69
2018-06-07T00:44:05.101Z,48.49
2018-06-07T00:45:56.525Z,48.59
2018-06-07T00:46:28.616Z,48.57
2018-06-07T00:47:00.709Z,48.59
2018-06-07T00:47:32.801Z,48.59
2018-06-07T00:48:04.890Z,48.39
2018-06-07T00:48:36.977Z,48.69
2018-06-07T00:49:09.060Z,48.57
2018-06-07T00:49:41.151Z,48.66
2018-06-07T00:50:13.257Z,48.57
2018-06-07T00:50:45.346Z,48.47
2018-06-07T00:51:17.436Z,48.49
2018-06-07T00:51:49.537Z,48.49
2018-06-07T00:53:41.029Z,48.66
2018-06-07T00:54:13.122Z,48.57
2018-06-07T00:54:45.217Z,48.37
2018-06-07T00:55:17.287Z,48.47
2018-06-07T00:55:49.375Z,48.47
2018-06-07T00:56:21.455Z,48.57
2018-06-07T00:56:53.533Z,48.57
2018-06-07T00:57:25.638Z,48.47
2018-06-07T00:57:57.757Z,48.57
2018-06-07T00:58:29.835Z,48.57
2018-06-07T00:59:01.914Z,48.76
2018-06-07T00:59:34.002Z,48.57
2018-06-07T01:02:44.952Z,48.86
2018-06-07T01:03:17.012Z,48.76
2018-06-07T01:03:49.115Z,48.57
2018-06-07T01:04:21.190Z,48.76
2018-06-07T01:04:53.290Z,48.47
2018-06-07T01:05:25.373Z,48.66
2018-06-07T01:05:57.458Z,48.47
2018-06-07T01:10:28.037Z,48.76
2018-06-07T01:11:00.139Z,48.86
2018-06-07T01:12:51.462Z,48.66
2018-06-07T01:13:23.563Z,48.76
2018-06-07T01:13:55.657Z,48.76
2018-06-07T01:14:27.752Z,48.76
2018-06-07T01:14:59.860Z,48.66
2018-06-07T01:15:31.952Z,48.76
2018-06-07T01:16:04.046Z,48.66
2018-06-07T01:16:36.147Z,48.66
2018-06-07T01:17:08.257Z,48.76
2018-06-07T01:17:40.357Z,48.76
2018-06-07T01:18:12.460Z,48.66
2018-06-07T01:18:44.571Z,48.76
2018-06-07T01:20:35.872Z,48.66
2018-06-07T01:21:07.935Z,48.86
2018-06-07T01:21:40.037Z,48.76
2018-06-07T01:22:12.157Z,48.76
2018-06-07T01:24:03.896Z,48.86
2018-06-07T01:24:35.983Z,48.66
2018-06-07T01:25:08.069Z,48.76
2018-06-07T01:26:59.550Z,48.86
2018-06-07T01:27:31.652Z,48.86
2018-06-07T01:28:03.738Z,48.86
2018-06-07T01:28:35.859Z,48.83
2018-06-07T01:29:07.960Z,48.76
2018-06-07T01:29:40.037Z,48.86
2018-06-07T01:30:12.132Z,48.54
2018-06-07T01:30:44.224Z,48.93
2018-06-07T01:32:35.726Z,48.86
2018-06-07T01:33:07.820Z,48.66
2018-06-07T01:33:39.923Z,48.83
2018-06-07T01:34:11.988Z,48.76
2018-06-07T01:34:44.065Z,48.83
2018-06-07T01:35:16.176Z,48.64
2018-06-07T01:35:48.289Z,48.64
2018-06-07T01:36:20.382Z,48.83
2018-06-07T01:36:52.460Z,48.54
2018-06-07T01:37:24.572Z,48.64
2018-06-07T01:37:56.682Z,48.83
2018-06-07T01:38:28.786Z,48.93
2018-06-07T01:39:00.880Z,48.64
2018-06-07T01:40:52.220Z,48.74
2018-06-07T01:41:24.326Z,48.93
2018-06-07T01:41:56.418Z,48.93
2018-06-07T01:42:28.512Z,48.74
2018-06-07T01:43:00.618Z,48.54
2018-06-07T01:43:32.703Z,48.54
2018-06-07T01:44:04.829Z,48.83
2018-06-07T01:44:36.919Z,48.83
2018-06-07T01:45:08.997Z,48.64
2018-06-07T01:45:41.082Z,48.83
2018-06-07T01:46:13.194Z,48.64
2018-06-07T01:48:04.811Z,48.74
2018-06-07T01:48:36.888Z,48.64
2018-06-07T01:49:08.960Z,48.74
2018-06-07T01:51:00.331Z,48.83
2018-06-07T01:51:32.394Z,48.74
2018-06-07T01:52:04.490Z,48.93
2018-06-07T01:52:36.568Z,48.74
2018-06-07T01:53:08.657Z,48.74
2018-06-07T01:53:40.741Z,48.64
2018-06-07T01:54:12.840Z,48.93
2018-06-07T01:54:44.939Z,48.74
2018-06-07T01:56:36.417Z,48.64
2018-06-07T01:57:08.509Z,48.93
2018-06-07T01:57:40.610Z,48.93
2018-06-07T01:58:12.691Z,48.93
2018-06-07T01:58:44.764Z,48.93
2018-06-07T01:59:16.853Z,48.93
2018-06-07T01:59:48.963Z,49.02
2018-06-07T02:00:21.069Z,48.83
2018-06-07T02:00:53.153Z,48.83
2018-06-07T02:01:25.250Z,48.93
2018-06-07T02:01:57.345Z,48.83
2018-06-07T02:03:48.821Z,49
2018-06-07T02:04:20.942Z,48.83
2018-06-07T02:04:53.015Z,48.83
2018-06-07T02:05:25.114Z,48.9
2018-06-07T02:05:57.198Z,48.93
2018-06-07T02:06:29.303Z,48.93
2018-06-07T02:07:01.397Z,48.93
2018-06-07T02:07:33.477Z,48.81
2018-06-07T02:08:05.568Z,48.83
2018-06-07T02:08:37.641Z,48.93
2018-06-07T02:09:09.720Z,49
2018-06-07T02:11:01.212Z,48.81
2018-06-07T02:11:33.307Z,48.74
2018-06-07T02:12:05.390Z,48.71
2018-06-07T02:12:37.465Z,48.74
2018-06-07T02:13:09.585Z,48.81
2018-06-07T02:13:41.694Z,48.64
2018-06-07T02:15:33.248Z,48.71
2018-06-07T02:16:05.351Z,49.12
2018-06-07T02:16:37.454Z,48.74
2018-06-07T02:17:09.553Z,49.1
2018-06-07T02:17:41.630Z,48.74
2018-06-07T02:18:13.713Z,48.9
2018-06-07T02:21:25.013Z,48.61
2018-06-07T02:21:57.108Z,48.9
2018-06-07T02:22:29.220Z,49
2018-06-07T02:23:01.312Z,48.71
2018-06-07T02:23:33.386Z,49
2018-06-07T02:24:05.504Z,49
2018-06-07T02:24:37.599Z,48.71
2018-06-07T02:25:09.686Z,49
2018-06-07T02:25:41.749Z,48.9
2018-06-07T02:26:13.840Z,48.71
2018-06-07T02:26:45.935Z,48.71
2018-06-07T02:27:18.038Z,48.71
2018-06-07T02:27:50.139Z,48.61
2018-06-07T02:28:22.234Z,49
2018-06-07T02:28:54.310Z,48.71
2018-06-07T02:30:46.084Z,48.71
2018-06-07T02:31:18.185Z,49
2018-06-07T02:31:50.291Z,49
2018-06-07T02:32:22.373Z,49
2018-06-07T02:32:54.468Z,49
2018-06-07T02:33:26.568Z,49
2018-06-07T02:33:58.644Z,48.9
2018-06-07T02:34:30.765Z,48.9
2018-06-07T02:35:02.849Z,48.9
2018-06-07T02:35:34.970Z,49
2018-06-07T02:37:26.588Z,48.9
2018-06-07T02:37:58.726Z,48.9
2018-06-07T02:41:09.594Z,48.9
2018-06-07T02:41:41.679Z,48.81
2018-06-07T02:42:13.785Z,49.1
2018-06-07T02:42:45.893Z,49.19
2018-06-07T02:43:17.988Z,48.61
2018-06-07T02:43:50.083Z,49.19
2018-06-07T02:44:22.176Z,49.1
2018-06-07T02:46:13.597Z,49.1
2018-06-07T02:46:45.697Z,49
2018-06-07T02:47:17.808Z,48.9
2018-06-07T02:47:49.905Z,49.1
2018-06-07T02:48:21.968Z,49.1
2018-06-07T02:48:54.048Z,49.1
2018-06-07T02:49:26.180Z,49
2018-06-07T02:49:58.246Z,49.1
2018-06-07T02:50:30.345Z,49.1
2018-06-07T02:51:02.468Z,49.1
2018-06-07T02:51:34.580Z,49
2018-06-07T02:53:25.939Z,49
2018-06-07T02:53:58.040Z,48.81
2018-06-07T02:54:30.120Z,48.9
2018-06-07T02:55:02.214Z,49.1
2018-06-07T02:56:53.775Z,49.1
2018-06-07T02:57:25.889Z,49.1
2018-06-07T02:59:17.438Z,49.07
2018-06-07T02:59:49.500Z,49.07
2018-06-07T03:00:21.600Z,49.29
2018-06-07T03:00:53.692Z,48.88
2018-06-07T03:01:25.861Z,48.97
2018-06-07T03:01:57.895Z,49.07
2018-06-07T03:02:29.964Z,49.19
2018-06-07T03:03:02.048Z,48.88
2018-06-07T03:03:34.137Z,48.88
2018-06-07T03:05:25.611Z,49.27
2018-06-07T03:05:57.709Z,49.07
2018-06-07T03:06:29.809Z,48.97
2018-06-07T03:07:01.907Z,49.07
2018-06-07T03:08:53.521Z,49.17
2018-06-07T03:09:25.614Z,49.07
2018-06-07T03:09:57.700Z,49.07
2018-06-07T03:10:29.792Z,49.17
2018-06-07T03:11:01.877Z,49.17
2018-06-07T03:11:33.963Z,49.17
2018-06-07T03:12:06.066Z,49.17
2018-06-07T03:13:57.610Z,49.27
2018-06-07T03:14:29.689Z,49.17
2018-06-07T03:15:01.791Z,49.17
2018-06-07T03:15:33.862Z,48.97
2018-06-07T03:17:25.269Z,49.17
2018-06-07T03:17:57.379Z,48.97
2018-06-07T03:18:29.458Z,49.27
2018-06-07T03:19:01.547Z,49.17
2018-06-07T03:19:33.635Z,48.97
2018-06-07T03:21:25.041Z,48.97
2018-06-07T03:21:57.145Z,49.07
2018-06-07T03:22:29.232Z,49.27
2018-06-07T03:23:01.316Z,48.97
2018-06-07T03:23:33.386Z,49.17
2018-06-07T03:24:05.451Z,49.07
2018-06-07T03:25:57.110Z,49.07
2018-06-07T03:26:29.203Z,48.97
2018-06-07T03:27:01.309Z,49.27
2018-06-07T03:27:33.405Z,49.07
2018-06-07T03:29:24.848Z,49.07
2018-06-07T03:29:56.918Z,49.37
2018-06-07T03:30:28.993Z,49.37
2018-06-07T03:32:20.621Z,49.07
2018-06-07T03:32:52.722Z,49.37
2018-06-07T03:33:24.816Z,49.07
2018-06-07T03:35:16.392Z,48.97
2018-06-07T03:37:07.791Z,49.37
2018-06-07T03:38:59.276Z,49.27
2018-06-07T03:39:31.376Z,49.17
2018-06-07T03:40:03.475Z,49.37
2018-06-07T03:40:35.570Z,49.07
2018-06-07T03:41:07.653Z,49.07
2018-06-07T03:41:39.744Z,49.07
2018-06-07T03:42:11.855Z,48.97
2018-06-07T03:42:43.943Z,49.17
2018-06-07T03:43:16.043Z,48.97
2018-06-07T03:43:48.125Z,49.37
2018-06-07T03:44:20.233Z,49.27
2018-06-07T03:47:31.555Z,49.27
2018-06-07T03:48:03.648Z,48.97
2018-06-07T03:49:55.312Z,49.27
2018-06-07T03:50:27.384Z,49.27
2018-06-07T03:50:59.468Z,49.17
2018-06-07T03:51:31.556Z,49.07
2018-06-07T03:52:03.636Z,49.17
2018-06-07T03:52:35.776Z,49.17
2018-06-07T03:53:07.821Z,49.17
2018-06-07T03:53:39.931Z,49.27
2018-06-07T03:54:12.028Z,49.07
2018-06-07T03:54:44.130Z,49.07
2018-06-07T03:55:16.266Z,49.07
2018-06-07T03:57:07.906Z,48.97
2018-06-07T03:57:40.012Z,49.07
2018-06-07T03:58:12.107Z,49.27
2018-06-07T03:58:44.205Z,48.97
2018-06-07T03:59:16.305Z,48.97
2018-06-07T03:59:48.407Z,49.27
2018-06-07T04:00:20.506Z,49.17
2018-06-07T04:00:52.590Z,49.17
2018-06-07T04:01:24.662Z,49.17
2018-06-07T04:01:56.723Z,49.17
2018-06-07T04:02:28.800Z,49.07
2018-06-07T04:04:20.564Z,49.07
2018-06-07T04:04:52.657Z,49.17
2018-06-07T04:05:24.746Z,48.97
2018-06-07T04:07:16.067Z,48.88
2018-06-07T04:07:48.175Z,48.97
2018-06-07T04:09:39.638Z,48.97
2018-06-07T04:10:11.751Z,48.88
2018-06-07T04:10:43.817Z,49.27
2018-06-07T04:11:15.927Z,49.07
2018-06-07T04:11:47.998Z,49.27
2018-06-07T04:12:20.086Z,49.27
2018-06-07T04:12:52.183Z,49.17
2018-06-07T04:13:24.288Z,49.27
2018-06-07T04:13:56.380Z,49.17
2018-06-07T04:14:28.474Z,49.27
2018-06-07T04:15:00.588Z,49.27
2018-06-07T04:15:32.691Z,49.17
2018-06-07T04:16:04.849Z,49.17
2018-06-07T04:16:36.925Z,48.97
2018-06-07T04:18:28.398Z,49.07
2018-06-07T04:19:00.504Z,49.17
2018-06-07T04:19:32.589Z,48.88
2018-06-07T04:20:04.663Z,48.97
2018-06-07T04:20:36.763Z,48.97
2018-06-07T04:21:08.842Z,49.17
2018-06-07T04:21:40.959Z,49.17
2018-06-07T04:22:13.051Z,48.97
2018-06-07T04:22:45.152Z,49.27
2018-06-07T04:23:17.251Z,49.27
2018-06-07T04:23:49.312Z,49.17
2018-06-07T04:24:21.362Z,49.17
2018-06-07T04:24:53.454Z,49.17
2018-06-07T04:26:45.064Z,49.37
2018-06-07T04:27:17.140Z,49.27
2018-06-07T04:27:49.226Z,49.17
2018-06-07T04:29:40.993Z,48.97
2018-06-07T04:30:13.083Z,49.17
2018-06-07T04:30:45.173Z,48.97
2018-06-07T04:31:17.278Z,49.07
2018-06-07T04:31:49.372Z,49.17
2018-06-07T04:32:21.451Z,49.27
2018-06-07T04:32:53.530Z,49.17
2018-06-07T04:33:25.632Z,49.17
2018-06-07T04:33:57.728Z,49.17
2018-06-07T04:34:29.832Z,49.07
2018-06-07T04:35:01.909Z,49.37
2018-06-07T04:35:33.979Z,49.27
2018-06-07T04:37:25.320Z,48.97
2018-06-07T04:37:57.476Z,48.97
2018-06-07T04:38:29.526Z,48.97
2018-06-07T04:39:01.612Z,48.97
2018-06-07T04:40:53.006Z,48.97
2018-06-07T04:44:04.162Z,49.07
2018-06-07T04:44:36.271Z,49.07
2018-06-07T04:45:08.369Z,49.07
2018-06-07T04:45:40.469Z,49.07
2018-06-07T04:46:12.552Z,48.79
2018-06-07T04:46:44.650Z,49.17
2018-06-07T04:47:16.734Z,49.07
2018-06-07T04:47:48.824Z,49.17
2018-06-07T04:48:20.913Z,48.97
2018-06-07T04:48:53.002Z,49.27
2018-06-07T04:49:25.081Z,49.07
2018-06-07T04:49:57.154Z,48.97
2018-06-07T04:50:29.258Z,49.07
2018-06-07T04:52:20.580Z,48.97
2018-06-07T04:52:52.657Z,49.07
2018-06-07T04:53:24.735Z,49.07
2018-06-07T04:53:56.824Z,48.97
2018-06-07T04:54:28.926Z,48.97
2018-06-07T04:55:01.024Z,49.07
2018-06-07T04:55:33.104Z,48.97
2018-06-07T04:56:05.182Z,49.07
2018-06-07T04:56:37.267Z,48.88
2018-06-07T04:58:28.843Z,49
2018-06-07T04:59:00.944Z,49.1
2018-06-07T04:59:33.045Z,49.07
2018-06-07T05:00:05.135Z,48.97
2018-06-07T05:00:37.259Z,48.9
2018-06-07T05:01:09.310Z,49.17
2018-06-07T05:03:00.674Z,48.88
2018-06-07T05:03:32.773Z,49
2018-06-07T05:05:24.340Z,48.71
2018-06-07T05:05:56.425Z,48.71
2018-06-07T05:06:28.585Z,49
2018-06-07T05:07:00.592Z,49
2018-06-07T05:07:32.677Z,49
2018-06-07T05:08:04.773Z,49
2018-06-07T05:08:36.856Z,49.1
2018-06-07T05:09:08.944Z,49
2018-06-07T05:12:20.199Z,48.71
2018-06-07T05:12:52.270Z,48.71
2018-06-07T05:13:24.348Z,48.81
2018-06-07T05:13:56.448Z,49
2018-06-07T05:14:28.500Z,48.81
2018-06-07T05:15:00.602Z,48.9
2018-06-07T05:15:32.703Z,48.81
2018-06-07T05:16:04.795Z,48.71
2018-06-07T05:16:36.899Z,48.71
2018-06-07T05:17:09.017Z,48.71
2018-06-07T05:17:41.208Z,48.61
2018-06-07T05:18:13.457Z,48.71
2018-06-07T05:20:04.846Z,48.71
2018-06-07T05:20:36.948Z,48.83
2018-06-07T05:21:09.036Z,48.81
2018-06-07T05:21:41.116Z,48.83
2018-06-07T05:22:13.216Z,48.54
2018-06-07T05:22:45.305Z,48.71
2018-06-07T05:23:17.385Z,48.64
2018-06-07T05:25:09.106Z,48.64
2018-06-07T05:25:41.212Z,48.64
2018-06-07T05:26:13.319Z,48.64
2018-06-07T05:26:45.421Z,48.64
2018-06-07T05:27:17.514Z,48.64
2018-06-07T05:27:49.647Z,48.64
2018-06-07T05:28:21.740Z,48.74
2018-06-07T05:28:53.847Z,48.83
2018-06-07T05:29:25.955Z,48.83
2018-06-07T05:29:58.045Z,48.83
2018-06-07T05:30:30.425Z,48.64
2018-06-07T05:31:02.558Z,48.64
2018-06-07T05:32:54.021Z,48.54
2018-06-07T05:33:26.088Z,48.64
2018-06-07T05:33:58.179Z,48.64
2018-06-07T05:34:30.285Z,48.54
2018-06-07T05:35:02.404Z,48.54
2018-06-07T05:35:34.512Z,48.35
2018-06-07T05:36:06.633Z,48.44
2018-06-07T05:37:57.948Z,48.57
2018-06-07T05:38:30.036Z,48.57
2018-06-07T05:39:02.129Z,48.57
2018-06-07T05:39:34.231Z,48.47
2018-06-07T05:40:06.325Z,48.57
2018-06-07T05:41:57.627Z,48.47
2018-06-07T05:42:29.741Z,48.37
2018-06-07T05:43:01.792Z,48.47
2018-06-07T05:44:53.365Z,48.27
2018-06-07T05:45:25.457Z,48.47
2018-06-07T05:45:57.524Z,48.47
2018-06-07T05:46:29.605Z,48.57
2018-06-07T05:47:01.838Z,48.37
2018-06-07T05:47:33.943Z,48.37
2018-06-07T05:48:06.043Z,48.37
2018-06-07T05:48:38.165Z,48.27
2018-06-07T05:49:10.236Z,48.39
2018-06-07T05:49:42.320Z,48.37
2018-06-07T05:51:34.048Z,48.27
2018-06-07T05:52:06.134Z,48.3
2018-06-07T05:52:38.222Z,48.39
2018-06-07T05:53:10.274Z,48.39
2018-06-07T05:53:42.364Z,48.3
2018-06-07T05:54:14.455Z,48.49
2018-06-07T05:56:05.962Z,48.3
2018-06-07T05:56:38.057Z,48.3
2018-06-07T05:57:10.131Z,48.2
2018-06-07T05:57:42.289Z,48.3
2018-06-07T05:59:33.709Z,48.11
2018-06-07T06:00:05.804Z,48.2
2018-06-07T06:00:37.903Z,48.2
2018-06-07T06:02:29.526Z,48.22
2018-06-07T06:03:01.598Z,48.11
2018-06-07T06:03:33.657Z,48.13
2018-06-07T06:04:05.746Z,48.13
2018-06-07T06:04:37.850Z,48.13
2018-06-07T06:05:09.941Z,48.13
2018-06-07T06:05:42.025Z,48.13
2018-06-07T06:06:14.098Z,48.03
2018-06-07T06:06:46.183Z,48.03
2018-06-07T06:07:18.268Z,47.94
2018-06-07T06:07:50.319Z,48.03
2018-06-07T06:08:22.395Z,47.94
2018-06-07T06:08:54.497Z,48.03
2018-06-07T06:09:26.634Z,48.03
2018-06-07T06:09:58.659Z,47.94
2018-06-07T06:10:30.762Z,47.94
2018-06-07T06:11:02.827Z,47.94
2018-06-07T06:11:34.937Z,47.94
2018-06-07T06:12:08.172Z,47.94
2018-06-07T06:12:40.230Z,47.94
2018-06-07T06:13:12.306Z,47.84
2018-06-07T06:13:44.402Z,47.84
2018-06-07T06:14:16.480Z,47.96
2018-06-07T06:14:48.578Z,47.77
2018-06-07T06:16:39.877Z,47.74
2018-06-07T06:17:11.990Z,47.86
2018-06-07T06:17:44.063Z,47.86
2018-06-07T06:18:16.161Z,47.96
2018-06-07T06:18:48.250Z,47.86
2018-06-07T06:19:20.332Z,47.77
2018-06-07T06:19:52.381Z,47.77
2018-06-07T06:20:24.443Z,47.77
2018-06-07T06:20:56.537Z,47.77
2018-06-07T06:21:28.675Z,47.86
2018-06-07T06:22:00.716Z,47.77
2018-06-07T06:23:52.223Z,47.77
2018-06-07T06:24:24.321Z,47.57
2018-06-07T06:24:56.380Z,47.4
2018-06-07T06:25:28.480Z,47.6
2018-06-07T06:26:00.571Z,47.6
2018-06-07T06:26:32.688Z,47.5
2018-06-07T06:27:04.777Z,47.5
2018-06-07T06:27:36.870Z,47.69
2018-06-07T06:28:08.938Z,47.6
2018-06-07T06:28:41.038Z,47.69
2018-06-07T06:29:13.139Z,47.6
2018-06-07T06:29:45.215Z,47.5
2018-06-07T06:30:17.342Z,47.69
2018-06-07T06:30:49.500Z,47.6
2018-06-07T06:31:21.575Z,47.4
2018-06-07T06:31:53.900Z,47.69
2018-06-07T06:32:25.990Z,47.69
2018-06-07T06:34:17.487Z,47.2
2018-06-07T06:34:49.588Z,47.5
2018-06-07T06:35:21.657Z,47.3
2018-06-07T06:35:53.742Z,47.3
2018-06-07T06:36:25.774Z,47.5
2018-06-07T06:36:57.845Z,47.3
2018-06-07T06:37:29.956Z,47.42
2018-06-07T06:38:02.020Z,47.42
2018-06-07T06:38:34.129Z,47.33
2018-06-07T06:39:06.253Z,47.33
2018-06-07T06:39:38.356Z,47.33
2018-06-07T06:40:10.451Z,47.33
2018-06-07T06:42:02.154Z,47.33
2018-06-07T06:42:34.238Z,47.42
2018-06-07T06:43:06.347Z,47.13
2018-06-07T06:44:34.033Z,46.94
2018-06-07T06:45:06.111Z,47.25
2018-06-07T06:45:38.191Z,46.65
2018-06-07T06:46:10.273Z,46.96
2018-06-07T06:48:04.289Z,47.06
2018-06-07T06:48:37.858Z,46.96
2018-06-07T06:49:09.957Z,46.96
2018-06-07T06:52:21.177Z,46.77
2018-06-07T06:52:53.271Z,46.77
2018-06-07T06:53:25.366Z,46.86
2018-06-07T06:53:57.442Z,46.96
2018-06-07T06:54:29.535Z,47.06
2018-06-07T06:55:01.617Z,46.96
2018-06-07T06:55:33.674Z,47.16
2018-06-07T06:56:05.742Z,47.18
2018-06-07T06:56:37.828Z,47.06
2018-06-07T06:58:29.488Z,46.6
2018-06-07T06:59:01.566Z,46.79
2018-06-07T06:59:33.649Z,46.69
2018-06-07T07:00:05.742Z,46.89
2018-06-07T07:00:37.813Z,46.69
2018-06-07T07:01:09.871Z,46.69
2018-06-07T07:01:41.955Z,46.6
2018-06-07T07:02:14.069Z,46.6
2018-06-07T07:02:46.144Z,46.79
2018-06-07T07:04:37.541Z,46.69
2018-06-07T07:05:09.596Z,46.79
2018-06-07T07:05:41.669Z,46.81
2018-06-07T07:06:13.760Z,47.01
2018-06-07T07:06:45.869Z,46.62
2018-06-07T07:07:17.951Z,47.11
2018-06-07T07:07:50.032Z,46.33
2018-06-07T07:08:22.128Z,46.52
2018-06-07T07:08:54.219Z,47.01
2018-06-07T07:09:26.308Z,46.62
2018-06-07T07:11:17.832Z,46.72
2018-06-07T07:11:49.923Z,46.72
2018-06-07T07:13:41.261Z,46.72
2018-06-07T07:14:13.337Z,46.74
2018-06-07T07:14:45.436Z,46.62
2018-06-07T07:15:17.527Z,46.62
2018-06-07T07:15:49.631Z,46.42
2018-06-07T07:16:21.730Z,46.74
2018-06-07T07:16:53.812Z,46.64
2018-06-07T07:17:25.903Z,46.64
2018-06-07T07:17:58.012Z,46.64
2018-06-07T07:18:30.081Z,46.45
2018-06-07T07:19:02.164Z,46.64
2018-06-07T07:19:34.269Z,46.84
2018-06-07T07:20:06.329Z,46.15
2018-06-07T07:20:38.395Z,46.25
2018-06-07T07:21:10.419Z,46.15
2018-06-07T07:21:42.529Z,46.35
2018-06-07T07:22:14.631Z,46.25
2018-06-07T07:22:46.714Z,46.06
2018-06-07T07:23:18.876Z,46.06
2018-06-07T07:23:50.898Z,46.06
2018-06-07T07:24:23.060Z,46.15
2018-06-07T07:24:55.144Z,45.97
2018-06-07T07:25:27.260Z,45.97
2018-06-07T07:25:59.348Z,45.87
2018-06-07T07:26:31.454Z,45.97
2018-06-07T07:27:03.547Z,46.06
2018-06-07T07:27:35.639Z,46.08
2018-06-07T07:28:07.726Z,45.98
2018-06-07T07:28:39.802Z,45.98
2018-06-07T07:30:31.593Z,46.28
2018-06-07T07:31:03.665Z,46.18
2018-06-07T07:32:55.156Z,46.18
2018-06-07T07:33:27.249Z,45.69
2018-06-07T07:33:59.955Z,46.08
2018-06-07T07:34:32.116Z,46.18
2018-06-07T07:35:04.214Z,46.08
2018-06-07T07:35:36.263Z,45.81
2018-06-07T07:36:08.362Z,46.11
2018-06-07T07:36:40.471Z,45.69
2018-06-07T07:39:51.764Z,45.72
2018-06-07T07:40:23.865Z,45.81
2018-06-07T07:40:56.038Z,45.91
2018-06-07T07:42:47.526Z,45.72
2018-06-07T07:43:19.615Z,45.81
2018-06-07T07:43:51.680Z,45.72
2018-06-07T07:44:23.779Z,45.72
2018-06-07T07:44:55.878Z,46.2
2018-06-07T07:45:27.968Z,46.01
2018-06-07T07:46:00.052Z,45.64
2018-06-07T07:46:32.157Z,45.74
2018-06-07T07:47:04.259Z,45.84
2018-06-07T07:47:36.356Z,45.81
2018-06-07T07:48:08.425Z,45.84
2018-06-07T07:48:40.529Z,45.84
2018-06-07T07:50:32.195Z,45.94
2018-06-07T07:51:04.296Z,45.54
2018-06-07T07:51:36.403Z,45.94
2018-06-07T07:52:08.485Z,45.84
2018-06-07T07:52:40.570Z,45.45
2018-06-07T07:54:32.211Z,45.54
2018-06-07T07:55:04.337Z,45.25
2018-06-07T07:56:55.852Z,45.84
2018-06-07T07:58:47.199Z,45.64
2018-06-07T07:59:19.284Z,45.57
2018-06-07T07:59:51.376Z,45.57
2018-06-07T08:00:23.479Z,45.74
2018-06-07T08:00:55.570Z,45.64
2018-06-07T08:01:27.658Z,45.67
2018-06-07T08:01:59.750Z,45.08
2018-06-07T08:02:31.890Z,45.08
2018-06-07T08:03:04.023Z,45.57
2018-06-07T08:04:55.531Z,45.57
2018-06-07T08:05:27.779Z,45.47
2018-06-07T08:05:59.895Z,45.57
2018-06-07T08:06:32.100Z,45.57
2018-06-07T08:07:04.314Z,45.67
2018-06-07T08:07:36.372Z,45.57
2018-06-07T08:08:08.449Z,45.67
2018-06-07T08:08:40.545Z,45.39
2018-06-07T08:09:12.627Z,45.67
2018-06-07T08:09:44.732Z,45.39
2018-06-07T08:10:16.827Z,45.28
2018-06-07T08:10:48.916Z,45.28
2018-06-07T08:11:20.982Z,45.37
2018-06-07T08:11:53.057Z,44.89
2018-06-07T08:12:25.116Z,44.81
2018-06-07T08:12:56.971Z,45
2018-06-07T08:13:29.125Z,45.29
2018-06-07T08:14:01.387Z,44.9
2018-06-07T08:14:33.504Z,45
2018-06-07T08:15:05.716Z,45
2018-06-07T08:15:37.776Z,44.81
2018-06-07T08:16:09.855Z,45
2018-06-07T08:16:41.974Z,45
2018-06-07T08:17:14.062Z,44.9
2018-06-07T08:17:46.140Z,44.9
2018-06-07T08:18:18.175Z,45
2018-06-07T08:18:50.270Z,45.1
2018-06-07T08:19:22.363Z,45
2018-06-07T08:21:13.874Z,44.81
2018-06-07T08:21:46.643Z,45.1
2018-06-07T08:22:18.766Z,45.03
2018-06-07T08:22:50.958Z,45
2018-06-07T08:23:24.960Z,45.12
2018-06-07T08:23:57.045Z,45.12
2018-06-07T08:24:29.236Z,45.03
2018-06-07T08:25:01.324Z,45.12
2018-06-07T08:25:33.409Z,45.12
2018-06-07T08:26:05.491Z,45.12
2018-06-07T08:26:37.564Z,45.22
2018-06-07T08:27:09.655Z,45.12
2018-06-07T08:27:41.778Z,44.54
2018-06-07T08:28:13.865Z,45.22
2018-06-07T08:28:45.954Z,45.12
2018-06-07T08:29:17.991Z,44.93
2018-06-07T08:31:09.384Z,44.93
2018-06-07T08:31:41.491Z,45.12
2018-06-07T08:32:13.589Z,45.12
2018-06-07T08:32:45.682Z,45.12
2018-06-07T08:33:17.756Z,45.15
2018-06-07T08:35:09.552Z,44.64
2018-06-07T08:35:41.615Z,44.95
2018-06-07T08:36:13.660Z,45.05
2018-06-07T08:36:45.778Z,44.95
2018-06-07T08:37:17.868Z,44.95
2018-06-07T08:37:49.992Z,44.85
2018-06-07T08:38:22.072Z,45.05
2018-06-07T08:38:54.145Z,45.05
2018-06-07T08:39:26.285Z,45.05
2018-06-07T08:39:58.330Z,44.37
2018-06-07T08:40:30.430Z,44.95
2018-06-07T08:41:02.671Z,44.95
2018-06-07T08:41:34.788Z,44.95
2018-06-07T08:42:06.884Z,45.05
2018-06-07T08:42:38.979Z,45.05
2018-06-07T08:43:11.053Z,44.68
2018-06-07T08:43:43.167Z,44.85
2018-06-07T08:44:15.523Z,44.85
2018-06-07T08:44:47.620Z,44.78
2018-06-07T08:46:39.027Z,44.78
2018-06-07T08:48:30.753Z,44.78
2018-06-07T08:49:02.815Z,44.78
2018-06-07T08:49:34.907Z,44.78
2018-06-07T08:50:07.108Z,44.68
2018-06-07T08:50:39.220Z,44.29
2018-06-07T08:51:11.347Z,44.78
2018-06-07T08:51:43.417Z,44.68
2018-06-07T08:52:15.603Z,44.68
2018-06-07T08:52:47.777Z,44.78
2018-06-07T08:53:19.835Z,44.58
2018-06-07T08:53:51.877Z,44.68
2018-06-07T08:54:23.959Z,44.58
2018-06-07T08:54:56.064Z,44.68
2018-06-07T08:55:28.155Z,44.58
2018-06-07T08:56:00.233Z,44.58
2018-06-07T08:56:32.337Z,44.6
2018-06-07T08:57:04.433Z,44.48
2018-06-07T08:57:36.540Z,44.6
2018-06-07T08:58:08.615Z,44.6
2018-06-07T08:58:40.674Z,44.7
2018-06-07T08:59:12.758Z,44.6
2018-06-07T08:59:44.864Z,44.7
2018-06-07T09:00:17.939Z,44.8
2018-06-07T09:02:11.335Z,44.7
2018-06-07T09:02:43.372Z,44.51
2018-06-07T09:04:34.903Z,44.41
2018-06-07T09:05:07.034Z,44.6
2018-06-07T09:05:39.110Z,44.21
2018-06-07T09:06:11.228Z,44.6
2018-06-07T09:08:02.656Z,44.41
2018-06-07T09:08:34.796Z,44.31
2018-06-07T09:09:06.930Z,44.34
2018-06-07T09:09:38.986Z,44.43
2018-06-07T09:10:11.123Z,44.24
2018-06-07T09:10:45.302Z,44.53
2018-06-07T09:11:18.383Z,44.43
2018-06-07T09:13:10.093Z,44.34
2018-06-07T09:13:42.204Z,44.34
2018-06-07T09:14:14.304Z,44.24
2018-06-07T09:14:46.408Z,44.34
2018-06-07T09:15:18.467Z,44.34
2018-06-07T09:15:50.514Z,44.34
2018-06-07T09:17:42.135Z,44.34
2018-06-07T09:18:13.954Z,44.34
2018-06-07T09:18:46.046Z,44.34
2018-06-07T09:19:18.124Z,44.43
2018-06-07T09:19:50.668Z,44.14
2018-06-07T09:20:23.743Z,44.45
2018-06-07T09:20:55.835Z,44.45
2018-06-07T09:21:27.916Z,44.26
2018-06-07T09:21:59.982Z,44.16
2018-06-07T09:22:32.069Z,44.14
2018-06-07T09:23:04.102Z,44.55
2018-06-07T09:23:36.175Z,44.35
2018-06-07T09:24:08.284Z,44.45
2018-06-07T09:24:40.376Z,44.16
2018-06-07T09:25:12.473Z,44.35
2018-06-07T09:25:44.555Z,44.35
2018-06-07T09:26:16.635Z,44.45
2018-06-07T09:26:48.721Z,44.45
2018-06-07T09:27:20.814Z,44.55