createdAt,value
2023-05-21T00:02:23.783Z,100.00
2023-05-21T00:04:51.443Z,100.00
2023-05-21T00:07:18.707Z,100.00
2023-05-21T00:09:45.191Z,100.00
2023-05-21T00:12:11.692Z,100.00
2023-05-21T00:14:38.228Z,100.00
2023-05-21T00:17:04.935Z,100.00
2023-05-21T00:19:33.713Z,100.00
2023-05-21T00:22:03.615Z,100.00
2023-05-21T00:24:30.319Z,100.00
2023-05-21T00:26:56.846Z,100.00
2023-05-21T00:29:23.748Z,100.00
2023-05-21T00:31:51.178Z,100.00
2023-05-21T00:34:18.011Z,100.00
2023-05-21T00:36:48.023Z,100.00
2023-05-21T00:39:14.632Z,100.00
2023-05-21T00:41:43.033Z,100.00
2023-05-21T00:44:09.823Z,100.00
2023-05-21T00:46:36.619Z,100.00
2023-05-21T00:49:03.177Z,100.00
2023-05-21T00:51:30.334Z,100.00
2023-05-21T00:53:57.864Z,100.00
2023-05-21T00:56:25.154Z,100.00
2023-05-21T00:58:52.056Z,100.00
2023-05-21T01:01:19.450Z,100.00
2023-05-21T01:03:48.737Z,100.00
2023-05-21T01:07:24.198Z,100.00
2023-05-21T01:09:50.919Z,100.00
2023-05-21T01:12:18.821Z,100.00
2023-05-21T01:14:45.826Z,100.00
2023-05-21T01:17:14.333Z,100.00
2023-05-21T01:19:42.688Z,100.00
2023-05-21T01:22:12.437Z,100.00
2023-05-21T01:24:38.991Z,100.00
2023-05-21T01:27:07.656Z,100.00
2023-05-21T01:29:34.324Z,100.00
2023-05-21T01:32:26.947Z,100.00
2023-05-21T01:35:09.831Z,100.00
2023-05-21T01:37:47.640Z,100.00
2023-05-21T01:40:16.244Z,100.00
2023-05-21T01:42:44.433Z,100.00
2023-05-21T01:45:12.114Z,100.00
2023-05-21T01:47:40.688Z,100.00
2023-05-21T01:50:09.089Z,100.00
2023-05-21T01:52:36.346Z,100.00
2023-05-21T01:55:03.614Z,100.00
2023-05-21T01:57:30.157Z,100.00
2023-05-21T01:59:57.933Z,100.00
2023-05-21T02:02:24.652Z,100.00
2023-05-21T02:04:51.558Z,100.00
2023-05-21T02:07:18.380Z,100.00
2023-05-21T02:09:45.061Z,100.00
2023-05-21T02:12:11.816Z,100.00
2023-05-21T02:14:38.835Z,100.00
2023-05-21T02:17:05.693Z,100.00
2023-05-21T02:19:32.229Z,100.00
2023-05-21T02:21:58.810Z,100.00
2023-05-21T02:24:25.333Z,100.00
2023-05-21T02:26:52.477Z,100.00
2023-05-21T02:29:19.311Z,100.00
2023-05-21T02:31:45.994Z,100.00
2023-05-21T02:34:12.791Z,100.00
2023-05-21T02:36:41.643Z,100.00
2023-05-21T02:39:08.157Z,100.00
2023-05-21T02:41:34.812Z,100.00
2023-05-21T02:44:01.397Z,100.00
2023-05-21T02:46:27.890Z,100.00
2023-05-21T02:48:54.494Z,100.00
2023-05-21T02:51:21.078Z,100.00
2023-05-21T02:53:48.195Z,100.00
2023-05-21T02:56:15.045Z,100.00
2023-05-21T02:58:41.949Z,100.00
2023-05-21T03:01:08.474Z,100.00
2023-05-21T03:03:35.190Z,100.00
2023-05-21T03:06:02.060Z,100.00
2023-05-21T03:08:28.557Z,100.00
2023-05-21T03:10:55.401Z,100.00
2023-05-21T03:13:22.239Z,100.00
2023-05-21T03:15:48.870Z,100.00
2023-05-21T03:18:15.460Z,100.00
2023-05-21T03:20:44.381Z,100.00
2023-05-21T03:23:14.217Z,100.00
2023-05-21T03:25:42.862Z,100.00
2023-05-21T03:28:11.915Z,100.00
2023-05-21T03:30:38.418Z,100.00
2023-05-21T03:33:05.110Z,100.00
2023-05-21T03:35:31.678Z,100.00
2023-05-21T03:37:58.173Z,100.00
2023-05-21T03:40:24.728Z,100.00
2023-05-21T03:42:51.516Z,100.00
2023-05-21T03:45:18.123Z,100.00
2023-05-21T03:47:44.672Z,100.00
2023-05-21T03:50:11.374Z,100.00
2023-05-21T03:52:37.923Z,100.00
2023-05-21T03:55:04.692Z,100.00
2023-05-21T03:57:31.261Z,100.00
2023-05-21T03:59:58.977Z,100.00
2023-05-21T04:02:27.294Z,100.00
2023-05-21T04:04:55.945Z,100.00
2023-05-21T04:07:22.748Z,100.00
2023-05-21T04:09:49.552Z,100.00
2023-05-21T04:12:18.058Z,100.00
2023-05-21T04:14:44.648Z,100.00
2023-05-21T04:17:12.711Z,100.00
2023-05-21T04:19:39.807Z,100.00
2023-05-21T04:22:06.491Z,100.00
2023-05-21T04:24:32.978Z,100.00
2023-05-21T04:27:01.597Z,100.00
2023-05-21T04:29:29.901Z,100.00
2023-05-21T04:31:56.389Z,100.00
2023-05-21T04:34:22.950Z,100.00
2023-05-21T04:36:49.850Z,100.00
2023-05-21T04:39:17.083Z,100.00
2023-05-21T04:41:44.331Z,100.00
2023-05-21T04:44:14.863Z,100.00
2023-05-21T04:46:41.895Z,100.00
2023-05-21T04:49:10.279Z,100.00
2023-05-21T04:51:37.864Z,100.00
2023-05-21T04:54:04.467Z,100.00
2023-05-21T04:56:31.968Z,100.00
2023-05-21T04:58:58.992Z,100.00
2023-05-21T05:01:27.330Z,100.00
2023-05-21T05:03:54.105Z,100.00
2023-05-21T05:06:21.510Z,100.00
2023-05-21T05:08:48.095Z,100.00
2023-05-21T05:11:14.680Z,100.00
2023-05-21T05:13:44.310Z,100.00
2023-05-21T05:16:12.874Z,100.00
2023-05-21T05:18:39.384Z,100.00
2023-05-21T05:21:06.239Z,100.00
2023-05-21T05:23:32.734Z,100.00
2023-05-21T05:25:59.258Z,100.00
2023-05-21T05:28:26.009Z,100.00
2023-05-21T05:30:52.691Z,100.00
2023-05-21T05:33:19.271Z,100.00
2023-05-21T05:35:45.784Z,100.00
2023-05-21T05:38:13.511Z,100.00
2023-05-21T05:40:40.095Z,100.00
2023-05-21T05:43:06.693Z,100.00
2023-05-21T05:45:33.253Z,100.00
2023-05-21T05:47:59.876Z,100.00
2023-05-21T05:50:27.341Z,100.00
2023-05-21T05:52:54.031Z,100.00
2023-05-21T05:55:22.001Z,100.00
2023-05-21T05:57:48.773Z,100.00
2023-05-21T06:00:15.751Z,100.00
2023-05-21T06:02:42.350Z,100.00
2023-05-21T06:05:10.008Z,100.00
2023-05-21T06:07:38.596Z,100.00
2023-05-21T06:10:09.054Z,100.00
2023-05-21T06:12:35.687Z,100.00
2023-05-21T06:15:02.231Z,100.00
2023-05-21T06:17:28.837Z,100.00
2023-05-21T06:19:55.614Z,100.00
2023-05-21T06:22:24.843Z,100.00
2023-05-21T06:24:52.035Z,100.00
2023-05-21T06:27:18.517Z,100.00
2023-05-21T06:29:45.110Z,100.00
2023-05-21T06:32:11.598Z,100.00
2023-05-21T06:34:38.102Z,100.00
2023-05-21T06:37:04.751Z,100.00
2023-05-21T06:39:31.411Z,100.00
2023-05-21T06:41:58.070Z,100.00
2023-05-21T06:44:24.599Z,100.00
2023-05-21T06:46:51.186Z,100.00
2023-05-21T06:49:17.641Z,100.00
2023-05-21T06:51:44.129Z,100.00
2023-05-21T06:54:10.889Z,100.00
2023-05-21T06:56:37.321Z,100.00
2023-05-21T06:59:03.842Z,100.00
2023-05-21T07:01:30.810Z,100.00
2023-05-21T07:03:57.424Z,100.00
2023-05-21T07:06:23.957Z,100.00
2023-05-21T07:08:50.497Z,100.00
2023-05-21T07:11:17.058Z,100.00
2023-05-21T07:13:43.516Z,100.00
2023-05-21T07:16:10.145Z,100.00
2023-05-21T07:18:37.591Z,100.00
2023-05-21T07:21:04.357Z,100.00
2023-05-21T07:23:30.856Z,100.00
2023-05-21T07:25:57.328Z,100.00
2023-05-21T07:28:23.852Z,100.00
2023-05-21T07:30:50.471Z,100.00
2023-05-21T07:33:17.265Z,100.00
2023-05-21T07:35:43.734Z,100.00
2023-05-21T07:38:10.245Z,100.00
2023-05-21T07:40:36.837Z,100.00
2023-05-21T07:43:03.321Z,100.00
2023-05-21T07:45:29.903Z,100.00
2023-05-21T07:47:56.473Z,100.00
2023-05-21T07:50:23.159Z,100.00
2023-05-21T07:52:49.760Z,100.00
2023-05-21T07:55:16.238Z,100.00
2023-05-21T07:57:42.770Z,100.00
2023-05-21T08:00:10.326Z,98.73
2023-05-21T08:02:37.149Z,97.57
2023-05-21T08:05:04.002Z,93.84
2023-05-21T08:07:31.912Z,94.17
2023-05-21T08:09:58.836Z,90.27
2023-05-21T08:12:25.415Z,94.55
2023-05-21T08:14:51.900Z,92.79
2023-05-21T08:17:18.596Z,93.72
2023-05-21T08:19:45.146Z,89.46
2023-05-21T08:22:11.648Z,86.76
2023-05-21T08:24:38.161Z,81.04
2023-05-21T08:27:05.198Z,78.89
2023-05-21T08:29:33.103Z,80.38
2023-05-21T08:31:59.775Z,78.58
2023-05-21T08:34:26.602Z,75.78
2023-05-21T08:36:53.857Z,72.98
2023-05-21T08:39:20.778Z,73.90
2023-05-21T08:41:51.915Z,70.78
2023-05-21T08:44:21.882Z,68.86
2023-05-21T08:46:51.669Z,68.05
2023-05-21T08:49:23.771Z,64.32
2023-05-21T08:51:53.403Z,64.87
2023-05-21T08:54:19.928Z,66.77
2023-05-21T08:56:49.299Z,68.28
2023-05-21T08:59:17.149Z,68.64
2023-05-21T09:01:45.996Z,70.58
2023-05-21T09:04:20.966Z,70.22
2023-05-21T09:06:48.501Z,70.18
2023-05-21T09:09:24.897Z,69.68
2023-05-21T09:11:51.487Z,65.09
2023-05-21T09:14:20.151Z,66.41
2023-05-21T09:16:48.704Z,64.35
2023-05-21T09:19:15.453Z,63.49
2023-05-21T09:21:42.049Z,65.13
2023-05-21T09:24:10.920Z,64.74
2023-05-21T09:26:37.589Z,64.55
2023-05-21T09:29:04.053Z,62.24
2023-05-21T09:31:30.714Z,59.35
2023-05-21T09:33:57.228Z,57.19
2023-05-21T09:36:24.176Z,57.50
2023-05-21T09:38:54.354Z,57.96
2023-05-21T09:41:30.934Z,56.82
2023-05-21T09:44:01.645Z,53.13
2023-05-21T09:46:28.147Z,53.14
2023-05-21T09:48:54.648Z,52.96
2023-05-21T09:51:21.515Z,52.82
2023-05-21T09:53:55.653Z,54.55
2023-05-21T09:56:24.589Z,53.52
2023-05-21T09:59:01.996Z,53.42
2023-05-21T10:01:31.479Z,53.33
2023-05-21T10:04:00.241Z,51.94
2023-05-21T10:06:29.315Z,50.22
2023-05-21T10:08:57.446Z,48.55
2023-05-21T10:11:27.229Z,49.07
2023-05-21T10:14:16.312Z,47.84
2023-05-21T10:16:44.324Z,46.83
2023-05-21T10:19:12.165Z,47.40
2023-05-21T10:21:39.941Z,45.05
2023-05-21T10:24:08.561Z,43.53
2023-05-21T10:26:36.248Z,43.90
2023-05-21T10:29:03.199Z,44.22
2023-05-21T10:31:29.741Z,43.19
2023-05-21T10:33:56.697Z,43.13
2023-05-21T10:36:31.672Z,42.52
2023-05-21T10:39:00.185Z,42.51
2023-05-21T10:41:30.209Z,42.15
2023-05-21T10:44:11.118Z,41.46
2023-05-21T10:46:53.139Z,42.48
2023-05-21T10:49:37.443Z,43.43
2023-05-21T10:52:04.092Z,44.52
2023-05-21T10:55:15.754Z,45.21
2023-05-21T10:57:51.535Z,46.94
2023-05-21T11:00:20.520Z,46.79
2023-05-21T11:02:48.870Z,47.03
2023-05-21T11:05:15.616Z,47.99
2023-05-21T11:07:59.082Z,47.17
2023-05-21T11:10:41.308Z,46.78
2023-05-21T11:13:13.111Z,46.82
2023-05-21T11:15:57.725Z,46.25
2023-05-21T11:18:37.802Z,47.31
2023-05-21T11:21:10.503Z,46.35
2023-05-21T11:23:56.750Z,46.66
2023-05-21T11:26:26.235Z,46.22
2023-05-21T11:29:04.773Z,45.62
2023-05-21T11:31:41.536Z,45.91
2023-05-21T11:34:11.025Z,44.72
2023-05-21T11:36:38.578Z,43.98
2023-05-21T11:39:15.276Z,43.92
2023-05-21T11:42:00.462Z,43.87
2023-05-21T11:44:39.895Z,44.75
2023-05-21T11:47:07.873Z,44.60
2023-05-21T11:49:35.281Z,44.77
2023-05-21T11:52:03.170Z,44.49
2023-05-21T11:54:34.069Z,44.97
2023-05-21T11:57:03.765Z,45.15
2023-05-21T11:59:30.262Z,45.26
2023-05-21T12:01:56.946Z,45.10
2023-05-21T12:04:23.488Z,45.52
2023-05-21T12:06:50.788Z,44.94
2023-05-21T12:09:17.463Z,44.31
2023-05-21T12:11:44.113Z,44.78
2023-05-21T12:14:11.375Z,43.86
2023-05-21T12:16:39.141Z,43.88
2023-05-21T12:19:06.681Z,43.42
2023-05-21T12:21:34.176Z,43.25
2023-05-21T12:24:00.912Z,43.23
2023-05-21T12:26:27.790Z,43.18
2023-05-21T12:28:57.564Z,43.44
2023-05-21T12:31:24.668Z,43.54
2023-05-21T12:33:51.888Z,44.00
2023-05-21T12:36:34.309Z,44.01
2023-05-21T12:39:00.836Z,43.67
2023-05-21T12:41:27.971Z,43.18
2023-05-21T12:43:54.502Z,43.52
2023-05-21T12:46:23.242Z,43.85
2023-05-21T12:48:53.144Z,43.97
2023-05-21T12:51:20.380Z,43.69
2023-05-21T12:53:47.375Z,43.93
2023-05-21T12:56:15.810Z,43.32
2023-05-21T12:58:42.932Z,43.19
2023-05-21T13:01:10.960Z,43.26
2023-05-21T13:03:38.905Z,42.89
2023-05-21T13:06:09.220Z,43.13
2023-05-21T13:08:35.735Z,42.92
2023-05-21T13:11:03.064Z,42.86
2023-05-21T13:13:30.192Z,42.46
2023-05-21T13:15:56.895Z,42.31
2023-05-21T13:18:23.498Z,42.41
2023-05-21T13:20:51.648Z,43.06
2023-05-21T13:23:18.203Z,43.38
2023-05-21T13:25:44.810Z,43.02
2023-05-21T13:28:15.077Z,43.68
2023-05-21T13:30:41.673Z,42.98
2023-05-21T13:33:08.340Z,43.57
2023-05-21T13:35:35.281Z,43.33
2023-05-21T13:38:02.087Z,43.27
2023-05-21T13:40:28.681Z,43.39
2023-05-21T13:42:55.242Z,43.58
2023-05-21T13:45:21.866Z,43.14
2023-05-21T13:47:48.883Z,43.23
2023-05-21T13:50:16.143Z,43.29
2023-05-21T13:52:42.782Z,43.35
2023-05-21T13:55:10.005Z,43.21
2023-05-21T13:57:36.581Z,43.39
2023-05-21T14:00:04.099Z,44.20
2023-05-21T14:02:30.747Z,44.40
2023-05-21T14:04:57.456Z,43.89
2023-05-21T14:07:24.008Z,44.49
2023-05-21T14:09:50.573Z,44.89
2023-05-21T14:12:17.178Z,45.65
2023-05-21T14:14:43.787Z,45.86
2023-05-21T14:17:10.316Z,45.28
2023-05-21T14:19:36.858Z,45.20
2023-05-21T14:22:03.580Z,45.87
2023-05-21T14:24:30.060Z,45.24
2023-05-21T14:26:56.924Z,45.50
2023-05-21T14:29:23.596Z,45.11
2023-05-21T14:31:50.203Z,45.39
2023-05-21T14:34:17.628Z,45.25
2023-05-21T14:36:44.162Z,44.93
2023-05-21T14:39:10.649Z,44.40
2023-05-21T14:41:39.239Z,43.57
2023-05-21T14:44:05.734Z,44.01
2023-05-21T14:46:32.550Z,43.83
2023-05-21T14:49:00.206Z,44.53
2023-05-21T14:51:26.737Z,44.52
2023-05-21T14:53:53.231Z,45.12
2023-05-21T14:56:22.135Z,44.95
2023-05-21T14:58:48.948Z,44.61
2023-05-21T15:01:15.579Z,44.91
2023-05-21T15:03:42.195Z,45.20
2023-05-21T15:06:08.938Z,45.77
2023-05-21T15:08:35.790Z,46.15
2023-05-21T15:11:02.304Z,45.29
2023-05-21T15:13:28.847Z,45.68
2023-05-21T15:15:55.483Z,45.89
2023-05-21T15:18:22.064Z,45.09
2023-05-21T15:20:48.598Z,44.77
2023-05-21T15:23:17.186Z,45.19
2023-05-21T15:25:44.997Z,45.36
2023-05-21T15:28:12.125Z,45.44
2023-05-21T15:30:38.947Z,45.29
2023-05-21T15:33:05.507Z,45.92
2023-05-21T15:35:32.089Z,45.95
2023-05-21T15:37:58.638Z,45.74
2023-05-21T15:40:27.058Z,45.57
2023-05-21T15:42:54.097Z,45.69
2023-05-21T15:45:20.673Z,45.32
2023-05-21T15:47:47.489Z,45.15
2023-05-21T15:50:14.068Z,45.39
2023-05-21T15:52:41.502Z,45.39
2023-05-21T15:55:08.440Z,45.42
2023-05-21T15:57:34.920Z,45.49
2023-05-21T16:00:01.442Z,45.67
2023-05-21T16:02:28.040Z,45.38
2023-05-21T16:04:55.000Z,45.57
2023-05-21T16:07:23.294Z,45.33
2023-05-21T16:09:49.888Z,45.23
2023-05-21T16:12:16.498Z,44.82
2023-05-21T16:14:43.063Z,45.25
2023-05-21T16:17:09.788Z,44.60
2023-05-21T16:19:36.539Z,44.85
2023-05-21T16:22:03.282Z,44.62
2023-05-21T16:24:29.881Z,44.57
2023-05-21T16:26:56.440Z,44.47
2023-05-21T16:29:22.890Z,44.47
2023-05-21T16:31:49.433Z,44.11
2023-05-21T16:34:16.016Z,44.31
2023-05-21T16:36:42.593Z,44.52
2023-05-21T16:39:09.136Z,44.26
2023-05-21T16:41:35.898Z,44.39
2023-05-21T16:44:02.419Z,44.11
2023-05-21T16:46:28.997Z,44.29
2023-05-21T16:48:55.563Z,44.25
2023-05-21T16:51:22.280Z,43.83
2023-05-21T16:53:48.849Z,44.36
2023-05-21T16:56:15.491Z,43.93
2023-05-21T16:58:41.956Z,44.02
2023-05-21T17:01:08.542Z,43.71
2023-05-21T17:03:35.415Z,43.95
2023-05-21T17:06:01.986Z,43.79
2023-05-21T17:08:28.583Z,44.01
2023-05-21T17:10:55.730Z,43.75
2023-05-21T17:13:23.224Z,44.27
2023-05-21T17:15:52.802Z,44.18
2023-05-21T17:18:19.399Z,44.08
2023-05-21T17:20:46.019Z,44.38
2023-05-21T17:23:12.620Z,44.26
2023-05-21T17:25:39.858Z,44.08
2023-05-21T17:28:07.080Z,44.00
2023-05-21T17:30:33.818Z,44.17
2023-05-21T17:33:02.245Z,44.14
2023-05-21T17:35:29.191Z,44.59
2023-05-21T17:37:55.779Z,44.27
2023-05-21T17:40:24.403Z,44.37
2023-05-21T17:42:52.218Z,44.59
2023-05-21T17:45:19.023Z,44.84
2023-05-21T17:47:45.892Z,44.62
2023-05-21T17:50:12.557Z,45.12
2023-05-21T17:52:39.038Z,44.75
2023-05-21T17:55:06.241Z,45.04
2023-05-21T17:57:32.783Z,45.23
2023-05-21T17:59:59.333Z,44.78
2023-05-21T18:02:27.375Z,45.01
2023-05-21T18:04:54.078Z,45.08
2023-05-21T18:07:22.189Z,44.94
2023-05-21T18:09:48.716Z,44.87
2023-05-21T18:12:15.451Z,45.16
2023-05-21T18:14:41.939Z,45.01
2023-05-21T18:17:08.559Z,44.54
2023-05-21T18:19:35.092Z,44.86
2023-05-21T18:22:01.604Z,44.95
2023-05-21T18:24:28.108Z,45.38
2023-05-21T18:26:54.620Z,44.79
2023-05-21T18:29:21.097Z,45.07
2023-05-21T18:31:47.605Z,45.18
2023-05-21T18:34:15.520Z,45.40
2023-05-21T18:36:42.214Z,45.07
2023-05-21T18:39:09.406Z,45.06
2023-05-21T18:41:37.202Z,45.03
2023-05-21T18:44:04.107Z,44.90
2023-05-21T18:46:31.605Z,44.82
2023-05-21T18:48:59.821Z,44.66
2023-05-21T18:51:26.486Z,44.93
2023-05-21T18:53:53.015Z,45.05
2023-05-21T18:56:19.544Z,45.13
2023-05-21T18:58:46.265Z,45.00
2023-05-21T19:01:13.006Z,45.08
2023-05-21T19:03:39.565Z,45.52
2023-05-21T19:06:06.109Z,45.22
2023-05-21T19:08:32.591Z,45.37
2023-05-21T19:10:59.129Z,45.64
2023-05-21T19:13:26.330Z,45.61
2023-05-21T19:15:52.919Z,46.00
2023-05-21T19:18:19.659Z,45.71
2023-05-21T19:20:46.209Z,45.57
2023-05-21T19:23:12.763Z,45.59
2023-05-21T19:25:39.361Z,45.67
2023-05-21T19:28:05.946Z,45.58
2023-05-21T19:30:35.012Z,45.92
2023-05-21T19:33:02.036Z,45.77
2023-05-21T19:35:28.728Z,46.09
2023-05-21T19:37:59.074Z,46.30
2023-05-21T19:40:26.637Z,46.25
2023-05-21T19:42:53.183Z,46.29
2023-05-21T19:45:21.411Z,46.29
2023-05-21T19:47:48.535Z,46.35
2023-05-21T19:50:15.095Z,46.10
2023-05-21T19:52:41.551Z,46.18
2023-05-21T19:55:10.173Z,46.25
2023-05-21T19:57:37.231Z,45.86
2023-05-21T20:00:05.332Z,45.70
2023-05-21T20:02:32.027Z,45.77
2023-05-21T20:04:59.185Z,46.12
2023-05-21T20:07:25.896Z,46.37
2023-05-21T20:09:52.443Z,46.00
2023-05-21T20:12:19.253Z,46.24
2023-05-21T20:14:47.435Z,45.82
2023-05-21T20:17:14.712Z,45.91
2023-05-21T20:19:41.370Z,45.25
2023-05-21T20:22:07.951Z,45.81
2023-05-21T20:24:34.493Z,46.00
2023-05-21T20:27:01.772Z,45.50
2023-05-21T20:29:28.839Z,45.37
2023-05-21T20:31:55.463Z,45.49
2023-05-21T20:34:22.169Z,45.74
2023-05-21T20:36:48.666Z,45.98
2023-05-21T20:39:15.615Z,45.96
2023-05-21T20:41:44.745Z,45.79
2023-05-21T20:44:11.912Z,45.79
2023-05-21T20:46:38.975Z,45.73
2023-05-21T20:49:06.048Z,46.16
2023-05-21T20:51:33.071Z,45.95
2023-05-21T20:53:59.633Z,45.79
2023-05-21T20:56:40.790Z,45.58
2023-05-21T20:59:10.894Z,45.84
2023-05-21T21:01:38.582Z,45.87
2023-05-21T21:04:05.368Z,46.10
2023-05-21T21:06:32.055Z,46.13
2023-05-21T21:08:58.744Z,46.46
2023-05-21T21:11:26.616Z,46.89
2023-05-21T21:13:53.175Z,47.13
2023-05-21T21:16:19.736Z,47.67
2023-05-21T21:18:47.009Z,47.66
2023-05-21T21:21:13.810Z,47.92
2023-05-21T21:23:40.535Z,48.20
2023-05-21T21:26:07.187Z,48.05
2023-05-21T21:28:33.937Z,48.14
2023-05-21T21:31:00.615Z,47.98
2023-05-21T21:33:28.408Z,48.72
2023-05-21T21:35:55.203Z,49.03
2023-05-21T21:38:21.839Z,48.67
2023-05-21T21:40:48.417Z,48.84
2023-05-21T21:43:14.951Z,49.07
2023-05-21T21:45:41.610Z,48.87
2023-05-21T21:48:08.216Z,49.52
2023-05-21T21:50:34.792Z,49.40
2023-05-21T21:53:03.553Z,49.93
2023-05-21T21:55:30.326Z,50.54
2023-05-21T21:57:56.909Z,50.37
2023-05-21T22:00:26.683Z,50.41
2023-05-21T22:05:20.276Z,50.40
2023-05-21T22:07:46.950Z,51.53
2023-05-21T22:10:15.302Z,51.21
2023-05-21T22:12:42.441Z,52.04
2023-05-21T22:15:18.165Z,51.89
2023-05-21T22:17:45.053Z,51.95
2023-05-21T22:20:11.626Z,52.33
2023-05-21T22:22:38.134Z,52.82
2023-05-21T22:25:04.987Z,52.90
2023-05-21T22:27:31.426Z,53.19
2023-05-21T22:29:57.973Z,52.98
2023-05-21T22:32:24.489Z,53.23
2023-05-21T22:34:50.986Z,53.11
2023-05-21T22:37:17.877Z,53.28
2023-05-21T22:39:44.766Z,53.26
2023-05-21T22:42:11.405Z,53.17
2023-05-21T22:44:38.008Z,53.36
2023-05-21T22:47:04.809Z,53.40
2023-05-21T22:49:32.673Z,53.50
2023-05-21T22:52:05.624Z,53.58
2023-05-21T22:54:32.772Z,53.20
2023-05-21T22:57:01.067Z,53.45
2023-05-21T22:59:32.162Z,54.06
2023-05-21T23:01:59.306Z,53.75
2023-05-21T23:04:42.819Z,54.02
2023-05-21T23:07:10.766Z,54.00
2023-05-21T23:09:37.238Z,54.11
2023-05-21T23:12:04.195Z,53.55
2023-05-21T23:14:30.822Z,54.07
2023-05-21T23:17:01.656Z,54.01
2023-05-21T23:19:29.238Z,54.65
2023-05-21T23:21:56.169Z,54.40
2023-05-21T23:24:22.814Z,54.37
2023-05-21T23:26:49.465Z,54.75
2023-05-21T23:29:16.017Z,54.85
2023-05-21T23:31:42.768Z,55.17
2023-05-21T23:34:09.582Z,55.53
2023-05-21T23:36:36.182Z,55.46
2023-05-21T23:39:02.798Z,55.64
2023-05-21T23:41:29.532Z,56.26
2023-05-21T23:43:56.008Z,56.45
2023-05-21T23:46:23.047Z,56.23
2023-05-21T23:48:49.865Z,56.58
2023-05-21T23:51:18.286Z,57.00
2023-05-21T23:53:45.393Z,57.00
2023-05-21T23:56:11.917Z,57.06
2023-05-21T23:58:38.387Z,56.50
