createdAt,value
2023-02-03T00:00:28.687Z,100790.66
2023-02-03T00:05:53.426Z,100792.49
2023-02-03T00:10:55.597Z,100795.19
2023-02-03T00:15:57.509Z,100795.48
2023-02-03T00:20:59.713Z,100808.08
2023-02-03T00:26:14.070Z,100809.60
2023-02-03T00:31:22.204Z,100813.00
2023-02-03T00:36:28.611Z,100814.58
2023-02-03T00:41:31.405Z,100812.30
2023-02-03T00:46:35.896Z,100810.99
2023-02-03T00:51:37.940Z,100804.35
2023-02-03T00:56:40.437Z,100804.65
2023-02-03T01:01:43.010Z,100799.60
2023-02-03T01:06:45.014Z,100793.78
2023-02-03T01:11:47.306Z,100788.29
2023-02-03T01:16:49.545Z,100787.23
2023-02-03T01:21:51.745Z,100786.07
2023-02-03T01:26:53.756Z,100781.67
2023-02-03T01:31:55.758Z,100773.00
2023-02-03T01:36:57.701Z,100761.88
2023-02-03T01:41:59.635Z,100755.72
2023-02-03T01:47:03.339Z,100754.04
2023-02-03T01:52:06.161Z,100749.63
2023-02-03T01:57:19.518Z,100735.38
2023-02-03T02:02:22.218Z,100726.13
2023-02-03T02:07:25.155Z,100726.80
2023-02-03T02:12:27.246Z,100722.95
2023-02-03T02:17:48.442Z,100720.52
2023-02-03T02:23:26.917Z,100713.80
2023-02-03T02:28:50.470Z,100706.58
2023-02-03T02:34:14.708Z,100700.16
2023-02-03T02:39:39.062Z,100696.48
2023-02-03T02:44:49.517Z,100693.68
2023-02-03T02:50:08.795Z,100686.33
2023-02-03T02:55:27.405Z,100674.42
2023-02-03T03:00:35.002Z,100665.49
2023-02-03T03:05:38.271Z,100667.13
2023-02-03T03:10:41.990Z,100668.36
2023-02-03T03:15:45.544Z,100668.67
2023-02-03T03:20:52.805Z,100674.09
2023-02-03T03:26:04.136Z,100666.80
2023-02-03T03:31:06.151Z,100670.14
2023-02-03T03:36:29.997Z,100674.08
2023-02-03T03:41:39.687Z,100677.55
2023-02-03T03:46:52.019Z,100681.17
2023-02-03T03:52:04.908Z,100680.16
2023-02-03T03:57:16.337Z,100671.55
2023-02-03T04:02:20.196Z,100660.92
2023-02-03T04:07:22.145Z,100648.88
2023-02-03T04:12:24.386Z,100641.77
2023-02-03T04:17:26.216Z,100635.09
2023-02-03T04:22:28.048Z,100629.15
2023-02-03T04:27:29.959Z,100631.02
2023-02-03T04:32:32.041Z,100627.83
2023-02-03T04:37:34.035Z,100618.44
2023-02-03T04:42:38.488Z,100607.65
2023-02-03T04:47:40.865Z,100603.30
2023-02-03T04:52:42.740Z,100602.40
2023-02-03T04:57:44.638Z,100604.85
2023-02-03T05:02:47.947Z,100595.11
2023-02-03T05:07:49.913Z,100588.61
2023-02-03T05:12:52.015Z,100583.91
2023-02-03T05:17:54.719Z,100571.98
2023-02-03T05:22:58.828Z,100560.42
2023-02-03T05:28:01.116Z,100558.20
2023-02-03T05:33:04.438Z,100545.19
2023-02-03T05:38:07.151Z,100531.66
2023-02-03T05:43:09.513Z,100525.88
2023-02-03T05:48:12.007Z,100516.79
2023-02-03T05:53:13.870Z,100506.39
2023-02-03T05:58:16.151Z,100496.90
2023-02-03T06:03:18.071Z,100485.16
2023-02-03T06:08:20.038Z,100479.60
2023-02-03T06:13:21.856Z,100479.92
2023-02-03T06:18:24.185Z,100476.50
2023-02-03T06:23:26.063Z,100467.48
2023-02-03T06:28:28.263Z,100458.95
2023-02-03T06:33:32.417Z,100448.07
2023-02-03T06:38:34.342Z,100438.63
2023-02-03T06:43:36.708Z,100425.95
2023-02-03T06:48:38.922Z,100415.99
2023-02-03T06:53:41.803Z,100407.23
2023-02-03T06:58:44.316Z,100404.93
2023-02-03T07:03:46.749Z,100396.64
2023-02-03T07:08:48.689Z,100385.17
2023-02-03T07:13:52.422Z,100378.16
2023-02-03T07:18:54.821Z,100364.55
2023-02-03T07:23:56.844Z,100357.22
2023-02-03T07:29:00.882Z,100348.09
2023-02-03T07:34:03.159Z,100342.19
2023-02-03T07:39:06.047Z,100330.57
2023-02-03T07:44:09.339Z,100319.23
2023-02-03T07:49:12.790Z,100307.58
2023-02-03T07:54:15.400Z,100308.80
2023-02-03T07:59:17.848Z,100301.19
2023-02-03T08:04:20.945Z,100286.08
2023-02-03T08:09:23.188Z,100276.85
2023-02-03T08:14:25.085Z,100272.90
2023-02-03T08:19:27.115Z,100265.85
2023-02-03T08:24:31.215Z,100253.58
2023-02-03T08:29:33.539Z,100241.27
2023-02-03T08:34:37.958Z,100230.42
2023-02-03T08:39:40.427Z,100209.21
2023-02-03T08:44:44.360Z,100207.42
2023-02-03T08:49:48.073Z,100196.10
2023-02-03T08:54:50.868Z,100183.89
2023-02-03T08:59:54.461Z,100173.67
2023-02-03T09:04:56.881Z,100167.05
2023-02-03T09:09:59.793Z,100159.55
2023-02-03T09:15:01.985Z,100142.20
2023-02-03T09:20:05.443Z,100123.13
2023-02-03T09:25:11.025Z,100116.30
2023-02-03T09:30:14.379Z,100107.36
2023-02-03T09:35:16.880Z,100091.49
2023-02-03T09:40:26.338Z,100079.58
2023-02-03T09:45:33.303Z,100065.73
2023-02-03T09:50:37.988Z,100047.77
2023-02-03T09:55:43.971Z,100034.82
2023-02-03T10:00:52.226Z,100024.82
2023-02-03T10:05:58.923Z,100012.80
2023-02-03T10:11:35.661Z,100002.86
2023-02-03T10:16:53.043Z,99992.98
2023-02-03T10:22:03.151Z,99970.55
2023-02-03T10:27:09.185Z,99962.17
2023-02-03T10:32:13.107Z,99945.06
2023-02-03T10:37:43.044Z,99926.39
2023-02-03T10:43:06.650Z,99910.30
2023-02-03T10:48:16.439Z,99884.41
2023-02-03T10:53:18.421Z,99860.56
2023-02-03T10:58:28.082Z,99839.30
2023-02-03T11:03:30.415Z,99827.35
2023-02-03T11:08:34.213Z,99810.09
2023-02-03T11:13:36.282Z,99795.92
2023-02-03T11:18:47.792Z,99788.66
2023-02-03T11:23:56.712Z,99782.68
2023-02-03T11:29:02.016Z,99769.77
2023-02-03T11:34:17.090Z,99762.83
2023-02-03T11:39:29.321Z,99753.91
2023-02-03T11:44:33.614Z,99741.51
2023-02-03T11:50:00.176Z,99727.49
2023-02-03T11:55:44.788Z,99718.25
2023-02-03T12:00:56.953Z,99702.69
2023-02-03T12:06:14.491Z,99687.95
2023-02-03T12:11:27.197Z,99677.05
2023-02-03T12:16:38.198Z,99657.64
2023-02-03T12:21:49.905Z,99638.79
2023-02-03T12:27:30.758Z,99627.39
2023-02-03T12:32:42.417Z,99614.24
2023-02-03T12:38:01.151Z,99597.95
2023-02-03T12:43:39.237Z,99587.81
2023-02-03T12:49:13.675Z,99575.10
2023-02-03T12:54:46.798Z,99565.60
2023-02-03T13:00:04.322Z,99551.77
2023-02-03T13:05:29.806Z,99544.34
2023-02-03T13:10:56.269Z,99534.44
2023-02-03T13:16:01.324Z,99527.29
2023-02-03T13:21:03.849Z,99527.38
2023-02-03T13:26:28.100Z,99521.90
2023-02-03T13:32:13.112Z,99510.46
2023-02-03T13:37:52.552Z,99503.55
2023-02-03T13:42:59.956Z,99495.00
2023-02-03T13:48:10.802Z,99487.52
2023-02-03T13:53:23.028Z,99478.07
2023-02-03T13:58:31.185Z,99471.65
2023-02-03T14:03:36.149Z,99467.95
2023-02-03T14:08:38.112Z,99466.91
2023-02-03T14:13:40.395Z,99464.50
2023-02-03T14:18:46.217Z,99460.16
2023-02-03T14:23:52.851Z,99459.04
2023-02-03T14:28:54.868Z,99454.21
2023-02-03T14:34:14.443Z,99454.40
2023-02-03T14:39:22.295Z,99450.17
2023-02-03T14:44:39.781Z,99442.46
2023-02-03T14:49:54.818Z,99433.55
2023-02-03T14:55:24.358Z,99422.88
2023-02-03T15:00:31.658Z,99417.28
2023-02-03T15:05:40.432Z,99413.29
2023-02-03T15:10:45.963Z,99411.04
2023-02-03T15:15:50.972Z,99415.88
2023-02-03T15:20:55.632Z,99410.09
2023-02-03T15:26:09.743Z,99411.98
2023-02-03T15:31:23.335Z,99410.64
2023-02-03T15:36:48.725Z,99423.98
2023-02-03T15:41:54.390Z,99435.27
2023-02-03T15:47:00.365Z,99446.17
2023-02-03T15:52:24.922Z,99451.20
2023-02-03T15:57:34.869Z,99455.05
2023-02-03T16:02:45.821Z,99451.92
2023-02-03T16:07:47.982Z,99465.48
2023-02-03T16:12:50.573Z,99480.05
2023-02-03T16:17:59.415Z,99484.89
2023-02-03T16:23:06.556Z,99494.70
2023-02-03T16:28:27.161Z,99502.09
2023-02-03T16:33:50.876Z,99505.77
2023-02-03T16:39:11.691Z,99505.51
2023-02-03T16:44:32.336Z,99507.45
2023-02-03T16:49:53.565Z,99511.83
2023-02-03T16:54:55.992Z,99518.30
2023-02-03T16:59:57.903Z,99522.56
2023-02-03T17:05:00.713Z,99517.92
2023-02-03T17:10:03.168Z,99520.30
2023-02-03T17:15:06.385Z,99531.88
2023-02-03T17:20:09.445Z,99541.09
2023-02-03T17:25:11.618Z,99549.42
2023-02-03T17:30:14.452Z,99538.00
2023-02-03T17:35:16.818Z,99544.10
2023-02-03T17:56:39.944Z,99571.08
2023-02-03T18:01:42.327Z,99573.93
2023-02-03T18:06:46.025Z,99573.59
2023-02-03T18:11:48.040Z,99588.84
2023-02-03T18:16:50.277Z,99593.91
2023-02-03T18:21:52.851Z,99592.30
2023-02-03T18:26:55.601Z,99599.58
2023-02-03T18:31:57.792Z,99608.05
2023-02-03T18:36:59.769Z,99594.23
2023-02-03T18:42:02.189Z,99593.55
2023-02-03T18:47:07.976Z,99605.46
2023-02-03T18:52:09.894Z,99630.02
2023-02-03T18:57:14.803Z,99641.17
2023-02-03T19:02:16.896Z,99636.09
2023-02-03T19:07:18.895Z,99651.25
2023-02-03T19:12:21.049Z,99665.02
2023-02-03T19:17:23.715Z,99674.73
2023-02-03T19:22:26.078Z,99670.13
2023-02-03T19:27:28.472Z,99674.05
2023-02-03T19:32:31.305Z,99677.27
2023-02-03T19:37:33.504Z,99688.94
2023-02-03T19:42:35.640Z,99725.67
2023-02-03T19:47:37.838Z,99753.23
2023-02-03T19:52:39.844Z,99756.66
2023-02-03T19:57:41.776Z,99757.35
2023-02-03T20:02:44.053Z,99768.23
2023-02-03T20:07:46.108Z,99768.83
2023-02-03T20:12:48.044Z,99768.38
2023-02-03T20:17:50.039Z,99774.46
2023-02-03T20:22:52.222Z,99794.86
2023-02-03T20:27:57.419Z,99811.66
2023-02-03T20:33:00.576Z,99820.29
2023-02-03T20:38:05.815Z,99832.33
2023-02-03T20:43:15.073Z,99843.88
2023-02-03T20:48:19.584Z,99848.84
2023-02-03T20:53:25.068Z,99852.79
2023-02-03T20:58:31.050Z,99871.31
2023-02-03T21:03:51.940Z,99894.27
2023-02-03T21:08:54.623Z,99920.11
2023-02-03T21:13:56.779Z,99938.38
2023-02-03T21:19:02.376Z,99957.13
2023-02-03T21:24:22.731Z,99976.94
2023-02-03T21:29:36.541Z,99996.18
2023-02-03T21:34:43.182Z,100007.58
2023-02-03T21:39:47.026Z,100032.89
2023-02-03T21:44:53.175Z,100057.41
2023-02-03T21:49:56.768Z,100071.80
2023-02-03T21:54:58.707Z,100083.80
2023-02-03T22:00:00.741Z,100099.45
2023-02-03T22:05:04.039Z,100119.66
2023-02-03T22:10:06.137Z,100134.46
2023-02-03T22:15:08.698Z,100149.74
2023-02-03T22:20:11.655Z,100169.65
2023-02-03T22:25:14.019Z,100179.41
2023-02-03T22:30:17.991Z,100193.58
2023-02-03T22:35:20.049Z,100204.98
2023-02-03T22:40:23.222Z,100213.32
2023-02-03T22:45:25.478Z,100225.23
2023-02-03T22:50:35.420Z,100235.64
2023-02-03T22:55:38.877Z,100231.69
2023-02-03T23:00:41.066Z,100242.11
2023-02-03T23:05:43.467Z,100256.61
2023-02-03T23:10:45.837Z,100269.27
2023-02-03T23:15:47.969Z,100287.52
2023-02-03T23:20:50.141Z,100302.00
2023-02-03T23:25:52.165Z,100314.84
2023-02-03T23:30:55.589Z,100328.61
2023-02-03T23:35:57.623Z,100339.70
2023-02-03T23:41:00.127Z,100358.23
2023-02-03T23:46:02.730Z,100379.38
2023-02-03T23:51:05.831Z,100395.73
2023-02-03T23:56:07.826Z,100403.87
