createdAt,value
2023-01-05T00:00:15.555Z,98374.66
2023-01-05T00:03:02.610Z,98376.34
2023-01-05T00:05:29.676Z,98370.13
2023-01-05T00:07:56.724Z,98361.84
2023-01-05T00:10:42.129Z,98358.53
2023-01-05T00:13:27.817Z,98362.16
2023-01-05T00:16:13.300Z,98360.88
2023-01-05T00:18:58.887Z,98335.81
2023-01-05T00:21:44.351Z,98341.41
2023-01-05T00:24:11.284Z,98336.53
2023-01-05T00:26:38.087Z,98343.03
2023-01-05T00:29:05.137Z,98364.28
2023-01-05T00:31:31.896Z,98359.88
2023-01-05T00:33:59.074Z,98328.63
2023-01-05T00:36:25.787Z,98343.63
2023-01-05T00:38:53.907Z,98331.31
2023-01-05T00:41:20.661Z,98325.19
2023-01-05T00:43:47.703Z,98319.56
2023-01-05T00:46:14.464Z,98320.19
2023-01-05T00:48:41.545Z,98317.63
2023-01-05T00:51:08.330Z,98315.81
2023-01-05T00:53:35.347Z,98317.50
2023-01-05T00:56:02.089Z,98316.44
2023-01-05T00:58:29.164Z,98309.56
2023-01-05T01:00:55.937Z,98306.63
2023-01-05T01:03:23.109Z,98301.50
2023-01-05T01:05:57.487Z,98296.13
2023-01-05T01:08:24.623Z,98302.75
2023-01-05T01:10:51.401Z,98309.59
2023-01-05T01:13:18.419Z,98310.94
2023-01-05T01:15:45.190Z,98307.88
2023-01-05T01:18:12.238Z,98287.25
2023-01-05T01:20:39.685Z,98295.66
2023-01-05T01:23:06.763Z,98281.16
2023-01-05T01:25:33.493Z,98276.38
2023-01-05T01:28:01.430Z,98270.13
2023-01-05T01:30:28.243Z,98268.31
2023-01-05T01:32:55.320Z,98250.47
2023-01-05T01:35:22.070Z,98242.88
2023-01-05T01:37:49.085Z,98239.47
2023-01-05T01:40:15.815Z,98234.09
2023-01-05T01:42:43.839Z,98227.78
2023-01-05T01:45:22.972Z,98228.50
2023-01-05T01:47:54.649Z,98217.63
2023-01-05T01:50:27.384Z,98233.38
2023-01-05T01:52:56.514Z,98220.19
2023-01-05T01:55:23.284Z,98219.09
2023-01-05T01:57:50.356Z,98229.00
2023-01-05T02:00:17.310Z,98220.31
2023-01-05T02:02:46.575Z,98219.94
2023-01-05T02:05:13.306Z,98226.91
2023-01-05T02:07:47.924Z,98205.41
2023-01-05T02:10:16.934Z,98197.94
2023-01-05T02:12:53.060Z,98201.63
2023-01-05T02:15:34.989Z,98197.81
2023-01-05T02:18:20.690Z,98192.34
2023-01-05T02:21:06.599Z,98184.75
2023-01-05T02:24:00.871Z,98186.59
2023-01-05T02:26:53.288Z,98171.31
2023-01-05T02:29:49.726Z,98165.09
2023-01-05T02:32:23.418Z,98166.53
2023-01-05T02:35:06.014Z,98162.28
2023-01-05T02:37:40.845Z,98163.97
2023-01-05T02:40:42.399Z,98161.16
2023-01-05T02:43:10.005Z,98158.84
2023-01-05T02:45:37.053Z,98153.59
2023-01-05T02:48:04.867Z,98154.56
2023-01-05T02:50:44.288Z,98146.88
2023-01-05T02:53:18.327Z,98147.22
2023-01-05T02:55:49.829Z,98145.50
2023-01-05T02:58:23.771Z,98135.88
2023-01-05T03:00:53.158Z,98156.84
2023-01-05T03:03:23.579Z,98140.72
2023-01-05T03:05:54.847Z,98134.63
2023-01-05T03:08:32.097Z,98135.47
2023-01-05T03:11:25.636Z,98130.44
2023-01-05T03:14:13.760Z,98134.00
2023-01-05T03:16:40.906Z,98117.88
2023-01-05T03:19:31.330Z,98123.38
2023-01-05T03:22:16.939Z,98123.25
2023-01-05T03:25:02.296Z,98118.00
2023-01-05T03:27:48.480Z,98115.06
2023-01-05T03:30:33.875Z,98115.91
2023-01-05T03:33:22.279Z,98133.88
2023-01-05T03:35:49.056Z,98112.25
2023-01-05T03:38:27.989Z,98112.84
2023-01-05T03:40:57.269Z,98112.72
2023-01-05T03:43:24.348Z,98105.75
2023-01-05T03:45:56.283Z,98110.41
2023-01-05T03:48:24.355Z,98099.16
2023-01-05T03:50:51.120Z,98107.94
2023-01-05T03:53:18.401Z,98096.94
2023-01-05T03:55:45.128Z,98104.41
2023-01-05T03:58:12.192Z,98095.22
2023-01-05T04:00:38.985Z,98091.66
2023-01-05T04:03:06.256Z,98090.78
2023-01-05T04:05:33.150Z,98105.97
2023-01-05T04:08:00.403Z,98104.59
2023-01-05T04:10:27.227Z,98094.38
2023-01-05T04:12:54.220Z,98088.72
2023-01-05T04:15:20.974Z,98093.13
2023-01-05T04:17:48.052Z,98085.03
2023-01-05T04:20:14.869Z,98084.19
2023-01-05T04:22:42.019Z,98078.09
2023-01-05T04:25:08.990Z,98080.53
2023-01-05T04:27:36.054Z,98090.03
2023-01-05T04:30:02.957Z,98088.44
2023-01-05T04:32:30.317Z,98095.81
2023-01-05T04:34:57.093Z,98083.94
2023-01-05T04:37:24.169Z,98098.25
2023-01-05T04:39:50.924Z,98099.22
2023-01-05T04:42:18.040Z,98078.31
2023-01-05T04:44:44.755Z,98085.91
2023-01-05T04:47:11.780Z,98079.66
2023-01-05T04:49:38.538Z,98075.00
2023-01-05T04:52:06.281Z,98070.25
2023-01-05T04:54:33.127Z,98070.38
2023-01-05T04:57:00.166Z,98068.28
2023-01-05T04:59:26.900Z,98070.84
2023-01-05T05:01:54.071Z,98073.66
2023-01-05T05:04:20.905Z,98062.63
2023-01-05T05:06:48.039Z,98061.50
2023-01-05T05:09:14.768Z,98052.00
2023-01-05T05:11:41.810Z,98062.75
2023-01-05T05:14:08.682Z,98060.53
2023-01-05T05:16:35.725Z,98055.53
2023-01-05T05:19:02.468Z,98058.09
2023-01-05T05:21:29.555Z,98058.22
2023-01-05T05:23:56.344Z,98052.59
2023-01-05T05:26:23.495Z,98052.59
2023-01-05T05:28:50.301Z,98047.94
2023-01-05T05:31:19.356Z,98053.44
2023-01-05T05:33:46.264Z,98059.41
2023-01-05T05:36:13.354Z,98068.47
2023-01-05T05:38:40.120Z,98074.72
2023-01-05T05:41:07.312Z,98074.72
2023-01-05T05:43:34.094Z,98067.34
2023-01-05T05:46:01.262Z,98067.34
2023-01-05T05:48:28.061Z,98073.88
2023-01-05T05:50:55.291Z,98087.44
2023-01-05T05:53:22.093Z,98077.94
2023-01-05T05:55:50.013Z,98082.94
2023-01-05T05:58:19.907Z,98078.66
2023-01-05T06:00:47.281Z,98087.56
2023-01-05T06:03:14.320Z,98087.13
2023-01-05T06:05:41.498Z,98084.72
2023-01-05T06:08:09.303Z,98074.53
2023-01-05T06:10:36.420Z,98086.53
2023-01-05T06:13:04.509Z,98079.91
2023-01-05T06:15:31.566Z,98083.31
2023-01-05T06:17:58.347Z,98088.00
2023-01-05T06:20:25.496Z,98092.13
2023-01-05T06:22:52.246Z,98093.38
2023-01-05T06:25:19.414Z,98086.00
2023-01-05T06:27:46.202Z,98085.88
2023-01-05T06:30:13.814Z,98085.88
2023-01-05T06:32:40.670Z,98084.28
2023-01-05T06:35:08.049Z,98091.41
2023-01-05T06:37:34.835Z,98084.44
2023-01-05T06:40:02.281Z,98092.97
2023-01-05T06:42:29.081Z,98095.66
2023-01-05T06:44:56.247Z,98095.94
2023-01-05T06:47:23.078Z,98112.69
2023-01-05T06:49:50.196Z,98118.31
2023-01-05T06:52:17.204Z,98128.09
2023-01-05T06:54:44.663Z,98127.22
2023-01-05T06:57:11.715Z,98136.91
2023-01-05T06:59:39.159Z,98142.16
2023-01-05T07:02:06.869Z,98163.56
2023-01-05T07:04:34.005Z,98178.25
2023-01-05T07:07:00.802Z,98177.91
2023-01-05T07:09:27.894Z,98184.75
2023-01-05T07:11:54.670Z,98197.09
2023-01-05T07:14:21.740Z,98212.63
2023-01-05T07:16:48.548Z,98225.25
2023-01-05T07:19:15.729Z,98242.59
2023-01-05T07:21:42.535Z,98233.44
2023-01-05T07:24:10.786Z,98253.00
2023-01-05T07:26:37.565Z,98252.03
2023-01-05T07:29:04.716Z,98235.41
2023-01-05T07:31:31.558Z,98235.41
2023-01-05T07:33:58.664Z,98235.41
2023-01-05T07:36:25.560Z,98225.13
2023-01-05T07:38:59.641Z,98202.72
2023-01-05T07:41:26.597Z,98197.34
2023-01-05T07:43:53.704Z,98217.03
2023-01-05T07:46:20.640Z,98206.66
2023-01-05T07:48:47.820Z,98220.00
2023-01-05T07:51:14.616Z,98218.50
2023-01-05T07:53:44.644Z,98237.47
2023-01-05T07:56:12.227Z,98202.25
2023-01-05T07:58:39.366Z,98207.81
2023-01-05T08:01:08.313Z,98190.78
2023-01-05T08:03:35.817Z,98182.94
2023-01-05T08:06:09.166Z,98182.22
2023-01-05T08:08:36.369Z,98189.16
2023-01-05T08:11:06.956Z,98194.41
2023-01-05T08:13:52.520Z,98192.59
2023-01-05T08:16:19.418Z,98192.47
2023-01-05T08:18:46.663Z,98195.78
2023-01-05T08:21:13.500Z,98201.88
2023-01-05T08:23:40.649Z,98200.19
2023-01-05T08:26:14.738Z,98203.63
2023-01-05T08:28:42.050Z,98206.56
2023-01-05T08:31:12.474Z,98210.22
2023-01-05T08:33:40.660Z,98206.31
2023-01-05T08:36:11.526Z,98213.38
2023-01-05T08:38:38.701Z,98224.91
2023-01-05T08:41:05.677Z,98217.06
2023-01-05T08:43:32.769Z,98232.22
2023-01-05T08:45:59.643Z,98234.91
2023-01-05T08:48:26.791Z,98233.94
2023-01-05T08:50:53.663Z,98239.19
2023-01-05T08:53:20.776Z,98240.69
2023-01-05T08:55:47.633Z,98241.28
2023-01-05T08:58:14.775Z,98239.44
2023-01-05T09:00:41.680Z,98237.88
2023-01-05T09:03:09.545Z,98242.97
2023-01-05T09:05:36.451Z,98238.34
2023-01-05T09:08:05.008Z,98234.78
2023-01-05T09:10:31.776Z,98238.22
2023-01-05T09:12:59.044Z,98234.66
2023-01-05T09:15:25.832Z,98234.53
2023-01-05T09:17:53.020Z,98242.47
2023-01-05T09:20:19.883Z,98236.25
2023-01-05T09:22:47.017Z,98246.19
2023-01-05T09:25:13.854Z,98244.47
2023-01-05T09:27:41.501Z,98243.34
2023-01-05T09:30:09.028Z,98241.38
2023-01-05T09:32:37.315Z,98236.84
2023-01-05T09:35:04.591Z,98232.84
2023-01-05T09:37:31.706Z,98222.69
2023-01-05T09:39:58.502Z,98227.94
2023-01-05T09:42:27.564Z,98223.28
2023-01-05T09:45:00.513Z,98221.44
2023-01-05T09:47:37.728Z,98229.13
2023-01-05T09:50:11.740Z,98223.88
2023-01-05T09:52:38.957Z,98221.31
2023-01-05T09:55:17.089Z,98212.50
2023-01-05T09:58:06.447Z,98215.78
2023-01-05T10:00:33.300Z,98220.22
2023-01-05T10:03:29.289Z,98211.13
2023-01-05T10:05:59.627Z,98203.94
2023-01-05T10:08:34.309Z,98202.81
2023-01-05T10:11:26.678Z,98202.56
2023-01-05T10:14:03.349Z,98198.16
2023-01-05T10:16:30.209Z,98208.06
2023-01-05T10:18:57.441Z,98200.59
2023-01-05T10:21:51.248Z,98200.47
2023-01-05T10:24:31.247Z,98190.41
2023-01-05T10:27:26.836Z,98204.47
2023-01-05T10:29:57.811Z,98204.34
2023-01-05T10:32:26.482Z,98198.94
2023-01-05T10:35:00.629Z,98210.72
2023-01-05T10:37:45.674Z,98193.31
2023-01-05T10:40:46.821Z,98196.88
2023-01-05T10:43:46.355Z,98197.47
2023-01-05T10:46:33.874Z,98204.56
2023-01-05T10:49:00.349Z,98203.31
2023-01-05T10:51:32.216Z,98207.00
2023-01-05T10:53:59.080Z,98211.19
2023-01-05T10:56:28.711Z,98209.81
2023-01-05T10:59:15.943Z,98199.88
2023-01-05T11:01:44.132Z,98205.72
2023-01-05T11:07:04.675Z,98204.50
2023-01-05T11:09:31.548Z,98208.75
2023-01-05T11:11:59.787Z,98202.13
2023-01-05T11:14:27.378Z,98206.13
2023-01-05T11:16:55.417Z,98208.69
2023-01-05T11:19:33.459Z,98203.91
2023-01-05T11:22:02.326Z,98202.66
2023-01-05T11:24:34.317Z,98205.81
2023-01-05T11:27:22.859Z,98195.16
2023-01-05T11:30:17.250Z,98196.78
2023-01-05T11:33:01.841Z,98187.34
2023-01-05T11:35:33.502Z,98188.75
2023-01-05T11:38:00.859Z,98191.19
2023-01-05T11:40:29.930Z,98196.31
2023-01-05T11:42:57.966Z,98193.88
2023-01-05T11:45:32.829Z,98205.00
2023-01-05T11:48:01.878Z,98203.72
2023-01-05T11:50:31.284Z,98207.00
2023-01-05T11:52:59.702Z,98199.78
2023-01-05T11:55:37.962Z,98194.00
2023-01-05T11:58:17.872Z,98206.19
2023-01-05T12:01:12.881Z,98204.94
2023-01-05T12:04:01.984Z,98197.97
2023-01-05T12:06:35.057Z,98194.88
2023-01-05T12:09:22.070Z,98213.03
2023-01-05T12:11:58.951Z,98215.19
2023-01-05T12:14:41.229Z,98225.84
2023-01-05T12:17:15.591Z,98219.03
2023-01-05T12:20:03.667Z,98215.63
2023-01-05T12:22:42.639Z,98205.69
2023-01-05T12:25:16.121Z,98208.69
2023-01-05T12:28:35.658Z,98217.47
2023-01-05T12:34:30.695Z,98227.69
2023-01-05T12:37:22.037Z,98227.44
2023-01-05T12:39:54.891Z,98233.53
2023-01-05T12:43:12.542Z,98227.13
2023-01-05T12:45:52.159Z,98238.22
2023-01-05T12:48:33.925Z,98233.81
2023-01-05T12:51:19.115Z,98233.66
2023-01-05T12:53:50.805Z,98233.66
2023-01-05T12:56:26.043Z,98244.06
2023-01-05T12:59:05.345Z,98237.22
2023-01-05T13:01:35.269Z,98251.53
2023-01-05T13:04:04.196Z,98243.19
2023-01-05T13:06:37.577Z,98236.09
2023-01-05T13:09:17.121Z,98239.06
2023-01-05T13:11:58.480Z,98234.50
2023-01-05T13:14:31.042Z,98239.91
2023-01-05T13:17:06.512Z,98245.31
2023-01-05T13:19:36.648Z,98236.38
2023-01-05T13:22:07.141Z,98234.78
2023-01-05T13:24:50.544Z,98243.63
2023-01-05T13:27:17.373Z,98245.44
2023-01-05T13:29:47.080Z,98250.13
2023-01-05T13:32:20.124Z,98247.16
2023-01-05T13:35:21.581Z,98254.66
2023-01-05T13:38:06.629Z,98249.16
2023-01-05T13:40:52.553Z,98251.84
2023-01-05T13:43:28.509Z,98259.94
2023-01-05T13:46:20.222Z,98256.50
2023-01-05T13:49:12.589Z,98260.06
2023-01-05T13:52:03.277Z,98263.59
2023-01-05T13:55:00.374Z,98270.09
2023-01-05T13:57:30.329Z,98280.06
2023-01-05T14:00:07.692Z,98279.91
2023-01-05T14:02:38.948Z,98281.66
2023-01-05T14:05:16.658Z,98291.44
2023-01-05T14:07:43.836Z,98304.06
2023-01-05T14:10:22.407Z,98305.19
2023-01-05T14:12:50.278Z,98307.47
2023-01-05T14:15:42.188Z,98302.34
2023-01-05T14:18:46.865Z,98303.22
2023-01-05T14:21:37.938Z,98299.78
2023-01-05T14:24:23.939Z,98304.31
2023-01-05T14:27:10.743Z,98311.31
2023-01-05T14:32:37.898Z,98312.28
2023-01-05T14:35:37.110Z,98314.28
2023-01-05T14:38:16.351Z,98323.47
2023-01-05T14:40:49.615Z,98329.75
2023-01-05T14:43:21.260Z,98325.19
2023-01-05T14:46:09.782Z,98326.75
2023-01-05T14:48:39.674Z,98327.19
2023-01-05T14:51:20.085Z,98320.06
2023-01-05T14:53:48.245Z,98334.25
2023-01-05T14:56:21.671Z,98339.66
2023-01-05T14:59:01.329Z,98334.13
2023-01-05T15:01:33.371Z,98332.44
2023-01-05T15:04:03.293Z,98333.16
2023-01-05T15:06:47.540Z,98336.25
2023-01-05T15:09:41.485Z,98349.00
2023-01-05T15:12:20.726Z,98351.00
2023-01-05T15:14:53.573Z,98350.13
2023-01-05T15:18:02.881Z,98356.06
2023-01-05T15:21:11.658Z,98366.97
2023-01-05T15:24:01.462Z,98363.25
2023-01-05T15:26:47.039Z,98359.72
2023-01-05T15:29:41.830Z,98367.22
2023-01-05T15:32:21.129Z,98375.31
2023-01-05T15:34:52.094Z,98377.28
2023-01-05T15:37:36.163Z,98375.44
2023-01-05T15:40:07.573Z,98378.41
2023-01-05T15:42:45.044Z,98384.03
2023-01-05T15:45:28.059Z,98387.75
2023-01-05T15:47:56.726Z,98384.56
2023-01-05T15:50:47.457Z,98379.19
2023-01-05T15:53:27.462Z,98388.38
2023-01-05T15:55:54.958Z,98386.06
2023-01-05T15:58:21.970Z,98392.56
2023-01-05T16:01:01.271Z,98384.63
2023-01-05T16:03:30.311Z,98395.28
2023-01-05T16:05:58.717Z,98401.75
2023-01-05T16:08:25.556Z,98402.75
2023-01-05T16:10:56.041Z,98404.31
2023-01-05T16:13:30.382Z,98406.91
2023-01-05T16:15:58.731Z,98416.97
2023-01-05T16:18:28.154Z,98424.56
2023-01-05T16:20:56.078Z,98418.72
2023-01-05T16:23:40.390Z,98422.50
2023-01-05T16:26:13.391Z,98426.56
2023-01-05T16:28:40.499Z,98445.69
2023-01-05T16:31:28.922Z,98443.47
2023-01-05T16:34:29.530Z,98453.28
2023-01-05T16:36:59.625Z,98447.41
2023-01-05T16:39:27.237Z,98452.91
2023-01-05T16:42:23.628Z,98443.13
2023-01-05T16:44:56.679Z,98463.94
2023-01-05T16:47:38.083Z,98461.38
2023-01-05T16:50:37.311Z,98469.44
2023-01-05T16:53:14.344Z,98482.06
2023-01-05T16:55:41.295Z,98475.84
2023-01-05T16:58:29.815Z,98493.22
2023-01-05T17:01:24.342Z,98498.34
2023-01-05T17:03:51.814Z,98500.09
2023-01-05T17:06:27.444Z,98507.28
2023-01-05T17:08:55.566Z,98505.59
2023-01-05T17:11:22.387Z,98508.75
2023-01-05T17:13:53.852Z,98523.97
2023-01-05T17:16:21.231Z,98503.25
2023-01-05T17:18:49.932Z,98505.22
2023-01-05T17:21:18.982Z,98519.66
2023-01-05T17:23:48.548Z,98521.38
2023-01-05T17:26:35.804Z,98529.06
2023-01-05T17:31:35.437Z,98527.38
2023-01-05T17:34:02.621Z,98534.84
2023-01-05T17:36:32.577Z,98542.06
2023-01-05T17:39:00.109Z,98549.53
2023-01-05T17:41:26.933Z,98550.13
2023-01-05T17:43:54.048Z,98551.00
2023-01-05T17:46:22.393Z,98553.47
2023-01-05T17:48:49.581Z,98555.41
2023-01-05T17:51:16.445Z,98557.63
2023-01-05T17:53:43.527Z,98566.78
2023-01-05T17:56:10.299Z,98565.94
2023-01-05T17:58:37.795Z,98564.59
2023-01-05T18:01:06.259Z,98577.34
2023-01-05T18:03:33.420Z,98582.56
2023-01-05T18:06:00.830Z,98596.81
2023-01-05T18:08:27.998Z,98606.97
2023-01-05T18:10:54.852Z,98606.09
2023-01-05T18:13:22.858Z,98611.59
2023-01-05T18:15:50.678Z,98616.56
2023-01-05T18:18:18.644Z,98623.56
2023-01-05T18:20:45.775Z,98622.06
2023-01-05T18:23:12.581Z,98620.97
2023-01-05T18:25:39.732Z,98625.41
2023-01-05T18:28:06.868Z,98632.47
2023-01-05T18:30:33.941Z,98633.94
2023-01-05T18:33:00.794Z,98636.75
2023-01-05T18:35:27.899Z,98644.09
2023-01-05T18:38:01.065Z,98644.66
2023-01-05T18:40:28.616Z,98645.63
2023-01-05T18:42:55.517Z,98640.25
2023-01-05T18:45:31.935Z,98656.78
2023-01-05T18:48:04.973Z,98663.00
2023-01-05T18:50:32.066Z,98673.66
2023-01-05T18:52:58.937Z,98672.06
2023-01-05T18:55:26.016Z,98678.44
2023-01-05T18:57:52.905Z,98683.81
2023-01-05T19:00:20.907Z,98680.28
2023-01-05T19:02:48.843Z,98691.16
2023-01-05T19:05:16.254Z,98696.53
2023-01-05T19:07:43.003Z,98686.84
2023-01-05T19:10:10.112Z,98692.56
2023-01-05T19:12:37.078Z,98697.94
2023-01-05T19:15:04.458Z,98713.03
2023-01-05T19:17:33.604Z,98710.34
2023-01-05T19:20:00.799Z,98714.31
2023-01-05T19:22:27.794Z,98717.38
2023-01-05T19:24:54.945Z,98728.78
2023-01-05T19:27:21.868Z,98726.94
2023-01-05T19:29:49.078Z,98731.34
2023-01-05T19:32:15.866Z,98734.03
2023-01-05T19:34:43.039Z,98738.53
2023-01-05T19:37:09.951Z,98742.84
2023-01-05T19:39:38.253Z,98736.97
2023-01-05T19:42:05.923Z,98743.81
2023-01-05T19:44:33.105Z,98750.41
2023-01-05T19:46:59.918Z,98756.66
2023-01-05T19:49:27.379Z,98760.06
2023-01-05T19:51:54.369Z,98753.09
2023-01-05T19:54:22.601Z,98762.13
2023-01-05T19:56:49.613Z,98769.59
2023-01-05T19:59:24.623Z,98776.69
2023-01-05T20:01:52.237Z,98772.28
2023-01-05T20:04:19.451Z,98784.03
2023-01-05T20:06:46.271Z,98793.91
2023-01-05T20:09:15.203Z,98795.75
2023-01-05T20:11:43.737Z,98792.22
2023-01-05T20:14:18.208Z,98798.22
2023-01-05T20:16:56.855Z,98794.03
2023-01-05T20:19:26.782Z,98793.91
2023-01-05T20:21:54.204Z,98801.25
2023-01-05T20:24:23.482Z,98804.16
2023-01-05T20:26:51.471Z,98809.88
2023-01-05T20:29:19.484Z,98811.50
2023-01-05T20:31:49.360Z,98813.34
2023-01-05T20:34:19.308Z,98825.78
2023-01-05T20:36:46.275Z,98821.84
2023-01-05T20:39:16.235Z,98815.72
2023-01-05T20:41:43.728Z,98814.72
2023-01-05T20:44:11.049Z,98819.25
2023-01-05T20:46:40.616Z,98830.88
2023-01-05T20:49:08.025Z,98825.84
2023-01-05T20:51:34.938Z,98832.06
2023-01-05T20:54:02.677Z,98828.22
2023-01-05T20:56:33.873Z,98842.72
2023-01-05T20:59:00.991Z,98843.94
2023-01-05T21:01:27.894Z,98853.59
2023-01-05T21:03:55.044Z,98856.19
2023-01-05T21:06:21.873Z,98853.81
2023-01-05T21:08:50.192Z,98855.53
2023-01-05T21:11:18.142Z,98868.56
2023-01-05T21:13:49.632Z,98870.16
2023-01-05T21:16:18.787Z,98874.16
2023-01-05T21:18:45.983Z,98878.78
2023-01-05T21:21:14.316Z,98872.41
2023-01-05T21:23:41.454Z,98888.03
2023-01-05T21:26:13.700Z,98889.75
2023-01-05T21:28:43.249Z,98881.03
2023-01-05T21:31:18.136Z,98887.59
2023-01-05T21:33:45.316Z,98894.91
2023-01-05T21:36:17.996Z,98899.44
2023-01-05T21:39:00.086Z,98902.56
2023-01-05T21:41:46.144Z,98904.25
2023-01-05T21:44:13.708Z,98902.66
2023-01-05T21:46:41.137Z,98900.81
2023-01-05T21:49:09.072Z,98915.78
2023-01-05T21:51:54.432Z,98919.00
2023-01-05T21:54:40.074Z,98911.78
2023-01-05T21:57:06.877Z,98918.25
2023-01-05T21:59:33.992Z,98922.44
2023-01-05T22:02:00.811Z,98927.94
2023-01-05T22:04:27.893Z,98924.28
2023-01-05T22:06:54.710Z,98928.78
2023-01-05T22:09:21.812Z,98936.75
2023-01-05T22:11:48.668Z,98938.47
2023-01-05T22:14:16.121Z,98938.59
2023-01-05T22:16:42.969Z,98941.78
2023-01-05T22:19:11.148Z,98951.50
2023-01-05T22:21:38.139Z,98947.06
2023-01-05T22:24:06.011Z,98959.66
2023-01-05T22:26:32.790Z,98961.41
2023-01-05T22:28:59.973Z,98963.19
2023-01-05T22:31:28.442Z,98962.44
2023-01-05T22:33:57.887Z,98959.13
2023-01-05T22:36:25.360Z,98974.94
2023-01-05T22:38:52.805Z,98978.59
2023-01-05T22:41:25.488Z,98982.34
2023-01-05T22:43:52.827Z,98997.59
2023-01-05T22:46:21.075Z,98989.66
2023-01-05T22:48:49.977Z,98986.31
2023-01-05T22:51:18.889Z,98991.59
2023-01-05T22:53:46.134Z,98994.38
2023-01-05T22:56:13.846Z,99003.09
2023-01-05T22:58:41.026Z,99008.47
2023-01-05T23:01:15.224Z,99016.44
2023-01-05T23:03:42.902Z,99019.13
2023-01-05T23:06:09.748Z,99025.78
2023-01-05T23:08:37.860Z,99023.19
2023-01-05T23:11:07.304Z,99034.81
2023-01-05T23:13:34.392Z,99043.75
2023-01-05T23:16:01.317Z,99041.06
2023-01-05T23:18:28.358Z,99048.25
2023-01-05T23:20:56.384Z,99041.25
2023-01-05T23:23:23.771Z,99051.16
2023-01-05T23:25:51.218Z,99065.56
2023-01-05T23:28:18.896Z,99067.59
2023-01-05T23:30:46.336Z,99064.91
2023-01-05T23:33:14.088Z,99065.84
2023-01-05T23:35:42.224Z,99071.03
2023-01-05T23:38:09.473Z,99077.25
2023-01-05T23:40:47.074Z,99081.78
2023-01-05T23:43:15.162Z,99082.00
2023-01-05T23:45:43.124Z,99091.03
2023-01-05T23:48:10.698Z,99090.25
2023-01-05T23:50:40.611Z,99100.06
2023-01-05T23:53:07.702Z,99102.84
2023-01-05T23:55:34.571Z,99102.84
2023-01-05T23:58:01.653Z,99110.16
