createdAt,value
2023-01-27T00:00:59.836Z,47.35
2023-01-27T00:03:26.623Z,55.83
2023-01-27T00:05:53.407Z,53.90
2023-01-27T00:08:20.336Z,48.95
2023-01-27T00:10:47.102Z,51.65
2023-01-27T00:13:32.061Z,48.35
2023-01-27T00:15:59.052Z,49.65
2023-01-27T00:18:25.867Z,50.40
2023-01-27T00:21:10.891Z,56.47
2023-01-27T00:23:56.167Z,62.13
2023-01-27T00:28:49.931Z,58.30
2023-01-27T00:31:36.589Z,58.15
2023-01-27T00:34:09.446Z,61.20
2023-01-27T00:36:38.575Z,58.10
2023-01-27T00:39:06.970Z,61.40
2023-01-27T00:41:34.283Z,56.45
2023-01-27T00:44:01.649Z,65.93
2023-01-27T00:46:28.725Z,69.32
2023-01-27T00:48:55.586Z,57.53
2023-01-27T00:51:23.274Z,66.65
2023-01-27T00:53:50.150Z,58.28
2023-01-27T00:56:17.064Z,62.95
2023-01-27T00:58:43.843Z,61.42
2023-01-27T01:01:13.941Z,67.35
2023-01-27T01:03:41.408Z,67.80
2023-01-27T01:06:10.956Z,63.72
2023-01-27T01:08:38.545Z,65.07
2023-01-27T01:11:07.750Z,59.25
2023-01-27T01:13:34.653Z,60.17
2023-01-27T01:16:06.493Z,60.03
2023-01-27T01:18:33.597Z,60.38
2023-01-27T01:21:00.651Z,60.42
2023-01-27T01:23:27.541Z,57.30
2023-01-27T01:25:55.662Z,68.22
2023-01-27T01:28:23.495Z,54.17
2023-01-27T01:30:50.362Z,66.80
2023-01-27T01:33:17.812Z,59.30
2023-01-27T01:35:44.635Z,57.38
2023-01-27T01:38:11.950Z,58.08
2023-01-27T01:40:45.389Z,61.75
2023-01-27T01:43:14.544Z,54.70
2023-01-27T01:45:48.505Z,57.80
2023-01-27T01:48:20.948Z,57.72
2023-01-27T01:50:58.542Z,64.38
2023-01-27T01:53:33.027Z,56.63
2023-01-27T01:56:06.284Z,54.95
2023-01-27T01:58:35.047Z,54.90
2023-01-27T02:01:04.618Z,56.45
2023-01-27T02:03:34.004Z,58.45
2023-01-27T02:06:01.478Z,56.42
2023-01-27T02:08:34.268Z,50.20
2023-01-27T02:11:01.470Z,49.78
2023-01-27T02:13:28.207Z,55.22
2023-01-27T02:15:55.856Z,51.88
2023-01-27T02:18:23.008Z,53.25
2023-01-27T02:20:53.111Z,50.13
2023-01-27T02:23:37.574Z,46.92
2023-01-27T02:26:11.333Z,43.30
2023-01-27T02:28:38.091Z,50.42
2023-01-27T02:31:05.186Z,49.67
2023-01-27T02:33:32.035Z,48.13
2023-01-27T02:36:10.708Z,43.85
2023-01-27T02:38:58.546Z,47.80
2023-01-27T02:41:40.042Z,47.92
2023-01-27T02:44:08.083Z,39.53
2023-01-27T02:46:35.014Z,41.40
2023-01-27T02:49:02.251Z,43.95
2023-01-27T02:51:29.430Z,38.67
2023-01-27T02:53:56.215Z,38.58
2023-01-27T02:56:23.516Z,36.42
2023-01-27T02:58:50.271Z,39.55
2023-01-27T03:01:17.308Z,42.67
2023-01-27T03:03:46.941Z,35.35
2023-01-27T03:06:15.099Z,31.45
2023-01-27T03:08:42.218Z,34.92
2023-01-27T03:11:09.928Z,38.58
2023-01-27T03:13:37.362Z,33.45
2023-01-27T03:16:23.724Z,33.75
2023-01-27T03:18:51.200Z,34.00
2023-01-27T03:21:18.824Z,30.95
2023-01-27T03:23:48.997Z,35.47
2023-01-27T03:26:16.416Z,32.10
2023-01-27T03:28:43.604Z,29.77
2023-01-27T03:31:19.598Z,33.22
2023-01-27T03:33:47.964Z,31.20
2023-01-27T03:36:34.002Z,29.50
2023-01-27T03:39:19.306Z,31.17
2023-01-27T03:44:49.756Z,25.97
2023-01-27T03:47:16.539Z,27.48
2023-01-27T03:49:43.366Z,29.63
2023-01-27T03:52:10.144Z,27.70
2023-01-27T03:54:36.948Z,27.08
2023-01-27T03:57:06.159Z,30.38
2023-01-27T03:59:33.169Z,26.58
2023-01-27T04:02:20.007Z,28.45
2023-01-27T04:05:05.376Z,27.70
2023-01-27T04:10:01.470Z,27.20
2023-01-27T04:12:28.251Z,27.55
2023-01-27T04:14:55.005Z,29.65
2023-01-27T04:17:21.778Z,25.13
2023-01-27T04:19:48.571Z,28.25
2023-01-27T04:22:18.017Z,24.60
2023-01-27T04:24:44.841Z,25.63
2023-01-27T04:27:15.342Z,27.73
2023-01-27T04:29:42.944Z,25.48
2023-01-27T04:32:11.750Z,22.05
2023-01-27T04:34:39.501Z,19.52
2023-01-27T04:37:08.394Z,20.30
2023-01-27T04:39:36.316Z,19.55
2023-01-27T04:42:03.217Z,18.63
2023-01-27T04:44:30.132Z,18.65
2023-01-27T04:46:56.903Z,17.80
2023-01-27T04:49:23.798Z,19.73
2023-01-27T04:51:50.663Z,19.30
2023-01-27T04:54:17.478Z,20.23
2023-01-27T04:56:59.549Z,18.15
2023-01-27T04:59:26.909Z,22.23
2023-01-27T05:01:53.890Z,19.75
2023-01-27T05:04:20.758Z,20.13
2023-01-27T05:06:47.607Z,20.08
2023-01-27T05:09:14.400Z,23.38
2023-01-27T05:11:41.302Z,21.80
2023-01-27T05:14:08.080Z,19.50
2023-01-27T05:16:34.950Z,20.23
2023-01-27T05:19:02.195Z,23.00
2023-01-27T05:21:30.826Z,20.48
2023-01-27T05:23:57.938Z,18.90
2023-01-27T05:26:27.735Z,24.27
2023-01-27T05:28:57.071Z,19.52
2023-01-27T05:31:27.476Z,24.50
2023-01-27T05:33:55.903Z,24.52
2023-01-27T05:36:24.178Z,22.85
2023-01-27T05:38:51.413Z,21.15
2023-01-27T05:41:19.970Z,19.35
2023-01-27T05:43:51.146Z,21.65
2023-01-27T05:46:20.456Z,24.35
2023-01-27T05:48:50.537Z,22.63
2023-01-27T05:51:19.510Z,21.00
2023-01-27T05:53:46.664Z,21.90
2023-01-27T05:56:16.934Z,22.27
2023-01-27T05:58:44.331Z,20.88
2023-01-27T06:01:20.344Z,21.33
2023-01-27T06:03:48.637Z,22.30
2023-01-27T06:06:17.786Z,20.38
2023-01-27T06:08:45.744Z,16.83
2023-01-27T06:11:13.021Z,17.92
2023-01-27T06:13:40.294Z,19.35
2023-01-27T06:16:09.446Z,16.77
2023-01-27T06:18:36.678Z,19.10
2023-01-27T06:21:05.863Z,20.08
2023-01-27T06:23:33.089Z,19.60
2023-01-27T06:26:07.345Z,19.65
2023-01-27T06:28:34.381Z,17.25
2023-01-27T06:31:23.047Z,18.80
2023-01-27T06:33:51.279Z,20.67
2023-01-27T06:36:20.360Z,21.88
2023-01-27T06:38:47.672Z,18.77
2023-01-27T06:41:14.685Z,19.15
2023-01-27T06:43:41.584Z,19.77
2023-01-27T06:46:09.145Z,19.38
2023-01-27T06:48:37.814Z,21.00
2023-01-27T06:51:04.995Z,20.20
2023-01-27T06:53:32.647Z,18.33
2023-01-27T06:56:01.331Z,19.02
2023-01-27T06:58:28.790Z,19.83
2023-01-27T07:00:57.436Z,18.00
2023-01-27T07:03:24.861Z,17.13
2023-01-27T07:05:53.408Z,17.48
2023-01-27T07:08:20.323Z,17.23
2023-01-27T07:10:47.415Z,17.50
2023-01-27T07:13:15.045Z,15.63
2023-01-27T07:15:42.358Z,14.27
2023-01-27T07:18:11.344Z,16.13
2023-01-27T07:20:38.838Z,16.10
2023-01-27T07:23:05.914Z,17.85
2023-01-27T07:25:35.273Z,17.63
2023-01-27T07:28:03.289Z,16.20
2023-01-27T07:30:30.788Z,15.13
2023-01-27T07:33:04.699Z,15.55
2023-01-27T07:35:31.825Z,18.58
2023-01-27T07:37:59.068Z,17.83
2023-01-27T07:40:25.898Z,17.75
2023-01-27T07:42:52.657Z,16.80
2023-01-27T07:45:19.529Z,17.70
2023-01-27T07:47:46.368Z,16.60
2023-01-27T07:50:14.001Z,17.95
2023-01-27T07:52:40.997Z,12.05
2023-01-27T07:55:08.419Z,11.70
2023-01-27T07:57:35.225Z,11.73
2023-01-27T08:00:02.201Z,12.80
2023-01-27T08:02:29.131Z,11.05
2023-01-27T08:04:56.008Z,14.07
2023-01-27T08:07:22.968Z,12.25
2023-01-27T08:09:49.769Z,13.15
2023-01-27T08:12:16.740Z,9.80
2023-01-27T08:14:43.460Z,13.30
2023-01-27T08:17:10.254Z,9.48
2023-01-27T08:19:37.021Z,11.00
2023-01-27T08:22:03.934Z,10.13
2023-01-27T08:24:30.784Z,12.32
2023-01-27T08:26:57.844Z,9.80
2023-01-27T08:29:24.872Z,9.63
2023-01-27T08:31:51.776Z,9.27
2023-01-27T08:34:18.621Z,11.13
2023-01-27T08:36:45.409Z,9.43
2023-01-27T08:39:12.251Z,9.95
2023-01-27T08:41:39.117Z,9.65
2023-01-27T08:44:07.048Z,9.48
2023-01-27T08:46:34.001Z,6.80
2023-01-27T08:49:01.100Z,3.80
2023-01-27T08:51:28.757Z,4.65
2023-01-27T08:53:55.671Z,3.25
2023-01-27T08:56:22.471Z,2.70
2023-01-27T08:58:52.204Z,3.30
2023-01-27T09:01:21.100Z,3.88
2023-01-27T09:03:48.487Z,3.20
2023-01-27T09:06:16.650Z,2.10
2023-01-27T09:08:44.389Z,1.90
2023-01-27T09:11:17.589Z,2.25
2023-01-27T09:13:44.407Z,1.73
2023-01-27T09:16:11.683Z,1.92
2023-01-27T09:18:38.585Z,3.38
2023-01-27T09:21:06.413Z,2.88
2023-01-27T09:23:36.231Z,4.35
2023-01-27T09:26:03.048Z,4.45
2023-01-27T09:28:29.764Z,3.78
2023-01-27T09:31:00.510Z,4.10
2023-01-27T09:33:27.860Z,5.05
2023-01-27T09:36:21.479Z,3.78
2023-01-27T09:38:59.417Z,2.90
2023-01-27T09:41:58.051Z,2.85
2023-01-27T09:44:36.846Z,7.30
2023-01-27T09:47:27.878Z,2.97
2023-01-27T09:50:29.289Z,1.40
2023-01-27T09:53:23.815Z,2.20
2023-01-27T09:56:05.190Z,2.78
2023-01-27T09:58:40.605Z,3.42
2023-01-27T10:01:21.803Z,2.80
2023-01-27T10:04:00.966Z,2.70
2023-01-27T10:07:04.995Z,1.63
2023-01-27T10:09:46.796Z,4.38
2023-01-27T10:12:42.497Z,1.63
2023-01-27T10:15:40.006Z,2.60
2023-01-27T10:18:09.908Z,3.10
2023-01-27T10:20:42.432Z,4.40
2023-01-27T10:23:16.673Z,10.30
2023-01-27T10:25:58.514Z,2.63
2023-01-27T10:28:29.670Z,3.53
2023-01-27T10:31:01.021Z,4.25
2023-01-27T10:33:52.552Z,3.10
2023-01-27T10:36:26.633Z,4.85
2023-01-27T10:39:12.455Z,2.13
2023-01-27T10:41:54.298Z,2.58
2023-01-27T10:44:34.139Z,1.70
2023-01-27T10:47:21.381Z,1.50
2023-01-27T10:50:01.854Z,2.55
2023-01-27T10:52:57.116Z,2.58
2023-01-27T10:55:28.610Z,2.22
2023-01-27T10:58:00.466Z,3.20
2023-01-27T11:01:13.322Z,4.53
2023-01-27T11:03:43.686Z,4.97
2023-01-27T11:06:25.231Z,4.75
2023-01-27T11:08:59.210Z,3.05
2023-01-27T11:11:44.903Z,4.75
2023-01-27T11:14:22.557Z,3.75
2023-01-27T11:16:56.575Z,2.63
2023-01-27T11:19:32.929Z,3.05
2023-01-27T11:22:08.320Z,3.05
2023-01-27T11:24:58.840Z,1.88
2023-01-27T11:28:10.408Z,3.17
2023-01-27T11:30:46.671Z,3.78
2023-01-27T11:33:24.531Z,4.22
2023-01-27T11:35:53.167Z,4.20
2023-01-27T11:38:22.854Z,4.05
2023-01-27T11:40:52.638Z,3.42
2023-01-27T11:43:24.400Z,3.50
2023-01-27T11:45:57.936Z,2.58
2023-01-27T11:48:24.881Z,4.35
2023-01-27T11:50:51.746Z,5.72
2023-01-27T11:53:37.656Z,4.90
2023-01-27T11:56:08.695Z,5.93
2023-01-27T11:58:55.007Z,2.90
2023-01-27T12:01:28.720Z,3.00
2023-01-27T12:04:07.338Z,5.15
2023-01-27T12:06:44.571Z,3.25
2023-01-27T12:09:39.009Z,3.85
2023-01-27T12:12:26.997Z,3.05
2023-01-27T12:14:58.856Z,5.78
2023-01-27T12:17:33.685Z,3.03
2023-01-27T12:20:06.866Z,2.90
2023-01-27T12:22:38.821Z,2.80
2023-01-27T12:25:14.114Z,3.35
2023-01-27T12:27:47.992Z,10.15
2023-01-27T12:30:28.465Z,2.53
2023-01-27T12:32:56.363Z,5.07
2023-01-27T12:35:28.049Z,2.95
2023-01-27T12:38:05.068Z,5.25
2023-01-27T12:40:33.734Z,4.65
2023-01-27T12:43:08.653Z,3.65
2023-01-27T12:48:10.658Z,3.00
2023-01-27T12:50:38.587Z,4.50
2023-01-27T12:53:08.062Z,2.55
2023-01-27T12:55:44.541Z,5.40
2023-01-27T12:58:56.761Z,2.95
2023-01-27T13:01:28.211Z,2.10
2023-01-27T13:04:07.172Z,3.40
2023-01-27T13:06:43.348Z,3.55
2023-01-27T13:09:33.449Z,4.32
2023-01-27T13:12:29.702Z,7.30
2023-01-27T13:14:59.642Z,2.25
2023-01-27T13:17:35.652Z,4.78
2023-01-27T13:20:26.160Z,5.15
2023-01-27T13:23:14.714Z,2.50
2023-01-27T13:25:54.479Z,4.38
2023-01-27T13:28:28.215Z,3.60
2023-01-27T13:31:00.028Z,2.90
2023-01-27T13:33:48.070Z,2.45
2023-01-27T13:36:40.718Z,2.88
2023-01-27T13:39:32.841Z,4.40
2023-01-27T13:42:12.584Z,4.30
2023-01-27T13:44:41.626Z,6.05
2023-01-27T13:47:26.311Z,7.30
2023-01-27T13:50:43.411Z,3.42
2023-01-27T13:53:15.934Z,2.72
2023-01-27T13:56:07.162Z,6.75
2023-01-27T13:58:55.332Z,2.92
2023-01-27T14:01:25.291Z,4.97
2023-01-27T14:04:09.685Z,6.32
2023-01-27T14:06:36.477Z,4.97
2023-01-27T14:09:42.101Z,4.05
2023-01-27T14:12:37.894Z,5.88
2023-01-27T14:15:23.556Z,4.80
2023-01-27T14:18:03.775Z,10.80
2023-01-27T14:21:02.132Z,6.57
2023-01-27T14:24:01.404Z,5.53
2023-01-27T14:27:00.966Z,9.48
2023-01-27T14:29:30.880Z,4.18
2023-01-27T14:32:12.650Z,8.70
2023-01-27T14:35:07.696Z,6.55
2023-01-27T14:37:50.402Z,3.95
2023-01-27T14:40:45.498Z,3.55
2023-01-27T14:43:34.636Z,8.30
2023-01-27T14:46:52.299Z,5.78
2023-01-27T14:49:19.084Z,5.72
2023-01-27T14:51:55.135Z,3.00
2023-01-27T14:54:40.481Z,4.85
2023-01-27T15:00:19.834Z,1.95
2023-01-27T15:03:11.740Z,6.38
2023-01-27T15:05:44.814Z,4.55
2023-01-27T15:08:34.063Z,5.20
2023-01-27T15:11:09.380Z,7.03
2023-01-27T15:13:49.129Z,4.55
2023-01-27T15:16:56.511Z,5.95
2023-01-27T15:19:33.371Z,4.82
2023-01-27T15:22:30.920Z,4.40
2023-01-27T15:25:19.284Z,3.58
2023-01-27T15:27:47.231Z,4.07
2023-01-27T15:30:33.315Z,6.72
2023-01-27T15:33:00.184Z,6.03
2023-01-27T15:35:30.144Z,8.15
2023-01-27T15:38:05.721Z,5.50
2023-01-27T15:41:12.329Z,7.15
2023-01-27T15:43:44.100Z,6.63
2023-01-27T15:46:30.120Z,6.30
2023-01-27T15:49:00.517Z,9.55
2023-01-27T15:51:29.935Z,10.98
2023-01-27T15:53:59.992Z,11.70
2023-01-27T15:56:48.653Z,14.93
2023-01-27T15:59:21.304Z,12.73
2023-01-27T16:01:49.728Z,13.02
2023-01-27T16:04:23.422Z,9.05
2023-01-27T16:07:02.324Z,8.90
2023-01-27T16:09:34.864Z,13.27
2023-01-27T16:12:03.849Z,9.95
2023-01-27T16:14:49.218Z,11.63
2023-01-27T16:20:21.070Z,12.57
2023-01-27T16:22:57.777Z,7.55
2023-01-27T16:26:08.682Z,10.98
2023-01-27T16:28:37.515Z,11.10
2023-01-27T16:31:13.957Z,7.88
2023-01-27T16:33:44.497Z,7.53
2023-01-27T16:36:25.013Z,7.53
2023-01-27T16:38:52.949Z,4.78
2023-01-27T16:41:28.510Z,5.50
2023-01-27T16:44:28.556Z,10.38
2023-01-27T16:47:05.111Z,6.10
2023-01-27T16:49:41.592Z,7.30
2023-01-27T16:52:40.669Z,8.13
2023-01-27T16:55:22.022Z,5.38
2023-01-27T16:57:50.346Z,4.85
2023-01-27T17:00:23.052Z,6.03
2023-01-27T17:02:52.576Z,6.50
2023-01-27T17:05:20.624Z,9.40
2023-01-27T17:08:23.263Z,5.43
2023-01-27T17:10:58.384Z,5.85
2023-01-27T17:13:36.395Z,5.03
2023-01-27T17:16:06.524Z,7.18
2023-01-27T17:18:50.948Z,4.72
2023-01-27T17:21:39.164Z,5.70
2023-01-27T17:24:24.730Z,4.68
2023-01-27T17:27:29.376Z,8.20
2023-01-27T17:30:02.930Z,4.80
2023-01-27T17:32:37.073Z,5.72
2023-01-27T17:35:07.745Z,6.33
2023-01-27T17:37:43.653Z,4.60
2023-01-27T17:40:25.785Z,5.95
2023-01-27T17:42:52.966Z,11.02
2023-01-27T17:45:21.524Z,5.85
2023-01-27T17:47:48.934Z,7.53
2023-01-27T17:50:26.005Z,5.32
2023-01-27T17:52:54.455Z,8.20
2023-01-27T17:55:23.836Z,8.27
2023-01-27T17:57:57.707Z,6.65
2023-01-27T18:00:32.905Z,4.65
2023-01-27T18:03:22.489Z,6.22
2023-01-27T18:05:52.743Z,7.57
2023-01-27T18:08:19.881Z,6.88
2023-01-27T18:10:47.136Z,4.72
2023-01-27T18:13:20.115Z,5.35
2023-01-27T18:16:00.706Z,5.38
2023-01-27T18:18:33.137Z,5.57
2023-01-27T18:21:02.779Z,5.57
2023-01-27T18:23:51.295Z,7.82
2023-01-27T18:26:37.647Z,15.50
2023-01-27T18:29:13.279Z,10.30
2023-01-27T18:31:52.247Z,15.75
2023-01-27T18:34:33.317Z,4.43
2023-01-27T18:37:21.946Z,5.68
2023-01-27T18:39:48.930Z,6.70
2023-01-27T18:42:17.801Z,6.75
2023-01-27T18:44:45.354Z,6.93
2023-01-27T18:47:18.398Z,4.15
2023-01-27T18:50:12.848Z,3.60
2023-01-27T18:52:40.250Z,5.93
2023-01-27T18:55:18.231Z,5.03
2023-01-27T18:57:47.369Z,5.78
2023-01-27T19:00:19.914Z,8.45
2023-01-27T19:02:49.255Z,8.93
2023-01-27T19:05:23.897Z,7.55
2023-01-27T19:07:50.823Z,5.00
2023-01-27T19:10:29.643Z,5.70
2023-01-27T19:12:58.942Z,6.85
2023-01-27T19:15:31.426Z,8.50
2023-01-27T19:18:00.554Z,7.47
2023-01-27T19:20:29.787Z,5.10
2023-01-27T19:22:57.910Z,6.60
2023-01-27T19:25:27.878Z,4.95
2023-01-27T19:27:57.727Z,8.60
2023-01-27T19:30:26.323Z,7.03
2023-01-27T19:32:57.256Z,7.50
2023-01-27T19:35:26.624Z,5.78
2023-01-27T19:37:55.555Z,6.43
2023-01-27T19:40:28.147Z,11.35
2023-01-27T19:42:55.383Z,9.48
2023-01-27T19:45:22.864Z,4.88
2023-01-27T19:47:50.958Z,8.50
2023-01-27T19:50:26.792Z,8.32
2023-01-27T19:52:53.771Z,6.53
2023-01-27T19:55:21.505Z,4.60
2023-01-27T19:57:49.687Z,8.60
2023-01-27T20:00:27.267Z,6.93
2023-01-27T20:02:55.132Z,7.75
2023-01-27T20:05:23.898Z,6.90
2023-01-27T20:07:52.158Z,9.98
2023-01-27T20:10:28.051Z,7.75
2023-01-27T20:13:04.355Z,6.35
2023-01-27T20:15:42.687Z,11.63
2023-01-27T20:18:20.002Z,10.82
2023-01-27T20:20:48.228Z,5.53
2023-01-27T20:23:15.860Z,11.35
2023-01-27T20:25:43.302Z,11.35
2023-01-27T20:28:10.858Z,9.48
2023-01-27T20:30:38.953Z,7.22
2023-01-27T20:33:05.970Z,8.15
2023-01-27T20:35:32.851Z,5.10
2023-01-27T20:38:00.457Z,8.43
2023-01-27T20:40:29.796Z,6.57
2023-01-27T20:42:56.911Z,4.63
2023-01-27T20:45:24.502Z,4.07
2023-01-27T20:47:53.872Z,6.57
2023-01-27T20:50:22.940Z,6.45
2023-01-27T20:52:51.777Z,6.22
2023-01-27T20:55:22.590Z,6.85
2023-01-27T20:57:51.540Z,8.50
2023-01-27T21:00:20.756Z,9.50
2023-01-27T21:02:48.335Z,4.75
2023-01-27T21:05:16.318Z,7.03
2023-01-27T21:07:43.989Z,14.25
2023-01-27T21:10:11.679Z,7.20
2023-01-27T21:12:41.261Z,8.00
2023-01-27T21:15:10.219Z,10.93
2023-01-27T21:17:37.515Z,7.20
2023-01-27T21:20:04.894Z,8.43
2023-01-27T21:22:32.428Z,7.82
2023-01-27T21:24:59.460Z,11.32
2023-01-27T21:27:26.299Z,8.02
2023-01-27T21:29:53.749Z,7.00
2023-01-27T21:32:20.722Z,8.02
2023-01-27T21:34:47.758Z,9.05
2023-01-27T21:37:14.823Z,4.13
2023-01-27T21:39:41.668Z,13.55
2023-01-27T21:42:13.758Z,4.15
2023-01-27T21:44:59.213Z,5.90
2023-01-27T21:47:26.452Z,5.25
2023-01-27T21:50:03.115Z,4.15
2023-01-27T21:52:44.529Z,5.63
2023-01-27T21:55:17.625Z,3.72
2023-01-27T21:57:46.086Z,4.35
2023-01-27T22:00:15.263Z,5.13
2023-01-27T22:02:43.223Z,6.35
2023-01-27T22:05:11.904Z,5.95
2023-01-27T22:07:38.905Z,5.07
2023-01-27T22:10:13.414Z,9.43
2023-01-27T22:12:40.362Z,4.25
2023-01-27T22:15:08.110Z,3.65
2023-01-27T22:17:36.135Z,5.97
2023-01-27T22:20:04.315Z,3.60
2023-01-27T22:22:31.173Z,3.65
2023-01-27T22:24:57.977Z,3.22
2023-01-27T22:27:25.034Z,3.00
2023-01-27T22:29:51.831Z,8.27
2023-01-27T22:32:18.687Z,4.18
2023-01-27T22:34:47.811Z,5.03
2023-01-27T22:37:14.718Z,5.95
2023-01-27T22:39:42.338Z,4.32
2023-01-27T22:42:09.818Z,5.22
2023-01-27T22:44:36.723Z,3.35
2023-01-27T22:47:03.582Z,4.20
2023-01-27T22:49:30.412Z,4.82
2023-01-27T22:51:57.258Z,3.35
2023-01-27T22:54:24.075Z,3.90
2023-01-27T22:56:50.946Z,3.65
2023-01-27T22:59:17.752Z,6.10
2023-01-27T23:01:44.568Z,3.67
2023-01-27T23:04:15.065Z,3.15
2023-01-27T23:06:41.871Z,6.38
2023-01-27T23:09:11.619Z,3.47
2023-01-27T23:11:38.639Z,5.05
2023-01-27T23:14:05.515Z,8.57
2023-01-27T23:16:32.358Z,6.07
2023-01-27T23:19:00.768Z,5.38
2023-01-27T23:21:27.826Z,5.45
2023-01-27T23:23:54.662Z,4.80
2023-01-27T23:26:21.522Z,4.70
2023-01-27T23:28:48.392Z,4.88
2023-01-27T23:31:15.648Z,4.55
2023-01-27T23:33:43.951Z,9.55
2023-01-27T23:36:11.819Z,4.95
2023-01-27T23:38:38.841Z,7.50
2023-01-27T23:41:18.435Z,6.93
2023-01-27T23:43:50.671Z,7.47
2023-01-27T23:46:17.603Z,4.97
2023-01-27T23:48:48.555Z,6.00
2023-01-27T23:51:15.380Z,8.90
2023-01-27T23:53:42.211Z,4.15
2023-01-27T23:56:12.594Z,8.70
2023-01-27T23:58:39.486Z,6.47
