createdAt,value
2019-02-24T00:01:09.321Z,4.70
2019-02-24T00:05:08.183Z,4.70
2019-02-24T00:09:10.982Z,4.60
2019-02-24T00:13:09.571Z,4.50
2019-02-24T00:17:08.188Z,4.40
2019-02-24T00:21:08.300Z,4.40
2019-02-24T00:25:06.963Z,4.30
2019-02-24T00:29:05.598Z,4.20
2019-02-24T00:33:04.209Z,4.30
2019-02-24T00:37:02.801Z,4.40
2019-02-24T00:41:01.466Z,4.40
2019-02-24T00:45:00.314Z,4.30
2019-02-24T00:48:58.890Z,4.30
2019-02-24T00:52:57.462Z,4.30
2019-02-24T00:56:56.042Z,4.30
2019-02-24T01:00:54.644Z,4.20
2019-02-24T01:04:53.315Z,4.20
2019-02-24T01:08:51.887Z,4.10
2019-02-24T01:12:51.160Z,4.10
2019-02-24T01:16:49.723Z,4.10
2019-02-24T01:20:48.290Z,4.10
2019-02-24T01:24:46.879Z,4.00
2019-02-24T01:28:46.459Z,3.90
2019-02-24T01:32:45.052Z,3.80
2019-02-24T01:36:43.669Z,3.80
2019-02-24T01:40:42.497Z,3.80
2019-02-24T01:44:41.061Z,3.90
2019-02-24T01:48:58.462Z,3.80
2019-02-24T01:52:57.050Z,3.80
2019-02-24T01:56:56.447Z,3.70
2019-02-24T02:00:55.062Z,3.50
2019-02-24T02:04:55.534Z,3.50
2019-02-24T02:08:54.380Z,3.40
2019-02-24T02:12:53.024Z,3.40
2019-02-24T02:16:51.648Z,3.40
2019-02-24T02:20:50.394Z,3.50
2019-02-24T02:24:50.010Z,3.70
2019-02-24T02:28:48.610Z,3.90
2019-02-24T02:32:50.758Z,4.10
2019-02-24T02:36:49.371Z,4.00
2019-02-24T02:40:48.596Z,4.10
2019-02-24T02:44:52.720Z,4.00
2019-02-24T02:48:51.334Z,3.90
2019-02-24T02:52:49.880Z,3.90
2019-02-24T02:56:48.463Z,3.90
2019-02-24T03:00:47.067Z,3.80
2019-02-24T03:04:45.706Z,3.70
2019-02-24T03:08:48.009Z,3.60
2019-02-24T03:12:46.622Z,3.50
2019-02-24T03:16:45.350Z,3.40
2019-02-24T03:20:43.954Z,3.30
2019-02-24T03:24:42.575Z,3.30
2019-02-24T03:28:41.142Z,3.40
2019-02-24T03:32:39.752Z,3.40
2019-02-24T03:36:38.327Z,3.30
2019-02-24T03:40:52.258Z,3.30
2019-02-24T03:44:50.860Z,3.10
2019-02-24T03:48:50.098Z,3.00
2019-02-24T03:52:48.768Z,2.80
2019-02-24T03:56:47.471Z,2.70
2019-02-24T04:00:46.161Z,2.70
2019-02-24T04:04:44.772Z,2.60
2019-02-24T04:08:43.915Z,2.60
2019-02-24T04:12:42.583Z,2.60
2019-02-24T04:16:41.167Z,2.70
2019-02-24T04:20:40.231Z,2.70
2019-02-24T04:24:50.414Z,2.50
2019-02-24T04:28:50.724Z,2.40
2019-02-24T04:32:49.325Z,2.30
2019-02-24T04:36:47.942Z,2.30
2019-02-24T04:40:46.486Z,2.20
2019-02-24T04:44:47.423Z,2.10
2019-02-24T04:48:46.002Z,2.10
2019-02-24T04:52:44.551Z,2.00
2019-02-24T04:56:43.196Z,2.00
2019-02-24T05:00:41.808Z,1.90
2019-02-24T05:04:40.402Z,1.90
2019-02-24T05:08:39.017Z,1.90
2019-02-24T05:12:37.624Z,1.90
2019-02-24T05:16:36.266Z,1.80
2019-02-24T05:20:34.981Z,1.80
2019-02-24T05:24:33.610Z,1.70
2019-02-24T05:28:32.372Z,1.70
2019-02-24T05:32:31.035Z,1.60
2019-02-24T05:36:31.362Z,1.50
2019-02-24T05:40:29.880Z,1.60
2019-02-24T05:44:28.489Z,1.60
2019-02-24T05:48:27.050Z,1.60
2019-02-24T05:52:25.641Z,1.40
2019-02-24T05:56:24.242Z,1.30
2019-02-24T06:00:22.913Z,1.20
2019-02-24T06:04:22.326Z,1.20
2019-02-24T06:08:20.897Z,1.20
2019-02-24T06:12:19.532Z,1.10
2019-02-24T06:16:18.132Z,1.10
2019-02-24T06:20:17.108Z,1.10
2019-02-24T06:24:15.682Z,1.10
2019-02-24T06:28:14.279Z,1.10
2019-02-24T06:32:12.884Z,1.10
2019-02-24T06:36:11.459Z,1.00
2019-02-24T06:40:10.119Z,0.90
2019-02-24T06:44:08.980Z,0.90
2019-02-24T06:48:12.353Z,0.90
2019-02-24T06:52:10.991Z,0.90
2019-02-24T06:56:09.538Z,0.90
2019-02-24T07:00:14.119Z,1.20
2019-02-24T07:04:12.803Z,1.40
2019-02-24T07:08:11.456Z,1.50
2019-02-24T07:12:10.063Z,1.60
2019-02-24T07:16:08.607Z,1.80
2019-02-24T07:20:09.974Z,1.90
2019-02-24T07:24:08.542Z,2.10
2019-02-24T07:28:07.119Z,2.40
2019-02-24T07:32:05.747Z,2.50
2019-02-24T07:36:04.322Z,2.50
2019-02-24T07:40:03.133Z,2.50
2019-02-24T07:44:02.348Z,2.70
2019-02-24T07:48:00.907Z,3.00
2019-02-24T07:51:59.514Z,3.50
2019-02-24T07:55:58.170Z,3.90
2019-02-24T07:59:56.795Z,4.20
2019-02-24T08:03:55.467Z,4.50
2019-02-24T08:07:54.326Z,4.80
2019-02-24T08:11:52.915Z,4.90
2019-02-24T08:15:54.512Z,5.00
2019-02-24T08:19:53.083Z,5.10
2019-02-24T08:23:51.691Z,5.20
2019-02-24T08:27:50.237Z,5.10
2019-02-24T08:31:48.822Z,5.00
2019-02-24T08:35:47.430Z,5.00
2019-02-24T08:39:46.009Z,4.90
2019-02-24T08:43:44.635Z,4.90
2019-02-24T08:47:43.305Z,5.00
2019-02-24T08:51:41.869Z,5.10
2019-02-24T08:55:40.444Z,5.30
2019-02-24T08:59:39.330Z,5.50
2019-02-24T09:03:38.379Z,5.80
2019-02-24T09:07:36.944Z,6.00
2019-02-24T09:11:35.590Z,6.30
2019-02-24T09:15:34.255Z,6.60
2019-02-24T09:19:32.859Z,6.80
2019-02-24T09:23:31.465Z,7.10
2019-02-24T09:27:30.070Z,7.20
2019-02-24T09:31:28.622Z,7.50
2019-02-24T09:35:27.248Z,7.60
2019-02-24T09:39:31.535Z,7.70
2019-02-24T09:43:30.103Z,7.90
2019-02-24T09:47:29.349Z,8.10
2019-02-24T09:51:27.996Z,8.20
2019-02-24T09:55:26.612Z,8.30
2019-02-24T09:59:28.535Z,8.50
2019-02-24T10:03:27.553Z,8.70
2019-02-24T10:07:26.226Z,8.80
2019-02-24T10:11:24.813Z,9.00
2019-02-24T10:15:23.407Z,9.30
2019-02-24T10:19:22.042Z,9.60
2019-02-24T10:23:22.915Z,9.90
2019-02-24T10:27:21.553Z,10.10
2019-02-24T10:31:20.299Z,10.20
2019-02-24T10:35:19.288Z,10.40
2019-02-24T10:39:33.398Z,10.70
2019-02-24T10:43:32.876Z,10.70
2019-02-24T10:47:31.646Z,10.80
2019-02-24T10:51:30.658Z,11.00
2019-02-24T10:55:29.291Z,11.10
2019-02-24T10:59:28.164Z,11.30
2019-02-24T11:03:26.754Z,11.60
2019-02-24T11:07:25.395Z,11.80
2019-02-24T11:11:24.326Z,12.10
2019-02-24T11:15:22.983Z,12.30
2019-02-24T11:19:21.647Z,12.50
2019-02-24T11:23:20.631Z,12.70
2019-02-24T11:27:19.257Z,12.80
2019-02-24T11:31:18.222Z,13.00
2019-02-24T11:35:16.821Z,13.10
2019-02-24T11:39:15.393Z,13.20
2019-02-24T11:43:15.471Z,13.30
2019-02-24T11:47:14.405Z,13.50
2019-02-24T11:51:15.036Z,13.40
2019-02-24T11:55:19.312Z,13.40
2019-02-24T11:59:17.940Z,13.50
2019-02-24T12:03:16.570Z,13.60
2019-02-24T12:07:15.171Z,13.70
2019-02-24T12:11:15.728Z,13.70
2019-02-24T12:15:15.046Z,13.70
2019-02-24T12:19:13.657Z,13.80
2019-02-24T12:23:12.226Z,13.90
2019-02-24T12:27:10.811Z,14.00
2019-02-24T12:31:09.697Z,14.20
2019-02-24T12:35:10.158Z,14.20
2019-02-24T12:39:09.373Z,14.20
2019-02-24T12:43:07.945Z,14.10
2019-02-24T12:47:06.977Z,14.20
2019-02-24T12:51:08.839Z,14.30
2019-02-24T12:55:09.181Z,14.30
2019-02-24T12:59:07.775Z,14.30
2019-02-24T13:03:06.433Z,14.40
2019-02-24T13:07:05.466Z,14.60
2019-02-24T13:11:04.103Z,14.70
2019-02-24T13:15:03.526Z,14.70
2019-02-24T13:19:02.102Z,14.70
2019-02-24T13:23:00.770Z,14.70
2019-02-24T13:26:59.361Z,14.80
2019-02-24T13:30:57.958Z,14.90
2019-02-24T13:34:56.659Z,15.00
2019-02-24T13:38:55.317Z,15.10
2019-02-24T13:42:58.905Z,15.00
2019-02-24T13:46:57.603Z,15.00
2019-02-24T13:50:58.070Z,15.10
2019-02-24T13:55:04.149Z,15.20
2019-02-24T13:59:02.734Z,15.10
2019-02-24T14:03:01.323Z,15.10
2019-02-24T14:07:00.419Z,15.10
2019-02-24T14:10:59.376Z,15.20
2019-02-24T14:14:58.018Z,15.30
2019-02-24T14:18:56.604Z,15.20
2019-02-24T14:22:55.501Z,15.10
2019-02-24T14:26:54.060Z,15.00
2019-02-24T14:30:52.652Z,15.00
2019-02-24T14:34:51.251Z,15.00
2019-02-24T14:38:49.942Z,15.00
2019-02-24T14:42:48.597Z,15.00
2019-02-24T14:46:49.218Z,15.00
2019-02-24T14:50:49.233Z,15.10
2019-02-24T14:54:48.004Z,15.10
2019-02-24T14:58:48.034Z,15.00
2019-02-24T15:02:47.409Z,15.00
2019-02-24T15:06:46.019Z,15.00
2019-02-24T15:10:44.631Z,14.90
2019-02-24T15:14:43.190Z,15.00
2019-02-24T15:18:41.788Z,15.20
2019-02-24T15:22:40.425Z,15.30
2019-02-24T15:26:39.072Z,15.20
2019-02-24T15:30:39.657Z,15.00
2019-02-24T15:34:38.209Z,14.90
2019-02-24T15:38:39.020Z,14.90
2019-02-24T15:42:37.622Z,14.90
2019-02-24T15:46:37.769Z,15.00
2019-02-24T15:50:36.379Z,15.10
2019-02-24T15:54:35.018Z,15.30
2019-02-24T15:58:39.480Z,15.70
2019-02-24T16:02:38.464Z,16.10
2019-02-24T16:06:37.505Z,16.50
2019-02-24T16:10:36.246Z,17.30
2019-02-24T16:14:34.817Z,17.80
2019-02-24T16:18:35.608Z,18.90
2019-02-24T16:22:34.221Z,18.90
2019-02-24T16:26:33.618Z,18.10
2019-02-24T16:30:32.374Z,16.90
2019-02-24T16:34:34.050Z,15.50
2019-02-24T16:38:35.819Z,14.70
2019-02-24T16:42:34.418Z,14.00
2019-02-24T16:46:33.004Z,13.60
2019-02-24T16:50:31.997Z,13.30
2019-02-24T16:54:30.856Z,12.90
2019-02-24T16:58:29.563Z,12.60
2019-02-24T17:02:28.553Z,12.30
2019-02-24T17:06:29.267Z,12.10
2019-02-24T17:10:29.221Z,11.90
2019-02-24T17:14:27.811Z,11.80
2019-02-24T17:18:26.727Z,11.50
2019-02-24T17:22:28.731Z,11.10
2019-02-24T17:26:27.332Z,10.90
2019-02-24T17:30:26.872Z,10.70
2019-02-24T17:34:25.641Z,10.50
2019-02-24T17:38:24.189Z,10.30
2019-02-24T17:42:24.774Z,10.10
2019-02-24T17:46:24.620Z,9.80
2019-02-24T17:50:23.807Z,9.50
2019-02-24T17:54:23.114Z,9.40
2019-02-24T17:58:22.430Z,9.30
2019-02-24T18:02:24.826Z,9.20
2019-02-24T18:06:27.192Z,9.00
2019-02-24T18:10:26.502Z,8.90
2019-02-24T18:14:27.101Z,8.70
2019-02-24T18:18:32.043Z,8.70
2019-02-24T18:22:25.945Z,8.60
2019-02-24T18:26:24.685Z,8.50
2019-02-24T18:30:26.108Z,8.30
2019-02-24T18:34:27.082Z,8.20
2019-02-24T18:38:25.673Z,8.10
2019-02-24T18:42:24.609Z,8.00
2019-02-24T18:46:23.328Z,7.90
2019-02-24T18:50:22.221Z,7.70
2019-02-24T18:54:21.101Z,7.60
2019-02-24T18:58:21.173Z,7.50
2019-02-24T19:02:22.760Z,7.40
2019-02-24T19:06:21.763Z,7.30
2019-02-24T19:10:24.015Z,7.30
2019-02-24T19:14:22.862Z,7.20
2019-02-24T19:18:21.534Z,7.20
2019-02-24T19:22:20.240Z,7.10
2019-02-24T19:26:18.930Z,7.10
2019-02-24T19:30:19.610Z,7.10
2019-02-24T19:34:18.254Z,7.20
2019-02-24T19:38:17.150Z,7.20
2019-02-24T19:42:15.750Z,7.30
2019-02-24T19:46:17.721Z,7.10
2019-02-24T19:50:18.015Z,7.00
2019-02-24T19:54:16.867Z,6.90
2019-02-24T19:58:15.553Z,6.90
2019-02-24T20:02:14.673Z,6.90
2019-02-24T20:06:13.339Z,6.80
2019-02-24T20:10:15.488Z,6.70
2019-02-24T20:14:14.515Z,6.50
2019-02-24T20:18:15.350Z,6.40
2019-02-24T20:22:13.917Z,6.30
2019-02-24T20:26:16.713Z,6.20
2019-02-24T20:30:18.366Z,6.10
2019-02-24T20:34:25.181Z,6.00
2019-02-24T20:38:17.474Z,5.90
2019-02-24T20:42:17.999Z,5.90
2019-02-24T20:46:18.195Z,5.80
2019-02-24T20:50:22.432Z,5.80
2019-02-24T20:54:21.265Z,5.60
2019-02-24T21:02:38.851Z,5.30
2019-02-24T21:06:37.776Z,5.40
2019-02-24T21:10:36.402Z,5.60
2019-02-24T21:14:35.074Z,5.50
2019-02-24T21:18:33.982Z,5.50
2019-02-24T21:22:32.611Z,5.50
2019-02-24T21:26:31.417Z,5.30
2019-02-24T21:30:31.876Z,5.00
2019-02-24T21:34:30.779Z,4.90
2019-02-24T21:38:29.791Z,4.90
2019-02-24T21:42:28.372Z,5.00
2019-02-24T21:46:27.358Z,5.00
2019-02-24T21:50:26.584Z,4.90
2019-02-24T21:54:25.946Z,4.90
2019-02-24T21:58:24.533Z,4.90
2019-02-24T22:02:24.014Z,5.00
2019-02-24T22:06:22.607Z,5.00
2019-02-24T22:10:21.271Z,5.00
2019-02-24T22:14:21.532Z,4.90
2019-02-24T22:18:24.031Z,4.80
2019-02-24T22:22:22.250Z,4.60
2019-02-24T22:26:20.849Z,4.50
2019-02-24T22:30:23.427Z,4.50
2019-02-24T22:34:22.054Z,4.40
2019-02-24T22:38:20.656Z,4.50
2019-02-24T22:42:19.253Z,4.60
2019-02-24T22:46:28.283Z,4.60
2019-02-24T22:50:26.884Z,4.60
2019-02-24T22:54:25.480Z,4.50
2019-02-24T22:58:24.082Z,4.50
2019-02-24T23:02:23.297Z,4.50
2019-02-24T23:06:21.969Z,4.40
2019-02-24T23:10:20.618Z,4.40
2019-02-24T23:14:19.243Z,4.30
2019-02-24T23:18:17.883Z,4.20
2019-02-24T23:22:18.121Z,4.20
2019-02-24T23:26:16.787Z,4.20
2019-02-24T23:30:15.419Z,4.20
2019-02-24T23:34:14.025Z,4.10
2019-02-24T23:38:12.603Z,4.10
2019-02-24T23:42:11.329Z,4.00
2019-02-24T23:46:09.882Z,4.10
2019-02-24T23:50:15.618Z,4.00
2019-02-24T23:54:29.872Z,4.00
2019-02-24T23:58:28.558Z,4.10
